createdAt,value
2024-05-09T00:04:02.372Z,49.85
2024-05-09T00:09:07.336Z,50.04
2024-05-09T00:14:12.114Z,49.90
2024-05-09T00:19:21.447Z,49.93
2024-05-09T00:24:26.236Z,50.19
2024-05-09T00:29:30.971Z,50.18
2024-05-09T00:34:38.477Z,50.02
2024-05-09T00:39:43.242Z,50.27
2024-05-09T00:44:47.955Z,50.24
2024-05-09T00:49:56.272Z,50.40
2024-05-09T00:55:01.358Z,50.35
2024-05-09T01:00:12.106Z,50.63
2024-05-09T01:05:25.371Z,50.73
2024-05-09T01:10:34.525Z,50.88
2024-05-09T01:15:40.497Z,51.34
2024-05-09T01:20:47.882Z,51.30
2024-05-09T01:25:55.404Z,51.33
2024-05-09T01:31:00.088Z,51.17
2024-05-09T01:36:05.348Z,51.37
2024-05-09T01:41:12.865Z,51.18
2024-05-09T01:46:19.444Z,51.40
2024-05-09T01:51:24.187Z,51.30
2024-05-09T01:56:31.838Z,51.17
2024-05-09T02:01:55.658Z,51.30
2024-05-09T02:07:01.316Z,51.37
2024-05-09T02:12:09.204Z,51.42
2024-05-09T02:17:14.061Z,51.29
2024-05-09T02:22:18.865Z,51.36
2024-05-09T02:27:26.217Z,51.34
2024-05-09T02:32:31.130Z,51.39
2024-05-09T02:37:35.944Z,51.43
2024-05-09T02:42:43.311Z,51.40
2024-05-09T02:47:48.167Z,51.44
2024-05-09T02:52:52.928Z,51.54
2024-05-09T02:58:00.325Z,51.57
2024-05-09T03:03:05.349Z,51.50
2024-05-09T03:08:10.554Z,51.75
2024-05-09T03:13:18.174Z,51.54
2024-05-09T03:18:22.904Z,51.67
2024-05-09T03:23:27.847Z,51.65
2024-05-09T03:28:35.225Z,51.69
2024-05-09T03:33:40.826Z,51.84
2024-05-09T03:38:45.766Z,51.90
2024-05-09T03:43:53.498Z,51.94
2024-05-09T03:48:58.269Z,51.97
2024-05-09T03:54:03.166Z,52.02
2024-05-09T03:59:10.500Z,51.95
2024-05-09T04:04:15.292Z,51.95
2024-05-09T04:09:20.275Z,51.90
2024-05-09T04:14:27.811Z,52.18
2024-05-09T04:19:33.756Z,52.32
2024-05-09T04:24:38.555Z,52.31
2024-05-09T04:29:45.918Z,52.18
2024-05-09T04:34:50.661Z,52.16
2024-05-09T04:39:55.667Z,52.22
2024-05-09T04:45:03.227Z,52.26
2024-05-09T04:50:11.873Z,52.06
2024-05-09T04:55:19.465Z,52.23
2024-05-09T05:00:34.909Z,52.28
2024-05-09T05:05:43.410Z,52.32
2024-05-09T05:10:50.051Z,52.32
2024-05-09T05:15:58.615Z,52.29
2024-05-09T05:21:03.616Z,52.28
2024-05-09T05:26:08.506Z,52.46
2024-05-09T05:31:17.661Z,52.28
2024-05-09T05:36:23.415Z,51.96
2024-05-09T05:41:28.239Z,52.01
2024-05-09T05:46:35.734Z,51.95
2024-05-09T05:51:40.472Z,52.07
2024-05-09T05:56:45.340Z,52.25
2024-05-09T06:01:53.008Z,52.16
2024-05-09T06:06:58.416Z,52.15
2024-05-09T06:12:03.728Z,52.28
2024-05-09T06:17:11.394Z,52.18
2024-05-09T06:22:16.300Z,52.33
2024-05-09T06:27:21.087Z,52.21
2024-05-09T06:32:28.723Z,51.98
2024-05-09T06:37:33.448Z,52.31
2024-05-09T06:42:38.276Z,52.36
2024-05-09T06:47:45.777Z,52.49
2024-05-09T06:52:50.666Z,52.28
2024-05-09T06:57:55.406Z,52.24
2024-05-09T07:03:05.772Z,46.66
2024-05-09T07:08:11.117Z,45.65
2024-05-09T07:13:17.953Z,45.94
2024-05-09T07:18:25.595Z,46.25
2024-05-09T07:23:31.314Z,47.82
2024-05-09T07:28:36.136Z,48.01
2024-05-09T07:33:43.685Z,48.15
2024-05-09T07:38:48.571Z,48.40
2024-05-09T07:43:53.445Z,48.63
2024-05-09T07:50:35.935Z,48.84
2024-05-09T07:54:25.791Z,48.82
2024-05-09T07:59:33.313Z,49.03
2024-05-09T08:04:42.623Z,49.20
2024-05-09T08:09:48.590Z,49.23
2024-05-09T08:14:55.306Z,49.36
2024-05-09T08:20:05.497Z,49.29
2024-05-09T08:25:13.451Z,49.31
2024-05-09T08:30:25.265Z,49.65
2024-05-09T08:35:39.901Z,49.63
2024-05-09T08:40:44.812Z,49.46
2024-05-09T08:45:52.324Z,49.52
2024-05-09T08:51:01.486Z,49.53
2024-05-09T08:56:08.036Z,49.76
2024-05-09T09:01:13.508Z,49.69
2024-05-09T09:06:24.776Z,49.68
2024-05-09T09:11:29.670Z,49.54
2024-05-09T09:16:35.925Z,49.76
2024-05-09T09:21:43.552Z,49.47
2024-05-09T09:26:48.316Z,49.16
2024-05-09T09:32:00.838Z,49.54
2024-05-09T09:37:10.503Z,49.21
2024-05-09T09:42:19.427Z,49.29
2024-05-09T09:47:26.027Z,49.19
2024-05-09T09:52:33.741Z,48.81
2024-05-09T09:57:41.895Z,49.01
2024-05-09T10:02:46.596Z,48.88
2024-05-09T10:07:55.476Z,48.36
2024-05-09T10:13:01.444Z,48.28
2024-05-09T10:18:09.999Z,48.16
2024-05-09T10:23:31.167Z,47.93
2024-05-09T10:28:37.416Z,47.67
2024-05-09T10:33:43.552Z,48.14
2024-05-09T10:38:52.368Z,47.88
2024-05-09T10:43:57.311Z,48.29
2024-05-09T10:49:06.222Z,48.84
2024-05-09T10:54:15.166Z,49.51
2024-05-09T10:59:19.928Z,48.48
2024-05-09T11:04:24.708Z,48.67
2024-05-09T11:09:32.660Z,42.26
2024-05-09T11:14:37.810Z,43.21
2024-05-09T11:19:45.048Z,42.84
2024-05-09T11:24:52.754Z,40.09
2024-05-09T11:29:58.732Z,39.97
2024-05-09T11:35:03.606Z,42.68
2024-05-09T11:40:20.730Z,43.52
2024-05-09T11:45:29.690Z,43.52
2024-05-09T11:50:35.992Z,43.99
2024-05-09T11:55:43.883Z,44.22
2024-05-09T12:00:48.934Z,44.75
2024-05-09T12:05:53.993Z,45.07
2024-05-09T12:11:01.627Z,45.36
2024-05-09T12:16:06.998Z,45.20
2024-05-09T12:21:11.700Z,45.49
2024-05-09T12:26:19.387Z,45.50
2024-05-09T12:31:24.142Z,45.43
2024-05-09T12:36:29.146Z,45.56
2024-05-09T12:41:36.456Z,45.84
2024-05-09T12:46:41.234Z,45.65
2024-05-09T12:51:46.061Z,45.59
2024-05-09T12:56:53.971Z,45.55
2024-05-09T13:02:01.119Z,45.46
2024-05-09T13:07:07.910Z,46.86
2024-05-09T13:12:15.409Z,47.49
2024-05-09T13:17:20.331Z,48.25
2024-05-09T13:22:25.175Z,48.62
2024-05-09T13:46:11.111Z,47.93
2024-05-09T13:51:15.944Z,47.73
2024-05-09T13:56:20.837Z,47.71
2024-05-09T14:01:28.339Z,47.59
2024-05-09T14:06:33.467Z,47.52
2024-05-09T14:11:38.511Z,47.06
2024-05-09T14:16:46.158Z,47.16
2024-05-09T14:21:51.037Z,47.23
2024-05-09T14:26:56.101Z,46.76
2024-05-09T14:32:03.542Z,47.04
2024-05-09T14:37:08.748Z,46.77
2024-05-09T14:42:13.933Z,47.12
2024-05-09T14:47:21.763Z,47.04
2024-05-09T14:52:27.747Z,46.98
2024-05-09T14:57:33.035Z,46.87
2024-05-09T15:02:40.883Z,47.20
2024-05-09T15:07:46.897Z,47.08
2024-05-09T15:12:52.137Z,47.08
2024-05-09T15:18:00.536Z,46.94
2024-05-09T15:23:07.014Z,46.58
2024-05-09T15:28:12.643Z,46.36
2024-05-09T15:33:20.566Z,46.35
2024-05-09T15:38:26.541Z,46.01
2024-05-09T15:43:32.064Z,46.12
2024-05-09T15:48:42.615Z,45.33
2024-05-09T15:53:49.083Z,43.42
2024-05-09T15:58:54.136Z,41.88
2024-05-09T16:04:01.886Z,40.29
2024-05-09T16:09:07.406Z,40.29
2024-05-09T16:14:12.622Z,40.06
2024-05-09T16:19:20.236Z,40.72
2024-05-09T16:24:24.950Z,41.09
2024-05-09T16:29:29.636Z,37.69
2024-05-09T16:34:37.348Z,36.18
2024-05-09T16:39:42.688Z,36.57
2024-05-09T16:44:47.939Z,38.01
2024-05-09T16:49:55.631Z,35.29
2024-05-09T16:55:00.804Z,36.02
2024-05-09T17:00:11.751Z,37.39
2024-05-09T17:05:25.719Z,37.45
2024-05-09T17:10:33.782Z,37.83
2024-05-09T17:15:40.157Z,38.18
2024-05-09T17:20:49.197Z,37.92
2024-05-09T17:25:54.351Z,37.47
2024-05-09T17:30:59.190Z,37.94
2024-05-09T17:36:06.969Z,38.02
2024-05-09T17:41:11.816Z,38.50
2024-05-09T17:46:16.974Z,38.58
2024-05-09T17:51:24.320Z,38.43
2024-05-09T17:56:29.184Z,38.23
2024-05-09T18:01:33.943Z,38.05
2024-05-09T18:06:41.599Z,38.29
2024-05-09T18:11:46.585Z,39.43
2024-05-09T18:16:51.451Z,39.45
2024-05-09T18:21:59.132Z,39.63
2024-05-09T18:27:03.964Z,39.54
2024-05-09T18:32:09.229Z,39.80
2024-05-09T18:37:50.799Z,39.73
2024-05-09T18:43:04.667Z,39.80
2024-05-09T18:48:11.554Z,40.13
2024-05-09T18:53:19.008Z,40.14
2024-05-09T18:58:23.751Z,40.36
2024-05-09T19:03:28.834Z,40.50
2024-05-09T19:08:36.494Z,40.86
2024-05-09T19:13:41.246Z,41.01
2024-05-09T19:18:46.077Z,41.13
2024-05-09T19:23:55.500Z,41.10
2024-05-09T19:29:00.400Z,41.46
2024-05-09T19:34:05.357Z,41.35
2024-05-09T19:39:13.251Z,41.52
2024-05-09T19:44:17.929Z,41.71
2024-05-09T19:49:22.918Z,41.92
2024-05-09T19:54:30.370Z,42.28
2024-05-09T19:59:35.412Z,42.54
2024-05-09T20:04:40.180Z,42.29
2024-05-09T20:09:47.815Z,42.48
2024-05-09T20:14:52.445Z,43.07
2024-05-09T20:19:58.031Z,42.33
2024-05-09T20:25:05.858Z,42.21
2024-05-09T20:30:14.614Z,42.11
2024-05-09T20:35:22.229Z,42.14
2024-05-09T20:40:34.022Z,42.32
2024-05-09T20:45:42.458Z,42.24
2024-05-09T20:50:47.443Z,42.43
2024-05-09T20:55:54.962Z,42.82
2024-05-09T21:00:59.898Z,42.99
2024-05-09T21:06:04.859Z,43.49
2024-05-09T21:11:12.563Z,43.32
2024-05-09T21:16:17.575Z,43.09
2024-05-09T21:21:22.376Z,43.54
2024-05-09T21:26:29.787Z,43.77
2024-05-09T21:31:34.639Z,43.64
2024-05-09T21:36:39.813Z,43.95
2024-05-09T21:41:47.093Z,43.99
2024-05-09T21:46:51.765Z,43.83
2024-05-09T21:51:56.564Z,43.86
2024-05-09T21:57:06.453Z,44.16
2024-05-09T22:02:11.536Z,43.96
2024-05-09T22:07:17.078Z,43.79
2024-05-09T22:12:24.459Z,43.89
2024-05-09T22:17:29.423Z,44.17
2024-05-09T22:22:34.127Z,44.25
2024-05-09T22:27:41.516Z,44.43
2024-05-09T22:32:46.279Z,44.65
2024-05-09T22:37:50.996Z,44.42
2024-05-09T22:42:58.397Z,44.45
2024-05-09T22:48:03.345Z,44.66
2024-05-09T22:53:08.227Z,44.45
2024-05-09T22:58:15.663Z,44.88
2024-05-09T23:03:22.005Z,44.51
2024-05-09T23:08:27.313Z,44.47
2024-05-09T23:13:34.936Z,44.53
2024-05-09T23:18:40.276Z,44.38
2024-05-09T23:23:45.273Z,44.20
2024-05-09T23:28:52.597Z,44.20
2024-05-09T23:33:57.562Z,44.53
2024-05-09T23:39:02.553Z,44.50
2024-05-09T23:44:10.016Z,44.46
2024-05-09T23:49:14.977Z,44.66
2024-05-09T23:54:19.839Z,44.67
2024-05-09T23:59:27.222Z,45.08
