createdAt,value
2018-09-05T00:01:06.382Z,101925.87
2018-09-05T00:03:35.710Z,101925.01
2018-09-05T00:06:06.630Z,101911.41
2018-09-05T00:08:36.031Z,101929.52
2018-09-05T00:11:06.524Z,101923.80
2018-09-05T00:13:35.943Z,101927.80
2018-09-05T00:16:06.147Z,101933.16
2018-09-05T00:18:35.474Z,101930.10
2018-09-05T00:21:06.180Z,101930.56
2018-09-05T00:23:35.536Z,101930.16
2018-09-05T00:26:06.275Z,101925.31
2018-09-05T00:28:35.704Z,101918.74
2018-09-05T00:31:06.467Z,101916.55
2018-09-05T00:33:35.827Z,101910.88
2018-09-05T00:36:06.665Z,101912.67
2018-09-05T00:38:36.006Z,101914.02
2018-09-05T00:41:06.158Z,101914.48
2018-09-05T00:43:36.570Z,101912.74
2018-09-05T00:46:06.152Z,101916.77
2018-09-05T00:48:35.522Z,101910.14
2018-09-05T00:51:06.234Z,101915.91
2018-09-05T00:53:35.614Z,101910.66
2018-09-05T00:56:06.598Z,101909.80
2018-09-05T00:58:36.583Z,101905.41
2018-09-05T01:01:07.141Z,101909.84
2018-09-05T01:03:36.514Z,101912.95
2018-09-05T01:06:06.239Z,101914.29
2018-09-05T01:08:36.317Z,101911.69
2018-09-05T01:11:07.196Z,101913.92
2018-09-05T01:13:36.594Z,101916.62
2018-09-05T01:16:06.550Z,101919.28
2018-09-05T01:18:36.055Z,101916.63
2018-09-05T01:21:06.596Z,101916.67
2018-09-05T01:23:35.953Z,101915.36
2018-09-05T01:26:06.550Z,101914.06
2018-09-05T01:28:35.891Z,101905.67
2018-09-05T01:31:06.187Z,101906.12
2018-09-05T01:33:36.087Z,101908.78
2018-09-05T01:36:12.529Z,101910.58
2018-09-05T01:38:42.595Z,101911.03
2018-09-05T01:41:13.240Z,101913.27
2018-09-05T01:43:43.437Z,101911.87
2018-09-05T01:46:12.822Z,101911.03
2018-09-05T01:48:42.141Z,101908.42
2018-09-05T01:51:11.646Z,101915.97
2018-09-05T01:53:40.933Z,101916.00
2018-09-05T01:56:10.337Z,101912.03
2018-09-05T01:58:39.704Z,101913.41
2018-09-05T02:01:09.121Z,101912.12
2018-09-05T02:03:38.486Z,101908.64
2018-09-05T02:06:07.878Z,101909.97
2018-09-05T02:08:37.346Z,101909.55
2018-09-05T02:11:07.405Z,101914.89
2018-09-05T02:13:37.667Z,101908.72
2018-09-05T02:16:08.123Z,101912.28
2018-09-05T02:18:37.713Z,101909.62
2018-09-05T02:21:07.126Z,101909.59
2018-09-05T02:23:36.595Z,101918.03
2018-09-05T02:26:06.245Z,101918.06
2018-09-05T02:28:35.602Z,101912.77
2018-09-05T02:31:08.148Z,101917.65
2018-09-05T02:33:37.703Z,101919.46
2018-09-05T02:36:09.459Z,101914.62
2018-09-05T02:38:39.496Z,101910.23
2018-09-05T02:41:08.925Z,101915.98
2018-09-05T02:43:44.208Z,101912.04
2018-09-05T02:46:13.658Z,101916.04
2018-09-05T02:48:43.204Z,101911.20
2018-09-05T02:51:12.559Z,101910.78
2018-09-05T02:53:42.422Z,101908.61
2018-09-05T02:56:11.788Z,101908.19
2018-09-05T02:58:41.102Z,101908.64
2018-09-05T03:01:11.454Z,101899.41
2018-09-05T03:03:40.862Z,101908.67
2018-09-05T03:06:10.337Z,101905.16
2018-09-05T03:08:39.810Z,101905.56
2018-09-05T03:11:10.368Z,101902.95
2018-09-05T03:13:39.802Z,101906.05
2018-09-05T03:16:09.924Z,101905.17
2018-09-05T03:18:40.100Z,101901.23
2018-09-05T03:21:09.505Z,101907.84
2018-09-05T03:23:38.845Z,101909.19
2018-09-05T03:26:08.803Z,101910.09
2018-09-05T03:28:38.245Z,101907.89
2018-09-05T03:31:07.969Z,101907.89
2018-09-05T03:33:37.953Z,101912.75
2018-09-05T03:36:07.398Z,101906.16
2018-09-05T03:38:36.790Z,101913.67
2018-09-05T03:41:06.602Z,101908.83
2018-09-05T03:43:35.930Z,101908.85
2018-09-05T03:46:06.662Z,101909.75
2018-09-05T03:48:36.010Z,101910.20
2018-09-05T03:51:06.534Z,101904.02
2018-09-05T03:53:36.733Z,101910.20
2018-09-05T03:56:06.254Z,101912.88
2018-09-05T03:58:35.673Z,101915.95
2018-09-05T04:01:06.716Z,101916.41
2018-09-05T04:03:36.126Z,101918.17
2018-09-05T04:06:06.348Z,101923.92
2018-09-05T04:08:35.747Z,101917.75
2018-09-05T04:11:06.445Z,101919.09
2018-09-05T04:13:35.729Z,101922.63
2018-09-05T04:16:06.578Z,101916.91
2018-09-05T04:18:35.981Z,101918.22
2018-09-05T04:21:05.983Z,101919.55
2018-09-05T04:23:39.959Z,101920.89
2018-09-05T04:26:09.577Z,101916.50
2018-09-05T04:28:38.970Z,101909.88
2018-09-05T04:31:09.279Z,101915.18
2018-09-05T04:33:38.763Z,101919.58
2018-09-05T04:36:08.856Z,101916.51
2018-09-05T04:38:38.334Z,101926.62
2018-09-05T04:41:07.690Z,101927.95
2018-09-05T04:43:37.001Z,101927.53
2018-09-05T04:46:06.369Z,101928.39
2018-09-05T04:48:35.951Z,101921.32
2018-09-05T04:51:06.275Z,101926.15
2018-09-05T04:53:35.749Z,101923.53
2018-09-05T04:56:07.444Z,101929.68
2018-09-05T04:58:36.987Z,101932.33
2018-09-05T05:01:06.532Z,101928.39
2018-09-05T05:03:35.833Z,101934.11
2018-09-05T05:06:06.504Z,101935.86
2018-09-05T05:08:35.879Z,101931.47
2018-09-05T05:11:06.494Z,101939.83
2018-09-05T05:13:38.654Z,101942.91
2018-09-05T05:16:08.348Z,101948.20
2018-09-05T05:18:37.714Z,101951.27
2018-09-05T05:21:06.999Z,101948.63
2018-09-05T05:23:36.342Z,101956.13
2018-09-05T05:26:06.365Z,101955.65
2018-09-05T05:28:35.801Z,101956.97
2018-09-05T05:31:06.053Z,101952.15
2018-09-05T05:33:36.045Z,101960.95
2018-09-05T05:36:07.175Z,101962.73
2018-09-05T05:38:37.387Z,101961.84
2018-09-05T05:41:07.658Z,101964.47
2018-09-05T05:43:37.338Z,101967.09
2018-09-05T05:46:07.195Z,101963.20
2018-09-05T05:48:37.313Z,101964.93
2018-09-05T05:51:07.154Z,101965.39
2018-09-05T05:53:36.548Z,101969.35
2018-09-05T05:56:06.034Z,101965.36
2018-09-05T05:58:35.410Z,101971.07
2018-09-05T06:01:06.296Z,101975.05
2018-09-05T06:03:36.022Z,101973.24
2018-09-05T06:06:08.191Z,101974.12
2018-09-05T06:08:37.750Z,101973.67
2018-09-05T06:11:07.338Z,101972.31
2018-09-05T06:13:36.690Z,101980.64
2018-09-05T06:16:06.424Z,101985.03
2018-09-05T06:18:35.999Z,101983.20
2018-09-05T06:21:06.453Z,101976.15
2018-09-05T06:23:35.976Z,101989.34
2018-09-05T06:26:06.486Z,101986.20
2018-09-05T06:28:35.981Z,101992.31
2018-09-05T06:31:06.723Z,101993.59
2018-09-05T06:33:35.914Z,101989.97
2018-09-05T06:36:09.925Z,101994.78
2018-09-05T06:38:39.249Z,101987.67
2018-09-05T06:41:08.655Z,101992.03
2018-09-05T06:43:38.800Z,101991.95
2018-09-05T06:46:08.210Z,101981.27
2018-09-05T06:48:37.628Z,101986.94
2018-09-05T06:51:08.181Z,101981.12
2018-09-05T06:53:38.878Z,101980.58
2018-09-05T06:56:08.550Z,101978.29
2018-09-05T06:58:38.098Z,101984.78
2018-09-05T07:01:07.589Z,101985.53
2018-09-05T07:03:36.966Z,101991.55
2018-09-05T07:06:07.622Z,101988.83
2018-09-05T07:08:37.014Z,101984.28
2018-09-05T07:11:06.410Z,101986.42
2018-09-05T07:13:36.173Z,101987.62
2018-09-05T07:16:06.515Z,101992.77
2018-09-05T07:18:36.181Z,101988.64
2018-09-05T07:21:07.027Z,101991.55
2018-09-05T07:23:37.247Z,101991.32
2018-09-05T07:26:06.811Z,101988.43
2018-09-05T07:28:36.542Z,101989.97
2018-09-05T07:31:06.490Z,101978.23
2018-09-05T07:33:35.978Z,101980.64
2018-09-05T07:36:06.295Z,101983.98
2018-09-05T07:38:35.651Z,101985.17
2018-09-05T07:41:12.921Z,101979.98
2018-09-05T07:43:42.364Z,101989.94
2018-09-05T07:46:11.766Z,101989.70
2018-09-05T07:48:41.162Z,101987.68
2018-09-05T07:51:11.232Z,101990.52
2018-09-05T07:53:40.685Z,101988.88
2018-09-05T07:56:10.586Z,101988.17
2018-09-05T07:58:40.175Z,101982.27
2018-09-05T08:01:10.009Z,101978.08
2018-09-05T08:03:39.838Z,101973.80
2018-09-05T08:06:09.480Z,101979.83
2018-09-05T08:08:38.980Z,101978.63
2018-09-05T08:11:08.398Z,101986.77
2018-09-05T08:13:37.746Z,101990.00
2018-09-05T08:16:07.924Z,101986.06
2018-09-05T08:18:37.417Z,101988.41
2018-09-05T08:21:07.610Z,101978.61
2018-09-05T08:23:36.977Z,101984.36
2018-09-05T08:26:06.503Z,101980.73
2018-09-05T08:28:35.858Z,101980.34
2018-09-05T08:31:06.930Z,101988.27
2018-09-05T08:33:38.903Z,101986.84
2018-09-05T08:36:08.901Z,101994.78
2018-09-05T08:38:37.978Z,101989.80
2018-09-05T08:41:11.540Z,101987.95
2018-09-05T08:43:41.900Z,101984.80
2018-09-05T08:46:11.435Z,101987.46
2018-09-05T08:48:40.724Z,101987.09
2018-09-05T08:51:10.129Z,101984.30
2018-09-05T08:53:40.898Z,101981.55
2018-09-05T08:56:11.365Z,101987.28
2018-09-05T08:58:40.701Z,101990.60
2018-09-05T09:01:10.206Z,101988.29
2018-09-05T09:03:39.594Z,101991.52
2018-09-05T09:06:09.530Z,101989.81
2018-09-05T09:08:39.080Z,101992.66
2018-09-05T09:11:09.467Z,101994.03
2018-09-05T09:13:39.291Z,101991.52
2018-09-05T09:16:08.947Z,101986.94
2018-09-05T09:18:38.418Z,101985.55
2018-09-05T09:21:07.883Z,101986.55
2018-09-05T09:23:37.902Z,101972.59
2018-09-05T09:26:10.037Z,101977.09
2018-09-05T09:28:39.610Z,101970.83
2018-09-05T09:31:09.010Z,101971.90
2018-09-05T09:33:39.356Z,101966.44
2018-09-05T09:36:12.088Z,101970.53
2018-09-05T09:38:41.432Z,101961.84
2018-09-05T09:41:10.921Z,101964.03
2018-09-05T09:43:40.671Z,101967.09
2018-09-05T09:46:10.576Z,101964.70
2018-09-05T09:48:40.201Z,101968.02
2018-09-05T09:51:09.645Z,101950.88
2018-09-05T09:53:39.126Z,101950.64
2018-09-05T09:56:09.564Z,101950.94
2018-09-05T09:58:38.978Z,101948.64
2018-09-05T10:01:13.485Z,101954.05
2018-09-05T10:03:48.026Z,101951.05
2018-09-05T10:06:20.629Z,101937.38
2018-09-05T10:08:55.385Z,101935.06
2018-09-05T10:11:30.047Z,101929.92
2018-09-05T10:14:04.590Z,101936.16
2018-09-05T10:16:39.129Z,101930.33
2018-09-05T10:19:09.781Z,101920.59
2018-09-05T10:21:39.713Z,101919.05
2018-09-05T10:24:09.986Z,101917.03
2018-09-05T10:26:39.355Z,101910.59
2018-09-05T10:29:08.781Z,101907.50
2018-09-05T10:31:38.290Z,101902.84
2018-09-05T10:34:08.688Z,101905.84
2018-09-05T10:36:38.070Z,101907.12
2018-09-05T10:39:09.982Z,101907.41
2018-09-05T10:41:41.113Z,101904.95
2018-09-05T10:44:10.764Z,101905.33
2018-09-05T10:46:41.656Z,101907.16
2018-09-05T10:49:12.783Z,101900.17
2018-09-05T10:51:47.429Z,101896.83
2018-09-05T10:54:16.894Z,101904.36
2018-09-05T10:56:46.388Z,101904.06
2018-09-05T10:59:15.941Z,101910.38
2018-09-05T11:01:45.321Z,101900.82
2018-09-05T11:04:14.745Z,101904.45
2018-09-05T11:06:44.366Z,101909.44
2018-09-05T11:09:13.811Z,101903.58
2018-09-05T11:11:44.297Z,101902.99
2018-09-05T11:14:13.658Z,101898.61
2018-09-05T11:16:43.177Z,101895.98
2018-09-05T11:19:14.055Z,101900.53
2018-09-05T11:21:43.444Z,101896.42
2018-09-05T11:24:12.885Z,101895.01
2018-09-05T11:26:42.269Z,101892.22
2018-09-05T11:29:11.755Z,101892.13
2018-09-05T11:31:41.133Z,101895.97
2018-09-05T11:34:10.521Z,101892.33
2018-09-05T11:36:39.885Z,101894.70
2018-09-05T11:39:12.971Z,101889.08
2018-09-05T11:41:42.338Z,101889.04
2018-09-05T11:44:12.070Z,101887.30
2018-09-05T11:46:41.474Z,101892.86
2018-09-05T11:49:10.951Z,101898.63
2018-09-05T11:51:40.595Z,101891.97
2018-09-05T11:54:10.580Z,101890.87
2018-09-05T11:56:41.376Z,101886.41
2018-09-05T11:59:10.832Z,101889.62
2018-09-05T12:01:40.198Z,101884.05
2018-09-05T12:04:11.943Z,101883.45
2018-09-05T12:06:41.660Z,101878.73
2018-09-05T12:09:12.183Z,101872.64
2018-09-05T12:11:41.610Z,101873.68
2018-09-05T12:14:11.536Z,101881.31
2018-09-05T12:16:40.991Z,101872.64
2018-09-05T12:19:10.962Z,101868.98
2018-09-05T12:21:40.333Z,101867.77
2018-09-05T12:24:10.469Z,101867.52
2018-09-05T12:26:41.096Z,101862.74
2018-09-05T12:29:12.090Z,101864.95
2018-09-05T12:31:42.382Z,101863.09
2018-09-05T12:34:12.580Z,101861.11
2018-09-05T12:36:42.110Z,101855.69
2018-09-05T12:39:22.606Z,101850.19
2018-09-05T12:41:52.274Z,101847.55
2018-09-05T12:44:21.924Z,101848.61
2018-09-05T12:46:51.383Z,101846.11
2018-09-05T12:49:20.756Z,101836.31
2018-09-05T12:51:50.222Z,101833.41
2018-09-05T12:54:19.698Z,101835.30
2018-09-05T12:56:49.042Z,101832.80
2018-09-05T12:59:18.485Z,101826.51
2018-09-05T13:01:48.067Z,101827.67
2018-09-05T13:04:17.536Z,101829.24
2018-09-05T13:06:47.203Z,101825.21
2018-09-05T13:09:16.600Z,101830.91
2018-09-05T13:11:47.351Z,101828.40
2018-09-05T13:14:21.467Z,101825.11
2018-09-05T13:16:50.925Z,101815.87
2018-09-05T13:19:20.325Z,101818.27
2018-09-05T13:21:49.711Z,101808.38
2018-09-05T13:24:19.467Z,101812.53
2018-09-05T13:26:49.092Z,101812.86
2018-09-05T13:29:18.473Z,101805.70
2018-09-05T13:31:47.881Z,101809.11
2018-09-05T13:34:20.033Z,101808.77
2018-09-05T13:36:49.540Z,101814.18
2018-09-05T13:39:19.036Z,101805.67
2018-09-05T13:41:49.514Z,101805.05
2018-09-05T13:44:18.883Z,101801.56
2018-09-05T13:46:48.323Z,101802.78
2018-09-05T13:49:17.762Z,101808.35
2018-09-05T13:51:52.291Z,101798.58
2018-09-05T13:54:21.734Z,101799.42
2018-09-05T13:56:52.301Z,101802.17
2018-09-05T13:59:21.928Z,101796.53
2018-09-05T14:01:51.969Z,101790.88
2018-09-05T14:04:21.474Z,101795.72
2018-09-05T14:06:50.907Z,101791.85
2018-09-05T14:09:20.341Z,101788.77
2018-09-05T14:11:49.843Z,101780.37
2018-09-05T14:14:19.278Z,101775.61
2018-09-05T14:16:48.746Z,101777.97
2018-09-05T14:19:18.191Z,101772.55
2018-09-05T14:21:48.220Z,101771.98
2018-09-05T14:24:17.870Z,101775.67
2018-09-05T14:26:47.330Z,101774.42
2018-09-05T14:29:16.779Z,101761.85
2018-09-05T14:31:46.185Z,101765.78
2018-09-05T14:34:15.839Z,101760.72
2018-09-05T14:36:45.306Z,101751.86
2018-09-05T14:39:14.719Z,101756.02
2018-09-05T14:41:44.172Z,101757.70
2018-09-05T14:44:13.749Z,101745.34
2018-09-05T14:46:43.319Z,101749.55
2018-09-05T14:49:13.907Z,101742.42
2018-09-05T14:51:43.346Z,101732.62
2018-09-05T14:54:12.785Z,101736.27
2018-09-05T14:56:45.003Z,101738.19
2018-09-05T14:59:14.429Z,101743.06
2018-09-05T15:01:43.859Z,101735.78
2018-09-05T15:04:13.287Z,101741.23
2018-09-05T15:06:49.288Z,101734.31
2018-09-05T15:09:19.551Z,101730.41
2018-09-05T15:11:49.607Z,101733.39
2018-09-05T15:14:19.088Z,101734.59
2018-09-05T15:16:48.578Z,101720.23
2018-09-05T15:19:18.022Z,101726.62
2018-09-05T15:21:47.465Z,101719.27
2018-09-05T15:24:16.909Z,101714.38
2018-09-05T15:26:46.284Z,101718.16
2018-09-05T15:29:15.873Z,101718.70
2018-09-05T15:31:45.292Z,101718.83
2018-09-05T15:34:14.683Z,101709.88
2018-09-05T15:36:44.075Z,101715.08
2018-09-05T15:39:13.584Z,101709.86
2018-09-05T15:41:42.977Z,101713.52
2018-09-05T15:44:12.426Z,101703.98
2018-09-05T15:46:42.485Z,101702.95
2018-09-05T15:49:12.032Z,101695.21
2018-09-05T15:51:41.398Z,101700.41
2018-09-05T15:54:11.841Z,101696.70
2018-09-05T15:56:41.579Z,101700.86
2018-09-05T15:59:11.125Z,101699.16
2018-09-05T16:01:40.607Z,101701.11
2018-09-05T16:04:11.362Z,101692.23
2018-09-05T16:06:40.814Z,101696.33
2018-09-05T16:09:11.021Z,101699.66
2018-09-05T16:11:40.677Z,101691.79
2018-09-05T16:14:10.132Z,101692.64
2018-09-05T16:16:39.660Z,101690.30
2018-09-05T16:19:09.992Z,101688.05
2018-09-05T16:21:39.373Z,101691.53
2018-09-05T16:24:08.999Z,101684.19
2018-09-05T16:26:38.814Z,101685.30
2018-09-05T16:29:08.333Z,101686.26
2018-09-05T16:31:38.427Z,101684.22
2018-09-05T16:34:08.405Z,101681.09
2018-09-05T16:36:37.904Z,101683.53
2018-09-05T16:39:10.661Z,101679.44
2018-09-05T16:41:40.668Z,101677.69
2018-09-05T16:44:10.951Z,101677.17
2018-09-05T16:46:40.598Z,101675.13
2018-09-05T16:49:10.059Z,101671.27
2018-09-05T16:51:39.518Z,101670.12
2018-09-05T16:54:10.509Z,101671.67
2018-09-05T16:56:40.021Z,101666.78
2018-09-05T16:59:10.145Z,101666.97
2018-09-05T17:01:39.834Z,101677.78
2018-09-05T17:04:09.865Z,101664.45
2018-09-05T17:06:40.265Z,101660.05
2018-09-05T17:09:11.782Z,101655.41
2018-09-05T17:11:41.694Z,101657.30
2018-09-05T17:14:11.154Z,101663.02
2018-09-05T17:16:43.053Z,101664.84
2018-09-05T17:19:13.087Z,101662.30
2018-09-05T17:21:42.514Z,101663.78
2018-09-05T17:24:11.929Z,101664.17
2018-09-05T17:26:41.295Z,101665.59
2018-09-05T17:29:11.697Z,101668.98
2018-09-05T17:31:41.142Z,101673.16
2018-09-05T17:34:10.599Z,101673.87
2018-09-05T17:36:40.030Z,101673.16
2018-09-05T17:39:11.348Z,101674.64
2018-09-05T17:41:53.198Z,101676.38
2018-09-05T17:44:22.665Z,101686.73
2018-09-05T17:46:52.133Z,101677.78
2018-09-05T17:49:21.574Z,101685.98
2018-09-05T17:51:50.957Z,101684.67
2018-09-05T17:54:20.485Z,101681.44
2018-09-05T17:56:50.874Z,101682.93
2018-09-05T17:59:20.439Z,101681.09
2018-09-05T18:01:51.464Z,101682.39
2018-09-05T18:04:24.181Z,101685.02
2018-09-05T18:06:53.588Z,101684.87
2018-09-05T18:09:23.107Z,101683.27
2018-09-05T18:11:52.963Z,101693.19
2018-09-05T18:14:22.349Z,101684.34
2018-09-05T18:16:51.785Z,101686.22
2018-09-05T18:19:21.171Z,101689.74
2018-09-05T18:21:50.720Z,101691.16
2018-09-05T18:24:20.273Z,101689.84
2018-09-05T18:26:49.601Z,101690.26
2018-09-05T18:29:23.501Z,101694.46
2018-09-05T18:31:53.269Z,101690.92
2018-09-05T18:34:22.666Z,101699.58
2018-09-05T18:36:52.142Z,101694.45
2018-09-05T18:39:21.678Z,101695.05
2018-09-05T18:41:51.130Z,101697.86
2018-09-05T18:44:20.817Z,101706.78
2018-09-05T18:46:50.781Z,101701.83
2018-09-05T18:49:20.684Z,101704.76
2018-09-05T18:51:50.120Z,101699.31
2018-09-05T18:54:19.626Z,101697.75
2018-09-05T18:56:49.042Z,101698.89
2018-09-05T18:59:58.012Z,101700.23
2018-09-05T19:02:27.633Z,101699.62
2018-09-05T19:04:57.333Z,101690.13
2018-09-05T19:07:26.942Z,101700.55
2018-09-05T19:12:38.816Z,101702.22
2018-09-05T19:15:08.545Z,101705.47
2018-09-05T19:17:38.279Z,101704.32
2018-09-05T19:20:08.948Z,101697.89
2018-09-05T19:22:39.411Z,101707.31
2018-09-05T19:25:09.246Z,101705.16
2018-09-05T19:27:38.864Z,101700.81
2018-09-05T19:30:08.618Z,101696.93
2018-09-05T19:32:38.851Z,101693.06
2018-09-05T19:35:08.891Z,101699.42
2018-09-05T19:37:38.756Z,101699.08
2018-09-05T19:40:08.285Z,101696.11
2018-09-05T19:42:38.248Z,101699.86
2018-09-05T19:45:07.960Z,101700.95
2018-09-05T19:47:37.357Z,101697.98
2018-09-05T19:50:07.147Z,101687.90
2018-09-05T19:52:36.756Z,101686.74
2018-09-05T19:55:06.576Z,101688.63
2018-09-05T19:57:35.950Z,101679.19
2018-09-05T20:00:06.453Z,101680.80
2018-09-05T20:02:35.869Z,101676.57
2018-09-05T20:05:05.538Z,101680.28
2018-09-05T20:07:35.151Z,101678.77
2018-09-05T20:10:04.534Z,101676.32
2018-09-05T20:12:33.922Z,101681.02
2018-09-05T20:15:03.296Z,101687.41
2018-09-05T20:17:32.642Z,101683.05
2018-09-05T20:20:01.997Z,101686.23
2018-09-05T20:22:31.362Z,101690.77
2018-09-05T20:25:00.713Z,101685.42
2018-09-05T20:27:30.082Z,101687.70
2018-09-05T20:29:59.413Z,101686.48
2018-09-05T20:32:28.780Z,101691.02
2018-09-05T20:34:58.118Z,101693.77
2018-09-05T20:37:28.014Z,101682.12
2018-09-05T20:39:57.345Z,101679.83
2018-09-05T20:42:27.792Z,101678.97
2018-09-05T20:44:57.444Z,101677.69
2018-09-05T20:47:26.800Z,101673.36
2018-09-05T20:49:56.178Z,101673.53
2018-09-05T20:52:25.520Z,101679.03
2018-09-05T20:54:54.865Z,101672.52
2018-09-05T20:57:24.185Z,101670.48
2018-09-05T20:59:53.629Z,101671.63
2018-09-05T21:02:22.994Z,101671.27
2018-09-05T21:04:52.393Z,101669.27
2018-09-05T21:07:21.905Z,101666.28
2018-09-05T21:09:51.248Z,101666.91
2018-09-05T21:12:20.601Z,101666.99
2018-09-05T21:14:49.947Z,101669.78
2018-09-05T21:17:19.526Z,101665.89
2018-09-05T21:19:50.030Z,101661.96
2018-09-05T21:22:19.671Z,101664.27
2018-09-05T21:24:49.496Z,101659.52
2018-09-05T21:27:19.156Z,101660.03
2018-09-05T21:29:48.787Z,101663.60
2018-09-05T21:32:18.147Z,101665.45
2018-09-05T21:34:47.484Z,101666.89
2018-09-05T21:37:16.818Z,101660.70
2018-09-05T21:39:46.314Z,101662.97
2018-09-05T21:42:15.657Z,101660.80
2018-09-05T21:44:44.981Z,101660.80
2018-09-05T21:47:14.514Z,101659.04
2018-09-05T21:49:44.051Z,101653.34
2018-09-05T21:52:13.523Z,101656.98
2018-09-05T21:54:42.870Z,101656.20
2018-09-05T21:57:12.221Z,101652.27
2018-09-05T21:59:41.575Z,101646.97
2018-09-05T22:02:10.897Z,101649.68
2018-09-05T22:04:40.294Z,101649.79
2018-09-05T22:07:09.662Z,101645.89
2018-09-05T22:09:38.985Z,101641.10
2018-09-05T22:12:08.470Z,101646.58
2018-09-05T22:14:37.804Z,101650.27
2018-09-05T22:17:07.265Z,101656.17
2018-09-05T22:19:36.587Z,101637.61
2018-09-05T22:22:06.381Z,101656.89
2018-09-05T22:24:35.729Z,101653.47
2018-09-05T22:27:05.995Z,101649.61
2018-09-05T22:29:35.315Z,101654.18
2018-09-05T22:37:12.150Z,101653.80
2018-09-05T22:39:41.480Z,101644.97
2018-09-05T22:42:12.979Z,101649.56
2018-09-05T22:44:59.170Z,101650.20
2018-09-05T22:48:47.715Z,101654.42
2018-09-05T22:52:13.010Z,101648.64
2018-09-05T22:57:24.461Z,101643.50
2018-09-05T23:00:11.287Z,101636.90
2018-09-05T23:03:27.393Z,101633.03
2018-09-05T23:08:38.627Z,101629.31
2018-09-05T23:13:32.719Z,101621.46
2018-09-05T23:16:22.334Z,101618.86
2018-09-05T23:19:45.130Z,101615.84
2018-09-05T23:22:23.049Z,101607.17
2018-09-05T23:25:00.524Z,101598.41
2018-09-05T23:27:38.888Z,101592.25
2018-09-05T23:30:12.917Z,101591.88
2018-09-05T23:32:50.656Z,101590.19
2018-09-05T23:35:28.295Z,101592.03
2018-09-05T23:38:07.531Z,101587.67
2018-09-05T23:40:46.294Z,101580.67
2018-09-05T23:43:24.951Z,101583.88
2018-09-05T23:46:02.669Z,101581.32
2018-09-05T23:48:41.256Z,101583.60
2018-09-05T23:51:18.728Z,101579.66
2018-09-05T23:53:56.829Z,101578.36
2018-09-05T23:56:36.777Z,101577.08
2018-09-05T23:59:13.586Z,101578.00
