createdAt,value
2022-11-05T00:02:23.978Z,97.55
2022-11-05T00:05:09.090Z,97.77
2022-11-05T00:08:04.793Z,97.88
2022-11-05T00:10:34.395Z,97.42
2022-11-05T00:13:19.477Z,97.91
2022-11-05T00:23:19.495Z,97.58
2022-11-05T00:29:26.746Z,97.68
2022-11-05T00:31:53.235Z,97.80
2022-11-05T00:34:19.665Z,97.75
2022-11-05T00:36:46.653Z,97.73
2022-11-05T00:39:55.641Z,98.50
2022-11-05T00:42:40.833Z,98.13
2022-11-05T00:45:07.629Z,98.62
2022-11-05T00:47:52.706Z,97.99
2022-11-05T00:50:21.577Z,98.29
2022-11-05T00:52:56.607Z,98.67
2022-11-05T00:55:41.981Z,98.38
2022-11-05T00:58:17.472Z,98.63
2022-11-05T01:00:48.721Z,98.03
2022-11-05T01:07:05.828Z,98.12
2022-11-05T01:09:32.461Z,97.59
2022-11-05T01:11:58.897Z,97.68
2022-11-05T01:14:25.363Z,97.42
2022-11-05T01:16:51.769Z,97.94
2022-11-05T01:19:18.225Z,97.55
2022-11-05T01:21:44.621Z,98.08
2022-11-05T01:24:11.101Z,97.69
2022-11-05T01:26:37.601Z,97.93
2022-11-05T01:29:04.077Z,97.27
2022-11-05T01:31:30.587Z,97.67
2022-11-05T01:33:57.081Z,97.40
2022-11-05T01:36:23.568Z,97.38
2022-11-05T01:38:51.631Z,97.58
2022-11-05T01:45:21.253Z,97.36
2022-11-05T01:48:10.915Z,97.97
2022-11-05T01:50:47.417Z,98.11
2022-11-05T01:57:08.948Z,98.06
2022-11-05T01:59:39.761Z,98.14
2022-11-05T02:02:08.284Z,98.57
2022-11-05T02:04:39.844Z,98.71
2022-11-05T02:07:09.184Z,98.76
2022-11-05T02:09:57.416Z,98.50
2022-11-05T02:12:24.249Z,98.50
2022-11-05T02:14:50.687Z,98.47
2022-11-05T02:17:19.850Z,98.40
2022-11-05T02:20:20.557Z,98.51
2022-11-05T02:23:04.549Z,98.62
2022-11-05T02:26:04.897Z,98.41
2022-11-05T02:28:37.467Z,98.77
2022-11-05T02:31:17.605Z,98.75
2022-11-05T02:34:05.785Z,99.14
2022-11-05T02:36:49.702Z,98.78
2022-11-05T02:39:37.740Z,98.37
2022-11-05T02:42:22.320Z,98.82
2022-11-05T02:44:51.652Z,98.53
2022-11-05T02:47:21.181Z,98.96
2022-11-05T02:50:14.569Z,98.88
2022-11-05T02:52:49.636Z,98.71
2022-11-05T02:55:37.372Z,98.48
2022-11-05T02:58:05.854Z,98.64
2022-11-05T03:00:52.576Z,99.21
2022-11-05T03:03:40.413Z,98.40
2022-11-05T03:06:25.371Z,99.48
2022-11-05T03:09:38.923Z,98.77
2022-11-05T03:12:36.237Z,99.21
2022-11-05T03:15:27.564Z,99.43
2022-11-05T03:18:11.404Z,99.32
2022-11-05T03:20:52.096Z,98.78
2022-11-05T03:23:41.738Z,98.64
2022-11-05T03:26:17.589Z,99.15
2022-11-05T03:28:50.206Z,98.92
2022-11-05T03:31:18.660Z,98.68
2022-11-05T03:33:48.110Z,98.55
2022-11-05T03:36:22.314Z,99.09
2022-11-05T03:38:52.323Z,99.19
2022-11-05T03:41:21.686Z,99.27
2022-11-05T03:43:52.051Z,98.90
2022-11-05T03:46:23.152Z,99.04
2022-11-05T03:48:53.654Z,99.09
2022-11-05T03:51:32.448Z,98.66
2022-11-05T03:54:02.345Z,98.89
2022-11-05T03:56:57.674Z,98.90
2022-11-05T03:59:25.332Z,98.86
2022-11-05T04:01:51.984Z,98.89
2022-11-05T04:04:18.511Z,99.14
2022-11-05T04:07:03.558Z,99.02
2022-11-05T04:09:48.665Z,99.37
2022-11-05T04:12:33.880Z,99.55
2022-11-05T04:15:00.469Z,99.58
2022-11-05T04:17:26.949Z,99.48
2022-11-05T04:20:11.980Z,99.26
2022-11-05T04:22:57.088Z,99.45
2022-11-05T04:25:23.686Z,100.00
2022-11-05T04:27:50.176Z,100.00
2022-11-05T04:30:18.479Z,100.00
2022-11-05T04:33:06.712Z,100.00
2022-11-05T04:35:38.722Z,100.00
2022-11-05T04:38:07.472Z,100.00
2022-11-05T04:40:34.405Z,100.00
2022-11-05T04:43:01.201Z,100.00
2022-11-05T04:45:30.090Z,100.00
2022-11-05T04:47:56.782Z,100.00
2022-11-05T04:50:23.648Z,100.00
2022-11-05T04:52:50.193Z,100.00
2022-11-05T04:55:17.012Z,100.00
2022-11-05T04:57:43.868Z,100.00
2022-11-05T05:00:11.325Z,100.00
2022-11-05T05:02:37.857Z,100.00
2022-11-05T05:05:04.822Z,100.00
2022-11-05T05:07:32.922Z,100.00
2022-11-05T05:09:59.751Z,100.00
2022-11-05T05:12:26.157Z,100.00
2022-11-05T05:14:52.614Z,100.00
2022-11-05T05:17:19.124Z,100.00
2022-11-05T05:20:04.280Z,100.00
2022-11-05T05:22:30.716Z,100.00
2022-11-05T05:24:57.303Z,100.00
2022-11-05T05:27:24.243Z,100.00
2022-11-05T05:29:50.714Z,100.00
2022-11-05T05:32:17.213Z,100.00
2022-11-05T05:34:43.616Z,100.00
2022-11-05T05:37:10.141Z,100.00
2022-11-05T05:39:36.561Z,100.00
2022-11-05T05:42:03.069Z,100.00
2022-11-05T05:44:29.469Z,100.00
2022-11-05T05:46:55.899Z,100.00
2022-11-05T05:49:22.341Z,100.00
2022-11-05T05:51:49.819Z,100.00
2022-11-05T05:54:16.571Z,100.00
2022-11-05T05:56:44.403Z,100.00
2022-11-05T05:59:11.002Z,100.00
2022-11-05T06:01:37.815Z,100.00
2022-11-05T06:04:04.520Z,100.00
2022-11-05T06:06:30.947Z,100.00
2022-11-05T06:08:57.438Z,100.00
2022-11-05T06:11:25.257Z,100.00
2022-11-05T06:13:52.023Z,100.00
2022-11-05T06:16:21.212Z,100.00
2022-11-05T06:18:48.072Z,100.00
2022-11-05T06:21:17.033Z,100.00
2022-11-05T06:23:44.965Z,100.00
2022-11-05T06:26:14.409Z,100.00
2022-11-05T06:28:42.131Z,100.00
2022-11-05T06:31:13.340Z,100.00
2022-11-05T06:33:40.799Z,100.00
2022-11-05T06:36:08.657Z,100.00
2022-11-05T06:38:36.741Z,100.00
2022-11-05T06:41:09.816Z,100.00
2022-11-05T06:43:37.267Z,100.00
2022-11-05T06:46:05.633Z,100.00
2022-11-05T06:48:32.484Z,100.00
2022-11-05T06:50:58.949Z,100.00
2022-11-05T06:53:26.122Z,100.00
2022-11-05T06:55:52.576Z,100.00
2022-11-05T06:58:19.210Z,100.00
2022-11-05T07:00:45.846Z,100.00
2022-11-05T07:03:13.401Z,100.00
2022-11-05T07:05:43.807Z,100.00
2022-11-05T07:08:10.432Z,100.00
2022-11-05T07:10:36.940Z,100.00
2022-11-05T07:13:08.021Z,100.00
2022-11-05T07:15:35.554Z,100.00
2022-11-05T07:18:02.392Z,100.00
2022-11-05T07:20:33.582Z,100.00
2022-11-05T07:23:12.721Z,99.96
2022-11-05T07:25:40.866Z,99.96
2022-11-05T07:28:08.903Z,99.68
2022-11-05T07:30:36.444Z,99.66
2022-11-05T07:33:03.753Z,99.66
2022-11-05T07:35:30.272Z,99.40
2022-11-05T07:37:57.044Z,99.56
2022-11-05T07:40:25.794Z,99.59
2022-11-05T07:42:55.307Z,99.69
2022-11-05T07:45:22.427Z,99.01
2022-11-05T07:47:51.644Z,99.35
2022-11-05T07:50:19.432Z,98.97
2022-11-05T07:52:46.125Z,99.12
2022-11-05T07:55:13.372Z,99.29
2022-11-05T07:57:44.782Z,99.04
2022-11-05T08:00:16.609Z,98.58
2022-11-05T08:02:43.491Z,98.66
2022-11-05T08:05:10.824Z,98.94
2022-11-05T08:07:37.380Z,98.67
2022-11-05T08:10:04.529Z,98.58
2022-11-05T08:12:33.584Z,98.05
2022-11-05T08:15:00.021Z,97.99
2022-11-05T08:17:26.590Z,97.98
2022-11-05T08:19:53.282Z,97.87
2022-11-05T08:22:19.821Z,97.62
2022-11-05T08:24:46.383Z,97.24
2022-11-05T08:27:13.240Z,97.26
2022-11-05T08:29:39.779Z,96.60
2022-11-05T08:32:06.228Z,96.54
2022-11-05T08:34:32.782Z,96.22
2022-11-05T08:37:01.062Z,95.98
2022-11-05T08:39:27.757Z,96.18
2022-11-05T08:41:54.368Z,95.58
2022-11-05T08:44:20.819Z,95.19
2022-11-05T08:46:47.358Z,95.10
2022-11-05T08:49:14.161Z,95.38
2022-11-05T08:51:40.630Z,94.95
2022-11-05T08:54:07.268Z,94.79
2022-11-05T08:56:33.781Z,94.26
2022-11-05T08:59:00.949Z,94.82
2022-11-05T09:01:27.538Z,94.88
2022-11-05T09:03:54.175Z,94.50
2022-11-05T09:06:20.672Z,93.80
2022-11-05T09:08:47.403Z,94.08
2022-11-05T09:11:14.149Z,93.60
2022-11-05T09:13:40.623Z,93.68
2022-11-05T09:16:13.619Z,93.69
2022-11-05T09:18:40.127Z,93.50
2022-11-05T09:21:06.644Z,93.29
2022-11-05T09:23:33.073Z,93.40
2022-11-05T09:25:59.557Z,92.95
2022-11-05T09:28:26.074Z,92.41
2022-11-05T09:30:53.297Z,92.40
2022-11-05T09:33:23.137Z,92.40
2022-11-05T09:35:49.851Z,91.90
2022-11-05T09:38:16.368Z,91.88
2022-11-05T09:40:54.821Z,91.04
2022-11-05T09:43:31.428Z,91.18
2022-11-05T09:46:01.005Z,91.29
2022-11-05T09:48:30.662Z,91.18
2022-11-05T09:50:58.284Z,91.49
2022-11-05T09:53:25.528Z,90.81
2022-11-05T09:55:56.386Z,90.48
2022-11-05T09:58:43.549Z,91.13
2022-11-05T10:01:23.625Z,90.53
2022-11-05T10:03:53.999Z,89.60
2022-11-05T10:06:24.692Z,90.05
2022-11-05T10:09:19.713Z,90.35
2022-11-05T10:11:55.011Z,89.40
2022-11-05T10:14:31.951Z,88.43
2022-11-05T10:17:03.979Z,88.03
2022-11-05T10:19:44.235Z,87.29
2022-11-05T10:22:13.588Z,87.29
2022-11-05T10:24:43.786Z,86.28
2022-11-05T10:27:36.828Z,86.35
2022-11-05T10:30:04.065Z,85.82
2022-11-05T10:32:37.389Z,85.70
2022-11-05T10:35:06.290Z,86.10
2022-11-05T10:37:36.991Z,84.86
2022-11-05T10:40:46.652Z,84.79
2022-11-05T10:43:20.269Z,85.12
2022-11-05T10:45:57.326Z,84.77
2022-11-05T10:48:53.047Z,84.92
2022-11-05T10:51:19.516Z,84.42
2022-11-05T10:53:57.343Z,84.27
2022-11-05T10:56:38.064Z,83.32
2022-11-05T10:59:18.113Z,82.71
2022-11-05T11:01:44.765Z,82.45
2022-11-05T11:04:24.284Z,82.96
2022-11-05T11:06:53.736Z,82.14
2022-11-05T11:09:22.534Z,82.11
2022-11-05T11:11:56.979Z,82.01
2022-11-05T11:14:23.460Z,81.23
2022-11-05T11:16:51.719Z,80.72
2022-11-05T11:19:21.400Z,81.22
2022-11-05T11:22:14.749Z,81.20
2022-11-05T11:24:44.239Z,81.45
2022-11-05T11:27:33.186Z,81.19
2022-11-05T11:30:02.162Z,81.13
2022-11-05T11:32:36.019Z,81.03
2022-11-05T11:35:04.063Z,80.60
2022-11-05T11:37:35.641Z,80.46
2022-11-05T11:40:24.351Z,80.33
2022-11-05T11:42:57.785Z,80.01
2022-11-05T11:45:32.237Z,79.95
2022-11-05T11:48:04.196Z,79.76
2022-11-05T11:50:43.291Z,79.99
2022-11-05T11:53:22.062Z,80.50
2022-11-05T11:56:03.494Z,80.52
2022-11-05T11:58:49.594Z,80.42
2022-11-05T12:01:43.374Z,80.63
2022-11-05T12:04:13.268Z,80.78
2022-11-05T12:06:57.407Z,80.17
2022-11-05T12:09:47.217Z,80.49
2022-11-05T12:12:16.254Z,79.70
2022-11-05T12:14:46.794Z,79.75
2022-11-05T12:17:25.634Z,80.18
2022-11-05T12:20:07.708Z,80.22
2022-11-05T12:22:51.706Z,79.27
2022-11-05T12:25:36.920Z,78.72
2022-11-05T12:28:10.648Z,78.67
2022-11-05T12:30:46.211Z,78.71
2022-11-05T12:33:23.919Z,77.68
2022-11-05T12:35:58.232Z,77.43
2022-11-05T12:38:55.669Z,77.30
2022-11-05T12:41:31.308Z,77.65
2022-11-05T12:44:33.172Z,77.26
2022-11-05T12:47:07.386Z,77.79
2022-11-05T12:50:14.187Z,78.05
2022-11-05T12:53:01.966Z,77.25
2022-11-05T12:55:36.672Z,77.44
2022-11-05T12:58:11.777Z,77.48
2022-11-05T13:00:44.452Z,76.49
2022-11-05T13:03:24.378Z,77.05
2022-11-05T13:06:04.507Z,76.28
2022-11-05T13:08:54.762Z,76.93
2022-11-05T13:11:28.240Z,76.79
2022-11-05T13:14:03.413Z,76.70
2022-11-05T13:16:35.978Z,77.14
2022-11-05T13:19:37.382Z,77.66
2022-11-05T13:22:12.966Z,77.04
2022-11-05T13:24:48.457Z,77.28
2022-11-05T13:27:49.323Z,77.46
2022-11-05T13:30:22.879Z,76.42
2022-11-05T13:32:58.604Z,77.22
2022-11-05T13:35:35.508Z,77.78
2022-11-05T13:38:25.002Z,76.91
2022-11-05T13:41:16.323Z,77.15
2022-11-05T13:44:10.695Z,77.01
2022-11-05T13:46:59.900Z,76.98
2022-11-05T13:49:29.352Z,76.53
2022-11-05T13:52:03.758Z,76.45
2022-11-05T13:54:30.101Z,76.76
2022-11-05T13:57:10.688Z,76.72
2022-11-05T14:00:01.620Z,77.17
2022-11-05T14:02:40.046Z,77.40
2022-11-05T14:05:08.132Z,77.32
2022-11-05T14:07:37.987Z,77.53
2022-11-05T14:10:15.794Z,77.78
2022-11-05T14:12:49.657Z,77.47
2022-11-05T14:15:30.526Z,78.02
2022-11-05T14:18:02.644Z,77.75
2022-11-05T14:20:31.953Z,77.21
2022-11-05T14:23:23.293Z,77.29
2022-11-05T14:26:16.310Z,77.57
2022-11-05T14:28:44.527Z,77.75
2022-11-05T14:31:20.163Z,77.66
2022-11-05T14:34:19.382Z,77.99
2022-11-05T14:37:02.404Z,78.16
2022-11-05T14:39:30.980Z,78.15
2022-11-05T14:42:17.065Z,78.03
2022-11-05T14:45:12.943Z,78.58
2022-11-05T14:47:44.376Z,78.07
2022-11-05T14:50:42.031Z,78.69
2022-11-05T14:53:29.983Z,78.93
2022-11-05T14:59:52.501Z,78.70
2022-11-05T15:02:24.695Z,78.99
2022-11-05T15:05:35.949Z,78.91
2022-11-05T15:12:09.131Z,79.45
2022-11-05T15:14:54.876Z,79.35
2022-11-05T15:17:30.824Z,79.66
2022-11-05T15:20:40.612Z,79.36
2022-11-05T15:23:12.742Z,79.56
2022-11-05T15:26:01.308Z,79.50
2022-11-05T15:28:32.553Z,80.41
2022-11-05T15:31:02.395Z,79.80
2022-11-05T15:33:29.834Z,79.69
2022-11-05T15:36:07.635Z,80.37
2022-11-05T15:38:35.151Z,80.22
2022-11-05T15:41:13.902Z,80.69
2022-11-05T15:43:50.613Z,81.00
2022-11-05T15:46:25.609Z,80.96
2022-11-05T15:48:54.603Z,81.19
2022-11-05T15:51:24.275Z,80.85
2022-11-05T15:56:45.808Z,81.49
2022-11-05T15:59:18.572Z,81.14
2022-11-05T16:01:52.330Z,81.35
2022-11-05T16:04:28.763Z,81.97
2022-11-05T16:07:00.676Z,81.54
2022-11-05T16:09:30.183Z,82.33
2022-11-05T16:12:36.071Z,81.85
2022-11-05T16:18:33.842Z,82.52
2022-11-05T16:21:05.020Z,82.67
2022-11-05T16:23:45.244Z,83.44
2022-11-05T16:27:01.715Z,82.79
2022-11-05T16:29:32.966Z,83.38
2022-11-05T16:32:02.836Z,83.65
2022-11-05T16:34:35.668Z,83.80
2022-11-05T16:37:03.633Z,83.99
2022-11-05T16:39:30.207Z,84.08
2022-11-05T16:41:56.651Z,84.45
2022-11-05T16:44:23.355Z,84.20
2022-11-05T16:46:50.423Z,84.81
2022-11-05T16:49:17.828Z,84.70
2022-11-05T16:51:44.633Z,84.61
2022-11-05T16:54:11.155Z,85.47
2022-11-05T16:56:39.862Z,84.62
2022-11-05T16:59:09.422Z,85.44
2022-11-05T17:01:42.530Z,85.19
2022-11-05T17:04:11.950Z,85.58
2022-11-05T17:06:38.390Z,85.75
2022-11-05T17:09:04.868Z,85.71
2022-11-05T17:11:31.342Z,86.29
2022-11-05T17:13:57.833Z,85.82
2022-11-05T17:16:24.377Z,86.28
2022-11-05T17:18:50.965Z,86.50
2022-11-05T17:21:17.396Z,86.04
2022-11-05T17:23:43.844Z,86.40
2022-11-05T17:26:12.146Z,86.36
2022-11-05T17:28:40.502Z,86.15
2022-11-05T17:31:09.749Z,86.28
2022-11-05T17:33:36.532Z,85.98
2022-11-05T17:36:07.888Z,86.24
2022-11-05T17:38:34.527Z,86.50
2022-11-05T17:41:01.568Z,86.82
2022-11-05T17:43:28.022Z,86.47
2022-11-05T17:45:59.977Z,86.85
2022-11-05T17:48:29.651Z,86.59
2022-11-05T17:50:57.209Z,86.87
2022-11-05T17:53:23.699Z,86.66
2022-11-05T17:55:50.212Z,86.60
2022-11-05T17:58:16.735Z,86.55
2022-11-05T18:00:45.449Z,87.03
2022-11-05T18:03:12.358Z,86.71
2022-11-05T18:05:40.005Z,86.58
2022-11-05T18:08:07.448Z,86.61
2022-11-05T18:10:37.710Z,86.38
2022-11-05T18:13:04.553Z,86.77
2022-11-05T18:15:31.190Z,87.13
2022-11-05T18:17:57.644Z,87.59
2022-11-05T18:20:24.061Z,87.76
2022-11-05T18:22:51.371Z,87.68
2022-11-05T18:25:18.129Z,88.16
2022-11-05T18:27:44.621Z,88.29
2022-11-05T18:30:14.067Z,88.31
2022-11-05T18:32:41.024Z,88.39
2022-11-05T18:35:07.877Z,88.28
2022-11-05T18:37:34.483Z,88.04
2022-11-05T18:40:00.993Z,88.14
2022-11-05T18:42:27.477Z,88.21
2022-11-05T18:44:53.925Z,88.01
2022-11-05T18:47:20.395Z,88.42
2022-11-05T18:49:46.870Z,88.67
2022-11-05T18:52:13.551Z,88.45
2022-11-05T18:54:40.066Z,88.80
2022-11-05T18:57:06.643Z,88.21
2022-11-05T18:59:38.572Z,88.26
2022-11-05T19:02:07.572Z,88.19
2022-11-05T19:04:37.451Z,88.25
2022-11-05T19:07:05.568Z,88.00
2022-11-05T19:09:34.275Z,87.91
2022-11-05T19:12:01.709Z,88.50
2022-11-05T19:14:29.990Z,88.15
2022-11-05T19:16:57.641Z,88.32
2022-11-05T19:19:24.266Z,88.38
2022-11-05T19:21:51.387Z,88.22
2022-11-05T19:24:17.986Z,88.07
2022-11-05T19:26:44.941Z,87.38
2022-11-05T19:29:11.547Z,87.53
2022-11-05T19:31:38.545Z,87.76
2022-11-05T19:34:05.708Z,87.98
2022-11-05T19:36:33.284Z,88.31
2022-11-05T19:39:03.529Z,88.12
2022-11-05T19:41:30.186Z,87.77
2022-11-05T19:43:58.071Z,88.15
2022-11-05T19:46:25.302Z,88.10
2022-11-05T19:48:51.972Z,88.01
2022-11-05T19:51:25.058Z,87.88
2022-11-05T19:53:52.909Z,87.44
2022-11-05T19:56:22.821Z,87.44
2022-11-05T19:58:49.896Z,87.92
2022-11-05T20:01:18.215Z,87.88
2022-11-05T20:03:45.758Z,87.70
2022-11-05T20:06:21.492Z,87.61
2022-11-05T20:09:15.158Z,87.28
2022-11-05T20:11:39.294Z,87.07
2022-11-05T20:14:06.860Z,87.34
2022-11-05T20:16:38.173Z,87.78
2022-11-05T20:19:07.067Z,86.97
2022-11-05T20:21:34.044Z,87.30
2022-11-05T20:24:00.607Z,87.48
2022-11-05T20:26:27.547Z,87.26
2022-11-05T20:28:54.276Z,87.24
2022-11-05T20:31:21.615Z,87.16
2022-11-05T20:33:48.207Z,87.10
2022-11-05T20:36:19.594Z,87.40
2022-11-05T20:38:58.215Z,87.63
2022-11-05T20:41:26.215Z,87.19
2022-11-05T20:43:52.914Z,87.55
2022-11-05T20:46:21.251Z,87.42
2022-11-05T20:48:47.996Z,87.31
2022-11-05T20:51:17.103Z,88.35
2022-11-05T20:53:44.349Z,87.73
2022-11-05T20:56:25.037Z,87.51
2022-11-05T20:58:51.808Z,87.66
2022-11-05T21:01:19.484Z,87.62
2022-11-05T21:03:46.843Z,87.71
2022-11-05T21:06:14.167Z,88.44
2022-11-05T21:08:40.686Z,87.61
2022-11-05T21:11:07.622Z,88.06
2022-11-05T21:13:34.653Z,88.00
2022-11-05T21:16:01.549Z,88.09
2022-11-05T21:18:31.002Z,88.07
2022-11-05T21:20:59.785Z,88.28
2022-11-05T21:23:29.236Z,88.58
2022-11-05T21:25:55.898Z,88.15
2022-11-05T21:28:22.810Z,88.57
2022-11-05T21:30:49.413Z,89.15
2022-11-05T21:33:17.975Z,88.95
2022-11-05T21:35:49.015Z,89.14
2022-11-05T21:38:17.192Z,89.02
2022-11-05T21:40:44.771Z,88.70
2022-11-05T21:43:11.938Z,88.82
2022-11-05T21:45:39.850Z,88.96
2022-11-05T21:48:07.643Z,88.56
2022-11-05T21:50:53.437Z,88.61
2022-11-05T21:53:38.611Z,88.45
2022-11-05T21:56:43.333Z,88.11
2022-11-05T21:59:34.276Z,88.63
2022-11-05T22:02:03.738Z,88.86
2022-11-05T22:04:32.569Z,87.93
2022-11-05T22:06:59.035Z,88.33
2022-11-05T22:09:26.032Z,87.81
2022-11-05T22:11:52.784Z,88.49
2022-11-05T22:14:19.237Z,87.66
2022-11-05T22:16:45.723Z,88.33
2022-11-05T22:19:12.609Z,88.43
2022-11-05T22:21:39.111Z,88.64
2022-11-05T22:24:05.992Z,88.62
2022-11-05T22:26:32.853Z,88.20
2022-11-05T22:28:59.554Z,88.58
2022-11-05T22:31:26.037Z,88.70
2022-11-05T22:33:52.650Z,88.63
2022-11-05T22:36:19.338Z,88.19
2022-11-05T22:38:45.909Z,88.59
2022-11-05T22:41:15.810Z,88.53
2022-11-05T22:43:42.370Z,88.20
2022-11-05T22:46:14.836Z,88.28
2022-11-05T22:48:42.138Z,88.91
2022-11-05T22:51:11.557Z,88.46
2022-11-05T22:53:39.000Z,88.53
2022-11-05T22:56:07.884Z,88.39
2022-11-05T22:58:35.061Z,88.60
2022-11-05T23:01:02.231Z,88.34
2022-11-05T23:03:30.175Z,88.22
2022-11-05T23:05:58.486Z,88.54
2022-11-05T23:08:43.836Z,88.06
2022-11-05T23:11:35.388Z,88.44
2022-11-05T23:14:02.717Z,88.00
2022-11-05T23:17:04.750Z,88.77
2022-11-05T23:19:49.899Z,89.16
2022-11-05T23:22:43.857Z,88.21
2022-11-05T23:25:13.925Z,88.60
2022-11-05T23:27:41.377Z,88.20
2022-11-05T23:30:13.004Z,88.86
2022-11-05T23:32:39.549Z,88.74
2022-11-05T23:35:06.908Z,88.42
2022-11-05T23:37:52.059Z,88.80
2022-11-05T23:40:24.905Z,88.92
2022-11-05T23:43:10.411Z,88.96
2022-11-05T23:45:54.780Z,89.43
2022-11-05T23:48:30.135Z,89.35
2022-11-05T23:51:09.642Z,89.07
2022-11-05T23:53:39.919Z,89.60
2022-11-05T23:56:11.500Z,89.25
2022-11-05T23:58:39.068Z,89.70
