createdAt,value
2023-05-18T00:02:26.612Z,13.91
2023-05-18T00:04:54.226Z,13.83
2023-05-18T00:07:21.712Z,13.87
2023-05-18T00:09:49.150Z,13.68
2023-05-18T00:12:16.589Z,13.75
2023-05-18T00:14:44.011Z,13.94
2023-05-18T00:17:11.523Z,13.73
2023-05-18T00:19:40.776Z,13.80
2023-05-18T04:29:04.191Z,9.63
2023-05-18T04:37:18.165Z,9.54
2023-05-18T04:45:20.842Z,9.23
2023-05-18T04:54:03.330Z,9.52
2023-05-18T04:56:30.793Z,9.99
2023-05-18T04:58:59.592Z,9.97
2023-05-18T05:01:27.167Z,9.88
2023-05-18T05:03:55.566Z,10.09
2023-05-18T05:06:23.812Z,9.65
2023-05-18T05:08:51.333Z,9.93
2023-05-18T05:11:18.807Z,9.72
2023-05-18T05:13:46.418Z,10.22
2023-05-18T05:16:13.929Z,10.42
2023-05-18T05:18:41.452Z,10.44
2023-05-18T05:21:10.342Z,10.68
2023-05-18T05:23:37.760Z,10.52
2023-05-18T05:26:05.561Z,10.29
2023-05-18T05:28:33.005Z,10.40
2023-05-18T05:31:00.665Z,10.45
2023-05-18T05:33:28.224Z,10.50
2023-05-18T05:35:55.731Z,10.79
2023-05-18T05:38:23.222Z,10.76
2023-05-18T05:40:50.741Z,10.61
2023-05-18T05:43:18.206Z,10.85
2023-05-18T05:45:45.752Z,10.93
2023-05-18T05:48:13.968Z,10.84
2023-05-18T05:50:41.753Z,10.97
2023-05-18T05:53:09.313Z,10.05
2023-05-18T05:55:41.333Z,10.86
2023-05-18T05:58:10.506Z,10.78
2023-05-18T06:00:38.022Z,10.56
2023-05-18T06:03:05.539Z,10.52
2023-05-18T06:05:33.168Z,10.73
2023-05-18T06:08:00.882Z,10.66
2023-05-18T06:10:28.489Z,10.96
2023-05-18T06:12:56.205Z,11.16
2023-05-18T06:15:23.660Z,11.27
2023-05-18T06:17:51.216Z,11.16
2023-05-18T06:20:18.679Z,11.05
2023-05-18T06:22:47.176Z,10.87
2023-05-18T06:25:14.652Z,10.84
2023-05-18T06:27:42.592Z,11.04
2023-05-18T06:30:11.249Z,10.91
2023-05-18T06:32:38.836Z,11.31
2023-05-18T06:35:07.719Z,11.21
2023-05-18T06:37:35.201Z,11.45
2023-05-18T06:40:04.930Z,11.26
2023-05-18T06:42:32.896Z,11.08
2023-05-18T06:45:00.615Z,11.49
2023-05-18T06:47:28.096Z,11.58
2023-05-18T06:49:55.669Z,11.49
2023-05-18T06:52:24.972Z,11.73
2023-05-18T06:54:53.847Z,11.48
2023-05-18T06:57:21.343Z,11.49
2023-05-18T06:59:53.699Z,12.01
2023-05-18T07:02:21.610Z,12.25
2023-05-18T07:04:49.946Z,11.88
2023-05-18T07:07:17.662Z,12.14
2023-05-18T07:09:45.917Z,12.48
2023-05-18T07:12:13.451Z,12.27
2023-05-18T07:14:40.916Z,12.42
2023-05-18T07:17:08.391Z,11.99
2023-05-18T07:19:36.046Z,12.34
2023-05-18T07:22:04.708Z,12.31
2023-05-18T07:24:32.162Z,12.37
2023-05-18T07:27:01.083Z,12.30
2023-05-18T07:29:30.214Z,12.51
2023-05-18T07:31:57.778Z,12.75
2023-05-18T07:34:27.178Z,12.63
2023-05-18T07:36:55.165Z,12.66
2023-05-18T07:39:28.613Z,13.06
2023-05-18T07:41:57.176Z,13.36
2023-05-18T07:44:25.225Z,13.34
2023-05-18T07:46:52.854Z,13.57
2023-05-18T07:49:23.254Z,13.38
2023-05-18T07:51:52.010Z,13.37
2023-05-18T07:54:19.758Z,13.49
2023-05-18T07:56:47.169Z,13.73
2023-05-18T07:59:14.623Z,13.79
2023-05-18T08:01:45.087Z,13.96
2023-05-18T08:04:12.692Z,13.94
2023-05-18T08:06:40.780Z,13.97
2023-05-18T08:09:08.288Z,13.87
2023-05-18T08:11:36.249Z,14.23
2023-05-18T08:14:03.865Z,14.12
2023-05-18T08:16:34.786Z,14.34
2023-05-18T08:19:02.250Z,14.44
2023-05-18T08:21:30.431Z,14.65
2023-05-18T08:23:57.886Z,14.55
2023-05-18T08:26:27.039Z,14.68
2023-05-18T08:28:55.201Z,14.72
2023-05-18T08:31:22.811Z,14.65
2023-05-18T08:33:50.370Z,14.88
2023-05-18T08:36:17.980Z,15.02
2023-05-18T08:38:45.916Z,15.24
2023-05-18T08:41:29.998Z,15.13
2023-05-18T08:44:50.156Z,14.95
2023-05-18T08:47:18.324Z,15.25
2023-05-18T08:49:50.357Z,15.31
2023-05-18T08:52:22.018Z,15.16
2023-05-18T08:54:53.237Z,15.35
2023-05-18T08:57:23.287Z,15.31
2023-05-18T08:59:54.549Z,15.52
2023-05-18T09:02:22.733Z,15.50
2023-05-18T09:04:50.860Z,15.64
2023-05-18T09:07:20.703Z,15.55
2023-05-18T09:09:48.929Z,15.93
2023-05-18T09:12:19.029Z,15.91
2023-05-18T09:14:46.661Z,16.01
2023-05-18T09:17:14.216Z,16.10
2023-05-18T09:19:41.695Z,15.95
2023-05-18T09:22:09.121Z,15.93
2023-05-18T09:24:38.094Z,16.26
2023-05-18T09:27:06.629Z,16.28
2023-05-18T09:29:34.123Z,16.46
2023-05-18T09:32:08.582Z,16.60
2023-05-18T09:34:45.570Z,16.44
2023-05-18T09:37:16.459Z,16.76
2023-05-18T09:39:44.870Z,16.79
2023-05-18T09:42:12.624Z,16.86
2023-05-18T09:44:41.178Z,17.06
2023-05-18T09:47:10.728Z,16.89
2023-05-18T09:49:38.305Z,16.75
2023-05-18T09:52:09.528Z,16.87
2023-05-18T09:54:37.874Z,17.28
2023-05-18T09:57:10.325Z,17.34
2023-05-18T09:59:38.823Z,17.41
2023-05-18T10:02:08.879Z,17.61
2023-05-18T10:04:41.170Z,17.78
2023-05-18T10:07:17.724Z,17.54
2023-05-18T10:09:46.705Z,17.74
2023-05-18T10:12:18.733Z,17.83
2023-05-18T10:14:47.099Z,17.66
2023-05-18T10:17:17.874Z,17.74
2023-05-18T10:19:46.989Z,17.58
2023-05-18T10:22:19.703Z,17.60
2023-05-18T10:24:52.865Z,17.89
2023-05-18T10:27:28.630Z,17.82
2023-05-18T10:29:59.612Z,18.27
2023-05-18T10:32:29.011Z,18.23
2023-05-18T10:34:57.528Z,18.37
2023-05-18T10:37:26.710Z,18.52
2023-05-18T10:39:56.242Z,18.75
2023-05-18T10:42:26.429Z,18.89
2023-05-18T10:44:54.429Z,19.01
2023-05-18T10:47:24.318Z,19.10
2023-05-18T10:49:53.736Z,19.13
2023-05-18T10:52:21.870Z,19.42
2023-05-18T10:54:49.369Z,19.05
2023-05-18T10:57:21.290Z,19.00
2023-05-18T10:59:48.862Z,18.68
2023-05-18T11:02:19.644Z,18.52
2023-05-18T11:04:48.183Z,18.51
2023-05-18T11:07:16.367Z,18.76
2023-05-18T11:09:44.946Z,18.93
2023-05-18T11:12:20.852Z,18.70
2023-05-18T11:14:55.313Z,18.77
2023-05-18T11:17:25.892Z,18.81
2023-05-18T11:20:09.003Z,18.89
2023-05-18T11:22:58.908Z,19.06
2023-05-18T11:25:28.939Z,19.13
2023-05-18T11:28:08.263Z,18.95
2023-05-18T11:30:40.559Z,19.24
2023-05-18T11:33:32.397Z,18.80
2023-05-18T11:36:13.615Z,18.84
2023-05-18T11:39:11.570Z,18.96
2023-05-18T11:41:44.444Z,19.01
2023-05-18T11:44:22.102Z,19.56
2023-05-18T11:47:11.846Z,19.05
2023-05-18T11:49:48.470Z,19.29
2023-05-18T11:52:25.194Z,19.31
2023-05-18T11:55:00.559Z,19.30
2023-05-18T11:57:40.967Z,19.19
2023-05-18T12:00:12.142Z,18.93
2023-05-18T12:02:44.124Z,19.12
2023-05-18T12:05:12.907Z,19.07
2023-05-18T12:07:41.499Z,18.99
2023-05-18T12:10:15.128Z,19.12
2023-05-18T12:12:43.199Z,19.37
2023-05-18T12:15:12.145Z,19.45
2023-05-18T12:17:50.985Z,19.62
2023-05-18T12:20:25.401Z,19.61
2023-05-18T12:22:55.729Z,19.39
2023-05-18T12:25:28.118Z,19.21
2023-05-18T12:27:57.216Z,19.31
2023-05-18T12:30:35.610Z,19.54
2023-05-18T12:33:04.936Z,19.61
2023-05-18T12:35:33.604Z,19.63
2023-05-18T12:38:02.177Z,19.64
2023-05-18T12:40:44.341Z,19.31
2023-05-18T12:43:13.156Z,19.54
2023-05-18T12:45:41.230Z,19.45
2023-05-18T12:48:12.613Z,19.54
2023-05-18T12:50:51.027Z,19.51
2023-05-18T12:53:19.222Z,19.47
2023-05-18T12:55:57.690Z,19.34
2023-05-18T12:58:25.120Z,19.51
2023-05-18T13:00:52.492Z,19.47
2023-05-18T13:03:24.570Z,19.61
2023-05-18T13:06:09.767Z,19.63
2023-05-18T13:08:37.878Z,19.77
2023-05-18T13:11:14.813Z,19.93
2023-05-18T13:14:08.970Z,19.92
2023-05-18T13:16:45.188Z,19.97
2023-05-18T13:19:21.736Z,20.04
2023-05-18T13:21:57.327Z,20.14
2023-05-18T13:24:24.770Z,20.26
2023-05-18T13:26:52.311Z,19.94
2023-05-18T13:29:19.717Z,19.96
2023-05-18T13:31:47.172Z,20.05
2023-05-18T13:34:14.588Z,19.99
2023-05-18T13:36:42.613Z,20.05
2023-05-18T13:39:10.017Z,19.95
2023-05-18T13:41:37.405Z,19.81
2023-05-18T13:44:04.933Z,19.92
2023-05-18T13:46:32.786Z,19.60
2023-05-18T13:49:00.308Z,19.71
2023-05-18T13:51:27.688Z,19.37
2023-05-18T13:53:55.260Z,19.64
2023-05-18T13:56:22.701Z,19.60
2023-05-18T13:58:50.305Z,19.79
2023-05-18T14:01:18.098Z,19.96
2023-05-18T14:03:45.654Z,19.93
2023-05-18T14:06:16.339Z,19.99
2023-05-18T14:08:43.815Z,19.96
2023-05-18T14:11:11.180Z,19.86
2023-05-18T14:13:38.566Z,20.04
2023-05-18T14:16:07.057Z,19.88
2023-05-18T14:18:34.449Z,20.01
2023-05-18T14:21:03.671Z,19.92
2023-05-18T14:23:31.270Z,19.75
2023-05-18T14:25:58.678Z,19.70
2023-05-18T14:28:26.070Z,19.66
2023-05-18T14:30:53.544Z,19.66
2023-05-18T14:33:20.981Z,19.94
2023-05-18T14:35:48.353Z,19.81
2023-05-18T14:38:15.806Z,19.73
2023-05-18T14:40:43.170Z,20.02
2023-05-18T14:43:10.697Z,19.95
2023-05-18T14:45:38.578Z,19.88
2023-05-18T14:48:06.160Z,19.99
2023-05-18T14:50:35.559Z,20.23
2023-05-18T14:53:04.956Z,20.07
2023-05-18T14:55:32.397Z,20.08
2023-05-18T14:58:02.406Z,20.12
2023-05-18T15:00:30.061Z,20.12
2023-05-18T15:02:58.138Z,20.06
2023-05-18T15:05:25.578Z,19.96
2023-05-18T15:07:53.009Z,19.82
2023-05-18T15:10:23.385Z,19.68
2023-05-18T15:12:51.057Z,19.77
2023-05-18T15:15:18.506Z,19.57
2023-05-18T15:17:45.956Z,19.82
2023-05-18T15:20:13.374Z,19.72
2023-05-18T15:22:41.514Z,19.83
2023-05-18T15:25:09.635Z,19.63
2023-05-18T15:27:38.547Z,19.60
2023-05-18T15:30:11.514Z,19.43
2023-05-18T15:32:45.521Z,19.39
2023-05-18T15:35:12.978Z,19.43
2023-05-18T15:37:40.534Z,19.57
2023-05-18T15:40:09.116Z,19.53
2023-05-18T15:42:36.871Z,19.38
2023-05-18T15:45:05.223Z,19.44
2023-05-18T15:47:33.590Z,19.40
2023-05-18T15:50:04.518Z,19.44
2023-05-18T15:52:32.031Z,19.63
2023-05-18T15:54:59.447Z,19.48
2023-05-18T15:57:26.848Z,19.57
2023-05-18T15:59:54.317Z,19.37
2023-05-18T16:02:23.231Z,19.26
2023-05-18T16:04:52.574Z,19.07
2023-05-18T16:07:20.150Z,19.16
2023-05-18T16:09:48.426Z,19.44
2023-05-18T16:12:15.896Z,19.47
2023-05-18T16:14:43.236Z,19.31
2023-05-18T16:17:10.828Z,19.16
2023-05-18T16:19:38.240Z,19.16
2023-05-18T16:22:05.653Z,19.17
2023-05-18T16:24:33.042Z,19.29
2023-05-18T16:27:00.436Z,19.45
2023-05-18T16:29:27.843Z,18.89
2023-05-18T16:31:55.296Z,18.99
2023-05-18T16:34:22.721Z,19.01
2023-05-18T16:36:50.214Z,19.04
2023-05-18T16:39:17.731Z,18.85
2023-05-18T16:41:45.136Z,18.89
2023-05-18T16:44:12.541Z,18.57
2023-05-18T16:46:40.002Z,18.84
2023-05-18T16:49:07.462Z,18.96
2023-05-18T16:51:34.815Z,18.90
2023-05-18T16:54:02.207Z,18.81
2023-05-18T16:56:29.927Z,18.81
2023-05-18T16:58:57.326Z,18.99
2023-05-18T17:01:28.839Z,19.00
2023-05-18T17:03:57.443Z,18.77
2023-05-18T17:06:26.255Z,18.83
2023-05-18T17:08:58.199Z,18.77
2023-05-18T17:11:27.824Z,18.80
2023-05-18T17:13:55.692Z,18.65
2023-05-18T17:16:23.623Z,18.84
2023-05-18T17:18:51.406Z,18.69
2023-05-18T17:21:18.849Z,18.79
2023-05-18T17:23:46.422Z,18.66
2023-05-18T17:26:13.820Z,18.81
2023-05-18T17:28:41.425Z,18.96
2023-05-18T17:31:08.862Z,18.83
2023-05-18T17:33:36.241Z,18.86
2023-05-18T17:36:03.873Z,18.95
2023-05-18T17:38:31.311Z,18.89
2023-05-18T17:40:58.723Z,18.96
2023-05-18T17:43:26.116Z,18.78
2023-05-18T17:45:53.501Z,18.70
2023-05-18T17:48:20.880Z,18.88
2023-05-18T17:50:48.286Z,18.69
2023-05-18T17:53:17.193Z,18.77
2023-05-18T17:55:44.899Z,18.78
2023-05-18T17:58:12.332Z,18.74
2023-05-18T18:00:40.514Z,18.62
2023-05-18T18:03:08.163Z,18.71
2023-05-18T18:05:36.215Z,18.79
2023-05-18T18:08:03.707Z,18.77
2023-05-18T18:10:32.090Z,18.56
2023-05-18T18:12:59.732Z,18.60
2023-05-18T18:15:29.086Z,18.58
2023-05-18T18:17:56.715Z,18.72
2023-05-18T18:20:24.361Z,18.69
2023-05-18T18:22:52.632Z,18.69
2023-05-18T18:25:20.123Z,18.69
2023-05-18T18:27:47.599Z,18.56
2023-05-18T18:30:15.604Z,18.62
2023-05-18T18:32:43.195Z,18.47
2023-05-18T18:35:10.948Z,18.53
2023-05-18T18:37:38.593Z,18.56
2023-05-18T18:40:08.939Z,18.49
2023-05-18T18:42:36.495Z,18.57
2023-05-18T18:45:04.906Z,18.58
2023-05-18T18:47:32.553Z,18.52
2023-05-18T18:50:00.011Z,18.62
2023-05-18T18:52:27.468Z,18.41
2023-05-18T18:54:54.897Z,18.56
2023-05-18T18:57:22.369Z,18.67
2023-05-18T18:59:50.308Z,18.63
2023-05-18T19:02:19.220Z,18.73
2023-05-18T19:04:46.725Z,18.70
2023-05-18T19:07:14.183Z,18.57
2023-05-18T19:09:41.715Z,18.84
2023-05-18T19:12:10.058Z,18.73
2023-05-18T19:14:37.832Z,18.49
2023-05-18T19:17:05.782Z,18.42
2023-05-18T19:19:33.582Z,18.50
2023-05-18T19:22:01.038Z,18.50
2023-05-18T19:24:28.489Z,18.62
2023-05-18T19:26:56.851Z,18.57
2023-05-18T19:29:27.041Z,18.54
2023-05-18T19:31:56.872Z,18.52
2023-05-18T19:34:24.621Z,18.44
2023-05-18T19:36:53.402Z,18.32
2023-05-18T19:39:20.956Z,18.44
2023-05-18T19:41:48.469Z,18.48
2023-05-18T19:44:16.225Z,18.51
2023-05-18T19:46:43.930Z,18.34
2023-05-18T19:49:11.624Z,18.36
2023-05-18T19:51:39.132Z,18.35
2023-05-18T19:54:06.749Z,18.32
2023-05-18T19:56:36.463Z,18.20
2023-05-18T19:59:04.008Z,18.32
2023-05-18T20:01:32.395Z,18.28
2023-05-18T20:04:00.376Z,18.39
2023-05-18T20:06:32.539Z,17.94
2023-05-18T20:09:01.552Z,18.19
2023-05-18T20:11:29.415Z,18.28
2023-05-18T20:13:56.992Z,18.16
2023-05-18T20:16:26.447Z,18.20
2023-05-18T20:18:54.134Z,18.23
2023-05-18T20:21:21.793Z,18.02
2023-05-18T20:23:49.350Z,18.14
2023-05-18T20:26:17.257Z,18.04
2023-05-18T20:28:44.848Z,18.04
2023-05-18T20:31:12.458Z,18.06
2023-05-18T20:33:40.322Z,18.14
2023-05-18T20:36:09.149Z,18.04
2023-05-18T20:38:38.891Z,18.02
2023-05-18T20:41:08.152Z,17.90
2023-05-18T20:43:37.831Z,18.00
2023-05-18T20:46:05.927Z,17.86
2023-05-18T20:48:33.753Z,17.93
2023-05-18T20:51:02.158Z,18.05
2023-05-18T20:53:29.767Z,18.00
2023-05-18T20:56:01.269Z,17.87
2023-05-18T20:58:28.989Z,18.00
2023-05-18T21:00:56.516Z,17.90
2023-05-18T21:03:24.167Z,18.05
2023-05-18T21:05:52.001Z,17.95
2023-05-18T21:08:19.480Z,18.13
2023-05-18T21:10:47.044Z,18.02
2023-05-18T21:13:15.183Z,17.88
2023-05-18T21:15:42.798Z,17.83
2023-05-18T21:18:10.635Z,17.88
2023-05-18T21:20:38.190Z,17.89
2023-05-18T21:23:05.846Z,17.90
2023-05-18T21:25:33.340Z,17.99
2023-05-18T21:28:00.952Z,17.92
2023-05-18T21:30:28.483Z,18.02
2023-05-18T21:32:56.063Z,18.07
2023-05-18T21:35:23.658Z,18.02
2023-05-18T21:37:51.225Z,17.98
2023-05-18T21:40:18.739Z,17.93
2023-05-18T21:42:47.247Z,17.93
2023-05-18T21:45:14.723Z,17.91
2023-05-18T21:47:42.312Z,17.77
2023-05-18T21:50:10.672Z,17.58
2023-05-18T21:52:38.119Z,17.64
2023-05-18T21:55:07.092Z,17.77
2023-05-18T21:57:35.431Z,17.75
2023-05-18T22:00:03.718Z,17.63
2023-05-18T22:02:31.273Z,17.55
2023-05-18T22:04:58.776Z,17.69
2023-05-18T22:07:26.250Z,17.59
2023-05-18T22:09:53.842Z,17.65
2023-05-18T22:12:21.914Z,17.84
2023-05-18T22:14:49.489Z,17.75
2023-05-18T22:17:19.074Z,17.60
2023-05-18T22:19:46.594Z,17.71
2023-05-18T22:22:22.977Z,17.46
2023-05-18T22:24:56.498Z,17.65
2023-05-18T22:27:24.037Z,17.68
2023-05-18T22:29:51.557Z,17.58
2023-05-18T22:32:19.500Z,17.52
2023-05-18T22:34:47.042Z,17.67
2023-05-18T22:37:14.580Z,17.52
2023-05-18T22:39:42.073Z,17.53
2023-05-18T22:42:09.624Z,17.53
2023-05-18T22:44:37.057Z,17.61
2023-05-18T22:47:04.841Z,17.40
2023-05-18T22:49:32.730Z,17.44
2023-05-18T22:52:00.188Z,17.45
2023-05-18T22:54:27.737Z,17.50
2023-05-18T22:56:55.480Z,17.72
2023-05-18T22:59:23.056Z,17.67
2023-05-18T23:01:54.692Z,17.54
2023-05-18T23:04:22.488Z,17.58
2023-05-18T23:06:51.548Z,17.55
2023-05-18T23:09:20.278Z,17.57
2023-05-18T23:11:48.626Z,17.35
2023-05-18T23:14:16.238Z,17.40
2023-05-18T23:16:43.818Z,17.40
2023-05-18T23:19:14.733Z,17.50
2023-05-18T23:21:42.277Z,17.35
2023-05-18T23:24:12.410Z,17.51
2023-05-18T23:26:44.354Z,17.27
2023-05-18T23:29:12.078Z,17.52
2023-05-18T23:31:39.621Z,17.25
2023-05-18T23:34:07.668Z,17.28
2023-05-18T23:36:35.690Z,17.23
2023-05-18T23:39:04.134Z,17.22
2023-05-18T23:41:34.169Z,17.26
2023-05-18T23:44:02.453Z,17.28
2023-05-18T23:46:31.873Z,17.25
2023-05-18T23:49:00.080Z,17.29
2023-05-18T23:51:33.543Z,17.23
2023-05-18T23:54:03.193Z,17.21
2023-05-18T23:56:33.335Z,17.37
