createdAt,value
2017-11-13T00:01:07.106Z,5.70
2017-11-13T00:03:34.676Z,5.70
2017-11-13T00:06:02.154Z,5.60
2017-11-13T00:08:29.714Z,5.60
2017-11-13T00:10:57.299Z,5.60
2017-11-13T00:13:24.806Z,5.60
2017-11-13T00:15:52.264Z,5.50
2017-11-13T00:18:20.531Z,5.50
2017-11-13T00:20:47.999Z,5.50
2017-11-13T00:23:16.242Z,5.40
2017-11-13T00:25:43.716Z,5.40
2017-11-13T00:28:11.180Z,5.40
2017-11-13T00:30:38.643Z,5.40
2017-11-13T00:33:06.240Z,5.40
2017-11-13T00:35:33.706Z,5.50
2017-11-13T00:38:01.163Z,5.40
2017-11-13T00:40:28.637Z,5.50
2017-11-13T00:42:56.085Z,5.40
2017-11-13T00:45:23.676Z,5.40
2017-11-13T00:47:51.129Z,5.40
2017-11-13T00:50:18.593Z,5.40
2017-11-13T00:52:46.229Z,5.40
2017-11-13T00:55:13.682Z,5.40
2017-11-13T00:57:41.155Z,5.40
2017-11-13T01:00:08.622Z,5.40
2017-11-13T01:02:36.082Z,5.40
2017-11-13T01:05:03.546Z,5.40
2017-11-13T01:07:31.807Z,5.40
2017-11-13T01:09:59.286Z,5.30
2017-11-13T01:12:27.511Z,5.40
2017-11-13T01:14:54.974Z,5.40
2017-11-13T01:17:22.520Z,5.40
2017-11-13T01:19:49.977Z,5.40
2017-11-13T01:22:17.462Z,5.30
2017-11-13T01:24:44.920Z,5.40
2017-11-13T01:27:12.399Z,5.40
2017-11-13T01:29:39.866Z,5.40
2017-11-13T01:32:08.087Z,5.40
2017-11-13T01:34:35.553Z,5.40
2017-11-13T01:37:03.097Z,5.40
2017-11-13T01:39:30.581Z,5.40
2017-11-13T01:41:58.073Z,5.40
2017-11-13T01:44:26.306Z,5.50
2017-11-13T01:46:53.756Z,5.50
2017-11-13T01:49:21.213Z,5.40
2017-11-13T01:51:48.679Z,5.50
2017-11-13T01:54:16.140Z,5.50
2017-11-13T01:56:43.619Z,5.60
2017-11-13T01:59:12.470Z,5.60
2017-11-13T02:01:39.935Z,5.60
2017-11-13T02:04:07.520Z,5.60
2017-11-13T02:06:35.061Z,5.60
2017-11-13T02:09:02.691Z,5.60
2017-11-13T02:11:30.307Z,5.70
2017-11-13T02:13:58.543Z,5.60
2017-11-13T02:16:26.014Z,5.60
2017-11-13T02:18:53.490Z,5.60
2017-11-13T02:21:20.954Z,5.60
2017-11-13T02:23:49.337Z,5.60
2017-11-13T02:26:17.553Z,5.60
2017-11-13T02:28:45.892Z,5.60
2017-11-13T02:31:14.108Z,5.60
2017-11-13T02:33:41.570Z,5.60
2017-11-13T02:36:09.041Z,5.60
2017-11-13T02:38:36.486Z,5.50
2017-11-13T02:41:04.702Z,5.50
2017-11-13T02:43:32.929Z,5.50
2017-11-13T02:46:00.447Z,5.50
2017-11-13T02:48:27.979Z,5.60
2017-11-13T02:50:55.440Z,5.60
2017-11-13T02:53:22.910Z,5.50
2017-11-13T02:55:51.137Z,5.50
2017-11-13T02:58:18.636Z,5.50
2017-11-13T03:00:46.942Z,5.60
2017-11-13T03:03:14.550Z,5.60
2017-11-13T03:05:42.229Z,5.70
2017-11-13T03:08:09.707Z,5.70
2017-11-13T03:10:37.931Z,5.70
2017-11-13T03:13:05.419Z,5.70
2017-11-13T03:15:32.885Z,5.60
2017-11-13T03:18:01.115Z,5.50
2017-11-13T03:20:28.699Z,5.50
2017-11-13T03:22:56.194Z,5.60
2017-11-13T03:25:23.877Z,5.60
2017-11-13T03:27:51.519Z,5.60
2017-11-13T03:30:19.018Z,5.60
2017-11-13T03:32:46.475Z,5.70
2017-11-13T03:35:13.946Z,5.70
2017-11-13T03:37:41.402Z,5.70
2017-11-13T03:40:09.042Z,5.70
2017-11-13T03:42:36.498Z,5.70
2017-11-13T03:45:03.975Z,5.80
2017-11-13T03:47:31.445Z,5.70
2017-11-13T03:49:58.895Z,5.80
2017-11-13T03:52:26.358Z,5.70
2017-11-13T03:54:53.814Z,5.80
2017-11-13T03:57:21.294Z,5.80
2017-11-13T03:59:48.871Z,5.70
2017-11-13T04:02:16.335Z,5.70
2017-11-13T04:04:43.951Z,5.70
2017-11-13T04:07:11.410Z,5.80
2017-11-13T04:09:39.656Z,5.80
2017-11-13T04:12:07.563Z,5.80
2017-11-13T04:14:35.817Z,6.00
2017-11-13T04:17:03.633Z,5.90
2017-11-13T04:19:31.089Z,5.90
2017-11-13T04:21:58.551Z,6.00
2017-11-13T04:24:27.069Z,6.00
2017-11-13T04:26:54.728Z,5.90
2017-11-13T04:29:22.197Z,6.00
2017-11-13T04:31:49.659Z,6.00
2017-11-13T04:34:17.118Z,6.00
2017-11-13T04:36:45.347Z,6.00
2017-11-13T04:39:12.805Z,6.00
2017-11-13T04:41:40.429Z,6.10
2017-11-13T04:44:07.882Z,6.00
2017-11-13T04:46:36.292Z,5.90
2017-11-13T04:49:03.741Z,5.90
2017-11-13T04:51:31.206Z,5.90
2017-11-13T04:53:58.679Z,5.90
2017-11-13T04:56:26.366Z,5.90
2017-11-13T04:58:53.828Z,5.90
2017-11-13T05:01:21.383Z,6.00
2017-11-13T05:03:48.845Z,6.00
2017-11-13T05:06:17.066Z,6.10
2017-11-13T05:08:44.646Z,6.10
2017-11-13T05:11:12.344Z,6.20
2017-11-13T05:13:39.863Z,6.20
2017-11-13T05:16:07.321Z,6.20
2017-11-13T05:18:34.897Z,6.20
2017-11-13T05:21:02.358Z,6.30
2017-11-13T05:23:29.823Z,6.30
2017-11-13T05:25:58.086Z,6.30
2017-11-13T05:28:25.534Z,6.30
2017-11-13T05:30:52.990Z,6.30
2017-11-13T05:33:20.470Z,6.30
2017-11-13T05:35:48.006Z,6.30
2017-11-13T05:38:15.470Z,6.30
2017-11-13T05:40:42.945Z,6.40
2017-11-13T05:43:11.035Z,6.40
2017-11-13T05:45:39.442Z,6.40
2017-11-13T05:48:06.910Z,6.40
2017-11-13T05:50:34.366Z,6.40
2017-11-13T05:53:01.850Z,6.40
2017-11-13T05:55:29.321Z,6.40
2017-11-13T05:57:56.775Z,6.40
2017-11-13T06:00:24.238Z,6.50
2017-11-13T06:02:52.495Z,6.40
2017-11-13T06:05:19.962Z,6.40
2017-11-13T06:07:47.430Z,6.40
2017-11-13T06:10:15.812Z,6.50
2017-11-13T06:12:44.087Z,6.40
2017-11-13T06:15:12.438Z,6.40
2017-11-13T06:17:40.045Z,6.40
2017-11-13T06:20:07.678Z,6.50
2017-11-13T06:22:35.954Z,6.50
2017-11-13T06:25:04.173Z,6.50
2017-11-13T06:27:31.633Z,6.50
2017-11-13T06:29:59.106Z,6.40
2017-11-13T06:32:26.690Z,6.40
2017-11-13T06:34:54.154Z,6.40
2017-11-13T06:37:21.675Z,6.40
2017-11-13T06:39:49.170Z,6.30
2017-11-13T06:42:16.625Z,6.40
2017-11-13T06:44:44.105Z,6.30
2017-11-13T06:47:12.329Z,6.30
2017-11-13T06:49:39.829Z,6.30
2017-11-13T06:52:08.167Z,6.30
2017-11-13T06:54:35.639Z,6.30
2017-11-13T06:57:03.111Z,6.20
2017-11-13T06:59:31.367Z,6.20
2017-11-13T07:01:58.821Z,6.20
2017-11-13T07:04:26.299Z,6.20
2017-11-13T07:06:53.765Z,6.20
2017-11-13T07:09:22.020Z,6.30
2017-11-13T07:11:49.486Z,6.20
2017-11-13T07:14:17.711Z,6.20
2017-11-13T07:16:45.241Z,6.20
2017-11-13T07:19:12.886Z,6.20
2017-11-13T07:21:41.118Z,6.50
2017-11-13T07:24:08.586Z,6.50
2017-11-13T07:26:36.072Z,6.50
2017-11-13T07:29:03.553Z,6.50
2017-11-13T07:31:31.779Z,6.40
2017-11-13T07:33:59.293Z,6.40
2017-11-13T07:36:26.949Z,6.40
2017-11-13T07:38:54.435Z,6.40
2017-11-13T07:41:21.918Z,6.40
2017-11-13T07:43:50.184Z,6.50
2017-11-13T07:46:17.751Z,6.50
2017-11-13T07:48:45.224Z,6.50
2017-11-13T07:51:12.916Z,6.50
2017-11-13T07:53:40.420Z,6.50
2017-11-13T07:56:07.891Z,6.60
2017-11-13T07:58:35.370Z,6.60
2017-11-13T08:01:03.603Z,6.60
2017-11-13T08:03:31.169Z,6.60
2017-11-13T08:05:58.788Z,6.60
2017-11-13T08:08:26.410Z,6.70
2017-11-13T08:10:54.003Z,6.80
2017-11-13T08:13:22.202Z,6.80
2017-11-13T08:15:49.699Z,6.70
2017-11-13T08:18:17.228Z,6.70
2017-11-13T08:20:44.689Z,6.90
2017-11-13T08:23:12.245Z,6.90
2017-11-13T08:25:39.791Z,6.90
2017-11-13T08:28:07.293Z,6.80
2017-11-13T08:30:34.947Z,6.90
2017-11-13T08:33:02.610Z,6.80
2017-11-13T08:35:30.137Z,6.90
2017-11-13T08:37:57.634Z,7.00
2017-11-13T08:40:25.910Z,7.20
2017-11-13T08:42:53.380Z,7.20
2017-11-13T08:45:21.619Z,7.30
2017-11-13T08:47:49.086Z,7.30
2017-11-13T08:50:16.717Z,7.70
2017-11-13T08:52:44.220Z,8.00
2017-11-13T08:55:11.777Z,8.30
2017-11-13T08:57:40.031Z,8.50
2017-11-13T09:00:07.493Z,8.50
2017-11-13T09:02:34.966Z,8.50
2017-11-13T09:05:03.230Z,8.50
2017-11-13T09:07:30.755Z,8.50
2017-11-13T09:09:58.442Z,8.50
2017-11-13T09:12:25.916Z,8.40
2017-11-13T09:14:54.167Z,8.50
2017-11-13T09:17:21.644Z,8.50
2017-11-13T09:19:49.112Z,8.50
2017-11-13T09:22:17.346Z,8.70
2017-11-13T09:24:44.826Z,8.70
2017-11-13T09:27:12.488Z,8.90
2017-11-13T09:29:39.968Z,9.00
2017-11-13T09:32:08.306Z,9.40
2017-11-13T09:34:35.770Z,9.40
2017-11-13T09:37:03.264Z,9.40
2017-11-13T09:39:31.499Z,9.40
2017-11-13T09:41:58.965Z,9.40
2017-11-13T09:44:26.482Z,9.40
2017-11-13T09:46:54.159Z,9.50
2017-11-13T09:49:21.662Z,9.40
2017-11-13T09:51:49.909Z,9.30
2017-11-13T09:54:17.447Z,9.20
2017-11-13T09:56:44.919Z,9.20
2017-11-13T09:59:12.378Z,9.20
2017-11-13T10:01:39.866Z,9.30
2017-11-13T10:04:08.134Z,9.50
2017-11-13T10:06:35.597Z,9.50
2017-11-13T10:09:03.846Z,10.20
2017-11-13T10:11:31.330Z,10.10
2017-11-13T10:13:58.806Z,10.20
2017-11-13T10:16:26.278Z,10.10
2017-11-13T10:18:53.767Z,10.00
2017-11-13T10:21:21.250Z,9.80
2017-11-13T10:23:49.518Z,10.00
2017-11-13T10:26:17.016Z,10.00
2017-11-13T10:28:45.250Z,10.10
2017-11-13T10:31:12.746Z,10.10
2017-11-13T10:33:40.319Z,10.20
2017-11-13T10:36:07.826Z,10.30
2017-11-13T10:38:36.062Z,10.50
2017-11-13T10:41:03.541Z,10.50
2017-11-13T10:43:31.022Z,10.80
2017-11-13T10:45:59.741Z,10.90
2017-11-13T10:48:27.240Z,10.90
2017-11-13T10:50:54.715Z,11.00
2017-11-13T10:53:22.239Z,10.90
2017-11-13T10:55:49.717Z,10.90
2017-11-13T10:58:17.202Z,11.00
2017-11-13T11:00:45.433Z,10.60
2017-11-13T11:03:12.924Z,10.60
2017-11-13T11:05:40.383Z,10.50
2017-11-13T11:08:08.658Z,10.50
2017-11-13T11:10:36.916Z,10.60
2017-11-13T11:13:05.131Z,10.60
2017-11-13T11:15:33.384Z,10.90
2017-11-13T11:18:10.790Z,10.90
2017-11-13T11:20:55.862Z,10.70
2017-11-13T11:23:41.116Z,10.60
2017-11-13T11:26:14.359Z,10.60
2017-11-13T11:28:45.495Z,10.30
2017-11-13T11:31:15.518Z,10.20
2017-11-13T11:33:43.789Z,10.10
2017-11-13T11:36:27.041Z,10.00
2017-11-13T11:38:54.673Z,10.10
2017-11-13T11:41:22.156Z,10.40
2017-11-13T11:43:49.623Z,10.40
2017-11-13T11:46:20.824Z,10.30
2017-11-13T11:48:52.754Z,10.10
2017-11-13T11:51:20.307Z,10.00
2017-11-13T11:53:47.785Z,9.90
2017-11-13T11:56:19.677Z,9.90
2017-11-13T11:58:47.153Z,9.90
2017-11-13T12:01:14.795Z,10.00
2017-11-13T12:03:42.346Z,10.20
2017-11-13T12:06:09.834Z,10.20
2017-11-13T12:08:37.306Z,10.10
2017-11-13T12:11:04.883Z,10.10
2017-11-13T12:13:32.335Z,10.20
2017-11-13T12:16:00.623Z,10.30
2017-11-13T12:18:28.867Z,10.40
2017-11-13T12:20:56.381Z,10.40
2017-11-13T12:23:23.923Z,10.40
2017-11-13T12:25:52.155Z,10.10
2017-11-13T12:28:19.629Z,10.10
2017-11-13T12:30:47.103Z,10.00
2017-11-13T12:33:15.375Z,9.80
2017-11-13T12:35:42.844Z,9.80
2017-11-13T12:38:11.082Z,9.70
2017-11-13T12:40:38.556Z,9.70
2017-11-13T12:43:06.010Z,9.60
2017-11-13T12:45:33.491Z,9.60
2017-11-13T12:48:01.739Z,9.60
2017-11-13T12:50:29.224Z,9.50
2017-11-13T12:52:57.461Z,9.80
2017-11-13T12:55:25.014Z,9.80
2017-11-13T12:57:52.487Z,10.30
2017-11-13T13:00:19.975Z,10.80
2017-11-13T13:02:47.459Z,11.20
2017-11-13T13:05:14.939Z,11.50
2017-11-13T13:07:42.453Z,11.70
2017-11-13T13:10:09.945Z,11.80
2017-11-13T13:12:37.443Z,12.00
2017-11-13T13:15:05.705Z,11.80
2017-11-13T13:17:33.167Z,11.80
2017-11-13T13:20:01.420Z,11.20
2017-11-13T13:22:28.891Z,11.20
2017-11-13T13:24:56.366Z,11.20
2017-11-13T13:27:24.602Z,10.90
2017-11-13T13:29:52.176Z,10.80
2017-11-13T13:32:19.662Z,10.70
2017-11-13T13:34:47.901Z,10.40
2017-11-13T13:37:15.379Z,10.40
2017-11-13T13:39:43.607Z,10.40
2017-11-13T13:42:18.910Z,10.30
2017-11-13T13:44:47.158Z,10.50
2017-11-13T13:47:14.657Z,10.50
2017-11-13T13:49:42.924Z,10.60
2017-11-13T13:52:11.287Z,10.70
2017-11-13T13:54:38.870Z,10.70
2017-11-13T13:57:06.361Z,10.90
2017-11-13T13:59:34.099Z,11.00
2017-11-13T14:02:01.584Z,11.00
2017-11-13T14:04:29.089Z,11.00
2017-11-13T14:06:57.326Z,11.00
2017-11-13T14:09:24.809Z,11.00
2017-11-13T14:11:52.291Z,11.00
2017-11-13T14:14:19.808Z,11.00
2017-11-13T14:16:47.435Z,10.90
2017-11-13T14:19:14.952Z,10.80
2017-11-13T14:21:42.469Z,10.60
2017-11-13T14:24:09.991Z,10.50
2017-11-13T14:26:37.483Z,10.30
2017-11-13T14:29:04.982Z,10.20
2017-11-13T14:31:33.812Z,10.00
2017-11-13T14:34:01.424Z,10.00
2017-11-13T14:36:29.689Z,10.00
2017-11-13T14:38:57.187Z,10.00
2017-11-13T14:41:24.682Z,10.00
2017-11-13T14:43:52.800Z,9.90
2017-11-13T14:46:21.053Z,9.90
2017-11-13T14:48:48.531Z,9.80
2017-11-13T14:51:16.766Z,9.80
2017-11-13T14:53:44.760Z,9.80
2017-11-13T14:56:12.287Z,9.80
2017-11-13T14:58:39.768Z,9.80
2017-11-13T15:01:07.279Z,9.80
2017-11-13T15:03:34.756Z,9.80
2017-11-13T15:06:02.280Z,9.80
2017-11-13T15:08:29.939Z,9.70
2017-11-13T15:10:57.471Z,9.70
2017-11-13T15:13:25.752Z,9.60
2017-11-13T15:15:54.024Z,9.60
2017-11-13T15:18:21.548Z,9.60
2017-11-13T15:20:49.029Z,9.60
2017-11-13T15:23:16.667Z,9.50
2017-11-13T15:25:44.155Z,9.50
2017-11-13T15:28:11.630Z,9.50
2017-11-13T15:30:40.009Z,9.30
2017-11-13T15:33:08.294Z,9.30
2017-11-13T15:35:35.844Z,9.30
2017-11-13T15:38:04.086Z,9.30
2017-11-13T15:40:31.580Z,9.30
2017-11-13T15:42:59.828Z,9.30
2017-11-13T15:45:27.291Z,9.30
2017-11-13T15:47:55.522Z,9.20
2017-11-13T15:50:23.003Z,9.10
2017-11-13T15:52:50.562Z,9.10
2017-11-13T15:55:18.050Z,9.10
2017-11-13T15:57:45.517Z,9.10
2017-11-13T16:00:13.006Z,9.00
2017-11-13T16:02:40.538Z,9.00
2017-11-13T16:05:08.937Z,9.00
2017-11-13T16:07:36.480Z,9.00
2017-11-13T16:10:03.984Z,9.00
2017-11-13T16:12:31.469Z,9.00
2017-11-13T16:14:59.734Z,8.90
2017-11-13T16:17:27.201Z,8.90
2017-11-13T16:19:55.661Z,8.90
2017-11-13T16:22:23.134Z,8.90
2017-11-13T16:24:51.494Z,8.90
2017-11-13T16:27:18.965Z,8.90
2017-11-13T16:29:46.422Z,8.90
2017-11-13T16:32:14.007Z,8.80
2017-11-13T16:34:42.258Z,8.70
2017-11-13T16:37:09.752Z,8.70
2017-11-13T16:39:37.475Z,8.60
2017-11-13T16:42:04.936Z,8.60
2017-11-13T16:44:32.471Z,8.60
2017-11-13T16:47:00.039Z,8.60
2017-11-13T16:49:27.618Z,8.70
2017-11-13T16:51:55.122Z,8.70
2017-11-13T16:54:23.411Z,8.60
2017-11-13T16:56:50.903Z,8.60
2017-11-13T16:59:18.365Z,8.50
2017-11-13T17:01:45.840Z,8.50
2017-11-13T17:04:14.185Z,8.50
2017-11-13T17:06:41.670Z,8.50
2017-11-13T17:09:09.200Z,8.50
2017-11-13T17:11:36.698Z,8.40
2017-11-13T17:14:04.276Z,8.50
2017-11-13T17:16:31.767Z,8.40
2017-11-13T17:18:59.235Z,8.40
2017-11-13T17:21:26.689Z,8.30
2017-11-13T17:23:54.161Z,8.30
2017-11-13T17:26:22.402Z,8.30
2017-11-13T17:28:49.896Z,8.30
2017-11-13T17:31:18.128Z,8.20
2017-11-13T17:33:45.601Z,8.20
2017-11-13T17:36:13.152Z,8.20
2017-11-13T17:38:40.626Z,8.20
2017-11-13T17:41:08.983Z,8.20
2017-11-13T17:43:36.440Z,8.10
2017-11-13T17:46:03.923Z,8.20
2017-11-13T17:48:31.381Z,8.20
2017-11-13T17:50:59.658Z,8.10
2017-11-13T17:53:27.279Z,8.10
2017-11-13T17:55:54.779Z,8.10
2017-11-13T17:58:22.243Z,8.10
2017-11-13T18:00:50.468Z,8.10
2017-11-13T18:03:17.962Z,8.10
2017-11-13T18:05:45.454Z,8.10
2017-11-13T18:08:12.909Z,8.00
2017-11-13T18:10:40.362Z,8.00
2017-11-13T18:13:07.837Z,7.90
2017-11-13T18:15:35.350Z,7.90
2017-11-13T18:18:03.630Z,7.90
2017-11-13T18:20:31.896Z,7.80
2017-11-13T18:22:59.390Z,7.80
2017-11-13T18:25:26.864Z,7.80
2017-11-13T18:27:54.330Z,7.80
2017-11-13T18:30:21.791Z,7.90
2017-11-13T18:32:49.275Z,7.90
2017-11-13T18:35:16.754Z,7.80
2017-11-13T18:37:48.701Z,7.80
2017-11-13T18:40:16.169Z,7.80
2017-11-13T18:42:44.441Z,7.90
2017-11-13T18:45:12.046Z,7.80
2017-11-13T18:47:39.516Z,7.80
2017-11-13T18:50:06.984Z,7.70
2017-11-13T18:52:34.465Z,7.70
2017-11-13T18:55:01.994Z,7.80
2017-11-13T18:57:29.579Z,7.70
2017-11-13T18:59:57.144Z,7.70
2017-11-13T19:02:24.647Z,7.70
2017-11-13T19:04:52.128Z,7.60
2017-11-13T19:07:19.597Z,7.60
2017-11-13T19:09:47.078Z,7.60
2017-11-13T19:12:15.318Z,7.70
2017-11-13T19:14:42.846Z,7.70
2017-11-13T19:17:10.310Z,7.70
2017-11-13T19:19:37.783Z,7.70
2017-11-13T19:22:05.248Z,7.70
2017-11-13T19:24:32.725Z,7.80
2017-11-13T19:27:00.237Z,7.70
2017-11-13T19:29:27.718Z,7.70
2017-11-13T19:31:55.197Z,7.70
2017-11-13T19:34:22.762Z,7.70
2017-11-13T19:36:50.358Z,7.60
2017-11-13T19:39:17.991Z,7.60
2017-11-13T19:41:46.333Z,7.60
2017-11-13T19:44:13.794Z,7.50
2017-11-13T19:46:41.300Z,7.60
2017-11-13T19:49:09.548Z,7.60
2017-11-13T19:51:36.999Z,7.60
2017-11-13T19:54:04.489Z,7.60
2017-11-13T19:56:32.025Z,7.60
2017-11-13T19:59:08.593Z,7.50
2017-11-13T20:01:36.439Z,7.50
2017-11-13T20:04:03.902Z,7.50
2017-11-13T20:06:31.403Z,7.40
2017-11-13T20:09:27.997Z,7.40
2017-11-13T20:12:02.467Z,7.30
2017-11-13T20:14:37.322Z,7.40
2017-11-13T20:17:31.229Z,7.40
2017-11-13T20:20:10.456Z,7.40
2017-11-13T20:22:41.436Z,7.40
2017-11-13T20:25:19.503Z,7.40
2017-11-13T20:28:10.014Z,7.40
2017-11-13T20:34:14.219Z,7.30
2017-11-13T20:36:53.776Z,7.20
2017-11-13T20:39:24.172Z,7.20
2017-11-13T20:41:51.793Z,7.20
2017-11-13T20:44:21.592Z,7.20
2017-11-13T20:46:55.786Z,7.20
2017-11-13T20:49:23.314Z,7.20
2017-11-13T20:51:56.134Z,7.10
2017-11-13T20:54:35.088Z,7.00
2017-11-13T20:57:08.351Z,7.10
2017-11-13T20:59:39.599Z,7.00
2017-11-13T21:02:14.114Z,7.00
2017-11-13T21:04:52.551Z,7.00
2017-11-13T21:07:22.082Z,6.90
2017-11-13T21:09:51.996Z,6.90
2017-11-13T21:12:26.220Z,6.90
2017-11-13T21:14:59.068Z,6.90
2017-11-13T21:17:41.291Z,6.90
2017-11-13T21:20:10.634Z,6.90
2017-11-13T21:22:38.939Z,6.90
2017-11-13T21:25:08.478Z,6.80
2017-11-13T21:27:36.593Z,6.80
2017-11-13T21:30:09.167Z,6.80
2017-11-13T21:32:36.759Z,6.80
2017-11-13T21:35:05.009Z,6.70
2017-11-13T21:37:32.462Z,6.70
2017-11-13T21:40:00.063Z,6.70
2017-11-13T21:42:28.348Z,6.70
2017-11-13T21:44:56.610Z,6.80
2017-11-13T21:47:24.886Z,6.80
2017-11-13T21:49:53.144Z,6.70
2017-11-13T21:52:20.627Z,6.70
2017-11-13T21:54:48.973Z,6.60
2017-11-13T21:57:16.438Z,6.60
2017-11-13T21:59:43.920Z,6.70
2017-11-13T22:02:12.222Z,6.60
2017-11-13T22:04:39.924Z,6.60
2017-11-13T22:07:07.406Z,6.60
2017-11-13T22:09:35.659Z,6.60
2017-11-13T22:12:03.294Z,6.60
2017-11-13T22:14:30.771Z,6.50
2017-11-13T22:16:58.293Z,6.60
2017-11-13T22:19:25.754Z,6.60
2017-11-13T22:21:53.253Z,6.50
2017-11-13T22:24:20.739Z,6.50
2017-11-13T22:26:48.198Z,6.50
2017-11-13T22:29:18.794Z,6.50
2017-11-13T22:31:48.247Z,6.40
2017-11-13T22:34:16.490Z,6.30
2017-11-13T22:36:44.814Z,6.20
2017-11-13T22:39:12.866Z,6.20
2017-11-13T22:41:40.887Z,6.20
2017-11-13T22:44:09.146Z,6.10
2017-11-13T22:46:38.059Z,6.00
2017-11-13T22:49:06.621Z,6.00
2017-11-13T22:51:34.122Z,6.00
2017-11-13T22:54:02.342Z,5.90
2017-11-13T22:56:29.822Z,5.90
2017-11-13T22:58:57.302Z,5.90
2017-11-13T23:01:25.920Z,5.70
2017-11-13T23:03:53.386Z,5.70
2017-11-13T23:06:20.994Z,5.80
2017-11-13T23:08:48.482Z,5.70
2017-11-13T23:11:16.741Z,5.70
2017-11-13T23:13:44.976Z,5.70
2017-11-13T23:16:12.441Z,5.70
2017-11-13T23:18:39.930Z,5.60
2017-11-13T23:21:08.173Z,5.50
2017-11-13T23:23:35.820Z,5.50
2017-11-13T23:26:03.305Z,5.50
2017-11-13T23:28:30.780Z,5.50
2017-11-13T23:30:59.009Z,5.50
2017-11-13T23:33:26.489Z,5.50
2017-11-13T23:35:54.013Z,5.40
2017-11-13T23:38:21.477Z,5.50
2017-11-13T23:40:48.954Z,5.50
2017-11-13T23:43:17.961Z,5.40
2017-11-13T23:45:45.437Z,5.40
2017-11-13T23:48:13.672Z,5.40
2017-11-13T23:50:41.144Z,5.40
2017-11-13T23:53:08.637Z,5.40
2017-11-13T23:55:36.129Z,5.40
2017-11-13T23:58:03.597Z,5.40
