createdAt,value
2022-08-31T00:00:09.606Z,17.88
2022-08-31T00:02:54.966Z,17.84
2022-08-31T00:05:23.314Z,17.80
2022-08-31T00:07:51.703Z,17.77
2022-08-31T00:10:31.739Z,17.74
2022-08-31T00:13:07.076Z,17.72
2022-08-31T00:15:35.791Z,17.71
2022-08-31T00:18:03.921Z,17.69
2022-08-31T00:20:33.859Z,17.66
2022-08-31T00:23:02.998Z,17.66
2022-08-31T00:25:31.275Z,17.60
2022-08-31T00:27:58.997Z,17.56
2022-08-31T00:30:28.368Z,17.55
2022-08-31T00:32:58.166Z,17.51
2022-08-31T00:35:27.600Z,17.48
2022-08-31T00:37:55.364Z,17.46
2022-08-31T00:40:23.594Z,17.43
2022-08-31T00:42:51.828Z,17.40
2022-08-31T00:45:20.001Z,17.34
2022-08-31T00:47:49.503Z,17.31
2022-08-31T00:50:19.089Z,17.28
2022-08-31T00:52:52.047Z,17.25
2022-08-31T00:55:22.766Z,17.23
2022-08-31T00:57:54.200Z,17.21
2022-08-31T01:00:27.213Z,17.18
2022-08-31T01:02:57.324Z,17.14
2022-08-31T01:05:25.465Z,17.14
2022-08-31T01:07:54.297Z,17.08
2022-08-31T01:10:24.632Z,17.03
2022-08-31T01:12:54.725Z,17.00
2022-08-31T01:15:24.852Z,16.96
2022-08-31T01:17:55.165Z,16.93
2022-08-31T01:20:30.053Z,16.89
2022-08-31T01:23:10.778Z,16.84
2022-08-31T01:25:40.440Z,16.80
2022-08-31T01:28:10.104Z,16.75
2022-08-31T01:30:40.732Z,16.73
2022-08-31T01:33:11.364Z,16.69
2022-08-31T01:35:40.299Z,16.66
2022-08-31T01:38:10.883Z,16.61
2022-08-31T01:40:47.531Z,16.54
2022-08-31T01:43:15.244Z,16.51
2022-08-31T01:45:42.990Z,16.48
2022-08-31T01:48:10.819Z,16.46
2022-08-31T01:50:38.877Z,16.42
2022-08-31T01:53:06.756Z,16.40
2022-08-31T01:55:36.580Z,16.34
2022-08-31T01:58:05.157Z,16.28
2022-08-31T02:00:52.022Z,16.28
2022-08-31T02:03:19.952Z,16.23
2022-08-31T02:05:47.943Z,16.19
2022-08-31T02:08:15.710Z,16.17
2022-08-31T02:10:45.819Z,16.14
2022-08-31T02:13:14.469Z,16.13
2022-08-31T02:15:42.301Z,16.09
2022-08-31T02:18:10.034Z,16.07
2022-08-31T02:20:40.283Z,16.05
2022-08-31T02:23:08.036Z,16.03
2022-08-31T02:25:35.860Z,16.00
2022-08-31T02:28:06.307Z,15.96
2022-08-31T02:30:34.660Z,15.95
2022-08-31T02:33:02.688Z,15.93
2022-08-31T02:35:30.557Z,15.91
2022-08-31T02:37:58.304Z,15.91
2022-08-31T02:40:26.508Z,15.89
2022-08-31T02:42:55.078Z,15.86
2022-08-31T02:45:28.084Z,15.85
2022-08-31T02:48:02.680Z,15.83
2022-08-31T02:50:40.043Z,15.81
2022-08-31T02:53:08.487Z,15.80
2022-08-31T02:55:36.641Z,15.75
2022-08-31T02:58:05.434Z,15.72
2022-08-31T03:00:35.048Z,15.71
2022-08-31T03:03:03.540Z,15.71
2022-08-31T03:05:31.933Z,15.69
2022-08-31T03:07:59.860Z,15.66
2022-08-31T03:10:27.908Z,15.66
2022-08-31T03:12:56.733Z,15.63
2022-08-31T03:15:26.927Z,15.61
2022-08-31T03:17:56.088Z,15.60
2022-08-31T03:20:27.115Z,15.60
2022-08-31T03:22:55.444Z,15.58
2022-08-31T03:25:24.307Z,15.57
2022-08-31T03:27:52.423Z,15.55
2022-08-31T03:30:22.524Z,15.52
2022-08-31T03:33:02.984Z,15.48
2022-08-31T03:35:33.604Z,15.44
2022-08-31T03:38:03.366Z,15.43
2022-08-31T03:40:31.678Z,15.40
2022-08-31T03:42:59.513Z,15.37
2022-08-31T03:45:28.915Z,15.32
2022-08-31T03:47:57.183Z,15.30
2022-08-31T03:50:27.969Z,15.27
2022-08-31T03:53:05.141Z,15.25
2022-08-31T03:55:33.695Z,15.22
2022-08-31T03:58:01.988Z,15.19
2022-08-31T04:00:31.561Z,15.16
2022-08-31T04:03:04.332Z,15.15
2022-08-31T04:05:36.024Z,15.10
2022-08-31T04:08:22.977Z,15.07
2022-08-31T04:11:12.333Z,15.03
2022-08-31T04:13:58.505Z,15.00
2022-08-31T04:16:46.248Z,14.96
2022-08-31T04:19:38.049Z,14.92
2022-08-31T04:22:27.672Z,14.88
2022-08-31T04:25:18.186Z,14.86
2022-08-31T04:27:50.304Z,14.85
2022-08-31T04:30:20.885Z,14.79
2022-08-31T04:32:48.711Z,14.75
2022-08-31T04:35:17.195Z,14.73
2022-08-31T04:37:47.098Z,14.71
2022-08-31T04:40:19.705Z,14.69
2022-08-31T04:42:48.722Z,14.65
2022-08-31T04:45:18.920Z,14.65
2022-08-31T04:47:46.701Z,14.62
2022-08-31T04:50:16.515Z,14.58
2022-08-31T04:53:09.550Z,14.56
2022-08-31T04:55:41.028Z,14.55
2022-08-31T04:58:10.340Z,14.55
2022-08-31T05:00:38.409Z,14.52
2022-08-31T05:03:24.517Z,14.51
2022-08-31T05:05:56.845Z,14.49
2022-08-31T05:08:26.069Z,14.49
2022-08-31T05:10:54.992Z,14.47
2022-08-31T05:13:22.708Z,14.44
2022-08-31T05:15:54.678Z,14.45
2022-08-31T05:18:22.880Z,14.45
2022-08-31T05:20:56.703Z,14.44
2022-08-31T05:23:25.967Z,14.43
2022-08-31T05:25:53.668Z,14.44
2022-08-31T05:28:23.519Z,14.44
2022-08-31T05:30:51.480Z,14.42
2022-08-31T05:33:36.791Z,14.42
2022-08-31T05:36:05.801Z,14.41
2022-08-31T05:38:35.820Z,14.39
2022-08-31T05:41:06.044Z,14.37
2022-08-31T05:43:35.002Z,14.38
2022-08-31T05:46:06.701Z,14.36
2022-08-31T05:48:38.101Z,14.38
2022-08-31T05:51:12.271Z,14.35
2022-08-31T05:53:43.069Z,14.34
2022-08-31T05:56:14.734Z,14.34
2022-08-31T05:58:46.277Z,14.33
2022-08-31T06:01:16.361Z,14.33
2022-08-31T06:04:04.917Z,14.34
2022-08-31T06:06:33.245Z,14.32
2022-08-31T06:09:02.257Z,14.33
2022-08-31T06:11:34.190Z,14.34
2022-08-31T06:14:04.203Z,14.34
2022-08-31T06:16:33.399Z,14.35
2022-08-31T06:19:03.367Z,14.36
2022-08-31T06:21:34.479Z,14.37
2022-08-31T06:24:06.320Z,14.41
2022-08-31T06:26:37.022Z,14.44
2022-08-31T06:29:09.846Z,14.49
2022-08-31T06:31:47.041Z,14.55
2022-08-31T06:34:19.985Z,14.66
2022-08-31T06:37:06.464Z,14.81
2022-08-31T06:39:54.763Z,14.96
2022-08-31T06:42:39.665Z,15.16
2022-08-31T06:45:26.664Z,15.37
2022-08-31T06:48:00.704Z,15.56
2022-08-31T06:50:28.838Z,15.75
2022-08-31T06:52:57.213Z,15.92
2022-08-31T06:55:45.325Z,16.06
2022-08-31T06:58:31.496Z,16.21
2022-08-31T07:01:26.350Z,16.29
2022-08-31T07:04:22.175Z,16.40
2022-08-31T07:06:49.970Z,16.50
2022-08-31T07:09:18.447Z,16.59
2022-08-31T07:11:50.093Z,16.65
2022-08-31T07:14:21.912Z,16.70
2022-08-31T07:16:51.756Z,16.75
2022-08-31T07:19:20.369Z,16.82
2022-08-31T07:21:49.861Z,16.86
2022-08-31T07:24:23.056Z,16.91
2022-08-31T07:26:55.106Z,16.97
2022-08-31T07:29:32.985Z,16.99
2022-08-31T07:32:00.928Z,17.03
2022-08-31T07:34:33.460Z,17.05
2022-08-31T07:37:37.057Z,17.11
2022-08-31T07:40:24.303Z,17.17
2022-08-31T07:42:55.202Z,17.19
2022-08-31T07:45:29.429Z,17.24
2022-08-31T07:48:01.018Z,17.29
2022-08-31T07:50:46.711Z,17.35
2022-08-31T07:53:43.119Z,17.46
2022-08-31T07:56:34.185Z,17.54
2022-08-31T07:59:15.091Z,17.63
2022-08-31T08:01:45.488Z,17.71
2022-08-31T08:04:18.450Z,17.83
2022-08-31T08:07:21.656Z,17.98
2022-08-31T08:09:55.114Z,18.13
2022-08-31T08:12:41.731Z,18.19
2022-08-31T08:15:17.337Z,18.26
2022-08-31T08:18:15.157Z,18.35
2022-08-31T08:20:49.314Z,18.41
2022-08-31T08:23:25.863Z,18.47
2022-08-31T08:26:21.064Z,18.57
2022-08-31T08:29:08.962Z,18.63
2022-08-31T08:31:52.232Z,18.73
2022-08-31T08:34:21.303Z,18.83
2022-08-31T08:36:57.746Z,18.84
2022-08-31T08:39:25.442Z,18.93
2022-08-31T08:42:03.956Z,19.02
2022-08-31T08:44:34.113Z,19.10
2022-08-31T08:47:06.545Z,19.26
2022-08-31T08:49:48.813Z,19.44
2022-08-31T08:52:26.828Z,19.65
2022-08-31T08:54:57.412Z,19.88
2022-08-31T08:57:28.247Z,20.06
2022-08-31T09:00:04.147Z,20.27
2022-08-31T09:02:38.883Z,20.41
2022-08-31T09:05:45.519Z,20.50
2022-08-31T09:08:54.723Z,20.58
2022-08-31T09:11:29.380Z,20.72
2022-08-31T09:14:06.272Z,20.78
2022-08-31T09:16:44.647Z,20.82
2022-08-31T09:19:17.105Z,20.85
2022-08-31T09:21:47.140Z,20.95
2022-08-31T09:24:20.076Z,20.99
2022-08-31T09:27:17.837Z,21.06
2022-08-31T09:29:47.213Z,21.18
2022-08-31T09:32:23.079Z,21.28
2022-08-31T09:35:01.087Z,21.40
2022-08-31T09:37:33.245Z,21.52
2022-08-31T09:40:16.835Z,21.57
2022-08-31T09:43:03.981Z,21.65
2022-08-31T09:45:38.763Z,21.56
2022-08-31T09:48:10.397Z,21.64
2022-08-31T09:50:45.002Z,21.74
2022-08-31T09:53:34.769Z,21.81
2022-08-31T09:56:14.378Z,21.85
2022-08-31T09:58:51.704Z,21.98
2022-08-31T10:01:25.625Z,21.91
2022-08-31T10:04:09.884Z,21.92
2022-08-31T10:06:47.133Z,22.03
2022-08-31T10:09:28.724Z,22.13
2022-08-31T10:12:01.726Z,22.18
2022-08-31T10:14:36.782Z,22.31
2022-08-31T10:17:13.032Z,22.43
2022-08-31T10:19:52.945Z,22.43
2022-08-31T10:22:30.616Z,22.43
2022-08-31T10:25:07.089Z,22.51
2022-08-31T10:27:42.299Z,22.53
2022-08-31T10:30:27.476Z,22.57
2022-08-31T10:33:01.896Z,22.59
2022-08-31T10:35:36.318Z,22.61
2022-08-31T10:38:21.103Z,22.62
2022-08-31T10:40:52.367Z,22.72
2022-08-31T10:43:23.747Z,22.66
2022-08-31T10:45:54.308Z,22.61
2022-08-31T10:48:24.565Z,22.62
2022-08-31T10:51:09.145Z,22.68
2022-08-31T10:53:55.825Z,22.70
2022-08-31T10:56:37.269Z,22.77
2022-08-31T10:59:14.991Z,22.74
2022-08-31T11:01:52.547Z,22.70
2022-08-31T11:04:42.468Z,22.71
2022-08-31T11:07:20.341Z,22.63
2022-08-31T11:09:57.726Z,22.53
2022-08-31T11:12:30.697Z,22.47
2022-08-31T11:15:25.587Z,22.44
2022-08-31T11:18:15.304Z,22.47
2022-08-31T11:21:04.568Z,22.50
2022-08-31T11:23:43.813Z,22.45
2022-08-31T11:26:42.020Z,22.45
2022-08-31T11:29:24.121Z,22.45
2022-08-31T11:31:55.064Z,22.38
2022-08-31T11:34:26.649Z,22.39
2022-08-31T11:36:56.630Z,22.44
2022-08-31T11:39:36.858Z,22.45
2022-08-31T11:42:12.332Z,22.48
2022-08-31T11:45:02.188Z,22.43
2022-08-31T11:47:37.176Z,22.37
2022-08-31T11:50:11.716Z,22.36
2022-08-31T11:52:45.187Z,22.37
2022-08-31T11:55:23.775Z,22.41
2022-08-31T11:58:21.328Z,22.42
2022-08-31T12:00:59.172Z,22.35
2022-08-31T12:03:42.058Z,22.35
2022-08-31T12:06:12.917Z,22.33
2022-08-31T12:08:52.230Z,22.35
2022-08-31T12:11:31.794Z,22.36
2022-08-31T12:14:09.368Z,22.45
2022-08-31T12:16:57.765Z,22.43
2022-08-31T12:20:01.343Z,22.48
2022-08-31T12:23:11.711Z,22.58
2022-08-31T12:26:00.604Z,22.61
2022-08-31T12:28:39.426Z,22.63
2022-08-31T12:31:14.853Z,22.61
2022-08-31T12:33:50.743Z,22.61
2022-08-31T12:36:20.870Z,22.65
2022-08-31T12:39:06.192Z,22.71
2022-08-31T12:41:34.891Z,22.78
2022-08-31T12:44:03.890Z,22.82
2022-08-31T12:46:45.895Z,22.86
2022-08-31T12:49:21.687Z,22.98
2022-08-31T12:51:52.471Z,22.92
2022-08-31T12:54:42.580Z,22.95
2022-08-31T12:57:25.767Z,22.99
2022-08-31T13:00:04.260Z,23.05
2022-08-31T13:02:36.480Z,23.07
2022-08-31T13:05:05.341Z,23.11
2022-08-31T13:07:35.822Z,23.11
2022-08-31T13:10:07.143Z,23.10
2022-08-31T13:12:35.517Z,23.09
2022-08-31T13:15:03.407Z,23.05
2022-08-31T13:17:38.046Z,23.06
2022-08-31T13:20:08.678Z,23.06
2022-08-31T13:22:41.170Z,23.05
2022-08-31T13:25:16.641Z,23.05
2022-08-31T13:27:49.572Z,23.02
2022-08-31T13:30:22.374Z,23.10
2022-08-31T13:32:55.348Z,23.08
2022-08-31T13:35:26.980Z,23.17
2022-08-31T13:38:05.076Z,23.30
2022-08-31T13:40:37.194Z,23.39
2022-08-31T13:43:06.978Z,23.43
2022-08-31T13:45:40.483Z,23.46
2022-08-31T13:48:15.931Z,23.41
2022-08-31T13:50:52.595Z,23.37
2022-08-31T13:53:37.954Z,23.45
2022-08-31T13:56:42.947Z,23.39
2022-08-31T13:59:17.582Z,23.47
2022-08-31T14:01:48.449Z,23.59
2022-08-31T14:04:43.696Z,23.79
2022-08-31T14:07:21.472Z,23.92
2022-08-31T14:09:52.459Z,24.03
2022-08-31T14:12:34.851Z,24.09
2022-08-31T14:15:19.772Z,24.13
2022-08-31T14:21:09.979Z,24.35
2022-08-31T14:23:35.321Z,24.40
2022-08-31T14:26:06.716Z,24.39
2022-08-31T14:28:38.648Z,24.36
2022-08-31T14:31:15.356Z,24.32
2022-08-31T14:33:44.502Z,24.33
2022-08-31T14:36:16.295Z,24.41
2022-08-31T14:38:46.039Z,24.44
2022-08-31T14:41:20.500Z,24.57
2022-08-31T14:43:48.587Z,24.61
2022-08-31T14:46:26.145Z,24.67
2022-08-31T14:48:53.901Z,24.75
2022-08-31T14:51:23.980Z,24.70
2022-08-31T14:53:56.899Z,24.77
2022-08-31T14:56:30.466Z,24.75
2022-08-31T14:58:59.596Z,24.72
2022-08-31T15:01:30.037Z,24.66
2022-08-31T15:03:58.137Z,24.60
2022-08-31T15:06:27.515Z,24.48
2022-08-31T15:08:55.555Z,24.41
2022-08-31T15:11:24.076Z,24.36
2022-08-31T15:13:53.397Z,24.29
2022-08-31T15:16:24.004Z,24.28
2022-08-31T15:18:56.050Z,24.17
2022-08-31T15:21:25.601Z,24.03
2022-08-31T15:23:54.964Z,24.00
2022-08-31T15:26:23.008Z,23.91
2022-08-31T15:28:52.629Z,23.89
2022-08-31T15:31:23.583Z,23.89
2022-08-31T15:33:55.248Z,23.85
2022-08-31T15:36:27.022Z,23.74
2022-08-31T15:38:58.940Z,23.67
2022-08-31T15:41:29.027Z,23.64
2022-08-31T15:43:56.995Z,23.60
2022-08-31T15:46:38.614Z,23.53
2022-08-31T15:49:07.179Z,23.50
2022-08-31T15:51:35.398Z,23.43
2022-08-31T15:54:21.069Z,23.37
2022-08-31T15:56:49.906Z,23.37
2022-08-31T15:59:17.852Z,23.31
2022-08-31T16:01:45.754Z,23.29
2022-08-31T16:04:16.248Z,23.25
2022-08-31T16:06:44.513Z,23.23
2022-08-31T16:09:13.828Z,23.17
2022-08-31T16:11:42.633Z,23.09
2022-08-31T16:14:11.953Z,23.09
2022-08-31T16:16:43.837Z,23.04
2022-08-31T16:19:27.719Z,23.01
2022-08-31T16:22:02.938Z,22.97
2022-08-31T16:24:36.069Z,22.91
2022-08-31T16:27:08.081Z,22.90
2022-08-31T16:29:37.018Z,22.86
2022-08-31T16:32:06.696Z,22.83
2022-08-31T16:34:34.796Z,22.78
2022-08-31T16:37:07.279Z,22.77
2022-08-31T16:39:38.455Z,22.74
2022-08-31T16:42:07.992Z,22.73
2022-08-31T16:44:37.254Z,22.71
2022-08-31T16:47:06.725Z,22.66
2022-08-31T16:49:34.508Z,22.64
2022-08-31T16:52:03.461Z,22.62
2022-08-31T16:54:32.418Z,22.59
2022-08-31T16:57:02.249Z,22.58
2022-08-31T16:59:30.902Z,22.54
2022-08-31T17:01:58.769Z,22.53
2022-08-31T17:04:51.108Z,22.49
2022-08-31T17:07:16.866Z,22.46
2022-08-31T17:09:45.959Z,22.42
2022-08-31T17:12:21.677Z,22.39
2022-08-31T17:14:52.761Z,22.36
2022-08-31T17:17:24.121Z,22.33
2022-08-31T17:19:54.113Z,22.28
2022-08-31T17:22:30.050Z,22.25
2022-08-31T17:25:02.990Z,22.21
2022-08-31T17:27:34.642Z,22.17
2022-08-31T17:30:06.098Z,22.13
2022-08-31T17:32:37.299Z,22.10
2022-08-31T17:35:08.990Z,22.06
2022-08-31T17:37:37.090Z,22.03
2022-08-31T17:40:08.185Z,21.98
2022-08-31T17:42:37.581Z,21.95
2022-08-31T17:45:06.696Z,21.89
2022-08-31T17:47:35.909Z,21.85
2022-08-31T17:50:04.421Z,21.81
2022-08-31T17:52:32.475Z,21.79
2022-08-31T17:55:01.902Z,21.74
2022-08-31T17:57:29.716Z,21.70
2022-08-31T17:59:58.996Z,21.65
2022-08-31T18:02:32.667Z,21.61
2022-08-31T18:05:00.995Z,21.56
2022-08-31T18:07:29.374Z,21.50
2022-08-31T18:09:57.916Z,21.44
2022-08-31T18:12:27.430Z,21.39
2022-08-31T18:14:58.021Z,21.33
2022-08-31T18:17:27.567Z,21.24
2022-08-31T18:19:55.770Z,21.17
2022-08-31T18:22:24.504Z,21.10
2022-08-31T18:24:52.542Z,21.02
2022-08-31T18:27:21.192Z,20.94
2022-08-31T18:29:49.041Z,20.86
2022-08-31T18:32:18.811Z,20.78
2022-08-31T18:34:52.057Z,20.71
2022-08-31T18:37:25.902Z,20.61
2022-08-31T18:40:11.811Z,20.51
2022-08-31T18:42:57.328Z,20.41
2022-08-31T18:45:25.575Z,20.33
2022-08-31T18:50:48.417Z,20.14
2022-08-31T18:53:29.015Z,20.04
2022-08-31T18:56:00.806Z,19.93
2022-08-31T18:58:30.274Z,19.84
2022-08-31T19:00:59.441Z,19.73
2022-08-31T19:03:28.403Z,19.66
2022-08-31T19:05:58.723Z,19.54
2022-08-31T19:08:27.784Z,19.47
2022-08-31T19:10:58.166Z,19.38
2022-08-31T19:13:31.570Z,19.28
2022-08-31T19:16:02.298Z,19.20
2022-08-31T19:18:34.495Z,19.11
2022-08-31T19:21:13.998Z,19.04
2022-08-31T19:23:43.577Z,18.95
2022-08-31T19:26:12.032Z,18.86
2022-08-31T19:28:40.927Z,18.80
2022-08-31T19:31:11.785Z,18.70
2022-08-31T19:33:40.024Z,18.63
2022-08-31T19:36:08.448Z,18.56
2022-08-31T19:38:40.861Z,18.49
2022-08-31T19:41:16.041Z,18.41
2022-08-31T19:43:52.213Z,18.33
2022-08-31T19:46:26.311Z,18.25
2022-08-31T19:48:55.059Z,18.18
2022-08-31T19:51:24.457Z,18.10
2022-08-31T19:53:55.103Z,18.02
2022-08-31T19:56:24.929Z,17.95
2022-08-31T19:58:56.505Z,17.87
2022-08-31T20:01:28.229Z,17.79
2022-08-31T20:03:57.506Z,17.73
2022-08-31T20:06:26.368Z,17.65
2022-08-31T20:08:56.213Z,17.59
2022-08-31T20:11:26.496Z,17.52
2022-08-31T20:13:57.677Z,17.46
2022-08-31T20:16:33.583Z,17.41
2022-08-31T20:19:04.717Z,17.32
2022-08-31T20:21:34.996Z,17.26
2022-08-31T20:24:08.320Z,17.19
2022-08-31T20:26:47.472Z,17.13
2022-08-31T20:29:21.317Z,17.07
2022-08-31T20:31:51.316Z,17.01
2022-08-31T20:34:21.948Z,16.96
2022-08-31T20:36:52.296Z,16.93
2022-08-31T20:39:23.360Z,16.89
2022-08-31T20:41:53.063Z,16.87
2022-08-31T20:44:23.513Z,16.83
2022-08-31T20:47:12.269Z,16.81
2022-08-31T20:49:41.790Z,16.78
2022-08-31T20:52:11.587Z,16.76
2022-08-31T20:54:42.939Z,16.75
2022-08-31T20:57:11.726Z,16.74
2022-08-31T20:59:39.435Z,16.73
2022-08-31T21:02:08.770Z,16.72
2022-08-31T21:04:39.169Z,16.73
2022-08-31T21:07:08.308Z,16.73
2022-08-31T21:09:36.000Z,16.74
2022-08-31T21:12:07.092Z,16.72
2022-08-31T21:14:36.605Z,16.74
2022-08-31T21:17:06.070Z,16.72
2022-08-31T21:19:36.118Z,16.71
2022-08-31T21:22:05.282Z,16.70
2022-08-31T21:24:36.074Z,16.68
2022-08-31T21:27:06.751Z,16.67
2022-08-31T21:29:35.453Z,16.67
2022-08-31T21:32:05.037Z,16.64
2022-08-31T21:34:33.037Z,16.62
2022-08-31T21:37:00.937Z,16.61
2022-08-31T21:39:28.785Z,16.59
2022-08-31T21:41:56.549Z,16.56
2022-08-31T21:44:25.794Z,16.53
2022-08-31T21:46:53.693Z,16.51
2022-08-31T21:49:21.789Z,16.47
2022-08-31T21:51:52.177Z,16.44
2022-08-31T21:54:22.989Z,16.42
2022-08-31T21:56:53.581Z,16.39
2022-08-31T21:59:23.938Z,16.35
2022-08-31T22:01:59.025Z,16.33
2022-08-31T22:04:27.128Z,16.31
2022-08-31T22:06:55.911Z,16.28
2022-08-31T22:09:24.792Z,16.25
2022-08-31T22:11:56.393Z,16.24
2022-08-31T22:14:28.740Z,16.23
2022-08-31T22:16:59.363Z,16.21
2022-08-31T22:19:28.466Z,16.19
2022-08-31T22:21:59.128Z,16.16
2022-08-31T22:24:29.545Z,16.14
2022-08-31T22:26:59.333Z,16.11
2022-08-31T22:29:31.156Z,16.08
2022-08-31T22:32:03.817Z,16.06
2022-08-31T22:34:31.531Z,16.03
2022-08-31T22:36:59.372Z,16.00
2022-08-31T22:39:29.947Z,15.99
2022-08-31T22:41:59.176Z,15.98
2022-08-31T22:44:29.297Z,15.95
2022-08-31T22:46:57.243Z,15.95
2022-08-31T22:49:27.031Z,15.93
2022-08-31T22:51:56.878Z,15.92
2022-08-31T22:54:26.004Z,15.91
2022-08-31T22:56:54.708Z,15.89
2022-08-31T22:59:27.265Z,15.86
2022-08-31T23:01:59.153Z,15.85
2022-08-31T23:04:29.169Z,15.84
2022-08-31T23:06:59.829Z,15.81
2022-08-31T23:09:30.966Z,15.80
2022-08-31T23:12:00.850Z,15.78
2022-08-31T23:14:32.098Z,15.75
2022-08-31T23:17:01.481Z,15.73
2022-08-31T23:19:36.518Z,15.71
2022-08-31T23:22:07.547Z,15.67
2022-08-31T23:24:41.321Z,15.65
2022-08-31T23:27:10.381Z,15.63
2022-08-31T23:29:40.958Z,15.61
2022-08-31T23:32:11.116Z,15.60
2022-08-31T23:34:41.923Z,15.58
2022-08-31T23:37:11.072Z,15.58
2022-08-31T23:39:43.357Z,15.55
2022-08-31T23:42:13.056Z,15.53
2022-08-31T23:44:42.899Z,15.52
2022-08-31T23:47:13.588Z,15.50
2022-08-31T23:49:43.892Z,15.48
2022-08-31T23:52:18.272Z,15.47
2022-08-31T23:54:46.260Z,15.47
2022-08-31T23:57:32.103Z,15.46
