createdAt,value
2018-03-24T00:01:56.022Z,151.25
2018-03-24T00:04:28.923Z,161.27
2018-03-24T00:07:11.867Z,158.25
2018-03-24T00:09:39.931Z,128.43
2018-03-24T00:12:08.887Z,130.40
2018-03-24T00:14:38.960Z,123.38
2018-03-24T00:17:08.039Z,142.20
2018-03-24T00:19:36.259Z,149.20
2018-03-24T00:22:10.967Z,148.35
2018-03-24T00:24:39.015Z,142.93
2018-03-24T00:27:07.102Z,149.35
2018-03-24T00:29:40.848Z,149.38
2018-03-24T00:32:10.885Z,133.82
2018-03-24T00:34:40.675Z,139.32
2018-03-24T00:37:11.462Z,150.25
2018-03-24T00:39:39.703Z,144.77
2018-03-24T00:42:07.739Z,146.75
2018-03-24T00:44:46.115Z,146.68
2018-03-24T00:47:15.059Z,150.80
2018-03-24T00:49:45.430Z,146.05
2018-03-24T00:52:14.510Z,134.75
2018-03-24T00:54:43.539Z,129.75
2018-03-24T00:57:12.771Z,133.70
2018-03-24T00:59:42.646Z,136.70
2018-03-24T01:02:13.910Z,135.57
2018-03-24T01:04:47.851Z,135.75
2018-03-24T01:07:17.646Z,128.48
2018-03-24T01:09:51.367Z,137.80
2018-03-24T01:12:20.570Z,138.27
2018-03-24T01:14:50.575Z,142.85
2018-03-24T01:17:19.610Z,151.20
2018-03-24T01:19:52.348Z,158.35
2018-03-24T01:22:31.155Z,138.20
2018-03-24T01:25:02.938Z,141.37
2018-03-24T01:27:32.990Z,139.55
2018-03-24T01:30:11.659Z,139.70
2018-03-24T01:32:45.322Z,137.23
2018-03-24T01:35:26.878Z,136.68
2018-03-24T01:38:04.003Z,140.32
2018-03-24T01:40:33.024Z,129.20
2018-03-24T01:43:01.594Z,138.68
2018-03-24T01:45:30.742Z,135.68
2018-03-24T01:48:02.942Z,139.40
2018-03-24T01:50:30.982Z,129.55
2018-03-24T01:52:59.254Z,132.65
2018-03-24T01:55:34.194Z,135.02
2018-03-24T01:58:05.834Z,137.18
2018-03-24T02:00:40.494Z,131.57
2018-03-24T02:03:13.190Z,136.93
2018-03-24T02:05:46.849Z,151.20
2018-03-24T02:08:18.638Z,143.70
2018-03-24T02:10:51.690Z,138.45
2018-03-24T02:13:21.807Z,145.62
2018-03-24T02:15:56.702Z,128.38
2018-03-24T02:18:33.217Z,138.18
2018-03-24T02:21:03.466Z,131.75
2018-03-24T02:23:31.538Z,130.55
2018-03-24T02:26:06.151Z,124.30
2018-03-24T02:28:34.922Z,123.70
2018-03-24T02:31:03.439Z,113.15
2018-03-24T02:33:38.255Z,112.28
2018-03-24T02:36:07.873Z,110.57
2018-03-24T02:38:38.582Z,108.00
2018-03-24T02:41:08.638Z,105.35
2018-03-24T02:43:38.979Z,115.03
2018-03-24T02:46:08.970Z,129.27
2018-03-24T02:48:49.762Z,124.82
2018-03-24T02:51:25.498Z,112.75
2018-03-24T02:53:54.489Z,107.07
2018-03-24T02:59:28.605Z,104.97
2018-03-24T03:01:58.630Z,114.80
2018-03-24T03:04:32.170Z,112.65
2018-03-24T03:07:00.228Z,113.82
2018-03-24T03:09:28.270Z,113.15
2018-03-24T03:12:13.825Z,115.28
2018-03-24T03:14:44.089Z,122.25
2018-03-24T03:17:12.161Z,142.30
2018-03-24T03:19:42.906Z,130.27
2018-03-24T03:22:17.065Z,138.18
2018-03-24T03:24:56.877Z,140.75
2018-03-24T03:27:37.869Z,156.23
2018-03-24T03:30:22.702Z,136.95
2018-03-24T03:32:50.998Z,144.13
2018-03-24T03:35:19.777Z,144.48
2018-03-24T03:37:47.830Z,152.55
2018-03-24T03:40:18.037Z,133.23
2018-03-24T03:42:48.033Z,159.45
2018-03-24T03:45:20.621Z,132.35
2018-03-24T03:47:56.433Z,172.32
2018-03-24T03:50:29.129Z,164.68
2018-03-24T03:53:02.229Z,180.00
2018-03-24T03:55:31.142Z,195.52
2018-03-24T03:58:06.602Z,187.80
2018-03-24T04:00:37.453Z,214.05
2018-03-24T04:03:05.535Z,176.07
2018-03-24T04:05:39.245Z,161.88
2018-03-24T04:08:09.318Z,182.43
2018-03-24T04:10:38.494Z,163.18
2018-03-24T04:13:09.265Z,183.12
2018-03-24T04:15:49.453Z,193.25
2018-03-24T04:18:21.807Z,217.57
2018-03-24T04:20:55.933Z,201.60
2018-03-24T04:23:24.973Z,193.82
2018-03-24T04:25:55.517Z,183.98
2018-03-24T04:28:28.877Z,225.65
2018-03-24T04:30:57.885Z,216.18
2018-03-24T04:33:39.334Z,238.87
2018-03-24T04:36:11.617Z,214.88
2018-03-24T04:38:42.269Z,239.10
2018-03-24T04:41:11.057Z,207.55
2018-03-24T04:43:41.285Z,219.30
2018-03-24T04:46:09.345Z,241.12
2018-03-24T04:48:41.853Z,196.65
2018-03-24T04:51:17.729Z,213.82
2018-03-24T04:53:47.673Z,219.60
2018-03-24T04:56:18.745Z,177.25
2018-03-24T04:58:46.801Z,243.25
2018-03-24T05:01:20.284Z,213.90
2018-03-24T05:03:51.149Z,204.68
2018-03-24T05:06:19.717Z,217.05
2018-03-24T05:09:06.324Z,253.40
2018-03-24T05:11:39.243Z,190.88
2018-03-24T05:14:09.189Z,194.85
2018-03-24T05:16:37.217Z,188.93
2018-03-24T05:19:05.245Z,191.55
2018-03-24T05:21:43.497Z,188.05
2018-03-24T05:24:17.272Z,218.57
2018-03-24T05:26:58.770Z,178.02
2018-03-24T05:29:34.756Z,199.18
2018-03-24T05:32:03.781Z,154.65
2018-03-24T05:34:31.808Z,177.65
2018-03-24T05:37:08.189Z,181.98
2018-03-24T05:39:47.012Z,187.55
2018-03-24T05:42:15.045Z,179.80
2018-03-24T05:44:45.011Z,212.90
2018-03-24T05:47:15.041Z,208.00
2018-03-24T05:49:48.841Z,195.10
2018-03-24T05:52:18.863Z,172.43
2018-03-24T05:54:47.836Z,221.52
2018-03-24T05:57:16.832Z,245.63
2018-03-24T05:59:48.892Z,235.18
2018-03-24T06:02:23.509Z,210.68
2018-03-24T06:04:51.524Z,206.87
2018-03-24T06:07:31.939Z,233.95
2018-03-24T06:10:05.064Z,219.02
2018-03-24T06:12:35.080Z,234.10
2018-03-24T06:15:08.872Z,232.02
2018-03-24T06:17:43.144Z,211.35
2018-03-24T06:20:11.173Z,218.63
2018-03-24T06:22:39.980Z,203.60
2018-03-24T06:25:08.017Z,199.85
2018-03-24T06:27:36.044Z,206.20
2018-03-24T06:30:12.629Z,205.25
2018-03-24T06:32:41.640Z,216.45
2018-03-24T06:35:10.649Z,214.00
2018-03-24T06:37:38.676Z,181.05
2018-03-24T06:40:08.460Z,188.25
2018-03-24T06:42:37.410Z,172.43
2018-03-24T06:45:08.749Z,170.95
2018-03-24T06:47:38.783Z,160.20
2018-03-24T06:50:10.044Z,150.12
2018-03-24T06:52:39.028Z,150.55
2018-03-24T06:55:09.236Z,134.52
2018-03-24T06:57:42.472Z,132.35
2018-03-24T07:00:11.432Z,127.72
2018-03-24T07:02:58.488Z,116.62
2018-03-24T07:05:32.244Z,120.25
2018-03-24T07:08:01.255Z,116.50
2018-03-24T07:10:30.040Z,106.90
2018-03-24T07:13:04.775Z,103.32
2018-03-24T07:15:41.592Z,109.22
2018-03-24T07:18:11.543Z,92.53
2018-03-24T07:20:51.584Z,99.53
2018-03-24T07:23:23.664Z,80.82
2018-03-24T07:25:56.420Z,65.72
2018-03-24T07:28:24.471Z,56.17
2018-03-24T07:30:53.504Z,50.95
2018-03-24T07:33:21.527Z,55.42
2018-03-24T07:35:54.560Z,41.37
2018-03-24T07:38:23.524Z,41.28
2018-03-24T07:40:58.072Z,44.35
2018-03-24T07:43:34.107Z,38.50
2018-03-24T07:46:04.028Z,40.78
2018-03-24T07:48:44.452Z,41.37
2018-03-24T07:51:19.076Z,41.37
2018-03-24T07:54:03.500Z,44.13
2018-03-24T07:56:40.407Z,41.30
2018-03-24T07:59:20.972Z,40.40
2018-03-24T08:02:05.593Z,40.97
2018-03-24T08:04:41.687Z,40.25
2018-03-24T08:07:09.704Z,40.35
2018-03-24T08:09:42.492Z,34.42
2018-03-24T08:12:16.384Z,36.67
2018-03-24T08:14:50.092Z,35.47
2018-03-24T08:17:18.132Z,30.92
2018-03-24T08:19:49.704Z,32.47
2018-03-24T08:22:17.739Z,31.90
2018-03-24T08:24:53.859Z,32.73
2018-03-24T08:27:23.252Z,31.43
2018-03-24T08:29:52.384Z,28.67
2018-03-24T08:32:21.336Z,28.65
2018-03-24T08:34:51.347Z,27.87
2018-03-24T08:37:20.267Z,30.92
2018-03-24T08:39:50.964Z,29.63
2018-03-24T08:42:19.960Z,32.80
2018-03-24T08:44:53.048Z,28.80
2018-03-24T08:47:22.035Z,26.70
2018-03-24T08:49:51.058Z,27.57
2018-03-24T08:52:24.856Z,29.03
2018-03-24T08:54:52.899Z,28.80
2018-03-24T08:57:30.771Z,28.80
2018-03-24T09:00:03.821Z,25.93
2018-03-24T09:02:36.540Z,27.00
2018-03-24T09:05:11.899Z,26.17
2018-03-24T09:07:47.848Z,28.50
2018-03-24T09:10:21.916Z,25.67
2018-03-24T09:12:52.612Z,26.00
2018-03-24T09:15:30.412Z,25.13
2018-03-24T09:18:00.331Z,25.90
2018-03-24T09:20:38.248Z,32.03
2018-03-24T09:23:08.141Z,28.20
2018-03-24T09:25:41.340Z,25.30
2018-03-24T09:28:26.539Z,27.07
2018-03-24T09:31:04.820Z,28.70
2018-03-24T09:33:39.335Z,23.10
2018-03-24T09:36:17.251Z,25.83
2018-03-24T09:38:48.887Z,23.00
2018-03-24T09:41:28.528Z,26.43
2018-03-24T09:43:56.604Z,26.43
2018-03-24T09:46:39.943Z,24.60
2018-03-24T09:49:22.679Z,24.93
2018-03-24T09:51:51.492Z,26.67
2018-03-24T09:54:21.471Z,25.30
2018-03-24T09:56:52.187Z,21.80
2018-03-24T09:59:21.208Z,27.47
2018-03-24T10:01:55.875Z,25.10
2018-03-24T10:04:24.918Z,22.67
2018-03-24T10:06:54.923Z,23.73
2018-03-24T10:09:27.484Z,26.00
2018-03-24T10:12:02.999Z,26.00
2018-03-24T10:14:38.859Z,23.73
2018-03-24T10:17:11.027Z,22.67
2018-03-24T10:19:39.079Z,18.80
2018-03-24T10:25:26.035Z,22.37
2018-03-24T10:28:02.683Z,20.60
2018-03-24T10:30:36.363Z,19.40
2018-03-24T10:36:03.295Z,19.43
2018-03-24T10:38:31.319Z,21.52
2018-03-24T10:41:05.983Z,21.60
2018-03-24T10:43:38.967Z,22.10
2018-03-24T10:49:02.875Z,22.30
2018-03-24T10:51:42.279Z,16.80
2018-03-24T10:54:30.195Z,21.97
2018-03-24T10:57:02.016Z,18.47
2018-03-24T10:59:32.719Z,18.37
2018-03-24T11:02:00.758Z,16.83
2018-03-24T11:04:29.691Z,19.07
2018-03-24T11:06:57.714Z,20.33
2018-03-24T11:09:25.746Z,20.20
2018-03-24T11:11:58.053Z,17.07
2018-03-24T11:14:27.103Z,15.67
2018-03-24T11:17:01.720Z,16.30
2018-03-24T11:19:29.751Z,18.10
2018-03-24T11:22:15.195Z,16.23
2018-03-24T11:24:45.895Z,15.37
2018-03-24T11:27:24.379Z,17.77
2018-03-24T11:29:52.407Z,17.73
2018-03-24T11:32:25.567Z,17.20
2018-03-24T11:34:54.574Z,19.60
2018-03-24T11:37:26.622Z,14.23
2018-03-24T11:40:03.195Z,17.30
2018-03-24T11:42:43.019Z,17.87
2018-03-24T11:45:27.739Z,17.30
2018-03-24T11:47:57.531Z,14.67
2018-03-24T11:50:28.769Z,14.23
2018-03-24T11:53:00.379Z,15.30
2018-03-24T11:55:29.406Z,13.50
2018-03-24T11:57:57.434Z,12.93
2018-03-24T12:00:30.062Z,14.87
2018-03-24T12:02:58.091Z,13.80
2018-03-24T12:05:27.130Z,14.70
2018-03-24T12:07:55.151Z,14.67
2018-03-24T12:10:25.184Z,12.73
2018-03-24T12:12:53.226Z,12.60
2018-03-24T12:15:25.310Z,16.37
2018-03-24T12:17:55.274Z,14.00
2018-03-24T12:20:30.210Z,16.80
2018-03-24T12:23:00.243Z,14.60
2018-03-24T12:25:30.946Z,13.33
2018-03-24T12:28:02.518Z,12.80
2018-03-24T12:30:31.330Z,12.17
2018-03-24T12:33:00.280Z,12.70
2018-03-24T12:35:28.317Z,12.80
2018-03-24T12:37:58.234Z,12.77
2018-03-24T12:40:26.326Z,12.67
2018-03-24T12:42:54.386Z,11.70
2018-03-24T12:45:23.418Z,12.97
2018-03-24T12:47:52.266Z,11.43
2018-03-24T12:50:24.910Z,13.50
2018-03-24T12:52:58.142Z,12.60
2018-03-24T12:55:26.190Z,12.40
2018-03-24T12:58:02.361Z,10.70
2018-03-24T13:00:40.186Z,11.83
2018-03-24T13:03:10.213Z,12.80
2018-03-24T13:05:43.610Z,13.07
2018-03-24T13:08:13.482Z,12.50
2018-03-24T13:10:41.502Z,12.93
2018-03-24T13:13:12.787Z,15.40
2018-03-24T13:15:40.834Z,14.03
2018-03-24T13:18:10.838Z,22.23
2018-03-24T13:20:46.433Z,12.13
2018-03-24T13:23:14.446Z,14.67
2018-03-24T13:25:43.337Z,12.53
2018-03-24T13:28:13.198Z,13.47
2018-03-24T13:30:46.565Z,13.43
2018-03-24T13:33:21.605Z,11.97
2018-03-24T13:35:49.617Z,13.73
2018-03-24T13:38:17.646Z,14.17
2018-03-24T13:40:53.361Z,17.23
2018-03-24T13:43:25.430Z,12.23
2018-03-24T13:46:03.725Z,12.50
2018-03-24T13:48:41.481Z,13.37
2018-03-24T13:51:11.497Z,12.97
2018-03-24T13:53:40.557Z,14.77
2018-03-24T13:56:09.377Z,13.47
2018-03-24T13:58:37.441Z,14.30
2018-03-24T14:01:09.189Z,21.30
2018-03-24T14:03:39.547Z,13.00
2018-03-24T14:06:08.549Z,19.67
2018-03-24T14:08:37.617Z,14.70
2018-03-24T14:11:06.657Z,15.67
2018-03-24T14:13:34.681Z,14.13
2018-03-24T14:16:03.730Z,16.47
2018-03-24T14:18:32.513Z,14.00
2018-03-24T14:21:08.825Z,15.07
2018-03-24T14:23:36.840Z,15.40
2018-03-24T14:26:06.849Z,19.50
2018-03-24T14:28:34.877Z,12.33
2018-03-24T14:31:07.085Z,13.47
2018-03-24T14:33:42.389Z,13.53
2018-03-24T14:36:15.505Z,13.93
2018-03-24T14:38:43.565Z,15.83
2018-03-24T14:41:11.949Z,14.17
2018-03-24T14:43:46.465Z,18.83
2018-03-24T14:46:14.497Z,14.47
2018-03-24T14:48:43.452Z,14.10
2018-03-24T14:51:11.473Z,13.33
2018-03-24T14:53:39.501Z,14.50
2018-03-24T14:56:07.522Z,15.93
2018-03-24T14:58:38.797Z,15.07
2018-03-24T15:01:14.250Z,18.07
2018-03-24T15:03:43.241Z,15.50
2018-03-24T15:06:11.287Z,14.93
2018-03-24T15:08:43.809Z,14.17
2018-03-24T15:11:11.825Z,13.90
2018-03-24T15:13:41.761Z,14.40
2018-03-24T15:16:09.853Z,15.40
2018-03-24T15:18:38.857Z,14.60
2018-03-24T15:21:10.494Z,14.63
2018-03-24T15:23:42.401Z,14.43
2018-03-24T15:26:17.957Z,18.77
2018-03-24T15:28:58.529Z,16.90
2018-03-24T15:31:38.209Z,14.70
2018-03-24T15:34:23.073Z,17.00
2018-03-24T15:36:54.197Z,16.57
2018-03-24T15:39:27.196Z,19.27
2018-03-24T15:42:01.609Z,15.43
2018-03-24T15:44:29.640Z,18.20
2018-03-24T15:46:57.677Z,15.40
2018-03-24T15:49:31.359Z,14.70
2018-03-24T15:52:00.358Z,15.63
2018-03-24T15:54:30.362Z,15.90
2018-03-24T15:56:58.397Z,14.53
2018-03-24T15:59:30.598Z,16.80
2018-03-24T16:02:02.422Z,17.77
2018-03-24T16:04:36.152Z,18.07
2018-03-24T16:07:04.172Z,20.77
2018-03-24T16:09:32.205Z,19.27
2018-03-24T16:12:01.201Z,18.93
2018-03-24T16:14:29.204Z,20.20
2018-03-24T16:16:59.165Z,18.77
2018-03-24T16:19:31.136Z,19.60
2018-03-24T16:21:59.158Z,19.87
2018-03-24T16:24:27.180Z,17.77
2018-03-24T16:26:57.186Z,21.30
2018-03-24T16:29:27.205Z,20.23
2018-03-24T16:32:00.933Z,23.07
2018-03-24T16:34:29.725Z,17.50
2018-03-24T16:37:02.090Z,19.53
2018-03-24T16:39:35.924Z,24.30
2018-03-24T16:42:07.838Z,18.60
2018-03-24T16:44:35.852Z,22.07
2018-03-24T16:47:05.813Z,16.20
2018-03-24T16:49:34.813Z,22.30
2018-03-24T16:52:02.833Z,18.77
2018-03-24T16:54:43.805Z,17.53
2018-03-24T16:57:11.827Z,16.63
2018-03-24T16:59:46.508Z,20.00
2018-03-24T17:02:16.449Z,23.47
2018-03-24T17:04:45.456Z,18.92
2018-03-24T17:07:31.693Z,24.73
2018-03-24T17:10:01.668Z,19.37
2018-03-24T17:12:31.688Z,24.55
2018-03-24T17:15:11.387Z,24.50
2018-03-24T17:17:47.257Z,24.85
2018-03-24T17:20:16.277Z,27.27
2018-03-24T17:22:44.312Z,21.45
2018-03-24T17:25:12.344Z,20.15
2018-03-24T17:27:55.907Z,22.35
2018-03-24T17:30:23.917Z,30.42
2018-03-24T17:32:52.912Z,24.30
2018-03-24T17:35:24.052Z,23.60
2018-03-24T17:37:52.081Z,23.40
2018-03-24T17:40:28.421Z,37.63
2018-03-24T17:43:03.320Z,38.42
2018-03-24T17:45:31.383Z,52.13
2018-03-24T17:48:01.409Z,27.17
2018-03-24T17:50:29.581Z,23.50
2018-03-24T17:53:00.956Z,24.35
2018-03-24T17:55:35.468Z,27.80
2018-03-24T17:58:12.192Z,30.30
2018-03-24T18:00:40.224Z,30.15
2018-03-24T18:03:09.180Z,25.48
2018-03-24T18:05:38.092Z,26.30
2018-03-24T18:08:10.168Z,27.20
2018-03-24T18:10:41.989Z,23.80
2018-03-24T18:13:11.917Z,29.85
2018-03-24T18:15:43.476Z,24.52
2018-03-24T18:18:11.484Z,30.23
2018-03-24T18:20:46.124Z,28.00
2018-03-24T18:23:16.066Z,31.67
2018-03-24T18:25:45.057Z,27.42
2018-03-24T18:28:15.097Z,25.30
2018-03-24T18:30:43.096Z,28.30
2018-03-24T18:33:16.756Z,24.33
2018-03-24T18:35:46.764Z,28.17
2018-03-24T18:38:15.756Z,28.20
2018-03-24T18:40:53.156Z,26.92
2018-03-24T18:43:33.096Z,31.48
2018-03-24T18:46:01.128Z,28.00
2018-03-24T18:48:31.088Z,27.77
2018-03-24T18:51:00.840Z,30.37
2018-03-24T18:53:35.284Z,32.85
2018-03-24T18:56:05.231Z,30.55
2018-03-24T18:58:33.264Z,26.37
2018-03-24T19:01:04.968Z,30.58
2018-03-24T19:03:34.976Z,28.40
2018-03-24T19:06:03.012Z,27.62
2018-03-24T19:08:31.040Z,32.80
2018-03-24T19:11:01.796Z,31.75
2018-03-24T19:13:30.741Z,27.77
2018-03-24T19:15:58.763Z,28.67
2018-03-24T19:18:38.932Z,28.30
2018-03-24T19:21:08.787Z,32.25
2018-03-24T19:26:10.179Z,30.90
2018-03-24T19:28:40.223Z,37.97
2018-03-24T19:31:13.955Z,34.72
2018-03-24T19:36:35.883Z,27.80
2018-03-24T19:39:05.824Z,35.28
2018-03-24T19:41:39.004Z,29.15
2018-03-24T19:44:10.780Z,32.38
2018-03-24T19:46:43.847Z,32.10
2018-03-24T19:49:17.582Z,34.05
2018-03-24T19:51:58.090Z,27.23
2018-03-24T19:54:26.119Z,32.08
2018-03-24T19:56:54.159Z,29.27
2018-03-24T19:59:30.008Z,30.83
2018-03-24T20:02:01.172Z,34.28
2018-03-24T20:04:42.280Z,29.05
2018-03-24T20:07:20.207Z,32.60
2018-03-24T20:09:54.267Z,30.92
2018-03-24T20:12:27.331Z,33.67
2018-03-24T20:15:01.258Z,34.50
2018-03-24T20:17:31.118Z,30.95
2018-03-24T20:20:00.189Z,35.90
2018-03-24T20:22:33.335Z,34.28
2018-03-24T20:25:04.976Z,33.17
2018-03-24T20:27:35.019Z,30.77
2018-03-24T20:30:05.027Z,36.08
2018-03-24T20:32:34.012Z,35.15
2018-03-24T20:35:19.336Z,32.05
2018-03-24T20:37:49.331Z,32.55
2018-03-24T20:40:21.171Z,34.95
2018-03-24T20:42:49.228Z,35.35
2018-03-24T20:45:20.603Z,34.10
2018-03-24T20:47:53.519Z,30.80
2018-03-24T20:50:23.499Z,31.23
2018-03-24T20:52:51.527Z,32.85
2018-03-24T20:55:19.583Z,31.10
2018-03-24T20:57:47.639Z,34.50
2018-03-24T21:00:21.040Z,32.92
2018-03-24T21:02:53.791Z,34.60
2018-03-24T21:05:29.319Z,37.60
2018-03-24T21:08:00.659Z,36.58
2018-03-24T21:10:35.263Z,36.72
2018-03-24T21:13:08.171Z,32.78
2018-03-24T21:15:37.851Z,30.55
2018-03-24T21:18:12.447Z,34.03
2018-03-24T21:20:42.642Z,37.42
2018-03-24T21:23:10.679Z,36.72
2018-03-24T21:25:39.640Z,33.10
2018-03-24T21:28:07.827Z,34.05
2018-03-24T21:30:37.623Z,33.72
2018-03-24T21:33:07.066Z,38.00
2018-03-24T21:35:41.879Z,33.55
2018-03-24T21:38:09.951Z,37.03
2018-03-24T21:40:42.095Z,34.65
2018-03-24T21:43:11.423Z,32.20
2018-03-24T21:45:43.891Z,37.40
2018-03-24T21:48:13.467Z,39.60
2018-03-24T21:50:43.577Z,34.38
2018-03-24T21:53:12.566Z,34.75
2018-03-24T21:55:51.643Z,36.45
2018-03-24T21:58:22.056Z,32.75
2018-03-24T22:00:57.711Z,36.22
2018-03-24T22:03:28.099Z,35.88
2018-03-24T22:05:59.939Z,36.60
2018-03-24T22:08:29.723Z,32.70
2018-03-24T22:10:57.784Z,38.70
2018-03-24T22:13:26.798Z,37.83
2018-03-24T22:15:57.154Z,35.08
2018-03-24T22:18:39.519Z,37.17
2018-03-24T22:21:09.588Z,37.50
2018-03-24T22:23:39.543Z,35.30
2018-03-24T22:26:07.782Z,37.80
2018-03-24T22:28:37.782Z,40.08
2018-03-24T22:31:05.878Z,40.60
2018-03-24T22:33:45.458Z,36.10
2018-03-24T22:36:13.506Z,37.20
2018-03-24T22:38:42.519Z,39.35
2018-03-24T22:41:12.558Z,39.40
2018-03-24T22:43:45.858Z,35.33
2018-03-24T22:46:16.582Z,35.63
2018-03-24T22:48:45.430Z,43.42
2018-03-24T22:51:13.487Z,37.83
2018-03-24T22:53:41.530Z,39.40
2018-03-24T22:56:11.574Z,39.75
2018-03-24T22:58:42.634Z,41.00
2018-03-24T23:01:10.674Z,43.45
2018-03-24T23:03:38.762Z,50.00
2018-03-24T23:06:08.138Z,40.40
2018-03-24T23:08:38.317Z,37.58
2018-03-24T23:11:10.018Z,41.13
2018-03-24T23:13:38.042Z,46.75
2018-03-24T23:16:08.094Z,39.45
2018-03-24T23:18:37.022Z,39.08
2018-03-24T23:21:09.977Z,43.83
2018-03-24T23:23:38.030Z,42.62
2018-03-24T23:26:07.014Z,53.40
2018-03-24T23:28:37.884Z,40.22
2018-03-24T23:31:05.950Z,41.75
2018-03-24T23:33:38.005Z,45.97
2018-03-24T23:36:12.413Z,36.08
2018-03-24T23:38:44.496Z,44.30
2018-03-24T23:41:20.222Z,45.20
2018-03-24T23:44:00.915Z,43.90
2018-03-24T23:46:29.330Z,42.10
2018-03-24T23:49:00.406Z,35.58
2018-03-24T23:51:29.661Z,37.97
2018-03-24T23:53:59.018Z,44.10
2018-03-24T23:56:44.814Z,40.95
2018-03-24T23:59:13.946Z,41.90
