createdAt,value
2022-12-17T00:01:20.981Z,6.80
2022-12-17T00:04:06.879Z,6.70
2022-12-17T00:06:52.746Z,6.73
2022-12-17T00:09:45.742Z,7.53
2022-12-17T00:12:34.637Z,7.13
2022-12-17T00:15:21.829Z,6.37
2022-12-17T00:18:07.615Z,6.90
2022-12-17T00:20:53.334Z,7.40
2022-12-17T00:23:39.500Z,7.13
2022-12-17T00:26:25.139Z,6.07
2022-12-17T00:29:10.654Z,5.97
2022-12-17T00:31:57.542Z,6.73
2022-12-17T00:34:43.489Z,7.07
2022-12-17T00:37:28.756Z,7.17
2022-12-17T00:40:14.401Z,6.90
2022-12-17T00:43:00.374Z,7.33
2022-12-17T00:45:46.110Z,6.40
2022-12-17T00:48:33.420Z,6.60
2022-12-17T00:51:19.501Z,6.20
2022-12-17T00:54:05.051Z,6.80
2022-12-17T00:56:50.625Z,6.60
2022-12-17T00:59:36.205Z,6.37
2022-12-17T01:02:22.149Z,6.13
2022-12-17T01:05:14.714Z,7.10
2022-12-17T01:08:00.328Z,6.47
2022-12-17T01:10:45.788Z,6.90
2022-12-17T01:13:32.231Z,5.80
2022-12-17T01:16:22.553Z,6.23
2022-12-17T01:19:08.422Z,6.90
2022-12-17T01:21:55.764Z,7.07
2022-12-17T01:24:42.441Z,7.20
2022-12-17T01:27:28.194Z,6.67
2022-12-17T01:30:14.038Z,7.20
2022-12-17T01:32:59.643Z,6.60
2022-12-17T01:35:45.000Z,6.20
2022-12-17T01:38:34.104Z,6.03
2022-12-17T01:41:19.997Z,6.90
2022-12-17T01:44:05.983Z,5.80
2022-12-17T01:46:54.881Z,6.90
2022-12-17T01:49:43.357Z,7.00
2022-12-17T01:52:31.351Z,5.67
2022-12-17T01:55:18.947Z,6.17
2022-12-17T01:58:04.463Z,6.10
2022-12-17T02:00:55.715Z,6.17
2022-12-17T02:03:41.306Z,6.80
2022-12-17T02:06:37.829Z,6.40
2022-12-17T02:09:33.003Z,6.20
2022-12-17T02:12:30.948Z,6.63
2022-12-17T02:15:25.913Z,7.00
2022-12-17T02:18:15.904Z,6.27
2022-12-17T02:21:05.492Z,6.17
2022-12-17T02:23:58.426Z,6.43
2022-12-17T02:26:54.833Z,5.70
2022-12-17T02:29:43.215Z,7.00
2022-12-17T02:32:31.076Z,5.50
2022-12-17T02:35:24.541Z,5.20
2022-12-17T02:38:10.156Z,6.30
2022-12-17T02:40:57.019Z,5.83
2022-12-17T02:43:45.115Z,5.80
2022-12-17T02:46:39.591Z,6.57
2022-12-17T02:49:25.114Z,6.63
2022-12-17T02:52:12.461Z,5.83
2022-12-17T02:54:58.106Z,6.23
2022-12-17T02:57:44.676Z,6.17
2022-12-17T03:00:34.549Z,5.90
2022-12-17T03:03:20.490Z,6.07
2022-12-17T03:06:06.380Z,5.73
2022-12-17T03:08:52.288Z,7.47
2022-12-17T03:11:38.247Z,6.43
2022-12-17T03:14:24.221Z,6.77
2022-12-17T03:17:11.554Z,5.50
2022-12-17T03:19:57.293Z,6.13
2022-12-17T03:22:43.243Z,4.90
2022-12-17T03:25:28.739Z,5.90
2022-12-17T03:28:14.267Z,5.10
2022-12-17T03:30:59.932Z,5.97
2022-12-17T03:33:46.978Z,5.40
2022-12-17T03:36:32.604Z,6.33
2022-12-17T03:39:18.277Z,6.30
2022-12-17T03:42:04.531Z,5.23
2022-12-17T03:44:50.107Z,5.37
2022-12-17T03:47:35.551Z,6.20
2022-12-17T03:50:23.343Z,6.10
2022-12-17T03:53:23.703Z,5.67
2022-12-17T03:56:20.611Z,5.77
2022-12-17T03:59:06.690Z,6.50
2022-12-17T04:01:52.442Z,5.70
2022-12-17T04:04:43.635Z,4.90
2022-12-17T04:07:30.478Z,4.77
2022-12-17T04:10:16.340Z,5.70
2022-12-17T04:13:01.007Z,4.33
2022-12-17T04:15:46.854Z,5.50
2022-12-17T04:18:32.611Z,5.77
2022-12-17T04:21:18.094Z,6.10
2022-12-17T04:24:04.903Z,5.97
2022-12-17T04:27:04.896Z,5.00
2022-12-17T04:29:50.299Z,5.53
2022-12-17T04:32:35.785Z,4.43
2022-12-17T04:35:21.302Z,6.07
2022-12-17T04:38:07.802Z,5.30
2022-12-17T04:40:54.804Z,5.40
2022-12-17T04:43:40.504Z,5.37
2022-12-17T04:46:26.232Z,5.10
2022-12-17T04:49:12.087Z,4.40
2022-12-17T04:51:57.875Z,5.47
2022-12-17T04:54:43.034Z,5.53
2022-12-17T04:57:29.858Z,4.87
2022-12-17T05:00:15.856Z,4.80
2022-12-17T05:03:01.797Z,5.40
2022-12-17T05:05:47.905Z,4.53
2022-12-17T05:08:38.149Z,5.03
2022-12-17T05:11:26.943Z,5.53
2022-12-17T05:14:13.968Z,4.83
2022-12-17T05:16:59.676Z,4.67
2022-12-17T05:19:49.140Z,5.00
2022-12-17T05:22:34.864Z,5.03
2022-12-17T05:25:20.499Z,4.70
2022-12-17T05:28:06.626Z,5.73
2022-12-17T05:30:53.923Z,5.53
2022-12-17T05:33:39.961Z,5.50
2022-12-17T05:36:26.241Z,4.37
2022-12-17T05:39:11.945Z,5.40
2022-12-17T05:41:57.753Z,5.37
2022-12-17T05:44:43.587Z,4.50
2022-12-17T05:47:42.127Z,5.20
2022-12-17T05:50:28.109Z,4.60
2022-12-17T05:53:20.674Z,5.33
2022-12-17T05:56:08.839Z,5.00
2022-12-17T05:58:54.347Z,5.13
2022-12-17T06:01:39.975Z,4.53
2022-12-17T06:04:28.476Z,5.47
2022-12-17T06:07:14.534Z,5.30
2022-12-17T06:10:00.294Z,4.57
2022-12-17T06:12:45.938Z,4.50
2022-12-17T06:15:31.779Z,5.30
2022-12-17T06:18:17.630Z,4.60
2022-12-17T06:21:05.027Z,4.90
2022-12-17T06:23:51.033Z,4.77
2022-12-17T06:26:38.050Z,4.90
2022-12-17T06:29:24.120Z,4.83
2022-12-17T06:32:09.631Z,4.70
2022-12-17T06:34:55.539Z,4.30
2022-12-17T06:37:42.497Z,4.93
2022-12-17T06:40:29.653Z,4.20
2022-12-17T06:43:16.092Z,5.03
2022-12-17T06:46:00.918Z,5.13
2022-12-17T06:48:46.476Z,4.60
2022-12-17T06:51:32.026Z,4.87
2022-12-17T06:54:18.968Z,5.70
2022-12-17T06:57:04.794Z,5.20
2022-12-17T06:59:50.751Z,4.60
2022-12-17T07:02:36.517Z,4.30
2022-12-17T07:05:22.520Z,5.30
2022-12-17T07:08:08.462Z,4.53
2022-12-17T07:10:54.999Z,5.00
2022-12-17T07:13:42.801Z,5.50
2022-12-17T07:16:28.390Z,5.63
2022-12-17T07:19:13.927Z,5.73
2022-12-17T07:21:59.285Z,4.70
2022-12-17T07:24:44.817Z,5.00
2022-12-17T07:27:31.667Z,5.40
2022-12-17T07:30:17.137Z,4.97
2022-12-17T07:33:02.720Z,5.10
2022-12-17T07:35:48.272Z,4.77
2022-12-17T07:38:33.772Z,4.70
2022-12-17T07:41:19.734Z,5.37
2022-12-17T07:44:06.756Z,5.13
2022-12-17T07:46:52.156Z,5.87
2022-12-17T07:49:37.894Z,5.10
2022-12-17T07:52:23.858Z,4.73
2022-12-17T07:55:12.058Z,5.43
2022-12-17T07:57:59.926Z,4.30
2022-12-17T08:00:49.385Z,4.63
2022-12-17T08:03:35.437Z,5.07
2022-12-17T08:06:21.611Z,4.97
2022-12-17T08:09:07.544Z,4.30
2022-12-17T08:11:53.002Z,4.87
2022-12-17T08:14:38.568Z,5.00
2022-12-17T08:17:25.496Z,5.07
2022-12-17T08:20:11.468Z,5.27
2022-12-17T08:22:57.210Z,4.70
2022-12-17T08:25:43.211Z,5.57
2022-12-17T08:31:34.580Z,4.23
2022-12-17T08:34:21.927Z,4.57
2022-12-17T08:37:07.528Z,4.20
2022-12-17T08:39:53.338Z,4.37
2022-12-17T08:42:39.162Z,4.47
2022-12-17T08:45:26.098Z,5.00
2022-12-17T08:48:10.918Z,4.67
2022-12-17T08:50:57.836Z,4.90
2022-12-17T08:53:43.454Z,5.00
2022-12-17T08:56:29.105Z,5.13
2022-12-17T08:59:14.011Z,5.43
2022-12-17T09:01:59.803Z,5.30
2022-12-17T09:04:45.677Z,5.43
2022-12-17T09:07:32.601Z,5.50
2022-12-17T09:10:26.870Z,5.80
2022-12-17T09:13:12.307Z,5.07
2022-12-17T09:15:57.757Z,5.23
2022-12-17T09:18:43.340Z,6.10
2022-12-17T09:21:29.255Z,5.33
2022-12-17T09:24:16.229Z,5.40
2022-12-17T09:27:02.226Z,4.63
2022-12-17T09:29:53.225Z,6.40
2022-12-17T09:32:50.348Z,6.90
2022-12-17T09:35:35.868Z,7.10
2022-12-17T09:38:21.309Z,5.50
2022-12-17T09:41:09.785Z,6.17
2022-12-17T09:44:02.844Z,6.00
2022-12-17T09:46:55.792Z,6.50
2022-12-17T09:49:44.922Z,5.60
2022-12-17T09:52:39.871Z,6.60
2022-12-17T09:55:36.727Z,4.77
2022-12-17T09:58:25.026Z,4.57
2022-12-17T10:01:12.686Z,5.53
2022-12-17T10:04:01.961Z,4.87
2022-12-17T10:06:49.214Z,5.27
2022-12-17T10:09:37.169Z,5.73
2022-12-17T10:12:32.867Z,6.30
2022-12-17T10:15:20.665Z,5.33
2022-12-17T10:18:06.299Z,4.97
2022-12-17T10:20:57.711Z,5.53
2022-12-17T10:23:45.796Z,5.67
2022-12-17T10:26:37.386Z,5.27
2022-12-17T10:29:24.973Z,5.83
2022-12-17T10:32:12.706Z,5.70
2022-12-17T10:35:05.003Z,5.13
2022-12-17T10:37:54.168Z,6.10
2022-12-17T10:40:45.348Z,5.50
2022-12-17T10:43:46.689Z,5.57
2022-12-17T10:46:43.315Z,5.13
2022-12-17T10:49:33.700Z,5.70
2022-12-17T10:52:23.472Z,4.60
2022-12-17T10:55:17.991Z,4.07
2022-12-17T10:58:06.159Z,5.20
2022-12-17T11:00:54.639Z,5.83
2022-12-17T11:04:07.862Z,4.30
2022-12-17T11:06:58.185Z,5.10
2022-12-17T11:09:55.355Z,4.87
2022-12-17T11:12:51.329Z,4.20
2022-12-17T11:15:43.204Z,4.60
2022-12-17T11:18:37.006Z,5.33
2022-12-17T11:21:29.682Z,4.60
2022-12-17T11:24:22.489Z,4.80
2022-12-17T11:27:12.116Z,5.80
2022-12-17T11:29:58.000Z,4.70
2022-12-17T11:33:13.393Z,4.83
2022-12-17T11:36:07.427Z,4.63
2022-12-17T11:38:57.943Z,5.27
2022-12-17T11:42:00.217Z,4.67
2022-12-17T11:45:06.312Z,4.30
2022-12-17T11:48:02.063Z,5.50
2022-12-17T11:50:53.639Z,4.00
2022-12-17T11:54:07.198Z,5.00
2022-12-17T11:57:00.511Z,4.40
2022-12-17T11:59:53.965Z,4.97
2022-12-17T12:03:02.420Z,5.70
2022-12-17T12:05:59.875Z,4.80
2022-12-17T12:08:48.132Z,5.30
2022-12-17T12:11:46.548Z,4.10
2022-12-17T12:14:46.509Z,5.23
2022-12-17T12:18:02.212Z,5.63
2022-12-17T12:21:16.742Z,4.43
2022-12-17T12:24:21.976Z,4.80
2022-12-17T12:27:19.839Z,5.10
2022-12-17T12:30:14.983Z,5.10
2022-12-17T12:33:12.514Z,4.93
2022-12-17T12:35:59.337Z,4.20
2022-12-17T12:38:51.592Z,4.57
2022-12-17T12:41:45.223Z,5.27
2022-12-17T12:44:39.840Z,4.67
2022-12-17T12:47:33.359Z,4.67
2022-12-17T12:50:30.731Z,5.23
2022-12-17T12:53:17.906Z,5.57
2022-12-17T12:56:03.705Z,5.33
2022-12-17T12:58:51.889Z,5.50
2022-12-17T13:01:38.385Z,5.40
2022-12-17T13:04:46.193Z,5.07
2022-12-17T13:07:25.114Z,4.43
2022-12-17T13:09:56.638Z,5.00
2022-12-17T13:12:35.506Z,5.10
2022-12-17T13:15:22.683Z,5.00
2022-12-17T13:18:08.034Z,4.77
2022-12-17T13:20:37.664Z,4.60
2022-12-17T13:23:27.635Z,4.90
2022-12-17T13:26:22.837Z,4.70
2022-12-17T13:29:12.368Z,4.60
2022-12-17T13:31:57.718Z,5.00
2022-12-17T13:34:38.458Z,5.10
2022-12-17T13:37:16.438Z,4.70
2022-12-17T13:39:53.219Z,4.63
2022-12-17T13:42:29.012Z,4.80
2022-12-17T13:44:58.429Z,5.13
2022-12-17T13:47:28.656Z,5.23
2022-12-17T13:50:32.213Z,4.90
2022-12-17T13:52:49.049Z,5.10
2022-12-17T13:55:23.030Z,4.73
2022-12-17T13:57:52.760Z,4.73
2022-12-17T14:00:24.776Z,4.90
2022-12-17T14:02:53.723Z,5.13
2022-12-17T14:05:27.393Z,4.90
2022-12-17T14:08:00.965Z,4.43
2022-12-17T14:10:30.488Z,4.10
2022-12-17T14:13:07.003Z,4.60
2022-12-17T14:15:35.686Z,5.13
2022-12-17T14:18:04.624Z,5.10
2022-12-17T14:20:35.368Z,5.47
2022-12-17T14:23:07.700Z,5.07
2022-12-17T14:25:38.938Z,4.67
2022-12-17T14:28:22.340Z,4.50
2022-12-17T14:31:25.031Z,4.73
2022-12-17T14:33:38.978Z,4.53
2022-12-17T14:36:10.876Z,4.70
2022-12-17T14:38:48.243Z,4.13
2022-12-17T14:41:34.718Z,4.30
2022-12-17T14:44:04.469Z,4.37
2022-12-17T14:46:35.022Z,5.17
2022-12-17T14:49:05.826Z,4.00
2022-12-17T14:51:37.029Z,4.60
2022-12-17T14:54:21.974Z,4.70
2022-12-17T14:56:50.915Z,5.10
2022-12-17T14:59:32.112Z,4.70
2022-12-17T15:02:04.388Z,4.40
2022-12-17T15:04:33.838Z,4.10
2022-12-17T15:07:01.972Z,4.80
2022-12-17T15:09:31.760Z,4.23
2022-12-17T15:11:59.766Z,4.77
2022-12-17T15:14:27.799Z,5.00
2022-12-17T15:16:56.880Z,4.43
2022-12-17T15:19:25.071Z,4.77
2022-12-17T15:21:53.194Z,4.33
2022-12-17T15:24:22.413Z,4.70
2022-12-17T15:26:51.871Z,4.37
2022-12-17T15:29:19.965Z,4.40
2022-12-17T15:31:48.129Z,4.20
2022-12-17T15:34:16.257Z,4.93
2022-12-17T15:36:44.282Z,4.30
2022-12-17T15:39:12.457Z,5.50
2022-12-17T15:41:58.124Z,4.97
2022-12-17T15:44:28.016Z,4.50
2022-12-17T15:46:58.857Z,4.03
2022-12-17T15:49:26.863Z,4.87
2022-12-17T15:51:54.826Z,5.47
2022-12-17T15:54:22.774Z,4.23
2022-12-17T15:56:54.472Z,5.40
2022-12-17T15:59:22.739Z,5.13
2022-12-17T16:01:52.273Z,4.50
2022-12-17T16:04:24.881Z,5.00
2022-12-17T16:06:53.466Z,5.00
2022-12-17T16:09:24.261Z,5.50
2022-12-17T16:11:55.097Z,5.57
2022-12-17T16:14:23.866Z,4.47
2022-12-17T16:16:53.568Z,5.13
2022-12-17T16:19:24.379Z,4.60
2022-12-17T16:21:52.452Z,5.27
2022-12-17T16:24:21.093Z,4.93
2022-12-17T16:26:49.112Z,4.40
2022-12-17T16:29:17.238Z,5.30
2022-12-17T16:31:46.035Z,4.77
2022-12-17T16:34:15.705Z,5.63
2022-12-17T16:36:43.747Z,4.87
2022-12-17T16:39:17.327Z,5.20
2022-12-17T16:41:46.294Z,4.97
2022-12-17T16:44:14.366Z,4.90
2022-12-17T16:46:44.238Z,5.30
2022-12-17T16:49:17.982Z,5.03
2022-12-17T16:51:47.467Z,4.77
2022-12-17T16:54:18.445Z,5.87
2022-12-17T16:56:48.144Z,4.67
2022-12-17T16:59:17.740Z,4.57
2022-12-17T17:01:49.762Z,4.70
2022-12-17T17:04:22.699Z,4.80
2022-12-17T17:06:53.030Z,4.43
2022-12-17T17:09:22.053Z,5.07
2022-12-17T17:11:52.098Z,5.03
2022-12-17T17:14:20.794Z,4.70
2022-12-17T17:16:48.855Z,5.50
2022-12-17T17:19:17.245Z,4.90
2022-12-17T17:21:52.484Z,4.33
2022-12-17T17:24:24.044Z,4.40
2022-12-17T17:26:54.105Z,4.60
2022-12-17T17:29:22.411Z,4.40
2022-12-17T17:32:09.955Z,4.90
2022-12-17T17:34:39.083Z,4.40
2022-12-17T17:37:08.556Z,5.20
2022-12-17T17:39:36.929Z,5.33
2022-12-17T17:42:05.309Z,5.10
2022-12-17T17:44:33.719Z,5.00
2022-12-17T17:47:02.107Z,5.13
2022-12-17T17:49:30.211Z,5.13
2022-12-17T17:52:13.598Z,4.90
2022-12-17T17:54:43.404Z,5.50
2022-12-17T17:57:11.716Z,5.13
2022-12-17T17:59:40.206Z,4.33
2022-12-17T18:02:10.822Z,4.97
2022-12-17T18:04:39.737Z,4.70
2022-12-17T18:09:59.623Z,4.90
2022-12-17T18:12:45.069Z,4.83
2022-12-17T18:15:15.367Z,4.33
2022-12-17T18:17:45.820Z,4.30
2022-12-17T18:20:14.844Z,4.43
2022-12-17T18:22:45.649Z,5.23
2022-12-17T18:25:15.835Z,4.40
2022-12-17T18:27:43.935Z,5.00
2022-12-17T18:30:13.224Z,5.60
2022-12-17T18:32:41.262Z,4.73
2022-12-17T18:35:10.305Z,4.43
2022-12-17T18:37:38.510Z,3.70
2022-12-17T18:40:08.815Z,4.03
2022-12-17T18:42:56.211Z,4.13
2022-12-17T18:45:24.244Z,4.90
2022-12-17T18:47:52.615Z,4.77
2022-12-17T18:50:20.728Z,5.03
2022-12-17T18:52:48.742Z,4.30
2022-12-17T18:55:17.333Z,4.50
2022-12-17T18:57:47.247Z,4.10
2022-12-17T19:00:15.992Z,5.20
2022-12-17T19:02:44.185Z,4.57
2022-12-17T19:05:12.390Z,4.40
2022-12-17T19:07:40.370Z,4.37
2022-12-17T19:14:17.357Z,4.23
2022-12-17T19:16:45.672Z,4.70
2022-12-17T19:19:14.865Z,5.20
2022-12-17T19:21:43.487Z,5.23
2022-12-17T19:24:15.929Z,5.43
2022-12-17T19:26:44.426Z,4.80
2022-12-17T19:29:14.162Z,5.47
2022-12-17T19:31:43.969Z,4.43
2022-12-17T19:34:14.918Z,4.77
2022-12-17T19:36:44.322Z,4.40
2022-12-17T19:39:14.343Z,4.70
2022-12-17T19:41:42.456Z,5.40
2022-12-17T19:44:14.248Z,5.87
2022-12-17T19:46:44.245Z,4.67
2022-12-17T19:49:13.649Z,4.93
2022-12-17T19:51:44.199Z,5.07
2022-12-17T19:54:14.653Z,5.67
2022-12-17T19:56:44.177Z,5.60
2022-12-17T19:59:13.636Z,5.37
2022-12-17T20:01:46.377Z,4.90
2022-12-17T20:04:17.044Z,5.20
2022-12-17T20:06:46.488Z,5.70
2022-12-17T20:09:17.369Z,5.13
2022-12-17T20:11:45.329Z,5.40
2022-12-17T20:14:16.806Z,5.77
2022-12-17T20:16:48.419Z,5.30
2022-12-17T20:19:20.587Z,5.90
2022-12-17T20:21:49.104Z,5.53
2022-12-17T20:24:18.543Z,4.93
2022-12-17T20:26:49.540Z,5.37
2022-12-17T20:29:17.648Z,5.13
2022-12-17T20:31:49.859Z,4.73
2022-12-17T20:34:19.883Z,5.20
2022-12-17T20:36:47.903Z,5.23
2022-12-17T20:39:16.434Z,5.23
2022-12-17T20:41:45.784Z,4.90
2022-12-17T20:44:15.820Z,5.27
2022-12-17T20:46:43.873Z,5.17
2022-12-17T20:49:14.615Z,5.57
2022-12-17T20:51:42.844Z,5.50
2022-12-17T20:54:11.457Z,4.20
2022-12-17T20:56:41.179Z,4.70
2022-12-17T20:59:15.133Z,4.40
2022-12-17T21:01:43.297Z,4.13
2022-12-17T21:04:14.495Z,6.00
2022-12-17T21:06:44.759Z,6.10
2022-12-17T21:09:14.496Z,5.47
2022-12-17T21:11:43.450Z,4.50
2022-12-17T21:14:13.896Z,5.47
2022-12-17T21:16:43.520Z,5.03
2022-12-17T21:19:17.111Z,4.60
2022-12-17T21:21:45.297Z,5.00
2022-12-17T21:24:13.315Z,4.80
2022-12-17T21:26:43.851Z,4.70
2022-12-17T21:29:12.756Z,4.93
2022-12-17T21:31:43.917Z,4.77
2022-12-17T21:34:16.766Z,4.57
2022-12-17T21:36:45.229Z,4.63
2022-12-17T21:39:15.421Z,4.97
2022-12-17T21:42:06.808Z,5.20
2022-12-17T21:44:35.551Z,4.67
2022-12-17T21:47:03.932Z,4.70
2022-12-17T21:49:34.085Z,4.30
2022-12-17T21:52:02.865Z,5.50
2022-12-17T21:54:31.010Z,4.87
2022-12-17T21:56:58.996Z,4.60
2022-12-17T21:59:27.045Z,5.17
2022-12-17T22:01:57.049Z,5.17
2022-12-17T22:04:26.411Z,5.53
2022-12-17T22:06:59.127Z,5.10
2022-12-17T22:09:59.959Z,4.77
2022-12-17T22:12:41.513Z,4.60
2022-12-17T22:15:12.215Z,4.60
2022-12-17T22:17:42.056Z,5.10
2022-12-17T22:20:11.816Z,6.07
2022-12-17T22:22:41.140Z,4.93
2022-12-17T22:25:11.670Z,4.97
2022-12-17T22:27:40.240Z,4.67
2022-12-17T22:30:31.652Z,4.63
2022-12-17T22:33:04.718Z,4.90
2022-12-17T22:36:38.229Z,4.00
2022-12-17T22:42:43.742Z,5.43
2022-12-17T22:44:45.404Z,5.10
2022-12-17T22:44:51.529Z,4.40
2022-12-17T22:47:20.916Z,4.53
2022-12-17T22:49:49.460Z,4.00
2022-12-17T22:52:18.229Z,5.43
2022-12-17T22:54:48.767Z,5.40
2022-12-17T22:57:36.991Z,5.87
2022-12-17T23:00:12.140Z,5.27
2022-12-17T23:02:40.587Z,4.13
2022-12-17T23:05:09.550Z,5.13
2022-12-17T23:07:37.640Z,5.67
2022-12-17T23:10:08.194Z,4.73
2022-12-17T23:12:55.001Z,4.40
2022-12-17T23:15:28.410Z,4.50
2022-12-17T23:17:59.949Z,4.77
2022-12-17T23:20:31.592Z,4.90
2022-12-17T23:23:00.730Z,4.87
2022-12-17T23:25:31.026Z,4.30
2022-12-17T23:27:59.080Z,4.50
2022-12-17T23:30:27.444Z,5.10
2022-12-17T23:32:55.503Z,4.40
2022-12-17T23:35:23.527Z,4.33
2022-12-17T23:37:51.544Z,4.70
2022-12-17T23:40:19.827Z,5.10
2022-12-17T23:42:50.259Z,4.40
2022-12-17T23:45:18.354Z,4.83
2022-12-17T23:47:46.321Z,5.40
2022-12-17T23:50:14.278Z,4.60
2022-12-17T23:52:42.350Z,4.50
2022-12-17T23:55:11.479Z,4.73
2022-12-17T23:57:39.642Z,4.90
