createdAt,value
2023-01-17T00:00:53.747Z,2.60
2023-01-17T00:01:54.034Z,2.40
2023-01-17T00:02:54.373Z,2.40
2023-01-17T00:03:54.711Z,2.70
2023-01-17T00:04:54.963Z,3.10
2023-01-17T00:05:55.131Z,2.80
2023-01-17T00:06:55.452Z,2.60
2023-01-17T00:07:55.775Z,2.20
2023-01-17T00:08:56.060Z,2.40
2023-01-17T00:09:56.380Z,2.20
2023-01-17T00:10:56.739Z,2.40
2023-01-17T00:11:57.070Z,2.50
2023-01-17T00:12:57.786Z,2.30
2023-01-17T00:13:57.634Z,2.50
2023-01-17T00:14:58.023Z,2.40
2023-01-17T00:15:58.357Z,2.80
2023-01-17T00:16:58.663Z,3.20
2023-01-17T00:17:58.999Z,2.10
2023-01-17T00:18:59.294Z,2.40
2023-01-17T00:19:59.526Z,2.40
2023-01-17T00:20:59.852Z,2.40
2023-01-17T00:22:00.154Z,2.50
2023-01-17T00:23:00.481Z,2.30
2023-01-17T00:24:00.813Z,2.40
2023-01-17T00:25:01.029Z,2.40
2023-01-17T00:26:01.338Z,2.20
2023-01-17T00:27:01.632Z,2.40
2023-01-17T00:28:01.964Z,2.50
2023-01-17T00:29:02.296Z,2.50
2023-01-17T00:30:02.512Z,2.80
2023-01-17T00:31:03.837Z,4.90
2023-01-17T00:32:03.155Z,4.40
2023-01-17T00:33:03.366Z,4.80
2023-01-17T00:34:03.725Z,3.40
2023-01-17T00:35:03.903Z,3.00
2023-01-17T00:36:04.230Z,4.40
2023-01-17T00:37:04.651Z,2.30
2023-01-17T00:38:04.783Z,2.30
2023-01-17T00:39:05.129Z,2.70
2023-01-17T00:40:05.293Z,2.20
2023-01-17T00:41:05.615Z,3.60
2023-01-17T00:42:05.942Z,2.30
2023-01-17T00:43:06.332Z,2.20
2023-01-17T00:44:06.524Z,2.60
2023-01-17T00:45:06.912Z,2.50
2023-01-17T00:46:07.118Z,2.40
2023-01-17T00:47:07.383Z,2.50
2023-01-17T00:48:07.761Z,2.40
2023-01-17T00:49:08.102Z,2.30
2023-01-17T00:50:08.406Z,2.40
2023-01-17T00:51:08.680Z,2.40
2023-01-17T00:52:08.966Z,2.70
2023-01-17T00:53:09.293Z,2.30
2023-01-17T00:54:10.018Z,2.50
2023-01-17T00:55:09.862Z,2.50
2023-01-17T00:56:10.173Z,2.60
2023-01-17T00:57:10.503Z,2.50
2023-01-17T00:58:10.820Z,2.30
2023-01-17T00:59:11.148Z,2.20
2023-01-17T01:00:11.459Z,2.70
2023-01-17T01:01:11.925Z,2.30
2023-01-17T01:02:12.164Z,2.40
2023-01-17T01:03:12.312Z,2.70
2023-01-17T01:04:12.527Z,2.30
2023-01-17T01:05:12.914Z,2.20
2023-01-17T01:06:13.157Z,2.30
2023-01-17T01:07:13.529Z,2.20
2023-01-17T01:08:13.684Z,3.00
2023-01-17T01:09:14.002Z,2.60
2023-01-17T01:10:14.295Z,3.20
2023-01-17T01:11:14.612Z,3.00
2023-01-17T01:12:14.920Z,2.40
2023-01-17T01:13:15.252Z,2.40
2023-01-17T01:14:15.544Z,2.40
2023-01-17T01:15:15.791Z,2.80
2023-01-17T01:16:16.151Z,3.10
2023-01-17T01:17:16.312Z,3.70
2023-01-17T01:18:16.618Z,3.40
2023-01-17T01:19:17.147Z,3.10
2023-01-17T01:20:17.209Z,2.70
2023-01-17T01:21:17.754Z,3.70
2023-01-17T01:22:17.812Z,3.60
2023-01-17T01:23:18.176Z,3.40
2023-01-17T01:24:18.334Z,3.30
2023-01-17T01:25:18.994Z,3.60
2023-01-17T01:26:18.933Z,3.50
2023-01-17T01:27:19.268Z,3.20
2023-01-17T01:28:19.588Z,3.30
2023-01-17T01:29:19.809Z,2.70
2023-01-17T01:30:20.154Z,2.80
2023-01-17T01:31:20.439Z,2.70
2023-01-17T01:32:20.693Z,2.70
2023-01-17T01:33:21.313Z,2.70
2023-01-17T01:34:21.354Z,2.80
2023-01-17T01:35:21.712Z,2.80
2023-01-17T01:36:21.893Z,2.70
2023-01-17T01:37:22.178Z,2.50
2023-01-17T01:38:22.500Z,2.60
2023-01-17T01:39:22.869Z,2.40
2023-01-17T01:40:23.014Z,2.50
2023-01-17T01:41:23.335Z,2.50
2023-01-17T01:42:23.603Z,2.30
2023-01-17T01:43:23.958Z,2.40
2023-01-17T01:44:24.255Z,2.30
2023-01-17T01:45:24.561Z,2.40
2023-01-17T01:46:24.855Z,2.60
2023-01-17T01:47:25.182Z,2.70
2023-01-17T01:48:25.518Z,2.40
2023-01-17T01:49:25.766Z,2.60
2023-01-17T01:50:25.901Z,2.40
2023-01-17T01:51:26.229Z,2.50
2023-01-17T01:52:26.496Z,2.50
2023-01-17T01:53:26.813Z,2.50
2023-01-17T01:54:27.181Z,2.40
2023-01-17T01:55:27.465Z,2.40
2023-01-17T01:56:27.728Z,2.60
2023-01-17T01:57:28.121Z,2.30
2023-01-17T01:58:28.415Z,2.50
2023-01-17T01:59:28.709Z,2.40
2023-01-17T02:00:29.006Z,2.40
2023-01-17T02:01:29.393Z,2.60
2023-01-17T02:02:29.610Z,2.40
2023-01-17T02:03:30.006Z,2.50
2023-01-17T02:04:30.304Z,2.50
2023-01-17T02:05:30.484Z,2.50
2023-01-17T02:06:30.805Z,2.60
2023-01-17T02:07:31.117Z,2.60
2023-01-17T02:08:31.410Z,2.20
2023-01-17T02:09:31.735Z,2.60
2023-01-17T02:10:32.049Z,2.40
2023-01-17T02:11:32.382Z,2.20
2023-01-17T02:12:32.644Z,2.20
2023-01-17T02:13:32.934Z,2.30
2023-01-17T02:14:33.263Z,2.50
2023-01-17T02:15:33.589Z,2.50
2023-01-17T02:16:33.909Z,2.50
2023-01-17T02:17:34.275Z,2.40
2023-01-17T02:18:34.548Z,2.60
2023-01-17T02:19:34.755Z,2.30
2023-01-17T02:20:35.067Z,2.40
2023-01-17T02:21:35.362Z,2.50
2023-01-17T02:22:35.675Z,2.50
2023-01-17T02:23:35.988Z,2.70
2023-01-17T02:24:36.368Z,2.30
2023-01-17T02:25:36.584Z,2.60
2023-01-17T02:26:36.792Z,2.80
2023-01-17T02:27:37.099Z,2.50
2023-01-17T02:28:37.406Z,2.40
2023-01-17T02:29:37.726Z,2.60
2023-01-17T02:30:38.035Z,2.60
2023-01-17T02:31:38.352Z,2.50
2023-01-17T02:32:38.635Z,2.40
2023-01-17T02:33:39.001Z,2.40
2023-01-17T02:34:39.259Z,2.40
2023-01-17T02:35:39.441Z,2.30
2023-01-17T02:36:39.709Z,2.60
2023-01-17T02:37:39.994Z,2.50
2023-01-17T02:38:40.283Z,2.70
2023-01-17T02:39:40.696Z,2.40
2023-01-17T02:40:40.968Z,2.60
2023-01-17T02:41:41.131Z,2.60
2023-01-17T02:42:41.430Z,2.40
2023-01-17T02:43:41.740Z,2.50
2023-01-17T02:44:42.046Z,2.70
2023-01-17T02:45:42.417Z,2.50
2023-01-17T02:46:42.559Z,2.50
2023-01-17T02:47:42.935Z,2.60
2023-01-17T02:48:43.208Z,2.50
2023-01-17T02:49:43.528Z,2.50
2023-01-17T02:50:43.830Z,2.40
2023-01-17T02:51:44.106Z,2.50
2023-01-17T02:52:44.401Z,2.50
2023-01-17T02:53:44.783Z,2.40
2023-01-17T02:54:45.124Z,2.50
2023-01-17T02:55:45.297Z,2.70
2023-01-17T02:56:45.582Z,2.50
2023-01-17T02:57:45.862Z,2.40
2023-01-17T02:58:46.175Z,2.80
2023-01-17T02:59:46.570Z,2.70
2023-01-17T03:00:46.885Z,2.70
2023-01-17T03:01:47.204Z,2.50
2023-01-17T03:02:47.448Z,2.50
2023-01-17T03:03:47.600Z,2.40
2023-01-17T03:04:47.973Z,2.50
2023-01-17T03:05:48.152Z,2.40
2023-01-17T03:06:48.453Z,2.60
2023-01-17T03:07:48.733Z,2.30
2023-01-17T03:08:49.267Z,2.30
2023-01-17T03:09:49.434Z,2.40
2023-01-17T03:10:49.691Z,2.50
2023-01-17T03:11:50.235Z,2.50
2023-01-17T03:12:50.382Z,2.50
2023-01-17T03:13:50.704Z,2.70
2023-01-17T03:14:51.031Z,2.70
2023-01-17T03:15:51.340Z,2.50
2023-01-17T03:16:51.677Z,2.60
2023-01-17T03:17:52.119Z,2.70
2023-01-17T03:18:52.272Z,2.90
2023-01-17T03:19:52.542Z,2.80
2023-01-17T03:20:52.841Z,2.80
2023-01-17T03:21:53.182Z,2.90
2023-01-17T03:22:53.359Z,3.00
2023-01-17T03:23:53.672Z,2.90
2023-01-17T03:24:54.040Z,3.10
2023-01-17T03:25:54.186Z,3.40
2023-01-17T03:26:54.564Z,3.70
2023-01-17T03:27:54.833Z,3.40
2023-01-17T03:28:54.967Z,3.50
2023-01-17T03:29:55.443Z,3.40
2023-01-17T03:30:55.706Z,3.40
2023-01-17T03:31:55.855Z,3.40
2023-01-17T03:32:56.132Z,3.50
2023-01-17T03:33:56.567Z,3.70
2023-01-17T03:34:56.752Z,3.50
2023-01-17T03:35:57.070Z,3.50
2023-01-17T03:36:57.433Z,3.60
2023-01-17T03:37:57.713Z,3.70
2023-01-17T03:38:58.056Z,3.50
2023-01-17T03:39:58.377Z,3.60
2023-01-17T03:40:58.680Z,3.30
2023-01-17T03:41:58.997Z,3.70
2023-01-17T03:42:59.322Z,3.10
2023-01-17T03:43:59.714Z,3.40
2023-01-17T03:44:59.893Z,3.10
2023-01-17T03:46:00.235Z,3.20
2023-01-17T03:47:00.470Z,3.40
2023-01-17T03:48:00.767Z,3.10
2023-01-17T03:49:01.066Z,3.20
2023-01-17T03:50:01.379Z,3.20
2023-01-17T03:51:01.661Z,3.20
2023-01-17T03:52:01.958Z,3.20
2023-01-17T03:53:02.248Z,3.30
2023-01-17T03:54:02.547Z,2.90
2023-01-17T03:55:02.825Z,3.40
2023-01-17T03:56:03.190Z,3.20
2023-01-17T03:57:03.424Z,3.30
2023-01-17T03:58:03.821Z,3.10
2023-01-17T03:59:04.024Z,3.20
2023-01-17T04:00:04.304Z,3.40
2023-01-17T04:01:04.741Z,3.20
2023-01-17T04:02:05.042Z,3.40
2023-01-17T04:03:05.268Z,3.30
2023-01-17T04:04:05.571Z,3.50
2023-01-17T04:05:05.941Z,3.50
2023-01-17T04:06:06.108Z,3.30
2023-01-17T04:07:06.348Z,3.10
2023-01-17T04:08:06.659Z,3.40
2023-01-17T04:09:07.080Z,3.60
2023-01-17T04:10:07.240Z,3.30
2023-01-17T04:11:07.559Z,3.20
2023-01-17T04:12:07.864Z,3.20
2023-01-17T04:13:08.123Z,3.00
2023-01-17T04:14:08.496Z,3.00
2023-01-17T04:15:08.764Z,3.20
2023-01-17T04:16:09.096Z,3.00
2023-01-17T04:17:09.355Z,3.30
2023-01-17T04:18:09.901Z,3.00
2023-01-17T04:19:09.915Z,2.80
2023-01-17T04:20:10.225Z,2.80
2023-01-17T04:21:10.542Z,2.60
2023-01-17T04:22:10.883Z,2.70
2023-01-17T04:23:11.034Z,2.90
2023-01-17T04:24:11.346Z,2.90
2023-01-17T04:25:11.651Z,2.50
2023-01-17T04:26:11.971Z,2.80
2023-01-17T04:27:12.291Z,2.80
2023-01-17T04:28:12.619Z,3.00
2023-01-17T04:29:12.872Z,3.10
2023-01-17T04:30:13.536Z,2.90
2023-01-17T04:31:13.625Z,3.00
2023-01-17T04:32:13.834Z,3.00
2023-01-17T04:33:14.167Z,2.90
2023-01-17T04:34:14.472Z,3.20
2023-01-17T04:35:14.776Z,3.20
2023-01-17T04:36:15.037Z,3.10
2023-01-17T04:37:15.313Z,2.90
2023-01-17T04:38:15.699Z,3.00
2023-01-17T04:39:15.989Z,3.20
2023-01-17T04:40:16.283Z,3.00
2023-01-17T04:41:16.588Z,5.40
2023-01-17T04:42:16.890Z,7.70
2023-01-17T04:43:17.150Z,3.00
2023-01-17T04:44:17.424Z,3.20
2023-01-17T04:45:17.729Z,3.30
2023-01-17T04:46:18.086Z,3.20
2023-01-17T04:47:18.302Z,3.10
2023-01-17T04:48:18.624Z,3.00
2023-01-17T04:49:18.998Z,3.30
2023-01-17T04:50:19.183Z,3.00
2023-01-17T04:51:19.456Z,3.40
2023-01-17T04:52:19.757Z,3.30
2023-01-17T04:53:20.023Z,3.20
2023-01-17T04:54:20.381Z,3.80
2023-01-17T04:55:20.705Z,3.40
2023-01-17T04:56:20.954Z,3.30
2023-01-17T04:57:21.238Z,9.80
2023-01-17T04:58:21.602Z,3.00
2023-01-17T04:59:21.900Z,2.90
2023-01-17T05:00:24.080Z,3.10
2023-01-17T05:01:22.520Z,3.00
2023-01-17T05:02:22.818Z,3.40
2023-01-17T05:03:23.074Z,3.20
2023-01-17T05:04:23.355Z,3.00
2023-01-17T05:05:23.732Z,3.20
2023-01-17T05:06:23.873Z,3.10
2023-01-17T05:07:24.108Z,2.90
2023-01-17T05:08:24.492Z,3.00
2023-01-17T05:09:24.669Z,3.00
2023-01-17T05:10:24.988Z,3.20
2023-01-17T05:11:25.240Z,3.00
2023-01-17T05:12:25.517Z,2.90
2023-01-17T05:13:25.890Z,2.90
2023-01-17T05:14:26.071Z,3.00
2023-01-17T05:15:26.386Z,3.00
2023-01-17T05:16:26.666Z,2.90
2023-01-17T05:17:26.983Z,2.90
2023-01-17T05:18:27.308Z,3.00
2023-01-17T05:19:27.620Z,2.60
2023-01-17T05:20:27.896Z,3.00
2023-01-17T05:21:28.162Z,3.00
2023-01-17T05:22:28.929Z,3.10
2023-01-17T05:23:28.799Z,3.00
2023-01-17T05:24:29.115Z,3.30
2023-01-17T05:25:29.486Z,10.90
2023-01-17T05:26:30.183Z,16.10
2023-01-17T05:27:29.947Z,6.40
2023-01-17T05:28:30.303Z,4.10
2023-01-17T05:29:30.731Z,3.30
2023-01-17T05:30:30.830Z,3.60
2023-01-17T05:31:31.220Z,3.10
2023-01-17T05:32:31.341Z,2.90
2023-01-17T05:33:31.589Z,3.10
2023-01-17T05:34:32.313Z,3.20
2023-01-17T05:35:32.270Z,2.90
2023-01-17T05:36:32.675Z,2.80
2023-01-17T05:37:33.008Z,2.90
2023-01-17T05:38:33.257Z,2.90
2023-01-17T05:39:33.440Z,2.80
2023-01-17T05:40:33.680Z,2.90
2023-01-17T05:41:33.985Z,2.90
2023-01-17T05:42:34.328Z,2.70
2023-01-17T05:43:34.512Z,3.00
2023-01-17T05:44:34.891Z,2.80
2023-01-17T05:45:35.168Z,2.80
2023-01-17T05:46:35.552Z,2.80
2023-01-17T05:47:35.690Z,2.80
2023-01-17T05:48:36.111Z,2.60
2023-01-17T05:49:36.250Z,2.60
2023-01-17T05:50:36.630Z,2.80
2023-01-17T05:51:36.855Z,3.10
2023-01-17T05:52:37.296Z,2.70
2023-01-17T05:53:37.386Z,2.60
2023-01-17T05:54:37.715Z,2.80
2023-01-17T05:55:38.062Z,2.70
2023-01-17T05:56:38.516Z,2.90
2023-01-17T05:57:38.611Z,2.90
2023-01-17T05:58:38.938Z,2.80
2023-01-17T05:59:39.243Z,2.80
2023-01-17T06:00:39.632Z,2.50
2023-01-17T06:01:40.533Z,2.50
2023-01-17T06:02:40.259Z,2.40
2023-01-17T06:03:40.397Z,2.70
2023-01-17T06:04:40.796Z,2.50
2023-01-17T06:05:40.959Z,2.60
2023-01-17T06:06:53.099Z,2.60
2023-01-17T06:07:41.644Z,2.90
2023-01-17T06:08:41.945Z,2.70
2023-01-17T06:09:42.195Z,2.90
2023-01-17T06:10:42.479Z,2.50
2023-01-17T06:11:42.741Z,2.80
2023-01-17T06:12:43.105Z,2.50
2023-01-17T06:13:43.858Z,2.70
2023-01-17T06:14:43.577Z,3.10
2023-01-17T06:15:43.958Z,2.60
2023-01-17T06:16:44.283Z,2.60
2023-01-17T06:17:44.470Z,2.70
2023-01-17T06:18:44.723Z,2.90
2023-01-17T06:19:44.965Z,2.70
2023-01-17T06:20:45.189Z,2.80
2023-01-17T06:21:45.414Z,2.70
2023-01-17T06:22:45.991Z,2.80
2023-01-17T06:23:46.599Z,2.70
2023-01-17T06:24:47.987Z,2.70
2023-01-17T06:25:47.528Z,2.50
2023-01-17T06:26:47.026Z,2.80
2023-01-17T06:27:47.279Z,2.70
2023-01-17T06:28:47.612Z,2.70
2023-01-17T06:29:47.880Z,2.60
2023-01-17T06:30:48.258Z,2.50
2023-01-17T06:31:48.540Z,2.60
2023-01-17T06:32:48.912Z,3.70
2023-01-17T06:33:49.101Z,2.80
2023-01-17T06:34:49.397Z,3.50
2023-01-17T06:35:49.635Z,2.60
2023-01-17T06:36:50.065Z,2.80
2023-01-17T06:37:50.263Z,2.70
2023-01-17T06:38:50.955Z,2.90
2023-01-17T06:39:50.817Z,2.50
2023-01-17T06:40:51.122Z,2.60
2023-01-17T06:41:51.302Z,2.60
2023-01-17T06:42:51.615Z,3.10
2023-01-17T06:43:51.870Z,2.90
2023-01-17T06:44:52.308Z,3.20
2023-01-17T06:45:52.474Z,3.70
2023-01-17T06:46:52.827Z,3.10
2023-01-17T06:47:53.085Z,2.70
2023-01-17T06:48:53.225Z,2.60
2023-01-17T06:49:53.595Z,2.50
2023-01-17T06:50:53.851Z,2.60
2023-01-17T06:51:54.026Z,2.80
2023-01-17T06:52:54.521Z,3.00
2023-01-17T06:53:54.698Z,2.70
2023-01-17T06:54:55.180Z,2.80
2023-01-17T06:55:55.207Z,3.30
2023-01-17T06:56:55.650Z,4.10
2023-01-17T06:57:55.943Z,2.90
2023-01-17T06:58:56.119Z,2.90
2023-01-17T06:59:56.455Z,3.70
2023-01-17T07:00:56.819Z,3.20
2023-01-17T07:01:56.994Z,3.30
2023-01-17T07:02:57.290Z,3.30
2023-01-17T07:03:57.515Z,3.10
2023-01-17T07:04:57.938Z,3.20
2023-01-17T07:05:58.089Z,3.10
2023-01-17T07:06:58.364Z,3.10
2023-01-17T07:07:58.658Z,3.40
2023-01-17T07:08:58.891Z,3.50
2023-01-17T07:09:59.163Z,3.50
2023-01-17T07:10:59.384Z,2.80
2023-01-17T07:11:59.681Z,3.60
2023-01-17T07:12:59.929Z,4.00
2023-01-17T07:14:00.650Z,3.30
2023-01-17T07:15:00.496Z,3.10
2023-01-17T07:16:00.794Z,3.00
2023-01-17T07:17:01.065Z,2.60
2023-01-17T07:18:01.266Z,2.80
2023-01-17T07:19:01.623Z,2.70
2023-01-17T07:20:01.906Z,2.60
2023-01-17T07:21:02.157Z,2.90
2023-01-17T07:22:02.370Z,2.90
2023-01-17T07:23:02.624Z,2.60
2023-01-17T07:24:02.874Z,3.00
2023-01-17T07:25:03.187Z,2.80
2023-01-17T07:26:03.393Z,2.90
2023-01-17T07:27:04.734Z,2.90
2023-01-17T07:28:04.062Z,3.30
2023-01-17T07:29:04.215Z,4.90
2023-01-17T07:30:04.509Z,4.50
2023-01-17T07:31:04.789Z,3.90
2023-01-17T07:32:05.052Z,5.00
2023-01-17T07:33:05.276Z,3.80
2023-01-17T07:34:05.509Z,3.40
2023-01-17T07:35:05.812Z,3.60
2023-01-17T07:36:06.000Z,4.00
2023-01-17T07:37:06.333Z,3.50
2023-01-17T07:38:06.523Z,3.20
2023-01-17T07:39:06.815Z,3.10
2023-01-17T07:40:07.102Z,3.10
2023-01-17T07:41:08.109Z,3.00
2023-01-17T07:42:07.727Z,3.30
2023-01-17T07:43:07.947Z,3.70
2023-01-17T07:44:08.187Z,3.10
2023-01-17T07:45:08.525Z,3.10
2023-01-17T07:46:08.754Z,3.60
2023-01-17T07:47:08.999Z,4.30
2023-01-17T07:48:09.337Z,4.70
2023-01-17T07:49:09.571Z,4.50
2023-01-17T07:50:09.935Z,3.90
2023-01-17T07:51:10.289Z,3.50
2023-01-17T07:52:10.418Z,4.50
2023-01-17T07:53:10.665Z,6.40
2023-01-17T07:54:10.906Z,3.80
2023-01-17T07:55:11.189Z,3.50
2023-01-17T07:56:11.471Z,3.70
2023-01-17T07:57:11.809Z,3.60
2023-01-17T07:58:12.004Z,3.80
2023-01-17T07:59:12.546Z,5.20
2023-01-17T08:00:12.484Z,4.40
2023-01-17T08:01:12.907Z,3.60
2023-01-17T08:02:13.056Z,3.90
2023-01-17T08:03:13.316Z,4.00
2023-01-17T08:04:13.566Z,4.00
2023-01-17T08:05:13.879Z,4.20
2023-01-17T08:06:14.065Z,5.40
2023-01-17T08:07:14.425Z,6.30
2023-01-17T08:08:16.456Z,10.20
2023-01-17T08:09:14.933Z,13.40
2023-01-17T08:10:15.134Z,10.30
2023-01-17T08:11:15.536Z,12.90
2023-01-17T08:12:15.773Z,8.90
2023-01-17T08:13:16.061Z,4.30
2023-01-17T08:14:16.350Z,4.60
2023-01-17T08:15:16.673Z,5.20
2023-01-17T08:16:16.956Z,4.30
2023-01-17T08:17:17.474Z,4.20
2023-01-17T08:18:17.457Z,4.70
2023-01-17T08:19:18.048Z,5.40
2023-01-17T08:20:18.000Z,4.20
2023-01-17T08:21:18.296Z,4.30
2023-01-17T08:22:18.790Z,4.30
2023-01-17T08:23:18.939Z,5.20
2023-01-17T08:24:19.245Z,5.20
2023-01-17T08:25:19.474Z,4.70
2023-01-17T08:26:19.858Z,4.30
2023-01-17T08:27:20.056Z,4.80
2023-01-17T08:28:20.351Z,4.50
2023-01-17T08:29:20.665Z,4.60
2023-01-17T08:30:21.020Z,4.60
2023-01-17T08:31:21.271Z,4.40
2023-01-17T08:32:21.739Z,4.70
2023-01-17T08:33:21.849Z,4.20
2023-01-17T08:34:22.065Z,3.90
2023-01-17T08:35:22.379Z,4.50
2023-01-17T08:36:22.584Z,4.10
2023-01-17T08:37:22.893Z,4.50
2023-01-17T08:38:23.246Z,4.40
2023-01-17T08:39:23.332Z,4.10
2023-01-17T08:40:23.826Z,4.20
2023-01-17T08:41:23.990Z,4.20
2023-01-17T08:42:24.178Z,3.90
2023-01-17T08:43:25.390Z,3.70
2023-01-17T08:44:24.788Z,4.10
2023-01-17T08:45:25.185Z,4.10
2023-01-17T08:46:25.326Z,3.90
2023-01-17T08:47:25.633Z,4.10
2023-01-17T08:48:25.995Z,4.20
2023-01-17T08:49:26.244Z,3.90
2023-01-17T08:50:26.341Z,4.20
2023-01-17T08:51:26.617Z,3.90
2023-01-17T08:52:26.943Z,3.80
2023-01-17T08:53:27.260Z,3.80
2023-01-17T08:54:27.692Z,3.70
2023-01-17T08:55:27.769Z,3.80
2023-01-17T08:56:28.143Z,3.80
2023-01-17T08:57:28.606Z,3.80
2023-01-17T08:58:30.435Z,3.80
2023-01-17T08:59:28.837Z,3.90
2023-01-17T09:00:29.175Z,3.80
2023-01-17T09:01:29.495Z,3.70
2023-01-17T09:02:29.674Z,4.00
2023-01-17T09:03:29.928Z,4.00
2023-01-17T09:04:30.196Z,4.00
2023-01-17T09:05:34.568Z,4.20
2023-01-17T09:06:31.738Z,3.80
2023-01-17T09:07:31.035Z,4.10
2023-01-17T09:08:31.534Z,3.60
2023-01-17T09:09:31.640Z,3.90
2023-01-17T09:10:32.037Z,3.80
2023-01-17T09:11:32.172Z,4.10
2023-01-17T09:12:32.448Z,4.40
2023-01-17T09:13:32.839Z,4.60
2023-01-17T09:14:33.000Z,4.20
2023-01-17T09:15:33.242Z,4.50
2023-01-17T09:16:33.477Z,4.40
2023-01-17T09:17:33.731Z,4.20
2023-01-17T09:18:34.059Z,4.60
2023-01-17T09:19:34.271Z,4.60
2023-01-17T09:20:34.590Z,4.80
2023-01-17T09:21:35.296Z,4.90
2023-01-17T09:22:35.078Z,4.90
2023-01-17T09:23:35.719Z,5.00
2023-01-17T09:24:35.590Z,4.90
2023-01-17T09:25:35.915Z,5.00
2023-01-17T09:26:36.180Z,4.70
2023-01-17T09:27:36.513Z,5.00
2023-01-17T09:28:36.805Z,4.90
2023-01-17T09:29:37.015Z,5.50
2023-01-17T09:30:37.381Z,6.10
2023-01-17T09:31:37.722Z,5.90
2023-01-17T09:32:37.859Z,6.20
2023-01-17T09:33:38.183Z,4.90
2023-01-17T09:34:38.389Z,5.00
2023-01-17T09:35:38.787Z,4.90
2023-01-17T09:36:39.012Z,5.30
2023-01-17T09:37:39.301Z,4.90
2023-01-17T09:38:39.537Z,4.70
2023-01-17T09:39:40.067Z,4.80
2023-01-17T09:40:40.139Z,4.40
2023-01-17T09:41:40.450Z,4.60
2023-01-17T09:42:40.721Z,4.50
2023-01-17T09:43:41.118Z,4.30
2023-01-17T09:44:41.219Z,3.90
2023-01-17T09:45:41.575Z,4.40
2023-01-17T09:46:41.856Z,4.40
2023-01-17T09:47:42.100Z,4.50
2023-01-17T09:48:42.383Z,4.40
2023-01-17T09:49:42.703Z,3.80
2023-01-17T09:50:42.952Z,3.50
2023-01-17T09:51:43.230Z,3.50
2023-01-17T09:52:43.499Z,4.20
2023-01-17T09:53:44.761Z,4.60
2023-01-17T09:54:44.058Z,4.80
2023-01-17T09:55:44.591Z,7.20
2023-01-17T09:56:44.588Z,11.40
2023-01-17T09:57:44.960Z,10.20
2023-01-17T09:58:45.187Z,5.70
2023-01-17T09:59:45.882Z,6.60
2023-01-17T10:00:45.790Z,4.30
2023-01-17T10:01:46.234Z,4.10
2023-01-17T10:02:46.405Z,7.20
2023-01-17T10:03:46.668Z,8.00
2023-01-17T10:04:46.825Z,4.60
2023-01-17T10:05:47.067Z,6.40
2023-01-17T10:06:47.315Z,4.70
2023-01-17T10:07:47.634Z,4.60
2023-01-17T10:08:48.136Z,4.50
2023-01-17T10:09:48.241Z,5.00
2023-01-17T10:10:48.646Z,6.50
2023-01-17T10:11:48.757Z,4.40
2023-01-17T10:12:48.996Z,4.90
2023-01-17T10:13:49.339Z,4.90
2023-01-17T10:14:49.615Z,4.90
2023-01-17T10:15:49.857Z,4.70
2023-01-17T10:16:50.145Z,4.90
2023-01-17T10:17:50.437Z,5.60
2023-01-17T10:18:50.766Z,5.50
2023-01-17T10:19:51.184Z,5.00
2023-01-17T10:20:51.316Z,5.90
2023-01-17T10:21:51.514Z,5.40
2023-01-17T10:22:52.031Z,5.70
2023-01-17T10:23:52.102Z,4.40
2023-01-17T10:24:52.379Z,4.90
2023-01-17T10:25:52.636Z,4.70
2023-01-17T10:26:52.901Z,4.50
2023-01-17T10:27:53.205Z,4.80
2023-01-17T10:28:53.385Z,4.90
2023-01-17T10:29:53.790Z,4.70
2023-01-17T10:30:54.084Z,4.40
2023-01-17T10:31:54.447Z,4.60
2023-01-17T10:32:54.560Z,4.60
2023-01-17T10:33:54.859Z,4.80
2023-01-17T10:34:55.157Z,4.40
2023-01-17T10:35:55.375Z,4.70
2023-01-17T10:36:55.617Z,4.70
2023-01-17T10:37:55.894Z,4.60
2023-01-17T10:38:56.139Z,4.70
2023-01-17T10:39:56.492Z,4.90
2023-01-17T10:40:56.843Z,4.70
2023-01-17T10:41:57.053Z,4.60
2023-01-17T10:42:57.296Z,4.20
2023-01-17T10:43:57.592Z,4.50
2023-01-17T10:44:57.950Z,4.50
2023-01-17T10:45:58.183Z,4.50
2023-01-17T10:46:58.471Z,4.20
2023-01-17T10:47:58.677Z,4.10
2023-01-17T10:48:59.002Z,4.20
2023-01-17T10:49:59.315Z,4.10
2023-01-17T10:50:59.573Z,4.70
2023-01-17T10:51:59.858Z,4.40
2023-01-17T10:53:00.187Z,4.50
2023-01-17T10:54:01.884Z,4.40
2023-01-17T10:55:00.760Z,4.50
2023-01-17T10:56:01.070Z,4.40
2023-01-17T10:57:01.384Z,3.80
2023-01-17T10:58:01.710Z,4.20
2023-01-17T10:59:01.852Z,3.80
2023-01-17T11:00:02.153Z,3.70
2023-01-17T11:01:02.594Z,4.10
2023-01-17T11:02:02.845Z,3.50
2023-01-17T11:03:03.160Z,3.80
2023-01-17T11:04:03.375Z,3.70
2023-01-17T11:05:03.485Z,4.00
2023-01-17T11:06:03.784Z,3.60
2023-01-17T11:07:04.085Z,3.70
2023-01-17T11:08:04.452Z,3.90
2023-01-17T11:09:04.655Z,3.60
2023-01-17T11:10:05.120Z,3.70
2023-01-17T11:11:05.554Z,4.00
2023-01-17T11:12:05.575Z,3.20
2023-01-17T11:13:05.819Z,3.50
2023-01-17T11:14:06.136Z,3.60
2023-01-17T11:15:06.340Z,3.40
2023-01-17T11:16:06.661Z,3.40
2023-01-17T11:17:06.904Z,3.70
2023-01-17T11:18:07.249Z,3.80
2023-01-17T11:19:07.590Z,4.60
2023-01-17T11:20:07.722Z,3.60
2023-01-17T11:21:07.971Z,3.60
2023-01-17T11:22:08.279Z,3.10
2023-01-17T11:23:08.564Z,3.50
2023-01-17T11:24:08.814Z,3.40
2023-01-17T11:25:09.207Z,3.20
2023-01-17T11:26:09.336Z,3.50
2023-01-17T11:27:09.648Z,3.40
2023-01-17T11:28:10.929Z,3.30
2023-01-17T11:29:10.576Z,3.00
2023-01-17T11:30:10.477Z,3.10
2023-01-17T11:31:10.739Z,3.10
2023-01-17T11:32:11.009Z,2.90
2023-01-17T11:33:11.272Z,3.20
2023-01-17T11:34:11.565Z,3.20
2023-01-17T11:35:11.816Z,2.90
2023-01-17T11:36:12.123Z,2.80
2023-01-17T11:37:12.360Z,2.50
2023-01-17T11:38:12.784Z,2.50
2023-01-17T11:39:13.024Z,2.60
2023-01-17T11:40:13.428Z,2.90
2023-01-17T11:41:13.820Z,2.60
2023-01-17T11:42:13.886Z,2.70
2023-01-17T11:43:14.236Z,2.70
2023-01-17T11:44:14.467Z,2.70
2023-01-17T11:45:14.721Z,2.50
2023-01-17T11:46:15.091Z,2.90
2023-01-17T11:47:15.357Z,2.80
2023-01-17T11:48:15.691Z,2.70
2023-01-17T11:49:15.904Z,3.00
2023-01-17T11:50:16.236Z,2.70
2023-01-17T11:51:16.493Z,2.90
2023-01-17T11:52:16.747Z,2.70
2023-01-17T11:53:16.966Z,2.80
2023-01-17T11:54:17.277Z,2.80
2023-01-17T11:55:17.552Z,3.00
2023-01-17T11:56:17.799Z,3.10
2023-01-17T11:57:18.068Z,3.00
2023-01-17T11:58:18.315Z,2.60
2023-01-17T11:59:18.571Z,2.70
2023-01-17T12:00:18.943Z,2.90
2023-01-17T12:01:19.230Z,3.10
2023-01-17T12:02:19.479Z,2.80
2023-01-17T12:03:19.763Z,2.90
2023-01-17T12:04:20.051Z,3.10
2023-01-17T12:05:20.385Z,3.00
2023-01-17T12:06:20.602Z,3.10
2023-01-17T12:07:20.944Z,3.00
2023-01-17T12:08:21.258Z,3.20
2023-01-17T12:09:21.451Z,2.90
2023-01-17T12:10:21.744Z,2.90
2023-01-17T12:11:22.023Z,3.00
2023-01-17T12:12:22.354Z,3.00
2023-01-17T12:13:22.679Z,3.20
2023-01-17T12:14:22.903Z,3.10
2023-01-17T12:15:23.200Z,3.50
2023-01-17T12:16:23.480Z,3.60
2023-01-17T12:17:23.734Z,3.00
2023-01-17T12:18:24.106Z,3.40
2023-01-17T12:19:24.376Z,3.20
2023-01-17T12:20:24.630Z,3.00
2023-01-17T12:21:24.896Z,2.90
2023-01-17T12:22:25.195Z,3.20
2023-01-17T12:23:25.476Z,3.10
2023-01-17T12:24:25.774Z,3.10
2023-01-17T12:25:25.961Z,3.10
2023-01-17T12:26:26.211Z,3.10
2023-01-17T12:27:26.470Z,3.30
2023-01-17T12:28:26.790Z,3.20
2023-01-17T12:29:27.060Z,3.30
2023-01-17T12:30:27.390Z,3.30
2023-01-17T12:31:27.691Z,3.50
2023-01-17T12:32:27.931Z,3.70
2023-01-17T12:33:28.263Z,3.20
2023-01-17T12:34:28.557Z,3.70
2023-01-17T12:35:28.814Z,3.60
2023-01-17T12:36:29.055Z,3.40
2023-01-17T12:37:29.308Z,3.50
2023-01-17T12:38:32.930Z,3.40
2023-01-17T12:39:29.947Z,3.20
2023-01-17T12:40:30.250Z,3.40
2023-01-17T12:41:30.452Z,3.20
2023-01-17T12:42:30.824Z,3.60
2023-01-17T12:43:31.132Z,3.50
2023-01-17T12:44:31.467Z,3.70
2023-01-17T12:45:31.596Z,3.10
2023-01-17T12:46:31.934Z,9.20
2023-01-17T12:47:33.829Z,3.40
2023-01-17T12:48:32.451Z,3.40
2023-01-17T12:49:32.681Z,3.40
2023-01-17T12:50:32.957Z,3.40
2023-01-17T12:51:33.220Z,3.40
2023-01-17T12:52:33.514Z,3.30
2023-01-17T12:53:33.874Z,4.40
2023-01-17T12:54:34.295Z,3.70
2023-01-17T12:55:34.364Z,3.40
2023-01-17T12:56:34.625Z,3.20
2023-01-17T12:57:34.989Z,3.00
2023-01-17T12:58:35.207Z,2.70
2023-01-17T12:59:35.454Z,2.90
2023-01-17T13:00:35.756Z,2.90
2023-01-17T13:01:36.101Z,2.60
2023-01-17T13:02:36.356Z,2.80
2023-01-17T13:03:36.561Z,2.90
2023-01-17T13:04:42.028Z,2.70
2023-01-17T13:05:38.075Z,2.90
2023-01-17T13:06:37.377Z,2.70
2023-01-17T13:07:37.721Z,3.10
2023-01-17T13:08:37.961Z,2.80
2023-01-17T13:09:38.247Z,3.90
2023-01-17T13:10:38.468Z,2.70
2023-01-17T13:11:38.782Z,4.40
2023-01-17T13:12:38.987Z,2.80
2023-01-17T13:13:39.275Z,3.00
2023-01-17T13:14:39.756Z,3.00
2023-01-17T13:15:39.836Z,3.10
2023-01-17T13:16:42.093Z,3.30
2023-01-17T13:17:40.460Z,3.20
2023-01-17T13:18:40.771Z,3.10
2023-01-17T13:19:41.043Z,3.60
2023-01-17T13:20:41.367Z,3.30
2023-01-17T13:21:41.589Z,3.20
2023-01-17T13:22:41.979Z,3.10