createdAt,value
2018-02-16T00:02:04.602Z,30.20
2018-02-16T00:04:31.445Z,25.10
2018-02-16T00:06:58.454Z,27.75
2018-02-16T00:09:25.318Z,27.30
2018-02-16T00:11:52.310Z,29.37
2018-02-16T00:14:20.137Z,28.35
2018-02-16T00:16:47.001Z,25.83
2018-02-16T00:19:13.973Z,27.52
2018-02-16T00:21:40.958Z,27.30
2018-02-16T00:24:08.043Z,27.20
2018-02-16T00:26:35.654Z,26.08
2018-02-16T00:29:02.673Z,26.08
2018-02-16T00:31:29.576Z,24.77
2018-02-16T00:33:56.633Z,27.17
2018-02-16T00:36:23.510Z,24.87
2018-02-16T00:38:51.310Z,27.62
2018-02-16T00:41:18.289Z,27.45
2018-02-16T00:43:45.416Z,24.85
2018-02-16T00:46:13.030Z,26.25
2018-02-16T00:48:40.596Z,24.23
2018-02-16T00:51:08.204Z,25.12
2018-02-16T00:53:36.347Z,23.95
2018-02-16T00:56:03.241Z,22.48
2018-02-16T00:58:30.080Z,28.20
2018-02-16T01:00:57.242Z,24.77
2018-02-16T01:03:24.199Z,27.08
2018-02-16T01:05:51.895Z,24.65
2018-02-16T01:08:18.839Z,25.15
2018-02-16T01:10:45.794Z,25.50
2018-02-16T01:13:12.671Z,25.65
2018-02-16T01:15:39.718Z,27.15
2018-02-16T01:18:06.662Z,26.02
2018-02-16T01:20:34.426Z,28.15
2018-02-16T01:23:01.395Z,26.95
2018-02-16T01:25:29.158Z,24.25
2018-02-16T01:27:55.983Z,26.50
2018-02-16T01:30:22.991Z,29.83
2018-02-16T01:32:49.989Z,26.02
2018-02-16T01:35:16.995Z,28.08
2018-02-16T01:37:43.886Z,26.80
2018-02-16T01:40:11.622Z,27.73
2018-02-16T01:42:38.606Z,28.75
2018-02-16T01:45:05.639Z,27.40
2018-02-16T01:47:32.526Z,25.42
2018-02-16T01:50:05.429Z,26.58
2018-02-16T01:52:32.301Z,26.12
2018-02-16T01:54:59.426Z,28.35
2018-02-16T01:57:26.473Z,27.62
2018-02-16T01:59:53.514Z,30.30
2018-02-16T02:02:20.461Z,26.50
2018-02-16T02:04:47.311Z,27.67
2018-02-16T02:07:14.329Z,26.08
2018-02-16T02:09:42.082Z,25.05
2018-02-16T02:12:09.027Z,25.95
2018-02-16T02:14:35.996Z,26.70
2018-02-16T02:17:02.998Z,26.30
2018-02-16T02:19:29.909Z,27.08
2018-02-16T02:21:56.762Z,24.37
2018-02-16T02:24:23.830Z,26.12
2018-02-16T02:26:51.570Z,24.70
2018-02-16T02:29:18.570Z,27.60
2018-02-16T02:31:45.472Z,25.67
2018-02-16T02:34:12.501Z,25.40
2018-02-16T02:36:39.418Z,26.20
2018-02-16T02:39:06.387Z,28.05
2018-02-16T02:41:33.367Z,26.85
2018-02-16T02:44:01.046Z,28.38
2018-02-16T02:46:28.782Z,27.25
2018-02-16T02:48:55.654Z,25.33
2018-02-16T02:51:23.410Z,29.30
2018-02-16T02:53:50.406Z,28.83
2018-02-16T02:56:17.273Z,26.83
2018-02-16T02:58:45.003Z,28.85
2018-02-16T03:01:12.142Z,26.00
2018-02-16T03:03:39.967Z,29.25
2018-02-16T03:06:07.656Z,26.62
2018-02-16T03:08:34.533Z,29.70
2018-02-16T03:11:02.278Z,29.90
2018-02-16T03:13:29.226Z,29.63
2018-02-16T03:15:56.076Z,29.63
2018-02-16T03:18:23.036Z,31.05
2018-02-16T03:20:50.059Z,32.53
2018-02-16T03:23:17.807Z,29.15
2018-02-16T03:25:44.822Z,29.05
2018-02-16T03:28:11.766Z,29.25
2018-02-16T03:30:38.802Z,27.00
2018-02-16T03:33:06.413Z,29.27
2018-02-16T03:35:33.479Z,28.17
2018-02-16T03:38:00.779Z,28.52
2018-02-16T03:40:27.598Z,28.00
2018-02-16T03:42:54.449Z,30.67
2018-02-16T03:45:21.405Z,29.33
2018-02-16T03:47:48.246Z,25.05
2018-02-16T03:50:15.810Z,27.25
2018-02-16T03:52:42.638Z,26.55
2018-02-16T03:55:09.502Z,25.52
2018-02-16T03:57:36.342Z,28.73
2018-02-16T04:00:03.165Z,25.67
2018-02-16T04:02:29.998Z,24.00
2018-02-16T04:04:56.842Z,23.20
2018-02-16T04:07:23.666Z,25.45
2018-02-16T04:09:50.534Z,26.62
2018-02-16T04:12:17.350Z,26.05
2018-02-16T04:14:44.217Z,25.40
2018-02-16T04:17:11.229Z,23.98
2018-02-16T04:19:38.037Z,25.45
2018-02-16T04:22:04.946Z,23.55
2018-02-16T04:24:32.645Z,25.50
2018-02-16T04:26:59.481Z,26.75
2018-02-16T04:29:27.058Z,25.37
2018-02-16T04:31:54.668Z,24.58
2018-02-16T04:34:21.530Z,26.35
2018-02-16T04:36:48.338Z,24.90
2018-02-16T04:39:15.198Z,26.62
2018-02-16T04:41:42.039Z,25.48
2018-02-16T04:44:08.895Z,24.33
2018-02-16T04:46:35.736Z,25.85
2018-02-16T04:49:02.569Z,23.15
2018-02-16T04:51:29.385Z,23.50
2018-02-16T04:53:56.262Z,25.27
2018-02-16T04:56:23.110Z,25.42
2018-02-16T04:58:49.934Z,24.23
2018-02-16T05:01:17.504Z,24.65
2018-02-16T05:03:45.482Z,26.15
2018-02-16T05:06:12.294Z,26.02
2018-02-16T05:08:39.158Z,25.35
2018-02-16T05:11:06.132Z,25.80
2018-02-16T05:13:33.054Z,26.52
2018-02-16T05:15:59.862Z,27.27
2018-02-16T05:18:26.684Z,27.83
2018-02-16T05:20:54.249Z,25.98
2018-02-16T05:23:21.278Z,26.75
2018-02-16T05:25:48.265Z,25.00
2018-02-16T05:28:15.282Z,26.37
2018-02-16T05:30:42.323Z,25.45
2018-02-16T05:33:09.198Z,25.12
2018-02-16T05:35:37.130Z,25.52
2018-02-16T05:38:04.716Z,24.35
2018-02-16T05:40:31.546Z,25.27
2018-02-16T05:42:58.601Z,24.42
2018-02-16T05:45:25.586Z,25.80
2018-02-16T05:47:52.470Z,25.20
2018-02-16T05:50:20.073Z,25.67
2018-02-16T05:52:47.070Z,25.65
2018-02-16T05:55:14.261Z,24.33
2018-02-16T05:57:41.388Z,24.40
2018-02-16T06:00:08.382Z,25.25
2018-02-16T06:02:36.130Z,24.30
2018-02-16T06:05:03.866Z,25.70
2018-02-16T06:07:30.837Z,28.15
2018-02-16T06:09:57.653Z,25.35
2018-02-16T06:12:25.341Z,28.23
2018-02-16T06:14:52.426Z,25.75
2018-02-16T06:17:19.230Z,25.17
2018-02-16T06:19:46.298Z,24.40
2018-02-16T06:22:13.214Z,28.08
2018-02-16T06:24:40.101Z,25.12
2018-02-16T06:27:07.875Z,25.42
2018-02-16T06:29:34.809Z,27.45
2018-02-16T06:32:01.641Z,26.58
2018-02-16T06:34:28.799Z,28.12
2018-02-16T06:36:55.758Z,26.37
2018-02-16T06:39:22.882Z,26.95
2018-02-16T06:41:49.951Z,27.85
2018-02-16T06:44:17.734Z,24.80
2018-02-16T06:46:44.794Z,27.98
2018-02-16T06:49:11.654Z,25.58
2018-02-16T06:51:38.754Z,27.35
2018-02-16T06:54:05.933Z,28.15
2018-02-16T06:56:33.620Z,25.27
2018-02-16T06:59:00.537Z,28.42
2018-02-16T07:01:27.591Z,25.80
2018-02-16T07:03:54.840Z,26.17
2018-02-16T07:06:21.812Z,27.73
2018-02-16T07:08:48.987Z,26.02
2018-02-16T07:11:16.141Z,27.70
2018-02-16T07:13:43.156Z,26.70
2018-02-16T07:16:10.046Z,25.23
2018-02-16T07:18:38.007Z,26.35
2018-02-16T07:21:05.019Z,27.73
2018-02-16T07:23:32.066Z,26.55
2018-02-16T07:25:59.170Z,26.00
2018-02-16T07:28:26.419Z,26.42
2018-02-16T07:30:53.570Z,25.30
2018-02-16T07:33:20.658Z,25.35
2018-02-16T07:35:47.620Z,25.48
2018-02-16T07:38:14.586Z,27.50
2018-02-16T07:40:41.695Z,27.67
2018-02-16T07:43:08.644Z,26.23
2018-02-16T07:45:35.814Z,29.85
2018-02-16T07:48:02.941Z,26.65
2018-02-16T07:50:32.112Z,26.35
2018-02-16T07:52:59.178Z,28.90
2018-02-16T07:55:26.348Z,26.20
2018-02-16T07:57:53.347Z,27.37
2018-02-16T08:00:20.385Z,28.27
2018-02-16T08:02:47.573Z,27.23
2018-02-16T08:05:14.678Z,30.45
2018-02-16T08:07:41.917Z,26.45
2018-02-16T08:10:09.028Z,26.50
2018-02-16T08:12:36.096Z,27.62
2018-02-16T08:15:03.231Z,29.17
2018-02-16T08:17:31.015Z,26.77
2018-02-16T08:19:58.054Z,26.42
2018-02-16T08:22:25.044Z,28.05
2018-02-16T08:24:52.074Z,30.02
2018-02-16T08:27:19.784Z,26.42
2018-02-16T08:29:46.666Z,26.58
2018-02-16T08:32:13.676Z,27.62
2018-02-16T08:34:40.768Z,29.98
2018-02-16T08:37:07.762Z,29.05
2018-02-16T08:39:34.707Z,27.17
2018-02-16T08:42:01.610Z,30.48
2018-02-16T08:44:28.516Z,28.73
2018-02-16T08:46:55.426Z,29.70
2018-02-16T08:49:22.319Z,27.90
2018-02-16T08:51:49.966Z,27.70
2018-02-16T08:54:16.960Z,28.52
2018-02-16T08:56:43.897Z,28.95
2018-02-16T08:59:10.854Z,28.45
2018-02-16T09:01:37.881Z,28.08
2018-02-16T09:04:05.962Z,27.90
2018-02-16T09:06:32.943Z,29.27
2018-02-16T09:08:59.856Z,28.67
2018-02-16T09:11:27.741Z,28.12
2018-02-16T09:13:55.113Z,30.10
2018-02-16T09:16:22.194Z,29.65
2018-02-16T09:18:49.294Z,25.90
2018-02-16T09:21:16.469Z,25.20
2018-02-16T09:23:43.467Z,27.70
2018-02-16T09:26:10.359Z,27.60
2018-02-16T09:28:37.318Z,25.90
2018-02-16T09:31:04.222Z,26.42
2018-02-16T09:33:31.930Z,26.52
2018-02-16T09:36:00.686Z,22.87
2018-02-16T09:38:27.674Z,29.30
2018-02-16T09:40:54.619Z,25.33
2018-02-16T09:43:21.602Z,23.42
2018-02-16T09:45:49.521Z,24.00
2018-02-16T09:48:17.169Z,23.25
2018-02-16T09:50:44.239Z,24.48
2018-02-16T09:53:11.165Z,25.17
2018-02-16T09:55:38.324Z,24.27
2018-02-16T09:58:05.542Z,23.90
2018-02-16T10:00:32.804Z,24.10
2018-02-16T10:02:59.911Z,23.48
2018-02-16T10:05:26.877Z,22.90
2018-02-16T10:07:54.529Z,24.35
2018-02-16T10:10:21.413Z,24.85
2018-02-16T10:12:49.163Z,23.20
2018-02-16T10:15:16.898Z,21.77
2018-02-16T10:17:43.799Z,23.83
2018-02-16T10:20:10.677Z,24.70
2018-02-16T10:22:37.588Z,23.62
2018-02-16T10:25:04.469Z,23.27
2018-02-16T10:27:31.371Z,21.50
2018-02-16T10:29:58.281Z,21.63
2018-02-16T10:32:25.910Z,23.50
2018-02-16T10:34:52.844Z,23.20
2018-02-16T10:37:19.791Z,23.07
2018-02-16T10:39:47.393Z,21.43
2018-02-16T10:42:15.041Z,21.17
2018-02-16T10:44:41.973Z,20.23
2018-02-16T10:47:08.888Z,20.80
2018-02-16T10:49:35.803Z,21.63
2018-02-16T10:52:02.773Z,23.10
2018-02-16T10:54:29.815Z,21.08
2018-02-16T10:56:56.758Z,24.45
2018-02-16T10:59:23.781Z,24.20
2018-02-16T11:01:56.766Z,23.50
2018-02-16T11:04:30.607Z,22.67
2018-02-16T11:07:10.429Z,25.75
2018-02-16T11:09:37.354Z,23.85
2018-02-16T11:12:04.311Z,26.90
2018-02-16T11:14:31.527Z,26.92
2018-02-16T11:16:58.518Z,24.20
2018-02-16T11:19:25.421Z,26.08
2018-02-16T11:21:52.326Z,25.88
2018-02-16T11:24:19.217Z,23.83
2018-02-16T11:26:47.060Z,22.20
2018-02-16T11:29:13.963Z,24.12
2018-02-16T11:31:41.104Z,25.52
2018-02-16T11:34:08.939Z,23.12
2018-02-16T11:36:36.726Z,25.30
2018-02-16T11:39:03.757Z,22.58
2018-02-16T11:41:30.781Z,26.98
2018-02-16T11:43:58.591Z,22.98
2018-02-16T11:46:25.442Z,23.23
2018-02-16T11:48:52.387Z,24.73
2018-02-16T11:51:19.242Z,23.55
2018-02-16T11:53:46.411Z,21.90
2018-02-16T11:56:13.427Z,22.00
2018-02-16T11:58:40.391Z,20.67
2018-02-16T12:01:07.563Z,21.80
2018-02-16T12:03:35.358Z,21.58
2018-02-16T12:06:03.243Z,22.42
2018-02-16T12:08:30.926Z,23.30
2018-02-16T12:10:57.863Z,22.35
2018-02-16T12:13:24.968Z,24.20
2018-02-16T12:15:52.003Z,25.02
2018-02-16T12:18:19.788Z,25.62
2018-02-16T12:20:46.775Z,23.52
2018-02-16T12:23:13.657Z,24.73
2018-02-16T12:25:40.579Z,22.52
2018-02-16T12:28:07.514Z,23.73
2018-02-16T12:30:34.430Z,24.20
2018-02-16T12:33:01.301Z,23.73
2018-02-16T12:35:28.308Z,21.97
2018-02-16T12:37:55.436Z,24.20
2018-02-16T12:40:22.369Z,21.80
2018-02-16T12:42:49.354Z,25.07
2018-02-16T12:45:16.286Z,21.87
2018-02-16T12:47:43.186Z,22.17
2018-02-16T12:50:10.123Z,23.87
2018-02-16T12:52:37.051Z,22.00
2018-02-16T12:55:03.937Z,23.60
2018-02-16T12:57:30.822Z,21.97
2018-02-16T12:59:57.771Z,23.83
2018-02-16T13:02:24.782Z,22.07
2018-02-16T13:04:52.739Z,23.70
2018-02-16T13:07:19.613Z,22.30
2018-02-16T13:09:46.590Z,23.10
2018-02-16T13:12:13.621Z,22.17
2018-02-16T13:14:41.759Z,21.07
2018-02-16T13:17:09.598Z,23.60
2018-02-16T13:19:36.497Z,25.07
2018-02-16T13:22:03.411Z,23.00
2018-02-16T13:24:30.318Z,21.40
2018-02-16T13:26:57.126Z,23.50
2018-02-16T13:29:23.985Z,22.60
2018-02-16T13:31:50.829Z,22.00
2018-02-16T13:34:17.735Z,25.33
2018-02-16T13:36:44.657Z,22.83
2018-02-16T13:39:11.478Z,22.77
2018-02-16T13:41:38.301Z,23.40
2018-02-16T13:44:05.261Z,21.63
2018-02-16T13:46:32.090Z,21.73
2018-02-16T13:48:59.645Z,23.63
2018-02-16T13:51:27.219Z,22.23
2018-02-16T13:53:54.864Z,23.17
2018-02-16T13:56:21.864Z,24.10
2018-02-16T13:58:48.837Z,23.17
2018-02-16T14:01:15.846Z,24.60
2018-02-16T14:03:42.833Z,23.27
2018-02-16T14:06:09.684Z,26.00
2018-02-16T14:08:36.747Z,23.60
2018-02-16T14:11:03.651Z,23.00
2018-02-16T14:13:30.679Z,23.17
2018-02-16T14:15:57.559Z,25.23
2018-02-16T14:18:25.126Z,24.40
2018-02-16T14:20:53.305Z,23.07
2018-02-16T14:23:20.138Z,22.73
2018-02-16T14:25:47.080Z,27.20
2018-02-16T14:28:13.905Z,24.20
2018-02-16T14:30:40.753Z,24.90
2018-02-16T14:33:07.622Z,25.37
2018-02-16T14:35:34.530Z,24.40
2018-02-16T14:38:01.386Z,23.17
2018-02-16T14:40:28.225Z,25.57
2018-02-16T14:42:55.054Z,23.27
2018-02-16T14:45:21.933Z,26.00
2018-02-16T14:47:48.837Z,24.87
2018-02-16T14:50:15.689Z,24.00
2018-02-16T14:52:42.583Z,26.13
2018-02-16T14:55:10.205Z,24.50
2018-02-16T14:57:37.089Z,25.12
2018-02-16T15:00:04.657Z,22.25
2018-02-16T15:02:32.367Z,23.53
2018-02-16T15:04:59.343Z,24.53
2018-02-16T15:07:26.193Z,25.87
2018-02-16T15:09:53.866Z,24.25
2018-02-16T15:12:20.878Z,23.25
2018-02-16T15:14:48.058Z,26.10
2018-02-16T15:17:14.966Z,23.90
2018-02-16T15:19:41.808Z,25.17
2018-02-16T15:22:08.639Z,24.25
2018-02-16T15:24:35.630Z,24.70
2018-02-16T15:27:02.607Z,24.50
2018-02-16T15:29:29.486Z,24.70
2018-02-16T15:31:56.544Z,22.45
2018-02-16T15:34:23.582Z,25.35
2018-02-16T15:36:51.294Z,24.25
2018-02-16T15:39:18.223Z,26.90
2018-02-16T15:41:45.186Z,25.62
2018-02-16T15:44:12.122Z,25.60
2018-02-16T15:46:38.982Z,23.80
2018-02-16T15:49:05.800Z,25.15
2018-02-16T15:51:33.404Z,28.45
2018-02-16T15:54:00.280Z,25.40
2018-02-16T15:56:27.118Z,27.27
2018-02-16T15:58:53.950Z,25.52
2018-02-16T16:01:20.753Z,27.35
2018-02-16T16:03:47.756Z,29.00
2018-02-16T16:06:14.773Z,28.58
2018-02-16T16:08:41.695Z,27.48
2018-02-16T16:11:08.509Z,30.40
2018-02-16T16:13:35.465Z,26.35
2018-02-16T16:16:02.295Z,26.70
2018-02-16T16:18:29.101Z,28.38
2018-02-16T16:20:55.967Z,28.25
2018-02-16T16:23:22.812Z,28.62
2018-02-16T16:25:49.738Z,28.23
2018-02-16T16:28:16.625Z,28.45
2018-02-16T16:30:43.429Z,27.35
2018-02-16T16:33:10.246Z,26.55
2018-02-16T16:35:37.138Z,28.52
2018-02-16T16:38:04.719Z,27.83
2018-02-16T16:40:31.566Z,26.08
2018-02-16T16:42:58.417Z,32.13
2018-02-16T16:45:25.334Z,28.60
2018-02-16T16:47:52.899Z,31.02
2018-02-16T16:50:20.579Z,28.67
2018-02-16T16:52:48.445Z,28.05
2018-02-16T16:55:15.355Z,28.20
2018-02-16T16:57:43.138Z,27.87
2018-02-16T17:00:10.066Z,32.30
2018-02-16T17:02:37.652Z,35.08
2018-02-16T17:05:04.790Z,34.53
2018-02-16T17:07:31.674Z,35.78
2018-02-16T17:13:03.115Z,37.03
2018-02-16T17:15:34.550Z,36.97
2018-02-16T17:18:11.174Z,37.45
2018-02-16T17:23:35.042Z,34.75
2018-02-16T17:26:02.057Z,32.90
2018-02-16T17:28:29.752Z,34.97
2018-02-16T17:30:56.815Z,35.25
2018-02-16T17:33:27.198Z,35.47
2018-02-16T17:35:55.495Z,37.17
2018-02-16T17:38:23.182Z,35.17
2018-02-16T17:40:52.894Z,37.17
2018-02-16T17:43:20.769Z,41.22
2018-02-16T17:45:47.889Z,36.88
2018-02-16T17:48:14.852Z,41.67
2018-02-16T17:50:42.973Z,42.08
2018-02-16T17:53:10.007Z,42.60
2018-02-16T17:55:37.100Z,39.63
2018-02-16T17:58:04.325Z,43.10
2018-02-16T18:00:31.210Z,38.58
2018-02-16T18:02:58.242Z,41.17
2018-02-16T18:05:25.426Z,40.60
2018-02-16T18:07:52.620Z,39.55
2018-02-16T18:10:20.213Z,40.92
2018-02-16T18:12:47.213Z,41.65
2018-02-16T18:15:14.994Z,42.70
2018-02-16T18:17:43.020Z,42.35
2018-02-16T18:20:10.066Z,43.22
2018-02-16T18:22:38.010Z,42.62
2018-02-16T18:25:04.890Z,43.60
2018-02-16T18:27:31.944Z,43.47
2018-02-16T18:29:59.731Z,39.55
2018-02-16T18:32:28.139Z,42.10
2018-02-16T18:34:55.947Z,44.03
2018-02-16T18:37:23.059Z,45.58
2018-02-16T18:39:50.218Z,41.67
2018-02-16T18:42:17.197Z,42.45
2018-02-16T18:44:44.411Z,42.70
2018-02-16T18:47:11.388Z,44.10
2018-02-16T18:49:39.311Z,42.33
2018-02-16T18:52:06.632Z,42.67
2018-02-16T18:54:34.652Z,42.78
2018-02-16T18:57:02.097Z,45.75
2018-02-16T18:59:29.142Z,48.28
2018-02-16T19:01:56.111Z,47.25
2018-02-16T19:04:23.159Z,43.87
2018-02-16T19:06:50.111Z,41.47
2018-02-16T19:09:18.118Z,45.63
2018-02-16T19:11:45.130Z,40.45
2018-02-16T19:14:13.674Z,41.63
2018-02-16T19:16:40.734Z,43.75
2018-02-16T19:19:07.791Z,42.55
2018-02-16T19:21:34.884Z,42.58
2018-02-16T19:24:01.847Z,41.60
2018-02-16T19:26:28.892Z,41.65
2018-02-16T19:28:55.830Z,40.30
2018-02-16T19:31:22.695Z,44.67
2018-02-16T19:33:49.861Z,45.20
2018-02-16T19:36:17.627Z,45.33
2018-02-16T19:38:44.595Z,55.38
2018-02-16T19:41:11.559Z,55.85
2018-02-16T19:43:38.437Z,56.83
2018-02-16T19:46:06.002Z,72.20
2018-02-16T19:48:32.786Z,64.32
2018-02-16T19:50:59.634Z,69.45
2018-02-16T19:53:27.255Z,63.78
2018-02-16T19:55:54.810Z,63.42
2018-02-16T19:58:22.385Z,61.72
2018-02-16T20:00:49.937Z,57.88
2018-02-16T20:03:17.483Z,55.63
2018-02-16T20:05:45.152Z,55.95
2018-02-16T20:08:12.000Z,53.40
2018-02-16T20:10:39.586Z,55.72
2018-02-16T20:13:06.430Z,53.10
2018-02-16T20:15:33.473Z,59.50
2018-02-16T20:18:01.155Z,66.55
2018-02-16T20:20:28.749Z,63.45
2018-02-16T20:22:56.305Z,66.10
2018-02-16T20:25:23.962Z,61.92
2018-02-16T20:27:50.809Z,56.85
2018-02-16T20:30:17.622Z,55.05
2018-02-16T20:32:44.438Z,53.63
2018-02-16T20:35:11.333Z,49.58
2018-02-16T20:37:38.125Z,48.92
2018-02-16T20:40:04.994Z,49.17
2018-02-16T20:42:31.850Z,48.78
2018-02-16T20:44:58.775Z,49.20
2018-02-16T20:47:26.198Z,48.30
2018-02-16T20:49:53.029Z,47.80
2018-02-16T20:52:20.609Z,46.45
2018-02-16T20:54:47.576Z,49.05
2018-02-16T20:57:14.448Z,48.08
2018-02-16T20:59:41.333Z,49.00
2018-02-16T21:02:08.190Z,46.85
2018-02-16T21:04:35.057Z,44.85
2018-02-16T21:07:02.877Z,44.15
2018-02-16T21:09:29.816Z,45.12
2018-02-16T21:11:56.777Z,44.80
2018-02-16T21:14:23.691Z,49.20
2018-02-16T21:16:50.787Z,51.10
2018-02-16T21:19:18.410Z,53.28
2018-02-16T21:21:45.997Z,51.42
2018-02-16T21:24:13.582Z,53.10
2018-02-16T21:26:40.410Z,58.40
2018-02-16T21:29:07.249Z,56.37
2018-02-16T21:31:34.168Z,55.63
2018-02-16T21:34:01.065Z,52.35
2018-02-16T21:36:27.958Z,55.58
2018-02-16T21:38:55.540Z,53.42
2018-02-16T21:41:22.333Z,54.05
2018-02-16T21:43:50.037Z,55.20
2018-02-16T21:46:16.872Z,55.05
2018-02-16T21:48:43.710Z,55.05
2018-02-16T21:51:11.290Z,50.45
2018-02-16T21:53:38.214Z,51.85
2018-02-16T21:56:05.767Z,52.35
2018-02-16T21:58:33.398Z,50.75
2018-02-16T22:01:00.213Z,49.20
2018-02-16T22:03:27.019Z,50.35
2018-02-16T22:05:54.598Z,50.47
2018-02-16T22:08:21.647Z,50.60
2018-02-16T22:10:48.523Z,49.88
2018-02-16T22:13:16.098Z,49.65
2018-02-16T22:15:43.049Z,47.33
2018-02-16T22:18:10.646Z,48.70
2018-02-16T22:20:37.657Z,50.00
2018-02-16T22:23:05.012Z,47.33
2018-02-16T22:25:31.958Z,49.60
2018-02-16T22:27:59.526Z,48.97
2018-02-16T22:30:27.116Z,45.65
2018-02-16T22:32:53.952Z,48.05
2018-02-16T22:35:21.556Z,45.55
2018-02-16T22:37:48.389Z,46.40
2018-02-16T22:40:15.206Z,43.70
2018-02-16T22:42:42.043Z,47.25
2018-02-16T22:45:08.939Z,43.22
2018-02-16T22:47:35.750Z,46.83
2018-02-16T22:50:02.606Z,41.83
2018-02-16T22:52:29.462Z,46.37
2018-02-16T22:54:56.411Z,44.13
2018-02-16T22:57:23.226Z,42.45
2018-02-16T22:59:50.069Z,41.75
2018-02-16T23:02:16.929Z,40.38
2018-02-16T23:04:43.761Z,40.15
2018-02-16T23:07:10.608Z,44.28
2018-02-16T23:09:37.405Z,41.75
2018-02-16T23:12:04.253Z,39.28
2018-02-16T23:14:31.147Z,41.08
2018-02-16T23:16:57.966Z,40.20
2018-02-16T23:19:24.829Z,41.20
2018-02-16T23:21:51.648Z,41.33
2018-02-16T23:24:18.470Z,39.88
2018-02-16T23:26:45.294Z,38.63
2018-02-16T23:29:12.851Z,38.42
2018-02-16T23:31:40.421Z,39.50
2018-02-16T23:34:08.014Z,38.78
2018-02-16T23:36:34.845Z,39.78
2018-02-16T23:39:01.722Z,36.78
2018-02-16T23:41:28.573Z,39.15
2018-02-16T23:43:55.443Z,38.50
2018-02-16T23:46:22.295Z,39.22
2018-02-16T23:48:49.114Z,41.80
2018-02-16T23:51:15.976Z,41.65
2018-02-16T23:53:42.838Z,38.25
2018-02-16T23:56:09.838Z,40.25
2018-02-16T23:58:37.483Z,38.50
