createdAt,value
2018-04-14T00:01:15.295Z,0.50
2018-04-14T00:03:49.125Z,0.50
2018-04-14T00:06:22.946Z,0.50
2018-04-14T00:08:56.879Z,0.70
2018-04-14T00:11:30.624Z,0.60
2018-04-14T00:14:04.597Z,0.50
2018-04-14T00:16:38.461Z,0.50
2018-04-14T00:19:12.299Z,0.50
2018-04-14T00:21:46.989Z,0.60
2018-04-14T00:24:20.843Z,0.60
2018-04-14T00:26:54.785Z,0.70
2018-04-14T00:29:28.865Z,0.50
2018-04-14T00:32:03.013Z,0.50
2018-04-14T00:34:36.754Z,0.50
2018-04-14T00:37:10.700Z,0.50
2018-04-14T00:39:44.745Z,0.50
2018-04-14T00:42:18.643Z,0.50
2018-04-14T00:44:52.405Z,0.50
2018-04-14T00:47:26.974Z,0.70
2018-04-14T00:50:00.985Z,0.50
2018-04-14T00:52:34.894Z,0.50
2018-04-14T00:55:09.516Z,0.50
2018-04-14T00:57:44.913Z,0.60
2018-04-14T01:00:18.845Z,0.50
2018-04-14T01:02:53.156Z,0.60
2018-04-14T01:05:26.929Z,0.50
2018-04-14T01:08:01.672Z,0.50
2018-04-14T01:10:35.589Z,0.50
2018-04-14T01:13:09.699Z,0.50
2018-04-14T01:15:43.558Z,0.50
2018-04-14T01:18:17.394Z,0.50
2018-04-14T01:20:51.302Z,0.50
2018-04-14T01:23:25.143Z,0.50
2018-04-14T01:25:59.052Z,0.50
2018-04-14T01:28:32.800Z,0.50
2018-04-14T01:31:06.666Z,0.50
2018-04-14T01:33:41.287Z,0.60
2018-04-14T01:36:15.996Z,0.50
2018-04-14T01:38:49.848Z,0.50
2018-04-14T01:41:23.759Z,0.50
2018-04-14T01:43:57.569Z,0.50
2018-04-14T01:46:31.444Z,0.50
2018-04-14T01:49:06.064Z,0.50
2018-04-14T01:51:39.996Z,0.60
2018-04-14T01:54:14.711Z,0.50
2018-04-14T01:56:48.549Z,0.90
2018-04-14T01:59:22.488Z,0.50
2018-04-14T02:01:56.428Z,0.60
2018-04-14T02:04:30.777Z,0.50
2018-04-14T02:07:04.653Z,0.50
2018-04-14T02:09:39.320Z,0.50
2018-04-14T02:12:13.295Z,0.60
2018-04-14T02:14:47.156Z,0.50
2018-04-14T02:17:21.917Z,0.87
2018-04-14T02:19:56.555Z,0.50
2018-04-14T02:22:31.512Z,0.50
2018-04-14T02:25:05.479Z,0.50
2018-04-14T02:27:39.356Z,0.60
2018-04-14T02:30:14.127Z,0.50
2018-04-14T02:32:48.888Z,0.60
2018-04-14T02:35:23.105Z,0.70
2018-04-14T02:37:56.956Z,0.50
2018-04-14T02:40:30.883Z,0.50
2018-04-14T02:43:04.688Z,0.50
2018-04-14T02:45:39.420Z,0.60
2018-04-14T02:48:14.034Z,0.60
2018-04-14T02:50:48.775Z,0.60
2018-04-14T02:53:22.607Z,0.60
2018-04-14T02:55:56.578Z,0.60
2018-04-14T02:58:30.354Z,0.53
2018-04-14T03:01:04.200Z,0.60
2018-04-14T03:03:37.937Z,0.50
2018-04-14T03:06:12.412Z,0.50
2018-04-14T03:08:46.270Z,0.50
2018-04-14T03:11:20.099Z,0.50
2018-04-14T03:13:54.002Z,0.50
2018-04-14T03:16:28.669Z,0.63
2018-04-14T03:19:03.229Z,0.50
2018-04-14T03:21:37.929Z,0.80
2018-04-14T03:24:11.909Z,0.50
2018-04-14T03:26:45.981Z,0.60
2018-04-14T03:29:20.597Z,0.50
2018-04-14T03:31:54.482Z,0.57
2018-04-14T03:34:28.831Z,0.50
2018-04-14T03:37:02.763Z,0.50
2018-04-14T03:39:36.723Z,0.50
2018-04-14T03:42:10.516Z,0.50
2018-04-14T03:44:44.323Z,0.50
2018-04-14T03:47:18.969Z,0.50
2018-04-14T03:49:52.854Z,0.60
2018-04-14T03:52:26.781Z,0.50
2018-04-14T03:55:01.315Z,0.50
2018-04-14T03:57:35.205Z,0.60
2018-04-14T04:00:09.839Z,0.50
2018-04-14T04:02:43.655Z,0.50
2018-04-14T04:05:17.547Z,0.60
2018-04-14T04:07:51.459Z,0.50
2018-04-14T04:10:25.554Z,0.50
2018-04-14T04:12:59.401Z,0.60
2018-04-14T04:15:33.117Z,0.50
2018-04-14T04:18:07.734Z,0.67
2018-04-14T04:20:57.580Z,0.50
2018-04-14T04:23:43.471Z,1.63
2018-04-14T04:26:17.435Z,3.90
2018-04-14T04:28:52.522Z,0.60
2018-04-14T04:31:26.437Z,0.57
2018-04-14T04:34:01.184Z,0.50
2018-04-14T04:36:34.933Z,0.60
2018-04-14T04:39:09.315Z,0.60
2018-04-14T04:41:43.195Z,0.50
2018-04-14T04:44:17.023Z,0.73
2018-04-14T04:46:50.831Z,0.57
2018-04-14T04:49:24.705Z,0.60
2018-04-14T04:51:58.542Z,1.00
2018-04-14T04:54:32.413Z,0.50
2018-04-14T04:57:06.254Z,0.50
2018-04-14T04:59:40.367Z,0.60
2018-04-14T05:02:14.280Z,0.50
2018-04-14T05:04:48.294Z,0.50
2018-04-14T05:07:22.902Z,0.50
2018-04-14T05:09:56.892Z,0.60
2018-04-14T05:12:30.787Z,0.50
2018-04-14T05:15:04.644Z,0.50
2018-04-14T05:17:39.256Z,0.50
2018-04-14T05:20:13.087Z,0.50
2018-04-14T05:22:46.993Z,0.50
2018-04-14T05:25:20.823Z,0.50
2018-04-14T05:27:54.706Z,0.50
2018-04-14T05:30:28.600Z,0.50
2018-04-14T05:33:02.281Z,0.50
2018-04-14T05:35:36.175Z,0.50
2018-04-14T05:38:10.580Z,0.50
2018-04-14T05:40:44.461Z,0.50
2018-04-14T05:43:18.307Z,0.50
2018-04-14T05:45:52.227Z,0.50
2018-04-14T05:48:25.971Z,0.60
2018-04-14T05:50:59.939Z,0.60
2018-04-14T05:53:34.523Z,0.50
2018-04-14T05:56:08.309Z,0.50
2018-04-14T05:58:42.204Z,0.50
2018-04-14T06:01:16.682Z,0.50
2018-04-14T06:03:50.493Z,0.50
2018-04-14T06:06:25.122Z,0.50
2018-04-14T06:08:59.204Z,0.50
2018-04-14T06:11:33.196Z,0.60
2018-04-14T06:14:07.301Z,0.60
2018-04-14T06:16:41.100Z,0.60
2018-04-14T06:19:14.966Z,0.60
2018-04-14T06:21:48.738Z,0.50
2018-04-14T06:24:22.629Z,0.70
2018-04-14T06:26:56.453Z,0.50
2018-04-14T06:29:30.403Z,0.60
2018-04-14T06:32:04.343Z,0.70
2018-04-14T06:34:38.096Z,0.60
2018-04-14T06:37:11.889Z,0.50
2018-04-14T06:39:45.715Z,0.60
2018-04-14T06:42:19.611Z,0.50
2018-04-14T06:44:53.484Z,0.50
2018-04-14T06:47:27.405Z,0.50
2018-04-14T06:50:01.586Z,0.50
2018-04-14T06:52:35.470Z,0.50
2018-04-14T06:55:09.288Z,0.50
2018-04-14T06:57:43.089Z,0.53
2018-04-14T07:00:16.884Z,0.50
2018-04-14T07:02:50.680Z,0.60
2018-04-14T07:05:24.488Z,0.50
2018-04-14T07:07:58.321Z,0.60
2018-04-14T07:10:33.311Z,0.70
2018-04-14T07:13:07.166Z,0.50
2018-04-14T07:15:41.055Z,1.17
2018-04-14T07:18:15.707Z,0.50
2018-04-14T07:20:49.552Z,0.50
2018-04-14T07:23:23.485Z,0.50
2018-04-14T07:25:57.380Z,0.50
2018-04-14T07:28:31.313Z,0.50
2018-04-14T07:31:05.217Z,0.50
2018-04-14T07:33:39.165Z,0.50
2018-04-14T07:36:13.040Z,0.60
2018-04-14T07:38:46.851Z,0.50
2018-04-14T07:41:20.756Z,0.50
2018-04-14T07:43:54.664Z,0.50
2018-04-14T07:46:29.289Z,0.50
2018-04-14T07:49:03.204Z,0.60
2018-04-14T07:51:37.157Z,0.50
2018-04-14T07:54:11.969Z,0.50
2018-04-14T07:56:45.947Z,0.50
2018-04-14T07:59:19.851Z,0.50
2018-04-14T08:01:53.795Z,0.50
2018-04-14T08:04:28.335Z,0.70
2018-04-14T08:07:02.172Z,0.50
2018-04-14T08:09:36.935Z,0.50
2018-04-14T08:12:10.929Z,0.80
2018-04-14T08:14:44.650Z,0.50
2018-04-14T08:17:19.417Z,0.70
2018-04-14T08:19:53.277Z,0.50
2018-04-14T08:22:27.928Z,0.50
2018-04-14T08:25:01.774Z,0.60
2018-04-14T08:27:35.645Z,0.50
2018-04-14T08:30:10.250Z,0.50
2018-04-14T08:32:44.052Z,0.50
2018-04-14T08:35:17.959Z,0.50
2018-04-14T08:37:51.750Z,0.50
2018-04-14T08:40:25.626Z,0.60
2018-04-14T08:42:59.676Z,0.50
2018-04-14T08:45:33.533Z,0.50
2018-04-14T08:48:08.134Z,0.60
2018-04-14T08:50:41.978Z,0.50
2018-04-14T08:53:15.815Z,0.50
2018-04-14T08:55:49.750Z,0.50
2018-04-14T08:58:24.564Z,0.50
2018-04-14T09:00:59.289Z,0.50
2018-04-14T09:03:33.925Z,0.50
2018-04-14T09:06:07.747Z,0.50
2018-04-14T09:08:41.663Z,0.60
2018-04-14T09:11:16.377Z,0.50
2018-04-14T09:13:50.177Z,0.50
2018-04-14T09:16:24.003Z,0.50
2018-04-14T09:18:57.931Z,0.50
2018-04-14T09:21:31.887Z,0.60
2018-04-14T09:24:06.131Z,0.60
2018-04-14T09:26:39.834Z,0.60
2018-04-14T09:29:13.598Z,0.50
2018-04-14T09:31:47.472Z,0.50
2018-04-14T09:34:21.466Z,0.50
2018-04-14T09:36:55.429Z,0.50
2018-04-14T09:39:30.069Z,0.60
2018-04-14T09:42:03.938Z,0.50
2018-04-14T09:44:37.830Z,0.50
2018-04-14T09:47:11.687Z,0.60
2018-04-14T09:49:45.692Z,0.50
2018-04-14T09:52:19.491Z,0.60
2018-04-14T09:54:53.451Z,0.50
2018-04-14T09:57:27.459Z,0.50
2018-04-14T10:00:01.469Z,0.50
2018-04-14T10:02:41.163Z,0.50
2018-04-14T10:05:14.927Z,0.60
2018-04-14T10:07:48.783Z,0.50
2018-04-14T10:10:23.490Z,0.50
2018-04-14T10:12:57.764Z,0.60
2018-04-14T10:15:32.461Z,0.50
2018-04-14T10:18:06.306Z,0.50
2018-04-14T10:20:40.214Z,0.50
2018-04-14T10:23:14.479Z,0.50
2018-04-14T10:25:48.290Z,0.50
2018-04-14T10:28:22.806Z,1.07
2018-04-14T10:30:56.689Z,0.50
2018-04-14T10:33:30.525Z,0.60
2018-04-14T10:36:05.365Z,0.50
2018-04-14T10:38:39.311Z,0.57
2018-04-14T10:41:14.408Z,0.50
2018-04-14T10:43:48.336Z,0.50
2018-04-14T10:46:22.336Z,0.60
2018-04-14T10:48:56.951Z,0.50
2018-04-14T10:51:30.739Z,0.50
2018-04-14T10:54:04.661Z,0.80
2018-04-14T10:56:38.547Z,0.53
2018-04-14T10:59:12.414Z,0.90
2018-04-14T11:01:47.034Z,0.50
2018-04-14T11:04:20.863Z,0.50
2018-04-14T11:06:54.659Z,0.60
2018-04-14T11:09:28.529Z,0.50
2018-04-14T11:12:02.334Z,0.50
2018-04-14T11:14:37.189Z,0.50
2018-04-14T11:17:11.080Z,0.50
2018-04-14T11:19:44.884Z,0.50
2018-04-14T11:22:19.537Z,0.50
2018-04-14T11:24:53.270Z,0.60
2018-04-14T11:27:27.168Z,0.60
2018-04-14T11:30:01.024Z,0.50
2018-04-14T11:32:35.548Z,0.50
2018-04-14T11:35:09.669Z,0.50
2018-04-14T11:37:43.525Z,0.50
2018-04-14T11:40:17.490Z,0.60
2018-04-14T11:42:51.251Z,0.60
2018-04-14T11:45:25.868Z,0.50
2018-04-14T11:47:59.693Z,0.50
2018-04-14T11:50:33.629Z,0.50
2018-04-14T11:53:07.492Z,0.50
2018-04-14T11:55:41.541Z,0.50
2018-04-14T11:58:15.403Z,0.50
2018-04-14T12:00:50.026Z,0.70
2018-04-14T12:03:23.979Z,0.50
2018-04-14T12:05:58.657Z,0.80
2018-04-14T12:08:32.520Z,0.50
2018-04-14T12:11:07.022Z,0.50
2018-04-14T12:13:40.945Z,0.60
2018-04-14T12:16:14.906Z,0.50
2018-04-14T12:18:49.685Z,0.50
2018-04-14T12:21:23.552Z,0.50
2018-04-14T12:23:57.266Z,0.50
2018-04-14T12:26:31.211Z,0.50
2018-04-14T12:29:05.117Z,0.50
2018-04-14T12:31:38.906Z,0.50
2018-04-14T12:34:12.736Z,0.50
2018-04-14T12:36:46.594Z,0.50
2018-04-14T12:39:20.377Z,0.50
2018-04-14T12:41:54.446Z,0.50
2018-04-14T12:44:28.803Z,0.70
2018-04-14T12:47:03.313Z,0.50
2018-04-14T12:49:37.142Z,0.60
2018-04-14T12:52:11.814Z,0.50
2018-04-14T12:54:46.076Z,0.50
2018-04-14T12:57:20.292Z,0.50
2018-04-14T12:59:53.963Z,0.50
2018-04-14T13:02:27.779Z,0.70
2018-04-14T13:05:01.670Z,0.50
2018-04-14T13:07:35.583Z,0.60
2018-04-14T13:10:09.603Z,0.70
2018-04-14T13:12:43.428Z,0.50
2018-04-14T13:15:17.307Z,1.00
2018-04-14T13:17:51.090Z,0.60
2018-04-14T13:20:24.821Z,0.50
2018-04-14T13:22:58.723Z,0.50
2018-04-14T13:25:32.576Z,0.50
2018-04-14T13:28:06.445Z,1.07
2018-04-14T13:30:40.210Z,0.60
2018-04-14T13:33:14.867Z,0.50
2018-04-14T13:35:48.779Z,0.60
2018-04-14T13:38:22.642Z,0.50
2018-04-14T13:40:56.462Z,0.50
2018-04-14T13:43:30.397Z,0.50
2018-04-14T13:46:04.248Z,0.50
2018-04-14T13:48:38.076Z,0.50
2018-04-14T13:51:12.055Z,0.50
2018-04-14T13:53:46.567Z,0.50
2018-04-14T13:56:20.397Z,0.50
2018-04-14T13:58:54.279Z,0.60
2018-04-14T14:01:28.074Z,0.50
2018-04-14T14:04:02.698Z,0.50
2018-04-14T14:06:36.535Z,0.70
2018-04-14T14:09:11.153Z,0.50
2018-04-14T14:11:45.099Z,0.50
2018-04-14T14:14:18.879Z,0.70
2018-04-14T14:16:52.751Z,0.50
2018-04-14T14:19:26.570Z,0.50
2018-04-14T14:22:00.445Z,0.50
2018-04-14T14:24:34.451Z,0.70
2018-04-14T14:27:08.418Z,0.53
2018-04-14T14:29:42.188Z,0.60
2018-04-14T14:32:15.998Z,0.50
2018-04-14T14:34:49.929Z,0.50
2018-04-14T14:37:24.021Z,0.50
2018-04-14T14:39:58.580Z,0.50
2018-04-14T14:42:32.479Z,0.50
2018-04-14T14:45:06.263Z,0.60
2018-04-14T14:47:40.994Z,0.80
2018-04-14T14:50:20.518Z,0.50
2018-04-14T14:52:54.378Z,0.50
2018-04-14T14:55:28.174Z,0.50
2018-04-14T14:58:02.954Z,0.50
2018-04-14T15:00:36.824Z,0.50
2018-04-14T15:03:10.669Z,0.60
2018-04-14T15:05:44.427Z,0.50
2018-04-14T15:08:18.361Z,0.50
2018-04-14T15:10:52.179Z,0.50
2018-04-14T15:13:27.343Z,0.50
2018-04-14T15:16:01.235Z,0.60
2018-04-14T15:18:35.019Z,0.50
2018-04-14T15:21:08.864Z,0.50
2018-04-14T15:23:43.001Z,0.60
2018-04-14T15:26:16.971Z,0.53
2018-04-14T15:28:50.891Z,0.50
2018-04-14T15:31:24.753Z,0.50
2018-04-14T15:33:58.684Z,0.50
2018-04-14T15:36:32.507Z,0.50
2018-04-14T15:39:06.351Z,0.50
2018-04-14T15:41:41.026Z,0.50
2018-04-14T15:44:16.051Z,0.50
2018-04-14T15:46:49.939Z,0.60
2018-04-14T15:49:23.690Z,0.50
2018-04-14T15:51:57.526Z,0.70
2018-04-14T15:54:31.403Z,0.70
2018-04-14T15:57:05.243Z,0.70
2018-04-14T15:59:39.180Z,0.80
2018-04-14T16:02:13.039Z,0.60
2018-04-14T16:04:46.931Z,0.90
2018-04-14T16:07:20.870Z,0.60
2018-04-14T16:09:54.968Z,0.60
2018-04-14T16:12:29.762Z,0.50
2018-04-14T16:15:03.590Z,0.60
2018-04-14T16:17:37.531Z,0.70
2018-04-14T16:20:11.239Z,0.50
2018-04-14T16:22:45.004Z,0.87
2018-04-14T16:25:18.845Z,0.60
2018-04-14T16:27:53.500Z,0.60
2018-04-14T16:30:28.165Z,0.50
2018-04-14T16:33:01.987Z,0.57
2018-04-14T16:35:35.719Z,0.60
2018-04-14T16:38:09.608Z,0.60
2018-04-14T16:40:43.440Z,0.77
2018-04-14T16:43:17.266Z,0.60
2018-04-14T16:45:51.121Z,0.70
2018-04-14T16:48:24.924Z,0.60
2018-04-14T16:50:58.733Z,0.60
2018-04-14T16:53:32.518Z,0.50
2018-04-14T16:56:06.446Z,0.70
2018-04-14T16:58:41.205Z,0.97
2018-04-14T17:01:15.059Z,0.57
2018-04-14T17:03:48.980Z,0.50
2018-04-14T17:06:22.825Z,0.80
2018-04-14T17:08:56.790Z,0.60
2018-04-14T17:11:31.139Z,0.60
2018-04-14T17:14:05.749Z,1.10
2018-04-14T17:16:39.878Z,0.50
2018-04-14T17:19:14.429Z,0.80
2018-04-14T17:21:48.276Z,0.60
2018-04-14T17:24:22.137Z,0.80
2018-04-14T17:26:55.997Z,0.57
2018-04-14T17:29:29.854Z,0.60
2018-04-14T17:32:03.802Z,0.50
2018-04-14T17:34:37.583Z,0.60
2018-04-14T17:37:11.506Z,0.50
2018-04-14T17:39:45.398Z,0.50
2018-04-14T17:42:19.242Z,0.50
2018-04-14T17:44:53.146Z,0.50
2018-04-14T17:47:27.160Z,0.60
2018-04-14T17:50:01.919Z,0.53
2018-04-14T17:52:36.236Z,0.50
2018-04-14T17:55:09.881Z,1.90
2018-04-14T17:57:43.767Z,0.50
2018-04-14T18:00:17.608Z,0.77
2018-04-14T18:02:51.433Z,0.60
2018-04-14T18:05:25.336Z,0.60
2018-04-14T18:07:59.859Z,0.70
2018-04-14T18:10:34.520Z,0.80
2018-04-14T18:13:09.318Z,0.50
2018-04-14T18:15:43.170Z,0.60
2018-04-14T18:18:18.247Z,0.50
2018-04-14T18:20:52.171Z,0.60
2018-04-14T18:23:26.080Z,0.50
2018-04-14T18:26:00.112Z,0.50
2018-04-14T18:28:34.709Z,0.50
2018-04-14T18:31:09.235Z,0.83
2018-04-14T18:33:43.244Z,0.60
2018-04-14T18:36:17.670Z,0.60
2018-04-14T18:38:51.670Z,0.50
2018-04-14T18:41:26.286Z,0.70
2018-04-14T18:44:00.348Z,1.00
2018-04-14T18:46:34.024Z,0.50
2018-04-14T18:49:07.948Z,0.60
2018-04-14T18:51:42.600Z,0.60
2018-04-14T18:54:16.555Z,0.60
2018-04-14T18:56:51.304Z,0.50
2018-04-14T18:59:25.110Z,0.67
2018-04-14T19:01:58.994Z,0.60
2018-04-14T19:04:32.773Z,0.60
2018-04-14T19:07:07.405Z,1.57
2018-04-14T19:09:41.335Z,0.70
2018-04-14T19:12:15.962Z,0.60
2018-04-14T19:14:49.852Z,0.80
2018-04-14T19:17:24.594Z,0.67
2018-04-14T19:19:58.506Z,0.80
2018-04-14T19:22:33.053Z,0.70
2018-04-14T19:25:06.930Z,0.80
2018-04-14T19:27:40.709Z,0.70
2018-04-14T19:30:14.597Z,0.80
2018-04-14T19:32:48.591Z,1.33
2018-04-14T19:35:23.290Z,0.80
2018-04-14T19:37:57.119Z,0.70
2018-04-14T19:40:31.633Z,0.80
2018-04-14T19:43:05.635Z,0.83
2018-04-14T19:45:40.264Z,0.90
2018-04-14T19:48:14.168Z,1.00
2018-04-14T19:50:48.894Z,1.33
2018-04-14T19:53:22.817Z,1.20
2018-04-14T19:55:57.556Z,0.90
2018-04-14T19:58:31.319Z,0.90
2018-04-14T20:01:05.246Z,2.00
2018-04-14T20:03:39.148Z,1.03
2018-04-14T20:06:13.019Z,0.90
2018-04-14T20:08:46.894Z,0.97
2018-04-14T20:11:20.651Z,1.10
2018-04-14T20:13:55.226Z,1.27
2018-04-14T20:16:29.272Z,1.27
2018-04-14T20:19:03.361Z,1.70
2018-04-14T20:21:37.224Z,1.40
2018-04-14T20:24:11.039Z,1.30
2018-04-14T20:26:44.927Z,1.47
2018-04-14T20:29:18.799Z,1.40
2018-04-14T20:31:52.655Z,1.50
2018-04-14T20:34:26.636Z,1.67
2018-04-14T20:37:00.485Z,1.20
2018-04-14T20:39:35.092Z,1.73
2018-04-14T20:42:09.717Z,1.50
2018-04-14T20:44:43.637Z,1.60
2018-04-14T20:47:17.478Z,2.00
2018-04-14T20:49:51.439Z,1.23
2018-04-14T20:52:25.306Z,1.77
2018-04-14T20:54:59.018Z,1.67
2018-04-14T20:57:32.932Z,1.47
2018-04-14T21:00:07.481Z,1.53
2018-04-14T21:02:41.399Z,1.60
2018-04-14T21:05:16.073Z,1.80
2018-04-14T21:07:50.638Z,1.77
2018-04-14T21:10:25.378Z,1.70
2018-04-14T21:13:00.000Z,1.53
2018-04-14T21:15:34.603Z,1.70
2018-04-14T21:18:09.262Z,1.50
2018-04-14T21:20:43.994Z,1.70
2018-04-14T21:23:17.878Z,1.40
2018-04-14T21:25:51.910Z,1.50
2018-04-14T21:28:25.818Z,1.53
2018-04-14T21:30:59.598Z,1.70
2018-04-14T21:33:33.431Z,2.20
2018-04-14T21:36:07.179Z,1.83
2018-04-14T21:38:41.127Z,1.93
2018-04-14T21:41:15.015Z,1.67
2018-04-14T21:43:48.850Z,1.60
2018-04-14T21:46:23.419Z,3.00
2018-04-14T21:48:58.046Z,1.63
2018-04-14T21:51:31.884Z,1.77
2018-04-14T21:54:05.760Z,1.77
2018-04-14T21:56:39.668Z,1.60
2018-04-14T21:59:13.655Z,1.60
2018-04-14T22:01:47.397Z,1.73
2018-04-14T22:04:21.477Z,1.70
2018-04-14T22:06:55.150Z,1.70
2018-04-14T22:09:29.057Z,1.87
2018-04-14T22:12:02.807Z,1.73
2018-04-14T22:14:37.291Z,1.70
2018-04-14T22:17:11.226Z,1.43
2018-04-14T22:19:45.195Z,1.77
2018-04-14T22:22:18.946Z,1.93
2018-04-14T22:24:52.802Z,2.30
2018-04-14T22:27:27.438Z,1.73
2018-04-14T22:30:01.343Z,1.90
2018-04-14T22:32:35.192Z,1.87
2018-04-14T22:35:09.116Z,1.90
2018-04-14T22:37:43.095Z,1.67
2018-04-14T22:40:16.910Z,1.80
2018-04-14T22:42:50.848Z,2.33
2018-04-14T22:45:24.847Z,2.17
2018-04-14T22:47:58.897Z,1.80
2018-04-14T22:50:32.708Z,1.97
2018-04-14T22:53:06.657Z,1.70
2018-04-14T22:55:40.759Z,2.50
2018-04-14T22:58:14.569Z,2.10
2018-04-14T23:00:48.409Z,2.03
2018-04-14T23:03:22.400Z,2.87
2018-04-14T23:05:56.367Z,2.13
2018-04-14T23:08:30.179Z,2.57
2018-04-14T23:11:04.038Z,1.70
2018-04-14T23:13:37.810Z,1.60
2018-04-14T23:16:11.899Z,2.00
2018-04-14T23:18:45.945Z,1.93
2018-04-14T23:21:20.000Z,2.20
2018-04-14T23:23:53.999Z,1.93
2018-04-14T23:26:28.584Z,1.83
2018-04-14T23:29:02.557Z,1.73
2018-04-14T23:31:37.321Z,1.60
2018-04-14T23:34:10.973Z,1.63
2018-04-14T23:36:44.902Z,1.60
2018-04-14T23:39:18.741Z,1.77
2018-04-14T23:41:52.612Z,1.87
2018-04-14T23:44:27.376Z,1.87
2018-04-14T23:47:01.649Z,1.73
2018-04-14T23:49:35.428Z,1.60
2018-04-14T23:52:09.816Z,1.50
2018-04-14T23:54:43.714Z,2.00
2018-04-14T23:57:18.414Z,1.63
2018-04-14T23:59:52.224Z,1.60
