createdAt,value
2023-03-31T00:00:52.923Z,3.75
2023-03-31T00:03:24.429Z,4.90
2023-03-31T00:06:00.202Z,4.30
2023-03-31T00:08:30.872Z,4.05
2023-03-31T00:11:02.028Z,3.80
2023-03-31T00:13:30.404Z,4.88
2023-03-31T00:16:07.120Z,3.63
2023-03-31T00:18:35.141Z,5.00
2023-03-31T00:21:26.004Z,3.50
2023-03-31T00:24:00.119Z,3.70
2023-03-31T00:26:28.227Z,3.47
2023-03-31T00:28:55.962Z,3.88
2023-03-31T00:31:23.639Z,3.28
2023-03-31T00:33:50.931Z,3.50
2023-03-31T00:36:21.322Z,2.72
2023-03-31T00:38:48.964Z,3.30
2023-03-31T00:41:16.232Z,2.67
2023-03-31T00:44:08.508Z,2.63
2023-03-31T00:46:44.362Z,2.88
2023-03-31T00:49:23.784Z,2.65
2023-03-31T00:51:53.971Z,3.40
2023-03-31T00:54:25.405Z,2.80
2023-03-31T00:56:55.616Z,3.55
2023-03-31T00:59:27.999Z,2.78
2023-03-31T01:01:59.216Z,2.83
2023-03-31T01:04:27.248Z,3.00
2023-03-31T01:07:09.701Z,3.08
2023-03-31T01:09:38.887Z,3.22
2023-03-31T01:12:08.832Z,3.33
2023-03-31T01:14:36.326Z,2.95
2023-03-31T01:17:05.444Z,3.25
2023-03-31T01:20:11.853Z,4.47
2023-03-31T01:22:54.743Z,3.17
2023-03-31T01:25:42.659Z,3.00
2023-03-31T01:28:24.803Z,3.47
2023-03-31T01:31:30.903Z,2.92
2023-03-31T01:34:25.975Z,3.60
2023-03-31T01:37:26.362Z,3.22
2023-03-31T01:40:17.941Z,3.22
2023-03-31T01:42:47.944Z,3.63
2023-03-31T01:45:50.000Z,3.00
2023-03-31T01:48:23.632Z,3.95
2023-03-31T01:51:03.278Z,3.63
2023-03-31T01:53:39.966Z,3.47
2023-03-31T01:56:23.047Z,4.38
2023-03-31T01:59:01.936Z,3.60
2023-03-31T02:01:34.487Z,3.33
2023-03-31T02:04:09.702Z,3.85
2023-03-31T02:06:40.936Z,3.63
2023-03-31T02:09:14.197Z,3.45
2023-03-31T02:11:43.797Z,3.50
2023-03-31T02:14:18.638Z,3.50
2023-03-31T02:16:47.669Z,4.13
2023-03-31T02:19:19.134Z,4.07
2023-03-31T02:21:51.495Z,5.35
2023-03-31T02:24:23.103Z,3.92
2023-03-31T02:27:04.958Z,5.10
2023-03-31T02:29:32.992Z,5.10
2023-03-31T02:32:15.193Z,4.22
2023-03-31T02:34:42.387Z,4.32
2023-03-31T02:37:09.305Z,4.97
2023-03-31T02:39:39.409Z,4.15
2023-03-31T02:42:09.235Z,4.60
2023-03-31T02:44:37.987Z,4.22
2023-03-31T02:47:08.582Z,4.35
2023-03-31T02:49:38.458Z,3.95
2023-03-31T02:52:38.142Z,4.53
2023-03-31T02:55:15.330Z,4.00
2023-03-31T02:57:51.233Z,4.13
2023-03-31T03:00:32.681Z,3.60
2023-03-31T03:03:08.812Z,3.15
2023-03-31T03:06:07.061Z,3.55
2023-03-31T03:08:59.149Z,3.20
2023-03-31T03:12:08.182Z,3.10
2023-03-31T03:14:51.570Z,3.83
2023-03-31T03:17:24.306Z,2.72
2023-03-31T03:19:54.608Z,3.55
2023-03-31T03:22:22.482Z,2.45
2023-03-31T03:24:49.507Z,3.28
2023-03-31T03:27:16.537Z,3.30
2023-03-31T03:29:44.051Z,3.30
2023-03-31T03:32:11.366Z,3.00
2023-03-31T03:34:38.577Z,2.80
2023-03-31T03:37:05.891Z,2.60
2023-03-31T03:39:33.119Z,2.53
2023-03-31T03:42:00.402Z,2.13
2023-03-31T03:44:27.280Z,2.70
2023-03-31T03:46:54.376Z,2.53
2023-03-31T03:49:21.474Z,2.15
2023-03-31T03:51:48.482Z,2.45
2023-03-31T03:54:15.835Z,2.70
2023-03-31T03:56:42.821Z,2.10
2023-03-31T03:59:11.604Z,2.17
2023-03-31T04:01:38.783Z,2.20
2023-03-31T04:04:06.164Z,2.13
2023-03-31T04:06:33.039Z,1.90
2023-03-31T04:08:59.863Z,2.08
2023-03-31T04:11:28.304Z,2.40
2023-03-31T04:13:55.333Z,2.20
2023-03-31T04:16:23.237Z,2.17
2023-03-31T04:18:50.303Z,2.00
2023-03-31T04:21:22.935Z,1.50
2023-03-31T04:24:07.170Z,1.42
2023-03-31T04:26:44.129Z,2.10
2023-03-31T04:29:13.772Z,2.30
2023-03-31T04:31:44.039Z,1.52
2023-03-31T04:34:13.645Z,2.33
2023-03-31T04:36:42.734Z,2.40
2023-03-31T04:39:12.909Z,2.10
2023-03-31T04:41:39.953Z,1.90
2023-03-31T04:44:06.781Z,2.10
2023-03-31T04:46:35.286Z,1.90
2023-03-31T04:49:02.989Z,2.58
2023-03-31T04:51:29.965Z,2.42
2023-03-31T04:53:56.796Z,2.20
2023-03-31T04:56:23.712Z,1.50
2023-03-31T04:58:50.733Z,1.75
2023-03-31T05:01:20.878Z,1.85
2023-03-31T05:03:48.267Z,1.90
2023-03-31T05:06:16.229Z,1.85
2023-03-31T05:08:44.021Z,2.38
2023-03-31T05:11:11.391Z,2.10
2023-03-31T05:13:38.412Z,1.92
2023-03-31T05:16:10.871Z,2.55
2023-03-31T05:18:38.486Z,2.88
2023-03-31T05:21:17.481Z,3.17
2023-03-31T05:23:45.050Z,2.92
2023-03-31T05:26:12.273Z,2.95
2023-03-31T05:28:40.004Z,3.80
2023-03-31T05:31:08.161Z,3.67
2023-03-31T05:33:40.086Z,4.22
2023-03-31T05:36:09.650Z,4.18
2023-03-31T05:38:37.006Z,3.65
2023-03-31T05:41:03.966Z,4.28
2023-03-31T05:43:31.180Z,4.65
2023-03-31T05:45:58.130Z,4.32
2023-03-31T05:48:24.978Z,3.88
2023-03-31T05:50:51.945Z,3.90
2023-03-31T05:53:18.782Z,4.13
2023-03-31T05:55:45.688Z,4.28
2023-03-31T05:58:12.537Z,4.03
2023-03-31T06:00:39.427Z,3.63
2023-03-31T06:03:07.880Z,3.30
2023-03-31T06:05:35.784Z,3.65
2023-03-31T06:08:02.655Z,3.67
2023-03-31T06:10:29.807Z,3.22
2023-03-31T06:12:56.750Z,3.30
2023-03-31T06:15:23.881Z,2.92
2023-03-31T06:17:50.786Z,2.90
2023-03-31T06:20:27.664Z,4.72
2023-03-31T06:22:55.591Z,4.07
2023-03-31T06:25:22.477Z,4.78
2023-03-31T06:27:49.394Z,4.47
2023-03-31T06:30:16.312Z,5.22
2023-03-31T06:32:43.388Z,4.03
2023-03-31T06:35:10.717Z,4.47
2023-03-31T06:37:37.644Z,4.75
2023-03-31T06:40:04.867Z,4.80
2023-03-31T06:42:31.776Z,4.80
2023-03-31T06:44:58.655Z,4.68
2023-03-31T06:47:25.607Z,4.57
2023-03-31T06:49:52.428Z,5.10
2023-03-31T06:52:19.361Z,4.75
2023-03-31T06:54:46.241Z,4.80
2023-03-31T06:57:13.432Z,4.97
2023-03-31T06:59:40.248Z,5.70
2023-03-31T07:02:07.769Z,4.88
2023-03-31T07:04:34.614Z,5.07
2023-03-31T07:07:01.900Z,5.70
2023-03-31T07:09:28.856Z,5.07
2023-03-31T07:11:56.892Z,5.63
2023-03-31T07:14:24.021Z,5.88
2023-03-31T07:16:51.187Z,5.40
2023-03-31T07:19:18.122Z,6.05
2023-03-31T07:21:45.735Z,5.00
2023-03-31T07:24:12.649Z,6.28
2023-03-31T07:26:39.720Z,6.38
2023-03-31T07:29:06.656Z,5.47
2023-03-31T07:31:33.752Z,6.03
2023-03-31T07:34:05.478Z,5.15
2023-03-31T07:36:32.476Z,5.43
2023-03-31T07:38:59.429Z,5.07
2023-03-31T07:41:26.398Z,6.97
2023-03-31T07:43:53.579Z,5.28
2023-03-31T07:46:26.178Z,5.65
2023-03-31T07:48:54.549Z,5.38
2023-03-31T07:51:23.922Z,5.03
2023-03-31T07:53:52.960Z,4.55
2023-03-31T07:56:21.865Z,4.97
2023-03-31T07:58:49.191Z,5.00
2023-03-31T08:01:17.889Z,7.03
2023-03-31T08:03:46.648Z,5.40
2023-03-31T08:06:19.860Z,4.60
2023-03-31T08:08:46.849Z,5.90
2023-03-31T08:11:14.099Z,5.28
2023-03-31T08:13:41.011Z,5.70
2023-03-31T08:16:08.126Z,5.82
2023-03-31T08:18:35.713Z,6.47
2023-03-31T08:21:02.604Z,6.22
2023-03-31T08:23:29.498Z,6.60
2023-03-31T08:26:09.940Z,5.63
2023-03-31T08:28:37.110Z,5.55
2023-03-31T08:31:08.748Z,5.65
2023-03-31T08:33:36.152Z,5.57
2023-03-31T08:36:09.098Z,5.32
2023-03-31T08:38:41.894Z,5.22
2023-03-31T08:41:35.914Z,4.45
2023-03-31T08:44:10.123Z,5.90
2023-03-31T08:46:38.585Z,5.00
2023-03-31T08:49:06.536Z,3.78
2023-03-31T08:51:52.357Z,5.68
2023-03-31T08:54:39.719Z,4.93
2023-03-31T08:57:17.497Z,4.13
2023-03-31T08:59:46.146Z,3.53
2023-03-31T09:02:27.574Z,3.75
2023-03-31T09:05:00.654Z,4.10
2023-03-31T09:08:06.416Z,3.90
2023-03-31T09:10:45.476Z,3.17
2023-03-31T09:13:15.410Z,3.50
2023-03-31T09:15:59.958Z,2.80
2023-03-31T09:18:30.031Z,3.80
2023-03-31T09:21:07.508Z,3.05
2023-03-31T09:24:14.255Z,3.17
2023-03-31T09:26:46.458Z,3.65
2023-03-31T09:29:35.265Z,3.15
2023-03-31T09:32:26.989Z,3.28
2023-03-31T09:35:25.661Z,3.45
2023-03-31T09:37:54.080Z,3.42
2023-03-31T09:40:24.169Z,2.88
2023-03-31T09:43:01.422Z,3.05
2023-03-31T09:45:30.701Z,3.35
2023-03-31T09:48:01.781Z,3.45
2023-03-31T09:50:31.445Z,3.22
2023-03-31T09:53:05.110Z,3.60
2023-03-31T09:55:45.558Z,2.88
2023-03-31T09:58:15.991Z,3.10
2023-03-31T10:00:57.269Z,2.95
2023-03-31T10:03:25.100Z,2.53
2023-03-31T10:05:54.912Z,2.40
2023-03-31T10:08:27.450Z,2.58
2023-03-31T10:11:13.865Z,3.25
2023-03-31T10:13:53.109Z,2.03
2023-03-31T10:16:34.687Z,2.22
2023-03-31T10:19:24.344Z,1.85
2023-03-31T10:21:57.577Z,2.42
2023-03-31T10:24:24.901Z,2.47
2023-03-31T10:26:57.180Z,1.98
2023-03-31T10:29:34.837Z,2.30
2023-03-31T10:32:29.222Z,1.80
2023-03-31T10:35:08.699Z,1.83
2023-03-31T10:37:37.036Z,1.88
2023-03-31T10:40:22.058Z,1.83
2023-03-31T10:43:18.229Z,1.83
2023-03-31T10:45:48.589Z,2.53
2023-03-31T10:48:24.697Z,2.15
2023-03-31T10:50:51.904Z,2.15
2023-03-31T10:53:19.681Z,2.83
2023-03-31T10:55:46.537Z,2.72
2023-03-31T10:59:02.432Z,2.70
2023-03-31T11:01:34.717Z,3.05
2023-03-31T11:04:29.420Z,3.20
2023-03-31T11:07:19.946Z,2.88
2023-03-31T11:10:02.034Z,3.25
2023-03-31T11:12:33.643Z,2.70
2023-03-31T11:15:21.244Z,3.00
2023-03-31T11:17:54.280Z,2.22
2023-03-31T11:20:52.190Z,2.20
2023-03-31T11:23:33.692Z,2.10
2023-03-31T11:26:10.877Z,2.42
2023-03-31T11:28:57.981Z,2.30
2023-03-31T11:31:40.411Z,2.33
2023-03-31T11:34:32.137Z,2.22
2023-03-31T11:37:31.817Z,2.72
2023-03-31T11:40:19.313Z,2.25
2023-03-31T11:43:03.478Z,2.30
2023-03-31T11:45:46.864Z,2.85
2023-03-31T11:48:30.040Z,2.50
2023-03-31T11:50:58.963Z,2.53
2023-03-31T11:53:32.630Z,2.45
2023-03-31T11:56:02.345Z,2.33
2023-03-31T11:58:34.249Z,3.10
2023-03-31T12:01:12.771Z,2.42
2023-03-31T12:03:52.910Z,3.47
2023-03-31T12:06:23.425Z,2.10
2023-03-31T12:08:55.172Z,2.42
2023-03-31T12:11:31.879Z,2.13
2023-03-31T12:14:33.315Z,3.13
2023-03-31T12:17:18.209Z,3.40
2023-03-31T12:19:56.683Z,2.60
2023-03-31T12:22:39.036Z,2.83
2023-03-31T12:25:06.470Z,2.90
2023-03-31T12:27:45.066Z,3.03
2023-03-31T12:30:30.386Z,3.50
2023-03-31T12:33:02.605Z,3.10
2023-03-31T12:35:38.456Z,3.42
2023-03-31T12:38:33.425Z,4.00
2023-03-31T12:41:09.218Z,3.42
2023-03-31T12:44:00.739Z,3.00
2023-03-31T12:46:58.753Z,3.45
2023-03-31T12:49:50.357Z,2.83
2023-03-31T12:52:21.363Z,3.15
2023-03-31T12:55:22.720Z,3.10
2023-03-31T12:57:49.717Z,3.15
2023-03-31T13:00:27.732Z,2.88
2023-03-31T13:03:50.588Z,2.42
2023-03-31T13:06:29.093Z,3.40
2023-03-31T13:09:01.552Z,2.53
2023-03-31T13:11:37.374Z,3.50
2023-03-31T13:14:13.460Z,3.05
2023-03-31T13:16:40.843Z,3.58
2023-03-31T13:19:10.467Z,3.20
2023-03-31T13:21:58.223Z,2.85
2023-03-31T13:24:27.193Z,3.45
2023-03-31T13:26:56.795Z,3.67
2023-03-31T13:29:44.067Z,2.83
2023-03-31T13:32:25.758Z,3.17
2023-03-31T13:35:27.998Z,3.25
2023-03-31T13:38:18.250Z,2.67
2023-03-31T13:40:57.464Z,3.13
2023-03-31T13:43:56.815Z,3.65
2023-03-31T13:46:57.846Z,3.17
2023-03-31T13:49:27.756Z,2.88
2023-03-31T13:52:04.137Z,4.28
2023-03-31T13:54:36.928Z,3.67
2023-03-31T13:58:03.186Z,4.07
2023-03-31T14:00:36.285Z,4.03
2023-03-31T14:03:20.658Z,3.42
2023-03-31T14:06:30.356Z,3.40
2023-03-31T14:09:09.165Z,3.47
2023-03-31T14:11:36.212Z,3.88
2023-03-31T14:14:16.312Z,3.60
2023-03-31T14:17:00.807Z,3.78
2023-03-31T14:19:53.009Z,3.63
2023-03-31T14:22:29.299Z,3.97
2023-03-31T14:25:32.864Z,4.25
2023-03-31T14:28:31.312Z,4.18
2023-03-31T14:31:35.601Z,3.80
2023-03-31T14:34:39.932Z,3.58
2023-03-31T14:37:14.055Z,4.15
2023-03-31T14:39:51.389Z,3.97
2023-03-31T14:42:21.663Z,4.18
2023-03-31T14:44:48.893Z,3.78
2023-03-31T14:47:20.745Z,3.83
2023-03-31T14:49:48.287Z,4.32
2023-03-31T14:52:18.534Z,4.20
2023-03-31T14:54:47.648Z,4.88
2023-03-31T14:57:31.698Z,4.55
2023-03-31T14:59:59.239Z,4.75
2023-03-31T15:02:37.960Z,4.18
2023-03-31T15:05:07.823Z,5.05
2023-03-31T15:07:36.146Z,6.20
2023-03-31T15:10:04.982Z,6.07
2023-03-31T15:12:32.051Z,5.57
2023-03-31T15:15:04.499Z,6.93
2023-03-31T15:17:37.149Z,6.85
2023-03-31T15:20:25.194Z,5.90
2023-03-31T15:22:52.614Z,9.30
2023-03-31T15:25:20.805Z,6.10
2023-03-31T15:27:56.947Z,6.57
2023-03-31T15:30:26.659Z,6.78
2023-03-31T15:32:58.929Z,6.63
2023-03-31T15:35:33.857Z,7.53
2023-03-31T15:38:03.364Z,6.85
2023-03-31T15:40:36.690Z,6.82
2023-03-31T15:45:52.974Z,5.97
2023-03-31T15:48:51.655Z,5.88
2023-03-31T15:51:41.331Z,5.68
2023-03-31T15:54:33.510Z,6.63
2023-03-31T15:57:02.324Z,5.63
2023-03-31T15:59:41.803Z,8.00
2023-03-31T16:02:22.976Z,6.25
2023-03-31T16:04:54.319Z,5.65
2023-03-31T16:07:28.898Z,6.15
2023-03-31T16:09:56.013Z,7.07
2023-03-31T16:12:28.385Z,7.43
2023-03-31T16:15:10.306Z,7.50
2023-03-31T16:17:48.568Z,7.40
2023-03-31T16:20:24.407Z,8.13
2023-03-31T16:22:54.717Z,7.45
2023-03-31T16:25:24.841Z,7.43
2023-03-31T16:27:55.833Z,8.38
2023-03-31T16:30:37.589Z,8.65
2023-03-31T16:33:07.000Z,8.75
2023-03-31T16:35:40.019Z,8.00
2023-03-31T16:38:08.823Z,6.97
2023-03-31T16:40:41.553Z,7.00
2023-03-31T16:43:11.508Z,8.75
2023-03-31T16:45:38.800Z,7.78
2023-03-31T16:48:15.556Z,7.63
2023-03-31T16:50:50.144Z,7.68
2023-03-31T16:53:20.567Z,8.02
2023-03-31T16:55:48.001Z,6.97
2023-03-31T16:58:15.598Z,7.10
2023-03-31T17:00:42.879Z,7.40
2023-03-31T17:03:10.493Z,7.45
2023-03-31T17:05:43.209Z,8.73
2023-03-31T17:08:11.715Z,8.65
2023-03-31T17:10:39.950Z,8.65
2023-03-31T17:13:07.627Z,9.07
2023-03-31T17:15:36.603Z,7.97
2023-03-31T17:18:04.638Z,7.82
2023-03-31T17:20:31.798Z,7.22
2023-03-31T17:22:58.810Z,7.47
2023-03-31T17:25:26.042Z,8.25
2023-03-31T17:27:53.068Z,8.30
2023-03-31T17:30:19.957Z,7.45
2023-03-31T17:32:46.901Z,9.07
2023-03-31T17:35:21.609Z,8.82
2023-03-31T17:37:53.712Z,8.20
2023-03-31T17:40:26.724Z,7.32
2023-03-31T17:42:54.591Z,8.60
2023-03-31T17:45:21.665Z,7.55
2023-03-31T17:47:48.679Z,8.50
2023-03-31T17:50:15.709Z,8.45
2023-03-31T17:52:42.635Z,7.82
2023-03-31T17:55:09.945Z,7.43
2023-03-31T17:57:37.297Z,8.60
2023-03-31T18:00:08.905Z,8.48
2023-03-31T18:02:39.920Z,8.00
2023-03-31T18:05:08.364Z,9.25
2023-03-31T18:07:36.833Z,7.75
2023-03-31T18:10:05.891Z,7.25
2023-03-31T18:12:34.398Z,8.65
2023-03-31T18:15:02.810Z,7.53
2023-03-31T18:17:30.756Z,7.80
2023-03-31T18:19:59.157Z,9.07
2023-03-31T18:22:26.509Z,7.22
2023-03-31T18:24:53.835Z,8.13
2023-03-31T18:27:22.051Z,8.45
2023-03-31T18:29:50.368Z,7.28
2023-03-31T18:32:17.412Z,8.13
2023-03-31T18:34:44.500Z,8.02
2023-03-31T18:37:12.428Z,8.15
2023-03-31T18:39:39.494Z,8.88
2023-03-31T18:42:06.497Z,8.85
2023-03-31T18:44:35.410Z,8.02
2023-03-31T18:47:02.735Z,7.38
2023-03-31T18:49:29.844Z,7.47
2023-03-31T18:51:58.626Z,7.68
2023-03-31T18:54:26.091Z,7.70
2023-03-31T18:56:53.088Z,6.47
2023-03-31T18:59:20.042Z,7.80
2023-03-31T19:01:46.946Z,6.82
2023-03-31T19:04:13.836Z,8.15
2023-03-31T19:06:40.971Z,8.23
2023-03-31T19:09:08.058Z,7.32
2023-03-31T19:11:34.979Z,6.22
2023-03-31T19:14:02.013Z,7.90
2023-03-31T19:16:28.948Z,8.02
2023-03-31T19:18:56.307Z,7.70
2023-03-31T19:21:24.403Z,6.82
2023-03-31T19:23:51.687Z,7.30
2023-03-31T19:26:19.703Z,8.00
2023-03-31T19:28:48.214Z,7.50
2023-03-31T19:31:15.671Z,8.48
2023-03-31T19:33:42.742Z,8.05
2023-03-31T19:36:10.111Z,8.25
2023-03-31T19:38:37.334Z,8.68
2023-03-31T19:41:06.016Z,6.82
2023-03-31T19:43:33.807Z,8.68
2023-03-31T19:46:01.489Z,8.07
2023-03-31T19:48:32.039Z,7.95
2023-03-31T19:51:00.842Z,8.98
2023-03-31T19:53:28.180Z,7.60
2023-03-31T19:55:57.400Z,9.35
2023-03-31T19:58:24.817Z,8.52
2023-03-31T20:00:53.756Z,7.90
2023-03-31T20:03:22.060Z,8.45
2023-03-31T20:05:49.150Z,7.68
2023-03-31T20:08:16.461Z,7.95
2023-03-31T20:10:43.666Z,8.02
2023-03-31T20:13:11.328Z,8.43
2023-03-31T20:15:39.732Z,8.25
2023-03-31T20:18:07.852Z,9.45
2023-03-31T20:20:34.985Z,8.05
2023-03-31T20:23:01.888Z,8.63
2023-03-31T20:25:28.978Z,8.90
2023-03-31T20:27:56.046Z,8.80
2023-03-31T20:30:23.117Z,7.40
2023-03-31T20:32:49.941Z,7.82
2023-03-31T20:35:17.010Z,7.20
2023-03-31T20:37:43.885Z,8.82
2023-03-31T20:40:11.994Z,7.63
2023-03-31T20:42:38.951Z,8.00
2023-03-31T20:45:06.688Z,8.30
2023-03-31T20:47:35.207Z,9.07
2023-03-31T20:50:02.648Z,10.02
2023-03-31T20:52:29.628Z,7.57
2023-03-31T20:54:56.875Z,7.22
2023-03-31T20:57:25.535Z,8.82
2023-03-31T20:59:52.658Z,9.00
2023-03-31T21:02:19.566Z,7.65
2023-03-31T21:04:48.114Z,8.82
2023-03-31T21:07:16.835Z,10.40
2023-03-31T21:09:43.883Z,8.90
2023-03-31T21:12:11.113Z,9.65
2023-03-31T21:14:38.040Z,8.48
2023-03-31T21:17:05.060Z,8.30
2023-03-31T21:19:32.062Z,7.82
2023-03-31T21:21:59.087Z,7.97
2023-03-31T21:24:26.480Z,9.25
2023-03-31T21:26:53.349Z,8.38
2023-03-31T21:29:20.549Z,7.80
2023-03-31T21:31:48.141Z,8.27
2023-03-31T21:34:14.989Z,8.00
2023-03-31T21:36:42.484Z,7.05
2023-03-31T21:39:09.824Z,8.15
2023-03-31T21:41:39.734Z,9.13
2023-03-31T21:44:08.892Z,7.93
2023-03-31T21:46:36.271Z,7.75
2023-03-31T21:49:03.542Z,6.32
2023-03-31T21:51:30.931Z,7.57
2023-03-31T21:53:57.752Z,5.05
2023-03-31T21:56:28.161Z,6.72
2023-03-31T21:58:55.671Z,6.82
2023-03-31T22:01:23.574Z,7.75
2023-03-31T22:03:51.815Z,6.32
2023-03-31T22:06:18.935Z,7.18
2023-03-31T22:08:46.011Z,6.68
2023-03-31T22:11:13.348Z,6.85
2023-03-31T22:13:41.181Z,6.97
2023-03-31T22:16:22.075Z,5.60
2023-03-31T22:18:50.613Z,5.63
2023-03-31T22:21:23.471Z,5.55
2023-03-31T22:23:55.914Z,5.65
2023-03-31T22:26:23.654Z,5.63
2023-03-31T22:28:50.775Z,5.45
2023-03-31T22:31:17.868Z,4.70
2023-03-31T22:33:45.795Z,5.38
2023-03-31T22:36:12.989Z,5.97
2023-03-31T22:38:39.938Z,6.30
2023-03-31T22:41:06.905Z,5.03
2023-03-31T22:43:34.157Z,5.28
2023-03-31T22:46:06.235Z,5.25
2023-03-31T22:48:33.639Z,5.00
2023-03-31T22:51:05.841Z,6.13
2023-03-31T22:53:33.709Z,4.85
2023-03-31T22:56:09.056Z,5.43
2023-03-31T23:01:03.505Z,4.88
2023-03-31T23:03:30.678Z,5.47
2023-03-31T23:05:57.611Z,5.47
2023-03-31T23:08:24.534Z,4.75
2023-03-31T23:10:58.753Z,4.60
2023-03-31T23:13:27.181Z,4.57
2023-03-31T23:15:54.412Z,4.82
2023-03-31T23:18:22.419Z,4.85
2023-03-31T23:20:49.547Z,6.28
2023-03-31T23:23:16.515Z,5.45
2023-03-31T23:25:43.533Z,7.25
2023-03-31T23:28:10.487Z,6.72
2023-03-31T23:30:37.353Z,7.07
2023-03-31T23:33:04.328Z,6.97
2023-03-31T23:35:31.476Z,7.45
2023-03-31T23:37:58.662Z,6.70
2023-03-31T23:40:25.593Z,7.65
2023-03-31T23:42:52.513Z,6.88
2023-03-31T23:45:19.351Z,7.63
2023-03-31T23:47:46.529Z,7.30
2023-03-31T23:50:13.442Z,8.18
2023-03-31T23:52:40.618Z,7.85
2023-03-31T23:55:07.815Z,7.78
2023-03-31T23:57:34.771Z,8.18
