createdAt,value
2019-03-28T00:00:21.354Z,84.8
2019-03-28T00:00:52.043Z,84.8
2019-03-28T00:01:22.732Z,84.9
2019-03-28T00:01:53.393Z,84.9
2019-03-28T00:02:23.986Z,85.2
2019-03-28T00:02:54.674Z,85.2
2019-03-28T00:04:16.118Z,85.6
2019-03-28T00:05:15.256Z,86
2019-03-28T00:06:14.136Z,86.2
2019-03-28T00:07:13.517Z,86.2
2019-03-28T00:08:12.994Z,87
2019-03-28T00:09:11.780Z,87.3
2019-03-28T00:09:42.462Z,87.3
2019-03-28T00:10:13.164Z,87.8
2019-03-28T00:10:43.355Z,87.8
2019-03-28T00:11:13.472Z,87.7
2019-03-28T00:11:44.165Z,87.7
2019-03-28T00:12:15.387Z,87.9
2019-03-28T00:12:45.070Z,87.9
2019-03-28T00:13:15.678Z,88.1
2019-03-28T00:13:46.372Z,88.1
2019-03-28T00:15:06.378Z,88.6
2019-03-28T00:16:05.176Z,88.7
2019-03-28T00:17:04.378Z,88.6
2019-03-28T00:18:03.673Z,89
2019-03-28T00:19:02.549Z,88.9
2019-03-28T00:19:32.745Z,88.9
2019-03-28T00:20:03.454Z,89.5
2019-03-28T00:20:33.653Z,89.5
2019-03-28T00:21:04.333Z,89.3
2019-03-28T00:21:35.027Z,89.3
2019-03-28T00:22:06.174Z,89.2
2019-03-28T00:22:36.111Z,89.2
2019-03-28T00:23:07.548Z,89.4
2019-03-28T00:23:37.238Z,89.4
2019-03-28T00:24:57.563Z,89.3
2019-03-28T00:25:56.331Z,89.3
2019-03-28T00:26:55.704Z,89.5
2019-03-28T00:27:54.568Z,89.6
2019-03-28T00:28:53.848Z,88.9
2019-03-28T00:29:52.728Z,89.1
2019-03-28T00:30:23.064Z,89.1
2019-03-28T00:31:51.031Z,89.6
2019-03-28T00:32:21.722Z,89.6
2019-03-28T00:32:52.752Z,88.8
2019-03-28T00:33:22.838Z,88.8
2019-03-28T00:34:48.295Z,89
2019-03-28T00:35:47.586Z,89.2
2019-03-28T00:36:46.761Z,89.2
2019-03-28T00:37:45.631Z,89.3
2019-03-28T00:38:45.001Z,89.3
2019-03-28T00:39:43.783Z,89.4
2019-03-28T00:40:14.467Z,89.4
2019-03-28T00:40:44.965Z,88.3
2019-03-28T00:41:15.664Z,88.3
2019-03-28T00:42:41.211Z,88.4
2019-03-28T00:43:11.802Z,88.4
2019-03-28T00:44:39.370Z,88.5
2019-03-28T00:45:38.652Z,88.7
2019-03-28T00:46:37.529Z,88.8
2019-03-28T00:47:36.895Z,89
2019-03-28T00:48:35.572Z,89.5
2019-03-28T00:49:34.852Z,89.5
2019-03-28T00:50:34.730Z,89.4
2019-03-28T00:51:04.918Z,89.4
2019-03-28T00:51:35.602Z,89.8
2019-03-28T00:52:06.193Z,89.8
2019-03-28T00:52:36.887Z,89.7
2019-03-28T00:53:07.286Z,89.7
2019-03-28T00:54:30.268Z,89.6
2019-03-28T00:55:29.641Z,90
2019-03-28T00:56:28.507Z,90.1
2019-03-28T00:57:27.669Z,90.5
2019-03-28T00:58:26.946Z,90.7
2019-03-28T00:59:26.152Z,91
2019-03-28T01:00:24.914Z,90.6
2019-03-28T01:01:24.291Z,90.4
2019-03-28T01:01:54.893Z,90.4
2019-03-28T01:02:25.299Z,90.6
2019-03-28T01:02:55.983Z,90.6
2019-03-28T01:03:26.571Z,90.7
2019-03-28T01:03:57.262Z,90.7
2019-03-28T01:05:20.596Z,91
2019-03-28T01:06:19.462Z,90.6
2019-03-28T01:07:18.832Z,91
2019-03-28T01:08:17.705Z,91
2019-03-28T01:09:16.978Z,91.2
2019-03-28T01:10:16.259Z,91
2019-03-28T01:12:14.017Z,91.4
2019-03-28T01:12:44.614Z,91.4
2019-03-28T01:13:15.295Z,91.3
2019-03-28T01:13:45.528Z,91.3
2019-03-28T01:14:16.220Z,91.2
2019-03-28T01:14:46.814Z,91.2
2019-03-28T01:15:17.313Z,91.1
2019-03-28T01:16:10.558Z,91.3
2019-03-28T01:17:09.961Z,91.5
2019-03-28T01:18:08.739Z,91.5
2019-03-28T01:19:08.124Z,91.7
2019-03-28T01:20:06.987Z,91.9
2019-03-28T01:21:06.171Z,91.9
2019-03-28T01:22:05.035Z,92
2019-03-28T01:23:04.166Z,92.1
2019-03-28T01:23:34.753Z,92.1
2019-03-28T01:24:05.438Z,92.2
2019-03-28T01:25:02.200Z,92.1
2019-03-28T01:26:01.585Z,92.1
2019-03-28T01:27:00.458Z,91.8
2019-03-28T01:28:58.620Z,92
2019-03-28T01:29:57.903Z,92.1
2019-03-28T01:30:57.276Z,92.2
2019-03-28T01:31:56.048Z,92.1
2019-03-28T01:32:55.415Z,92.1
2019-03-28T01:33:54.191Z,92.1
2019-03-28T01:34:53.565Z,92.2
2019-03-28T01:35:52.348Z,91.9
2019-03-28T01:36:51.723Z,91.8
2019-03-28T01:37:50.398Z,91.9
2019-03-28T01:38:49.779Z,92
2019-03-28T01:39:20.385Z,92
2019-03-28T01:39:50.970Z,92.2
2019-03-28T01:40:48.230Z,92.2
2019-03-28T01:41:46.904Z,92.2
2019-03-28T01:42:46.199Z,92.3
2019-03-28T01:43:45.068Z,92.5
2019-03-28T01:44:44.338Z,92.6
2019-03-28T01:45:43.419Z,92.6
2019-03-28T01:46:42.593Z,92.6
2019-03-28T01:47:41.775Z,92.6
2019-03-28T01:48:40.635Z,92.8
2019-03-28T01:49:11.228Z,92.8
2019-03-28T01:49:41.418Z,93
2019-03-28T01:50:12.007Z,93
2019-03-28T01:50:42.600Z,92.9
2019-03-28T01:51:38.257Z,93
2019-03-28T01:52:37.029Z,93.2
2019-03-28T01:53:36.317Z,93.1
2019-03-28T01:54:35.541Z,93.2
2019-03-28T01:55:34.417Z,93.4
2019-03-28T01:56:33.329Z,93.4
2019-03-28T01:57:32.614Z,93.6
2019-03-28T01:58:31.477Z,93.5
2019-03-28T01:59:02.075Z,93.5
2019-03-28T01:59:32.773Z,93.5
2019-03-28T02:00:03.364Z,93.5
2019-03-28T02:01:28.929Z,93.6
2019-03-28T02:02:28.082Z,93.8
2019-03-28T02:03:26.956Z,93.9
2019-03-28T02:04:27.160Z,94.1
2019-03-28T02:06:24.468Z,93.8
2019-03-28T02:07:23.342Z,94
2019-03-28T02:08:25.256Z,94
2019-03-28T02:08:52.861Z,94
2019-03-28T02:09:23.553Z,94.1
2019-03-28T02:09:54.154Z,94.1
2019-03-28T02:10:24.860Z,94.1
2019-03-28T02:10:55.474Z,94.1
2019-03-28T02:12:18.920Z,94.1
2019-03-28T02:13:18.103Z,94.2
2019-03-28T02:14:16.967Z,94.2
2019-03-28T02:15:16.347Z,94.3
2019-03-28T02:16:15.223Z,94.4
2019-03-28T02:17:14.602Z,94.4
2019-03-28T02:18:13.393Z,94.6
2019-03-28T02:18:44.082Z,94.6
2019-03-28T02:19:14.764Z,94.6
2019-03-28T02:19:45.459Z,94.6
2019-03-28T02:20:16.139Z,94.6
2019-03-28T02:20:46.828Z,94.6
2019-03-28T02:21:17.029Z,94.8
2019-03-28T02:21:47.724Z,94.8
2019-03-28T02:23:08.740Z,95
2019-03-28T02:24:08.090Z,95.2
2019-03-28T02:25:06.988Z,95.4
2019-03-28T02:26:06.139Z,95.5
2019-03-28T02:27:05.240Z,95.6
2019-03-28T02:28:04.516Z,95.8
2019-03-28T02:28:35.235Z,95.8
2019-03-28T02:29:05.836Z,95.9
2019-03-28T02:29:36.302Z,95.9
2019-03-28T02:30:06.914Z,96.1
2019-03-28T02:30:37.537Z,96.1
2019-03-28T02:31:08.166Z,96.2
2019-03-28T02:31:38.390Z,96.2
2019-03-28T02:33:58.718Z,96.7
2019-03-28T02:34:58.103Z,96.8
2019-03-28T02:35:56.996Z,96.8
2019-03-28T02:36:56.311Z,96.9
2019-03-28T02:37:55.145Z,97.2
2019-03-28T02:38:25.357Z,97.2
2019-03-28T02:38:56.007Z,97.2
2019-03-28T02:39:26.134Z,97.2
2019-03-28T02:39:56.867Z,97.2
2019-03-28T02:40:27.506Z,97.2
2019-03-28T02:40:58.115Z,97.4
2019-03-28T02:41:28.333Z,97.4
2019-03-28T02:41:58.549Z,97.4
2019-03-28T02:42:28.844Z,97.4
2019-03-28T02:43:49.868Z,97.5
2019-03-28T02:44:48.563Z,97.5
2019-03-28T02:45:47.939Z,97.8
2019-03-28T02:46:47.368Z,97.8
2019-03-28T02:47:45.992Z,97.8
2019-03-28T02:48:16.680Z,97.8
2019-03-28T02:48:46.901Z,97.9
2019-03-28T02:49:17.130Z,97.9
2019-03-28T02:49:47.345Z,97.8
2019-03-28T02:50:17.537Z,97.8
2019-03-28T02:50:48.146Z,97.9
2019-03-28T02:51:18.756Z,97.9
2019-03-28T02:51:49.371Z,97.9
2019-03-28T02:52:19.980Z,97.9
2019-03-28T02:52:50.419Z,98
2019-03-28T02:53:20.626Z,98
2019-03-28T02:54:39.572Z,98
2019-03-28T02:55:38.873Z,98
2019-03-28T02:56:38.149Z,97.9
2019-03-28T02:57:43.765Z,97.9
2019-03-28T02:58:37.119Z,97.9
2019-03-28T02:59:06.723Z,97.9
2019-03-28T02:59:36.924Z,98
2019-03-28T03:00:07.131Z,98
2019-03-28T03:00:37.357Z,98
2019-03-28T03:01:07.566Z,98
2019-03-28T03:01:38.267Z,98.1
2019-03-28T03:02:08.483Z,98.1
2019-03-28T03:02:38.748Z,98
2019-03-28T03:03:09.012Z,98
2019-03-28T03:04:30.736Z,98.2
2019-03-28T03:05:29.643Z,98.2
2019-03-28T03:06:28.940Z,98.2
2019-03-28T03:07:27.840Z,98.3
2019-03-28T03:08:26.727Z,98.3
2019-03-28T03:09:26.148Z,98.5
2019-03-28T03:09:56.304Z,98.5
2019-03-28T03:10:26.504Z,98.5
2019-03-28T03:10:57.108Z,98.5
2019-03-28T03:11:27.711Z,98.4
2019-03-28T03:11:58.223Z,98.4
2019-03-28T03:12:28.429Z,98.4
2019-03-28T03:12:59.064Z,98.4
2019-03-28T03:14:21.519Z,98.5
2019-03-28T03:15:20.399Z,98.5
2019-03-28T03:16:19.798Z,98.6
2019-03-28T03:17:18.706Z,98.6
2019-03-28T03:18:21.889Z,98.7
2019-03-28T03:19:16.767Z,98.7
2019-03-28T03:20:16.154Z,98.7
2019-03-28T03:20:46.512Z,98.7
2019-03-28T03:21:16.713Z,98.7
2019-03-28T03:21:47.337Z,98.7
2019-03-28T03:22:17.644Z,98.7
2019-03-28T03:22:48.250Z,98.7
2019-03-28T03:24:12.217Z,98.8
2019-03-28T03:26:10.507Z,98.9
2019-03-28T03:27:09.426Z,98.9
2019-03-28T03:28:08.878Z,98.9
2019-03-28T03:29:07.661Z,99
2019-03-28T03:30:07.062Z,99
2019-03-28T03:31:06.088Z,99
2019-03-28T03:31:36.341Z,99
2019-03-28T03:32:06.600Z,99.1
2019-03-28T03:32:36.877Z,99.1
2019-03-28T03:34:05.763Z,99.1
2019-03-28T03:35:02.702Z,99.1
2019-03-28T03:36:01.153Z,99.2
2019-03-28T03:37:00.558Z,99.2
2019-03-28T03:37:59.557Z,99.3
2019-03-28T03:38:58.507Z,99.3
2019-03-28T03:39:57.824Z,99.4
2019-03-28T03:40:56.703Z,99.5
2019-03-28T03:41:26.902Z,99.5
2019-03-28T03:41:57.126Z,99.5
2019-03-28T03:42:27.819Z,99.5
2019-03-28T03:43:53.885Z,99.6
2019-03-28T03:45:52.084Z,99.7
2019-03-28T03:46:51.040Z,99.8
2019-03-28T03:47:50.342Z,99.8
2019-03-28T03:48:49.656Z,99.8
2019-03-28T03:49:48.544Z,99.8
2019-03-28T03:50:48.168Z,99.9
2019-03-28T03:51:47.075Z,100
2019-03-28T03:52:16.776Z,100
2019-03-28T03:52:46.975Z,100.1
2019-03-28T03:53:17.191Z,100.1
2019-03-28T03:53:47.404Z,100.1
2019-03-28T03:54:43.757Z,100.1
2019-03-28T03:55:43.161Z,100.2
2019-03-28T03:56:42.058Z,100.2
2019-03-28T03:58:40.251Z,100.3
2019-03-28T03:59:39.169Z,100.3
2019-03-28T04:00:38.365Z,100.3
2019-03-28T04:01:37.265Z,100.3
2019-03-28T04:02:37.122Z,100.4
2019-03-28T04:03:06.771Z,100.4
2019-03-28T04:03:37.475Z,100.4
2019-03-28T04:04:34.792Z,100.4
2019-03-28T04:05:33.696Z,100.4
2019-03-28T04:06:33.010Z,100.5
2019-03-28T04:07:32.200Z,100.6
2019-03-28T04:08:02.900Z,100.6
2019-03-28T04:08:33.529Z,100.6
2019-03-28T04:09:29.903Z,100.6
2019-03-28T04:10:29.188Z,100.7
2019-03-28T04:11:28.507Z,100.7
2019-03-28T04:12:27.431Z,100.7
2019-03-28T04:13:26.331Z,100.7
2019-03-28T04:14:25.729Z,100.7
2019-03-28T04:15:24.597Z,100.8
2019-03-28T04:16:23.510Z,100.8
2019-03-28T04:17:22.914Z,100.8
2019-03-28T04:17:53.137Z,100.8
2019-03-28T04:18:23.329Z,100.9
2019-03-28T04:18:53.543Z,100.9
2019-03-28T04:19:23.735Z,100.9
2019-03-28T04:20:20.102Z,101
2019-03-28T04:21:18.989Z,100.9
2019-03-28T04:22:18.391Z,101
2019-03-28T04:23:17.295Z,101
2019-03-28T04:24:16.156Z,101
2019-03-28T04:25:15.441Z,101
2019-03-28T04:26:14.334Z,101
2019-03-28T04:27:13.725Z,101.1
2019-03-28T04:27:44.275Z,101.1
2019-03-28T04:28:32.459Z,101.1
2019-03-28T04:28:45.275Z,101.1
2019-03-28T04:30:10.849Z,101.3
2019-03-28T04:31:09.766Z,101.3
2019-03-28T04:32:08.825Z,101.4
2019-03-28T04:33:08.220Z,101.4
2019-03-28T04:34:09.647Z,101.4
2019-03-28T04:35:06.375Z,101.4
2019-03-28T04:36:05.077Z,101.5
2019-03-28T04:37:04.370Z,101.5
2019-03-28T04:37:34.762Z,101.5
2019-03-28T04:38:04.981Z,101.5
2019-03-28T04:38:35.588Z,101.5
2019-03-28T04:39:06.280Z,101.5
2019-03-28T04:39:36.505Z,101.5
2019-03-28T04:41:00.840Z,101.6
2019-03-28T04:41:59.651Z,101.6
2019-03-28T04:42:59.039Z,101.6
2019-03-28T04:43:57.831Z,101.6
2019-03-28T04:44:57.140Z,101.6
2019-03-28T04:45:56.761Z,101.6
2019-03-28T04:46:55.445Z,101.6
2019-03-28T04:47:26.139Z,101.6
2019-03-28T04:47:56.378Z,101.6
2019-03-28T04:48:27.531Z,101.6
2019-03-28T04:48:57.251Z,101.6
2019-03-28T04:49:27.352Z,101.6
2019-03-28T04:49:58.047Z,101.6
2019-03-28T04:50:28.641Z,101.6
2019-03-28T04:51:50.661Z,101.7
2019-03-28T04:52:52.612Z,101.7
2019-03-28T04:53:48.786Z,101.7
2019-03-28T04:54:48.034Z,101.7
2019-03-28T04:55:47.559Z,101.7
2019-03-28T04:56:45.954Z,101.8
2019-03-28T04:57:16.549Z,101.8
2019-03-28T04:57:46.792Z,101.8
2019-03-28T04:58:17.380Z,101.8
2019-03-28T04:58:47.822Z,101.8
2019-03-28T04:59:18.006Z,101.8
2019-03-28T04:59:48.605Z,101.9
2019-03-28T05:00:19.086Z,101.9
2019-03-28T05:00:49.772Z,101.9
2019-03-28T05:01:20.466Z,101.9
2019-03-28T05:02:40.470Z,102
2019-03-28T05:03:39.567Z,102
2019-03-28T05:05:37.846Z,102
2019-03-28T05:06:38.334Z,102
2019-03-28T05:07:06.997Z,102
2019-03-28T05:07:37.587Z,102
2019-03-28T05:08:08.694Z,102
2019-03-28T05:08:38.885Z,102
2019-03-28T05:09:09.578Z,102
2019-03-28T05:09:40.263Z,102.1
2019-03-28T05:10:10.954Z,102.1
2019-03-28T05:10:42.046Z,102.1
2019-03-28T05:11:12.237Z,102.1
2019-03-28T05:11:42.923Z,102.1
2019-03-28T05:12:13.620Z,102.1
2019-03-28T05:13:30.512Z,102.1
2019-03-28T05:14:29.279Z,102.1
2019-03-28T05:15:28.643Z,102.1
2019-03-28T05:16:27.524Z,102.1
2019-03-28T05:17:26.904Z,102.1
2019-03-28T05:17:57.586Z,102.1
2019-03-28T05:18:28.094Z,102.1
2019-03-28T05:18:58.706Z,102.1
2019-03-28T05:19:29.194Z,102.1
2019-03-28T05:19:59.781Z,102.1
2019-03-28T05:20:30.037Z,102.1
2019-03-28T05:21:00.633Z,102.1
2019-03-28T05:23:21.437Z,102
2019-03-28T05:24:20.101Z,102
2019-03-28T05:25:19.379Z,102
2019-03-28T05:26:18.243Z,102
2019-03-28T05:27:17.507Z,102
2019-03-28T05:28:16.804Z,101.9
2019-03-28T05:28:58.872Z,101.9
2019-03-28T05:29:17.907Z,102
2019-03-28T05:29:48.577Z,102
2019-03-28T05:30:19.307Z,101.9
2019-03-28T05:30:49.901Z,101.9
2019-03-28T05:31:20.488Z,101.9
2019-03-28T05:31:51.091Z,101.9
2019-03-28T05:33:12.022Z,102
2019-03-28T05:34:11.252Z,101.9
2019-03-28T05:35:09.922Z,102
2019-03-28T05:36:09.315Z,102
2019-03-28T05:37:08.099Z,102
2019-03-28T05:38:07.477Z,102
2019-03-28T05:38:37.745Z,102
2019-03-28T05:40:05.838Z,102
2019-03-28T05:40:36.836Z,102
2019-03-28T05:41:06.511Z,102
2019-03-28T05:41:36.793Z,102
2019-03-28T05:43:02.871Z,102
2019-03-28T05:44:01.956Z,102.1
2019-03-28T05:45:00.827Z,102
2019-03-28T05:46:00.210Z,102
2019-03-28T05:46:59.382Z,102
2019-03-28T05:48:00.608Z,102
2019-03-28T05:48:57.465Z,102.1
2019-03-28T05:49:28.159Z,102.1
2019-03-28T05:50:55.807Z,102.1
2019-03-28T05:51:25.999Z,102.1
2019-03-28T05:51:56.206Z,102.1
2019-03-28T05:52:26.805Z,102.1
2019-03-28T05:52:57.495Z,102.2
2019-03-28T05:53:52.646Z,102.2
2019-03-28T05:54:52.026Z,102.2
2019-03-28T05:55:50.962Z,102.2
2019-03-28T05:56:49.837Z,102.3
2019-03-28T05:57:49.217Z,102.3
2019-03-28T05:58:47.991Z,102.3
2019-03-28T05:59:47.373Z,102.3
2019-03-28T06:00:17.982Z,102.3
2019-03-28T06:00:51.647Z,102.3
2019-03-28T06:01:18.798Z,102.3
2019-03-28T06:02:44.392Z,102.3
2019-03-28T06:03:43.687Z,102.4
2019-03-28T06:04:42.557Z,102.4
2019-03-28T06:05:41.841Z,102.4
2019-03-28T06:06:40.712Z,102.4
2019-03-28T06:07:39.663Z,102.3
2019-03-28T06:08:39.040Z,102.3
2019-03-28T06:09:40.531Z,102.3
2019-03-28T06:10:37.113Z,102.4
2019-03-28T06:11:07.793Z,102.4
2019-03-28T06:12:35.244Z,102.3
2019-03-28T06:15:32.389Z,102.2
2019-03-28T06:17:30.452Z,102.2
2019-03-28T06:18:29.824Z,102.3
2019-03-28T06:19:28.698Z,102.3
2019-03-28T06:20:28.135Z,102.3
2019-03-28T06:21:26.922Z,102.3
2019-03-28T06:21:57.517Z,102.3
2019-03-28T06:22:27.790Z,102.2
2019-03-28T06:24:24.542Z,102.2
2019-03-28T06:25:23.504Z,102.1
2019-03-28T06:26:22.412Z,102.1
2019-03-28T06:26:52.599Z,102.1
2019-03-28T06:27:23.089Z,102.1
2019-03-28T06:28:20.444Z,102.2
2019-03-28T06:29:25.768Z,102.2
2019-03-28T06:30:18.856Z,102.3
2019-03-28T06:32:17.117Z,102.2
2019-03-28T06:33:15.884Z,102.2
2019-03-28T06:34:15.166Z,102.2
2019-03-28T06:35:14.040Z,102.2
2019-03-28T06:36:14.395Z,102.2
2019-03-28T06:36:43.741Z,102.2
2019-03-28T06:38:11.702Z,102.2
2019-03-28T06:39:10.484Z,102.3
2019-03-28T06:40:09.861Z,102.3
2019-03-28T06:41:08.731Z,102.3
2019-03-28T06:42:07.618Z,102.3
2019-03-28T06:43:06.902Z,102.4
2019-03-28T06:44:06.183Z,102.4
2019-03-28T06:45:05.066Z,102.3
2019-03-28T06:46:03.947Z,102.3
2019-03-28T06:46:34.447Z,102.3
2019-03-28T06:47:05.131Z,102.3
2019-03-28T06:47:35.733Z,102.3
2019-03-28T06:49:01.189Z,102.3
2019-03-28T06:50:00.662Z,102.3
2019-03-28T06:50:59.438Z,102.3
2019-03-28T06:51:58.713Z,102.3
2019-03-28T06:52:57.587Z,102.3
2019-03-28T06:53:57.598Z,102.2
2019-03-28T06:54:56.702Z,102.2
2019-03-28T06:55:55.062Z,102.2
2019-03-28T06:56:25.912Z,102.2
2019-03-28T06:56:56.100Z,102.2
2019-03-28T06:57:26.305Z,102.2
2019-03-28T06:57:56.992Z,102.2
2019-03-28T06:58:27.590Z,102.2
2019-03-28T06:59:51.523Z,102.1
2019-03-28T07:00:50.203Z,102.1
2019-03-28T07:01:49.578Z,102.1
2019-03-28T07:02:48.454Z,102.1
2019-03-28T07:03:47.864Z,102
2019-03-28T07:04:46.567Z,101.9
2019-03-28T07:05:45.855Z,101.9
2019-03-28T07:06:16.351Z,101.9
2019-03-28T07:06:46.942Z,101.9
2019-03-28T07:07:18.834Z,101.9
2019-03-28T07:07:47.826Z,101.8
2019-03-28T07:08:18.024Z,101.8
2019-03-28T07:08:48.627Z,101.8
2019-03-28T07:09:19.319Z,101.8
2019-03-28T07:10:41.256Z,101.8
2019-03-28T07:11:40.634Z,101.7
2019-03-28T07:12:39.217Z,101.6
2019-03-28T07:13:38.602Z,101.5
2019-03-28T07:14:37.884Z,101.6
2019-03-28T07:15:37.242Z,101.6
2019-03-28T07:16:36.024Z,101.6
2019-03-28T07:17:06.260Z,101.6
2019-03-28T07:17:36.853Z,101.5
2019-03-28T07:18:07.054Z,101.5
2019-03-28T07:18:37.257Z,101.6
2019-03-28T07:19:07.514Z,101.6
2019-03-28T07:19:38.017Z,101.6
2019-03-28T07:20:09.567Z,101.6
2019-03-28T07:21:31.097Z,101.7
2019-03-28T07:22:30.273Z,101.4
2019-03-28T07:23:29.643Z,101.2
2019-03-28T07:24:28.523Z,101.2
2019-03-28T07:25:27.717Z,101.2
2019-03-28T07:26:26.753Z,101.2
2019-03-28T07:26:56.843Z,101.2
2019-03-28T07:27:27.440Z,101.3
2019-03-28T07:27:58.136Z,101.3
2019-03-28T07:28:28.731Z,101.3
2019-03-28T07:28:59.868Z,101.3
2019-03-28T07:29:29.873Z,101.3
2019-03-28T07:30:00.591Z,101.3
2019-03-28T07:30:30.687Z,101.3
2019-03-28T07:31:01.182Z,101.3
2019-03-28T07:32:21.099Z,101.2
2019-03-28T07:33:20.486Z,101.1
2019-03-28T07:34:19.268Z,101
2019-03-28T07:35:18.648Z,101.1
2019-03-28T07:36:17.838Z,101.1
2019-03-28T07:36:48.390Z,101.1
2019-03-28T07:37:18.983Z,101.2
2019-03-28T07:37:49.670Z,101.2
2019-03-28T07:38:19.772Z,101
2019-03-28T07:38:50.377Z,101
2019-03-28T07:39:20.782Z,100.8
2019-03-28T07:39:51.287Z,100.8
2019-03-28T07:40:21.790Z,100.8
2019-03-28T07:40:53.784Z,100.8
2019-03-28T07:42:12.218Z,100.9
2019-03-28T07:43:11.497Z,101
2019-03-28T07:44:10.183Z,101.1
2019-03-28T07:45:09.579Z,101.1
2019-03-28T07:46:08.448Z,101.1
2019-03-28T07:47:07.832Z,101
2019-03-28T07:47:38.533Z,101
2019-03-28T07:48:09.036Z,100.9
2019-03-28T07:48:39.628Z,100.9
2019-03-28T07:49:10.216Z,100.7
2019-03-28T07:49:40.774Z,100.7
2019-03-28T07:50:12.067Z,100.8
2019-03-28T07:50:42.980Z,100.8
2019-03-28T07:52:03.308Z,100.6
2019-03-28T07:53:02.189Z,100.6
2019-03-28T07:54:01.079Z,100.8
2019-03-28T07:55:00.614Z,100.7
2019-03-28T07:55:59.503Z,100.8
2019-03-28T07:56:58.778Z,100.6
2019-03-28T07:57:29.369Z,100.6
2019-03-28T07:57:59.978Z,100.5
2019-03-28T07:58:30.575Z,100.5
2019-03-28T07:59:01.838Z,100.4
2019-03-28T07:59:31.535Z,100.4
2019-03-28T08:00:05.395Z,100.4
2019-03-28T08:00:32.583Z,100.4
2019-03-28T08:01:54.011Z,100.6
2019-03-28T08:02:52.885Z,100.6
2019-03-28T08:03:52.346Z,100.3
2019-03-28T08:04:51.137Z,100.2
2019-03-28T08:05:50.330Z,100
2019-03-28T08:06:51.845Z,99.8
2019-03-28T08:07:48.783Z,99.9
2019-03-28T08:08:19.397Z,99.9
2019-03-28T08:08:49.998Z,99.9
2019-03-28T08:09:20.606Z,99.9
2019-03-28T08:09:51.211Z,100
2019-03-28T08:10:21.905Z,100
2019-03-28T08:11:48.542Z,100.2
2019-03-28T08:12:43.814Z,100.2
2019-03-28T08:13:43.207Z,100.3
2019-03-28T08:14:41.982Z,100.1
2019-03-28T08:15:41.271Z,99.8
2019-03-28T08:16:40.457Z,99.5
2019-03-28T08:17:39.340Z,99.4
2019-03-28T08:18:38.715Z,99.5
2019-03-28T08:19:09.385Z,99.5
2019-03-28T08:19:41.918Z,99.7
2019-03-28T08:20:10.397Z,99.7
2019-03-28T08:20:40.988Z,99.7
2019-03-28T08:21:11.683Z,99.7
2019-03-28T08:22:35.215Z,99.7
2019-03-28T08:23:35.785Z,99.8
2019-03-28T08:24:33.150Z,99.7
2019-03-28T08:25:32.531Z,99.7
2019-03-28T08:26:31.215Z,99.7
2019-03-28T08:27:30.604Z,99.7
2019-03-28T08:28:29.379Z,99.7
2019-03-28T08:29:28.793Z,99.8
2019-03-28T08:29:59.397Z,99.8
2019-03-28T08:30:29.968Z,99.7
2019-03-28T08:31:00.557Z,99.7
2019-03-28T08:31:31.162Z,99.7
2019-03-28T08:32:01.848Z,99.7
2019-03-28T08:32:32.449Z,99.6
2019-03-28T08:33:25.016Z,99.4
2019-03-28T08:35:23.238Z,99.2
2019-03-28T08:36:22.612Z,99.1
2019-03-28T08:37:21.582Z,99.1
2019-03-28T08:38:20.358Z,99.3
2019-03-28T08:39:19.652Z,99.2
2019-03-28T08:40:19.033Z,99.2
2019-03-28T08:40:49.642Z,99.2
2019-03-28T08:41:20.183Z,99
2019-03-28T08:42:16.959Z,98.9
2019-03-28T08:43:16.202Z,98.9
2019-03-28T08:44:15.087Z,98.9
2019-03-28T08:45:14.384Z,98.9
2019-03-28T08:46:13.566Z,99
2019-03-28T08:47:12.432Z,99
2019-03-28T08:48:11.813Z,98.9
2019-03-28T08:49:10.690Z,98.7
2019-03-28T08:50:09.623Z,98.4
2019-03-28T08:51:09.059Z,98.1
2019-03-28T08:52:07.839Z,97.9
2019-03-28T08:53:06.909Z,97.7
2019-03-28T08:54:06.317Z,97.9
2019-03-28T08:55:05.098Z,98.3
2019-03-28T08:56:04.382Z,98.2
2019-03-28T08:56:34.972Z,98.2
2019-03-28T08:57:05.566Z,98.4
2019-03-28T08:58:02.437Z,98.1
2019-03-28T08:59:01.913Z,98
2019-03-28T09:00:00.711Z,97.7
2019-03-28T09:00:59.995Z,98
2019-03-28T09:01:58.877Z,98.1
2019-03-28T09:02:58.162Z,97.7
2019-03-28T09:03:56.943Z,97.4
2019-03-28T09:05:55.706Z,97.6
2019-03-28T09:06:26.342Z,97.6
2019-03-28T09:07:53.916Z,97.2
2019-03-28T09:08:52.990Z,97.3
2019-03-28T09:09:51.669Z,96.9
2019-03-28T09:10:51.049Z,96.8
2019-03-28T09:11:50.324Z,97
2019-03-28T09:12:49.209Z,96.8
2019-03-28T09:13:48.604Z,97
2019-03-28T09:14:47.808Z,97.2
2019-03-28T09:15:46.379Z,97
2019-03-28T09:16:17.096Z,97
2019-03-28T09:16:47.600Z,96.9
2019-03-28T09:17:18.186Z,96.9
2019-03-28T09:18:44.056Z,96.5
2019-03-28T09:19:42.925Z,96
2019-03-28T09:20:42.306Z,96.2
2019-03-28T09:21:41.083Z,96.2
2019-03-28T09:22:40.367Z,96.5
2019-03-28T09:23:39.239Z,96.6
2019-03-28T09:24:38.518Z,95.3
2019-03-28T09:25:37.805Z,95.5
2019-03-28T09:26:08.501Z,95.5
2019-03-28T09:26:38.779Z,96
2019-03-28T09:27:08.967Z,96
2019-03-28T09:27:39.213Z,96
2019-03-28T09:28:09.893Z,96
2019-03-28T09:29:33.946Z,95.9
2019-03-28T09:30:49.277Z,95.6
2019-03-28T09:31:03.794Z,95.6
2019-03-28T09:31:34.389Z,95.9
2019-03-28T09:32:31.652Z,95.5
2019-03-28T09:33:30.527Z,95.3
2019-03-28T09:34:29.828Z,95.2
2019-03-28T09:35:28.775Z,95.2
2019-03-28T09:35:59.091Z,95.2
2019-03-28T09:37:27.246Z,94.7
2019-03-28T09:37:57.444Z,94.7
2019-03-28T09:38:27.958Z,95.1
2019-03-28T09:38:58.651Z,95.1
2019-03-28T09:41:23.589Z,95.1
2019-03-28T09:42:22.387Z,95.3
2019-03-28T09:43:21.490Z,94.8
2019-03-28T09:44:20.875Z,94.6
2019-03-28T09:45:19.762Z,93.7
2019-03-28T09:45:50.378Z,93.7
2019-03-28T09:46:21.068Z,93.6
2019-03-28T09:46:51.656Z,93.6
2019-03-28T09:47:22.243Z,92.6
2019-03-28T09:47:52.933Z,92.6
2019-03-28T09:48:23.621Z,92.6
2019-03-28T09:48:54.212Z,92.6
2019-03-28T09:49:24.897Z,93.3
2019-03-28T09:49:55.384Z,93.3
2019-03-28T09:51:14.917Z,93.3
2019-03-28T09:52:13.677Z,93.3
2019-03-28T09:54:11.974Z,94.3
2019-03-28T09:55:10.991Z,93.4
2019-03-28T09:55:41.285Z,93.4
2019-03-28T09:56:11.489Z,93.5
2019-03-28T09:56:42.075Z,93.5
2019-03-28T09:57:12.766Z,93.4
2019-03-28T09:57:43.460Z,93.4
2019-03-28T09:58:14.150Z,93.8
2019-03-28T09:58:44.755Z,93.8
2019-03-28T09:59:15.431Z,94.1
2019-03-28T09:59:46.134Z,94.1
2019-03-28T10:00:16.801Z,93.9
2019-03-28T10:01:03.384Z,93.9
2019-03-28T10:02:04.800Z,94.1
2019-03-28T10:03:04.185Z,94.4
2019-03-28T10:04:06.801Z,94.5
2019-03-28T10:05:02.559Z,94.4
2019-03-28T10:06:01.441Z,94.2
2019-03-28T10:06:31.939Z,94.2
2019-03-28T10:07:02.541Z,94.4
2019-03-28T10:07:33.189Z,94.4
2019-03-28T10:08:03.369Z,94
2019-03-28T10:08:34.045Z,94
2019-03-28T10:09:04.643Z,93.8
2019-03-28T10:09:36.117Z,93.8
2019-03-28T10:10:09.461Z,93
2019-03-28T10:10:36.076Z,93
2019-03-28T10:11:56.088Z,90.7
2019-03-28T10:12:55.366Z,92
2019-03-28T10:13:54.742Z,92.1
2019-03-28T10:14:53.706Z,92.5
2019-03-28T10:15:52.800Z,92.8
2019-03-28T10:16:52.083Z,92.6
2019-03-28T10:17:22.665Z,92.6
2019-03-28T10:17:53.255Z,92.6
2019-03-28T10:18:23.814Z,92.6
2019-03-28T10:18:54.497Z,90.8
2019-03-28T10:19:25.087Z,90.8
2019-03-28T10:19:55.313Z,89.9
2019-03-28T10:20:26.008Z,89.9
2019-03-28T10:21:47.579Z,90.5
2019-03-28T10:22:46.454Z,91.2
2019-03-28T10:23:45.844Z,90.9
2019-03-28T10:24:44.881Z,91.7
2019-03-28T10:25:43.784Z,91.7
2019-03-28T10:26:43.067Z,91.3
2019-03-28T10:27:42.452Z,91.6
2019-03-28T10:28:13.169Z,91.6
2019-03-28T10:28:43.373Z,91.8
2019-03-28T10:29:13.972Z,91.8
2019-03-28T10:29:44.169Z,91.4
2019-03-28T10:30:14.854Z,91.4
2019-03-28T10:31:38.886Z,90
2019-03-28T10:32:37.761Z,89.8
2019-03-28T10:33:37.136Z,90.4
2019-03-28T10:34:36.007Z,89.8
2019-03-28T10:35:35.388Z,90.3
2019-03-28T10:36:34.170Z,90.1
2019-03-28T10:37:33.555Z,89.9
2019-03-28T10:38:32.579Z,90.2
2019-03-28T10:39:03.093Z,90.2
2019-03-28T10:39:33.787Z,89.7
2019-03-28T10:40:04.377Z,89.7
2019-03-28T10:41:29.823Z,89.1
2019-03-28T10:42:29.206Z,88.9
2019-03-28T10:43:28.479Z,89.4
2019-03-28T10:44:27.395Z,88.8
2019-03-28T10:45:26.270Z,88.7
2019-03-28T10:46:25.647Z,88.9
2019-03-28T10:47:24.520Z,89.2
2019-03-28T10:49:23.086Z,89.2
2019-03-28T10:49:53.776Z,89.2
2019-03-28T10:51:21.341Z,87.7
2019-03-28T10:52:20.620Z,88.7
2019-03-28T10:53:19.498Z,89
2019-03-28T10:55:17.659Z,88.6
2019-03-28T10:56:24.065Z,88.5
2019-03-28T10:58:19.600Z,88.5
2019-03-28T10:59:24.160Z,88.4
2019-03-28T11:00:24.854Z,88.6
2019-03-28T11:00:43.448Z,88.6
2019-03-28T11:01:31.245Z,88.8
2019-03-28T11:01:52.658Z,88.8
2019-03-28T11:03:10.651Z,88.8
2019-03-28T11:04:09.933Z,88.2