createdAt,value
2023-05-01T00:01:15.093Z,69.56
2023-05-01T00:03:42.732Z,70.19
2023-05-01T00:06:10.813Z,71.04
2023-05-01T00:08:38.366Z,71.40
2023-05-01T00:11:09.675Z,71.03
2023-05-01T00:13:37.181Z,71.23
2023-05-01T00:16:10.233Z,70.79
2023-05-01T00:18:37.904Z,70.56
2023-05-01T00:21:05.851Z,70.95
2023-05-01T00:23:33.452Z,71.32
2023-05-01T00:26:01.051Z,71.31
2023-05-01T00:28:29.182Z,71.31
2023-05-01T00:30:56.681Z,71.06
2023-05-01T00:33:25.492Z,70.63
2023-05-01T00:35:52.985Z,70.57
2023-05-01T00:38:20.465Z,70.46
2023-05-01T00:40:48.515Z,70.81
2023-05-01T00:43:16.342Z,70.77
2023-05-01T00:45:45.330Z,69.69
2023-05-01T00:48:13.340Z,70.49
2023-05-01T00:50:42.409Z,71.42
2023-05-01T00:53:09.935Z,72.09
2023-05-01T00:55:38.049Z,71.53
2023-05-01T00:58:05.703Z,71.96
2023-05-01T01:00:33.177Z,72.00
2023-05-01T01:03:00.996Z,70.74
2023-05-01T01:05:32.574Z,71.02
2023-05-01T01:08:07.043Z,71.56
2023-05-01T01:10:38.345Z,71.76
2023-05-01T01:13:10.789Z,72.18
2023-05-01T01:15:43.155Z,71.06
2023-05-01T01:18:14.486Z,70.48
2023-05-01T01:20:46.363Z,71.29
2023-05-01T01:23:42.882Z,73.11
2023-05-01T01:26:34.600Z,74.23
2023-05-01T01:29:36.505Z,72.29
2023-05-01T01:32:12.320Z,72.97
2023-05-01T01:34:45.810Z,73.95
2023-05-01T01:37:18.760Z,74.27
2023-05-01T01:39:50.818Z,74.41
2023-05-01T01:42:21.666Z,74.71
2023-05-01T01:44:52.623Z,74.45
2023-05-01T01:47:21.853Z,74.40
2023-05-01T01:49:53.210Z,75.01
2023-05-01T01:52:21.694Z,74.71
2023-05-01T01:54:52.085Z,73.98
2023-05-01T01:57:20.890Z,73.59
2023-05-01T01:59:49.547Z,72.89
2023-05-01T02:02:19.917Z,72.66
2023-05-01T02:04:49.292Z,73.02
2023-05-01T02:07:19.034Z,73.26
2023-05-01T02:09:47.344Z,73.29
2023-05-01T02:12:17.679Z,73.42
2023-05-01T02:14:45.907Z,73.66
2023-05-01T02:17:14.606Z,73.66
2023-05-01T02:19:43.414Z,74.51
2023-05-01T02:22:11.642Z,73.80
2023-05-01T02:24:41.353Z,73.80
2023-05-01T02:27:18.437Z,73.99
2023-05-01T02:29:45.933Z,73.88
2023-05-01T02:32:13.562Z,74.05
2023-05-01T02:34:43.021Z,74.57
2023-05-01T02:37:12.538Z,74.13
2023-05-01T02:39:43.426Z,73.87
2023-05-01T02:42:12.743Z,74.12
2023-05-01T02:44:43.226Z,74.02
2023-05-01T02:47:11.871Z,74.13
2023-05-01T02:49:40.802Z,74.37
2023-05-01T02:52:08.394Z,75.05
2023-05-01T02:54:36.052Z,74.51
2023-05-01T02:57:06.412Z,74.15
2023-05-01T02:59:34.942Z,74.34
2023-05-01T03:02:02.449Z,74.57
2023-05-01T03:04:30.007Z,74.47
2023-05-01T03:06:57.584Z,74.56
2023-05-01T03:09:25.143Z,73.63
2023-05-01T03:11:52.695Z,73.93
2023-05-01T03:14:21.523Z,73.19
2023-05-01T03:16:49.010Z,73.85
2023-05-01T03:19:16.601Z,74.48
2023-05-01T03:21:44.097Z,75.45
2023-05-01T03:24:11.808Z,75.69
2023-05-01T03:26:39.877Z,75.80
2023-05-01T03:29:08.546Z,75.02
2023-05-01T03:31:39.471Z,75.33
2023-05-01T03:34:08.786Z,75.06
2023-05-01T03:36:37.028Z,75.66
2023-05-01T03:39:06.406Z,76.05
2023-05-01T03:41:59.916Z,75.57
2023-05-01T03:44:30.501Z,76.09
2023-05-01T03:46:59.417Z,74.31
2023-05-01T03:49:29.484Z,75.67
2023-05-01T03:51:57.016Z,76.51
2023-05-01T03:54:25.546Z,76.68
2023-05-01T03:57:02.452Z,76.52
2023-05-01T03:59:30.751Z,75.99
2023-05-01T04:02:00.581Z,75.81
2023-05-01T04:04:30.515Z,75.46
2023-05-01T04:06:59.260Z,75.60
2023-05-01T04:09:26.973Z,75.38
2023-05-01T04:11:54.467Z,75.69
2023-05-01T04:14:22.101Z,74.68
2023-05-01T04:16:50.912Z,75.77
2023-05-01T04:19:20.416Z,75.96
2023-05-01T04:21:52.954Z,75.55
2023-05-01T04:24:20.474Z,76.10
2023-05-01T04:26:47.954Z,76.68
2023-05-01T04:29:15.524Z,76.75
2023-05-01T04:31:43.402Z,76.73
2023-05-01T04:34:10.957Z,76.40
2023-05-01T04:36:40.473Z,75.66
2023-05-01T04:39:08.404Z,75.85
2023-05-01T04:41:36.756Z,75.70
2023-05-01T04:44:06.346Z,74.96
2023-05-01T04:46:34.447Z,75.97
2023-05-01T04:49:02.004Z,76.47
2023-05-01T04:51:30.097Z,76.44
2023-05-01T04:53:58.991Z,76.47
2023-05-01T04:56:28.354Z,76.30
2023-05-01T04:59:01.097Z,76.60
2023-05-01T05:01:30.742Z,76.55
2023-05-01T05:03:59.016Z,76.83
2023-05-01T05:06:26.720Z,76.35
2023-05-01T05:08:55.768Z,76.47
2023-05-01T05:11:24.641Z,76.69
2023-05-01T05:14:01.361Z,76.49
2023-05-01T05:16:29.008Z,75.90
2023-05-01T05:18:58.171Z,75.93
2023-05-01T05:21:28.070Z,75.45
2023-05-01T05:23:58.105Z,75.79
2023-05-01T05:26:26.972Z,75.76
2023-05-01T05:28:56.918Z,75.62
2023-05-01T05:31:24.700Z,75.56
2023-05-01T05:33:52.211Z,75.52
2023-05-01T05:36:20.014Z,75.41
2023-05-01T05:38:48.442Z,75.07
2023-05-01T05:41:19.173Z,74.96
2023-05-01T05:43:49.939Z,74.62
2023-05-01T05:46:17.926Z,74.66
2023-05-01T05:48:45.545Z,74.62
2023-05-01T05:51:13.125Z,74.53
2023-05-01T05:53:40.666Z,74.48
2023-05-01T05:56:08.732Z,74.31
2023-05-01T05:58:36.292Z,74.09
2023-05-01T06:01:06.939Z,74.05
2023-05-01T06:03:36.166Z,73.92
2023-05-01T06:06:04.316Z,73.81
2023-05-01T06:08:32.410Z,73.75
2023-05-01T06:11:00.063Z,73.59
2023-05-01T06:13:27.928Z,73.08
2023-05-01T06:15:55.614Z,72.84
2023-05-01T06:18:24.496Z,72.61
2023-05-01T06:20:52.477Z,72.24
2023-05-01T06:23:20.226Z,71.61
2023-05-01T06:25:57.466Z,70.77
2023-05-01T06:28:25.019Z,70.16
2023-05-01T06:30:52.704Z,69.93
2023-05-01T06:33:21.099Z,69.78
2023-05-01T06:36:00.848Z,69.16
2023-05-01T06:38:28.393Z,68.71
2023-05-01T06:40:56.474Z,68.09
2023-05-01T06:43:27.961Z,68.05
2023-05-01T06:45:55.657Z,67.44
2023-05-01T06:48:23.227Z,66.65
2023-05-01T06:50:50.852Z,66.15
2023-05-01T06:53:19.642Z,65.34
2023-05-01T06:55:47.282Z,65.28
2023-05-01T06:58:23.443Z,64.63
2023-05-01T07:00:52.167Z,64.17
2023-05-01T07:03:19.916Z,64.49
2023-05-01T07:05:47.644Z,64.11
2023-05-01T07:08:15.248Z,62.88
2023-05-01T07:10:44.065Z,62.52
2023-05-01T07:13:11.725Z,62.11
2023-05-01T07:15:39.382Z,60.92
2023-05-01T07:18:06.917Z,60.25
2023-05-01T07:20:35.111Z,59.20
2023-05-01T07:23:03.506Z,58.56
2023-05-01T07:25:32.446Z,58.86
2023-05-01T07:28:04.472Z,57.80
2023-05-01T07:30:33.103Z,56.73
2023-05-01T07:33:00.701Z,56.67
2023-05-01T07:35:28.341Z,55.51
2023-05-01T07:37:55.934Z,55.14
2023-05-01T07:40:23.461Z,54.01
2023-05-01T07:42:53.833Z,49.78
2023-05-01T07:45:23.518Z,48.50
2023-05-01T07:47:52.367Z,48.37
2023-05-01T07:50:19.973Z,47.29
2023-05-01T07:52:47.461Z,47.17
2023-05-01T07:55:15.199Z,47.15
2023-05-01T07:57:42.702Z,46.63
2023-05-01T08:00:11.822Z,46.84
2023-05-01T08:02:43.641Z,46.40
2023-05-01T08:05:11.374Z,45.88
2023-05-01T08:07:38.865Z,46.38
2023-05-01T08:10:07.494Z,46.82
2023-05-01T08:12:35.035Z,46.63
2023-05-01T08:15:02.758Z,46.60
2023-05-01T08:17:30.330Z,46.83
2023-05-01T08:19:59.538Z,46.99
2023-05-01T08:22:27.054Z,47.10
2023-05-01T08:24:54.605Z,47.30
2023-05-01T08:27:22.495Z,46.95
2023-05-01T08:29:49.972Z,45.57
2023-05-01T08:32:19.123Z,45.45
2023-05-01T08:34:46.664Z,45.02
2023-05-01T08:37:15.626Z,44.41
2023-05-01T08:39:43.157Z,44.16
2023-05-01T08:42:11.078Z,44.21
2023-05-01T08:44:39.425Z,43.83
2023-05-01T08:47:13.209Z,43.17
2023-05-01T08:49:42.676Z,42.59
2023-05-01T08:52:12.133Z,42.75
2023-05-01T08:54:43.886Z,42.70
2023-05-01T08:57:12.712Z,42.84
2023-05-01T08:59:41.290Z,42.66
2023-05-01T09:02:10.095Z,42.43
2023-05-01T09:04:39.107Z,42.61
2023-05-01T09:07:06.972Z,42.16
2023-05-01T09:09:34.990Z,42.12
2023-05-01T09:12:11.880Z,40.89
2023-05-01T09:14:39.493Z,41.28
2023-05-01T09:17:07.017Z,40.19
2023-05-01T09:19:34.533Z,40.35
2023-05-01T09:22:02.400Z,41.25
2023-05-01T09:24:30.677Z,41.53
2023-05-01T09:26:58.837Z,41.56
2023-05-01T09:29:46.026Z,41.16
2023-05-01T09:32:20.565Z,40.92
2023-05-01T09:34:49.302Z,40.39
2023-05-01T09:37:27.171Z,41.02
2023-05-01T09:40:03.937Z,40.08
2023-05-01T09:42:31.987Z,40.68
2023-05-01T09:45:01.709Z,39.38
2023-05-01T09:47:29.713Z,39.87
2023-05-01T09:49:59.510Z,39.71
2023-05-01T09:52:28.709Z,39.46
2023-05-01T09:55:16.278Z,39.67
2023-05-01T09:57:45.203Z,39.49
2023-05-01T10:00:15.597Z,39.54
2023-05-01T10:02:45.011Z,39.34
2023-05-01T10:05:12.991Z,39.46
2023-05-01T10:07:41.129Z,39.38
2023-05-01T10:10:18.839Z,37.58
2023-05-01T10:12:46.542Z,37.08
2023-05-01T10:15:24.671Z,37.44
2023-05-01T10:17:55.487Z,36.54
2023-05-01T10:20:23.378Z,34.79
2023-05-01T10:22:50.930Z,35.08
2023-05-01T10:25:18.783Z,35.43
2023-05-01T10:27:46.325Z,34.93
2023-05-01T10:30:15.741Z,35.28
2023-05-01T10:32:43.687Z,35.68
2023-05-01T10:35:14.703Z,35.78
2023-05-01T10:37:48.310Z,35.31
2023-05-01T10:40:47.952Z,35.60
2023-05-01T10:43:17.251Z,35.46
2023-05-01T10:45:46.795Z,35.67
2023-05-01T10:48:53.020Z,34.67
2023-05-01T10:51:22.816Z,32.85
2023-05-01T10:54:26.683Z,33.66
2023-05-01T10:56:54.729Z,33.97
2023-05-01T10:59:22.507Z,33.60
2023-05-01T11:01:52.715Z,33.66
2023-05-01T11:04:50.739Z,32.92
2023-05-01T11:07:19.716Z,32.47
2023-05-01T11:09:49.219Z,33.77
2023-05-01T11:12:50.952Z,32.25
2023-05-01T11:15:32.714Z,31.73
2023-05-01T11:18:02.575Z,31.53
2023-05-01T11:20:50.248Z,30.82
2023-05-01T11:23:21.758Z,31.01
2023-05-01T11:25:50.973Z,31.18
2023-05-01T11:28:25.374Z,31.50
2023-05-01T11:30:52.993Z,32.06
2023-05-01T11:33:25.900Z,32.05
2023-05-01T11:36:01.096Z,33.23
2023-05-01T11:38:28.870Z,33.31
2023-05-01T11:40:59.452Z,33.67
2023-05-01T11:43:27.317Z,33.58
2023-05-01T11:46:02.688Z,33.96
2023-05-01T11:48:33.110Z,33.89
2023-05-01T11:51:00.750Z,34.74
2023-05-01T11:53:28.676Z,33.82
2023-05-01T11:55:56.678Z,34.15
2023-05-01T11:58:34.628Z,33.50
2023-05-01T12:01:03.203Z,33.14
2023-05-01T12:03:41.965Z,32.35
2023-05-01T12:06:10.995Z,32.70
2023-05-01T12:08:43.026Z,32.43
2023-05-01T12:11:10.606Z,32.51
2023-05-01T12:13:40.317Z,32.31
2023-05-01T12:16:07.999Z,32.82
2023-05-01T12:18:37.001Z,32.52
2023-05-01T12:21:04.711Z,32.54
2023-05-01T12:23:34.088Z,33.34
2023-05-01T12:26:02.998Z,32.95
2023-05-01T12:28:30.531Z,32.50
2023-05-01T12:31:05.272Z,32.15
2023-05-01T12:33:33.282Z,32.45
2023-05-01T12:36:12.214Z,33.36
2023-05-01T12:38:39.738Z,33.46
2023-05-01T12:41:09.454Z,33.81
2023-05-01T12:43:39.115Z,34.04
2023-05-01T12:46:07.629Z,34.27
2023-05-01T12:48:40.126Z,34.62
2023-05-01T12:51:07.895Z,34.68
2023-05-01T12:53:45.037Z,34.73
2023-05-01T12:56:22.856Z,34.77
2023-05-01T12:58:51.658Z,35.26
2023-05-01T13:01:26.012Z,35.78
2023-05-01T13:03:56.566Z,35.51
2023-05-01T13:06:32.742Z,35.79
2023-05-01T13:09:10.530Z,36.54
2023-05-01T13:11:38.966Z,36.39
2023-05-01T13:14:08.657Z,37.16
2023-05-01T13:16:45.285Z,37.50
2023-05-01T13:19:12.954Z,37.98
2023-05-01T13:21:47.452Z,37.96
2023-05-01T13:24:16.264Z,38.20
2023-05-01T13:26:43.852Z,38.24
2023-05-01T13:29:15.492Z,38.50
2023-05-01T13:31:44.922Z,38.60
2023-05-01T13:34:13.139Z,39.00
2023-05-01T13:36:41.199Z,38.95
2023-05-01T13:39:08.738Z,38.46
2023-05-01T13:41:37.940Z,38.15
2023-05-01T13:44:07.642Z,38.05
2023-05-01T13:46:35.482Z,38.87
2023-05-01T13:49:05.526Z,38.45
2023-05-01T13:51:34.094Z,39.10
2023-05-01T13:54:02.126Z,39.29
2023-05-01T13:56:29.756Z,39.27
2023-05-01T13:59:00.343Z,39.17
2023-05-01T14:01:27.996Z,39.50
2023-05-01T14:03:57.617Z,39.98
2023-05-01T14:06:25.286Z,39.76
2023-05-01T14:08:54.368Z,39.62
2023-05-01T14:11:21.852Z,40.03
2023-05-01T14:13:51.355Z,40.33
2023-05-01T14:16:24.940Z,40.39
2023-05-01T14:18:54.461Z,40.34
2023-05-01T14:21:23.836Z,40.68
2023-05-01T14:23:52.980Z,40.72
2023-05-01T14:26:21.428Z,40.51
2023-05-01T14:28:49.568Z,40.61
2023-05-01T14:31:18.406Z,40.88
2023-05-01T14:33:47.353Z,41.05
2023-05-01T14:36:15.088Z,41.14
2023-05-01T14:38:46.627Z,40.77
2023-05-01T14:41:14.717Z,41.16
2023-05-01T14:43:43.877Z,41.62
2023-05-01T14:46:13.613Z,42.03
2023-05-01T14:48:42.334Z,42.28
2023-05-01T14:51:13.034Z,42.45
2023-05-01T14:53:42.317Z,42.28
2023-05-01T14:56:09.893Z,42.62
2023-05-01T14:58:37.431Z,42.80
2023-05-01T15:01:05.437Z,42.43
2023-05-01T15:03:33.027Z,42.43
2023-05-01T15:06:00.785Z,42.66
2023-05-01T15:08:30.397Z,42.79
2023-05-01T15:10:57.897Z,42.97
2023-05-01T15:13:25.796Z,42.58
2023-05-01T15:15:53.956Z,42.89
2023-05-01T15:18:22.985Z,42.39
2023-05-01T15:20:50.510Z,42.18
2023-05-01T15:23:18.090Z,42.51
2023-05-01T15:25:47.842Z,42.23
2023-05-01T15:28:16.068Z,42.22
2023-05-01T15:30:45.431Z,42.12
2023-05-01T15:33:16.188Z,41.59
2023-05-01T15:35:46.154Z,41.25
2023-05-01T15:38:13.737Z,42.00
2023-05-01T15:40:43.787Z,41.44
2023-05-01T15:43:12.624Z,41.72
2023-05-01T15:45:43.487Z,42.08
2023-05-01T15:48:11.745Z,42.62
2023-05-01T15:50:39.334Z,42.82
2023-05-01T15:53:06.808Z,43.10
2023-05-01T15:55:34.733Z,43.29
2023-05-01T15:58:02.683Z,42.99
2023-05-01T16:00:32.781Z,43.35
2023-05-01T16:03:02.064Z,43.33
2023-05-01T16:05:29.647Z,45.98
2023-05-01T16:08:01.065Z,51.21
2023-05-01T16:10:28.804Z,55.05
2023-05-01T16:12:56.374Z,57.74
2023-05-01T16:15:24.276Z,59.59
2023-05-01T16:17:54.953Z,60.76
2023-05-01T16:20:22.810Z,63.47
2023-05-01T16:22:51.222Z,64.62
2023-05-01T16:25:18.900Z,66.68
2023-05-01T16:27:47.316Z,67.95
2023-05-01T16:30:15.348Z,69.12
2023-05-01T16:32:43.196Z,70.34
2023-05-01T16:35:12.956Z,68.81
2023-05-01T16:37:40.576Z,69.42
2023-05-01T16:40:10.246Z,69.68
2023-05-01T16:42:38.771Z,68.64
2023-05-01T16:45:08.810Z,71.22
2023-05-01T16:47:36.747Z,71.57
2023-05-01T16:50:09.982Z,72.22
2023-05-01T16:52:39.367Z,72.80
2023-05-01T16:55:07.511Z,74.34
2023-05-01T16:57:35.052Z,74.92
2023-05-01T17:00:03.141Z,75.71
2023-05-01T17:02:31.260Z,75.75
2023-05-01T17:04:59.361Z,76.68
2023-05-01T17:07:26.927Z,76.89
2023-05-01T17:09:55.788Z,76.90
2023-05-01T17:12:24.355Z,78.86
2023-05-01T17:14:53.598Z,78.66
2023-05-01T17:17:22.381Z,78.71
2023-05-01T17:19:50.001Z,80.15
2023-05-01T17:22:17.587Z,78.83
2023-05-01T17:24:45.125Z,78.30
2023-05-01T17:27:13.971Z,77.67
2023-05-01T17:29:42.102Z,79.63
2023-05-01T17:32:10.186Z,79.86
2023-05-01T17:34:40.452Z,79.13
2023-05-01T17:37:09.050Z,78.96
2023-05-01T17:39:36.676Z,79.85
2023-05-01T17:42:04.396Z,79.92
2023-05-01T17:44:33.673Z,80.42
2023-05-01T17:47:01.599Z,79.61
2023-05-01T17:49:29.144Z,80.17
2023-05-01T17:51:56.702Z,80.53
2023-05-01T17:54:24.229Z,79.19
2023-05-01T17:56:51.863Z,80.33
2023-05-01T17:59:19.393Z,82.34
2023-05-01T18:01:48.497Z,80.64
2023-05-01T18:04:16.199Z,80.15
2023-05-01T18:06:43.804Z,81.25
2023-05-01T18:09:11.347Z,81.52
2023-05-01T18:11:38.837Z,80.76
2023-05-01T18:14:06.336Z,81.54
2023-05-01T18:16:33.879Z,81.66
2023-05-01T18:19:02.742Z,83.19
2023-05-01T18:21:30.486Z,82.32
2023-05-01T18:23:58.021Z,82.33
2023-05-01T18:26:27.574Z,81.78
2023-05-01T18:28:55.207Z,81.46
2023-05-01T18:31:23.541Z,80.24
2023-05-01T18:33:51.082Z,81.87
2023-05-01T18:36:19.899Z,81.01
2023-05-01T18:38:47.399Z,81.02
2023-05-01T18:41:14.892Z,79.77
2023-05-01T18:43:42.395Z,80.08
2023-05-01T18:46:09.940Z,80.26
2023-05-01T18:48:37.502Z,79.54
2023-05-01T18:51:08.600Z,80.60
2023-05-01T18:53:38.263Z,80.59
2023-05-01T18:56:06.362Z,80.70
2023-05-01T18:58:33.856Z,80.53
2023-05-01T19:01:01.383Z,81.25
2023-05-01T19:03:28.937Z,80.60
2023-05-01T19:05:56.487Z,80.95
2023-05-01T19:08:24.007Z,82.09
2023-05-01T19:10:53.645Z,82.18
2023-05-01T19:13:21.277Z,82.37
2023-05-01T19:15:48.805Z,82.54
2023-05-01T19:18:16.851Z,82.75
2023-05-01T19:20:45.768Z,82.45
2023-05-01T19:23:13.281Z,82.27
2023-05-01T19:25:40.824Z,82.16
2023-05-01T19:28:09.718Z,82.31
2023-05-01T19:30:37.184Z,82.52
2023-05-01T19:33:04.957Z,82.23
2023-05-01T19:35:32.702Z,82.96
2023-05-01T19:38:00.468Z,82.83
2023-05-01T19:40:27.984Z,84.70
2023-05-01T19:42:55.484Z,84.51
2023-05-01T19:45:24.352Z,83.30
2023-05-01T19:47:51.891Z,83.82
2023-05-01T19:50:19.983Z,83.57
2023-05-01T19:52:47.693Z,84.00
2023-05-01T19:55:16.948Z,83.85
2023-05-01T19:57:44.566Z,83.99
2023-05-01T20:00:13.204Z,85.00
2023-05-01T20:02:42.326Z,84.94
2023-05-01T20:05:10.684Z,85.10
2023-05-01T20:07:38.219Z,84.49
2023-05-01T20:10:06.970Z,84.86
2023-05-01T20:12:34.680Z,85.56
2023-05-01T20:15:02.208Z,86.15
2023-05-01T20:17:29.899Z,85.71
2023-05-01T20:19:59.724Z,85.86
2023-05-01T20:22:27.430Z,86.43
2023-05-01T20:24:54.951Z,86.82
2023-05-01T20:27:22.642Z,87.00
2023-05-01T20:29:50.160Z,86.63
2023-05-01T20:32:18.054Z,86.60
2023-05-01T20:34:45.799Z,86.73
2023-05-01T20:37:14.844Z,86.33
2023-05-01T20:39:42.341Z,86.09
2023-05-01T20:42:09.792Z,86.24
2023-05-01T20:44:37.292Z,86.93
2023-05-01T20:47:04.793Z,85.81
2023-05-01T20:49:32.319Z,86.08
2023-05-01T20:52:00.512Z,86.81
2023-05-01T20:54:32.288Z,87.04
2023-05-01T20:57:01.831Z,87.56
2023-05-01T20:59:29.338Z,86.84
2023-05-01T21:01:56.984Z,86.67
2023-05-01T21:04:24.618Z,86.81
2023-05-01T21:06:52.996Z,86.65
2023-05-01T21:09:20.668Z,85.77
2023-05-01T21:11:49.547Z,85.74
2023-05-01T21:14:17.167Z,86.07
2023-05-01T21:16:44.662Z,86.18
2023-05-01T21:19:12.314Z,86.61
2023-05-01T21:21:39.913Z,85.46
2023-05-01T21:24:08.704Z,85.64
2023-05-01T21:26:36.347Z,85.73
2023-05-01T21:29:05.185Z,86.06
2023-05-01T21:31:36.712Z,86.82
2023-05-01T21:34:04.471Z,87.35
2023-05-01T21:36:32.094Z,87.43
2023-05-01T21:39:01.401Z,87.58
2023-05-01T21:41:28.975Z,87.69
2023-05-01T21:43:56.539Z,87.44
2023-05-01T21:46:26.935Z,87.78
2023-05-01T21:48:54.606Z,88.36
2023-05-01T21:51:26.849Z,87.81
2023-05-01T21:53:54.358Z,87.85
2023-05-01T21:56:22.331Z,88.08
2023-05-01T21:58:49.865Z,89.06
2023-05-01T22:01:17.534Z,88.66
2023-05-01T22:03:47.849Z,89.09
2023-05-01T22:06:15.474Z,88.73
2023-05-01T22:08:42.981Z,89.50
2023-05-01T22:11:10.688Z,89.47
2023-05-01T22:13:38.185Z,90.26
2023-05-01T22:16:06.261Z,89.02
2023-05-01T22:18:33.841Z,88.98
2023-05-01T22:21:04.568Z,89.82
2023-05-01T22:23:32.077Z,89.74
2023-05-01T22:26:00.667Z,89.80
2023-05-01T22:28:28.395Z,90.05
2023-05-01T22:30:56.056Z,91.11
2023-05-01T22:33:23.563Z,90.88
2023-05-01T22:35:51.058Z,91.13
2023-05-01T22:38:19.892Z,90.66
2023-05-01T22:40:47.392Z,90.62
2023-05-01T22:43:15.403Z,90.65
2023-05-01T22:45:43.071Z,90.58
2023-05-01T22:48:10.684Z,90.58
2023-05-01T22:50:38.249Z,90.50
2023-05-01T22:53:05.756Z,89.76
2023-05-01T22:55:34.583Z,90.18
2023-05-01T22:58:02.055Z,89.51
2023-05-01T23:00:29.853Z,89.86
2023-05-01T23:02:57.472Z,90.58
2023-05-01T23:05:25.087Z,89.63
2023-05-01T23:07:52.568Z,90.11
2023-05-01T23:10:20.326Z,89.33
2023-05-01T23:12:49.177Z,88.94
2023-05-01T23:15:19.238Z,89.07
2023-05-01T23:17:46.944Z,88.79
2023-05-01T23:20:20.909Z,89.34
2023-05-01T23:22:48.688Z,89.21
2023-05-01T23:25:18.615Z,89.38
2023-05-01T23:27:51.587Z,88.22
2023-05-01T23:30:21.195Z,88.21
2023-05-01T23:32:48.954Z,88.58
2023-05-01T23:35:18.936Z,88.88
2023-05-01T23:37:46.447Z,88.51
2023-05-01T23:40:13.919Z,89.10
2023-05-01T23:42:41.435Z,88.57
2023-05-01T23:45:10.646Z,89.34
2023-05-01T23:47:38.751Z,88.27
2023-05-01T23:50:07.228Z,87.91
2023-05-01T23:52:34.728Z,88.06
2023-05-01T23:55:02.230Z,88.12
2023-05-01T23:57:29.720Z,87.83
2023-05-01T23:59:57.279Z,87.92
