createdAt,value
2023-04-20T15:15:03.628Z,6.9252
2023-04-20T15:16:06.257Z,6.7479
2023-04-20T15:17:09.074Z,6.7178
2023-04-20T15:18:11.491Z,6.7978
2023-04-20T15:19:14.122Z,6.8421
2023-04-20T15:20:16.731Z,6.8123
2023-04-20T15:21:19.362Z,6.7340
2023-04-20T15:22:21.958Z,6.7055
2023-04-20T15:23:24.606Z,6.7405
2023-04-20T15:24:27.201Z,6.7667
2023-04-20T15:25:29.856Z,6.8043
2023-04-20T15:26:32.447Z,6.7805
2023-04-20T15:27:35.101Z,6.6812
2023-04-20T15:28:37.702Z,6.6415
2023-04-20T15:29:40.346Z,6.6302
2023-04-20T15:30:42.940Z,6.6275
2023-04-20T15:31:45.654Z,6.5767
2023-04-20T15:32:48.862Z,6.5911
2023-04-20T15:33:50.824Z,6.6516
2023-04-20T15:34:53.440Z,6.7278
2023-04-20T15:35:56.059Z,6.7447
2023-04-20T15:36:58.653Z,6.7537
2023-04-20T15:38:01.304Z,6.7233
2023-04-20T15:39:03.911Z,6.7389
2023-04-20T15:40:06.550Z,6.7360
2023-04-20T15:41:09.528Z,6.7689
2023-04-20T15:42:11.773Z,6.8257
2023-04-20T15:43:14.371Z,6.8700
2023-04-20T15:44:17.412Z,6.8274
2023-04-20T15:45:19.605Z,6.7976
2023-04-20T15:46:22.356Z,6.8089
2023-04-20T15:47:24.901Z,6.8658
2023-04-20T15:48:27.558Z,6.9986
2023-04-20T15:49:30.965Z,7.1119
2023-04-20T15:50:32.728Z,7.2271
2023-04-20T15:51:35.325Z,7.1987
2023-04-20T15:52:37.997Z,7.1598
2023-04-20T15:53:40.593Z,7.2275
2023-04-20T15:54:43.185Z,7.3195
2023-04-20T15:55:45.776Z,7.3651
2023-04-20T15:56:48.414Z,7.3782
2023-04-20T15:57:51.002Z,7.3888
2023-04-20T15:58:53.641Z,7.4357
2023-04-20T15:59:56.246Z,7.4924
2023-04-20T16:00:58.895Z,7.5008
2023-04-20T16:02:01.563Z,7.4146
2023-04-20T16:03:04.210Z,7.4083
2023-04-20T16:04:06.943Z,7.3635
2023-04-20T16:05:09.730Z,7.3011
2023-04-20T16:06:11.909Z,7.3439
2023-04-20T16:07:14.557Z,7.3762
2023-04-20T16:08:17.161Z,7.3247
2023-04-20T16:09:20.797Z,7.2674
2023-04-20T16:10:22.395Z,7.2483
2023-04-20T16:11:25.010Z,7.1528
2023-04-20T16:12:27.615Z,7.1219
2023-04-20T16:13:30.245Z,7.1001
2023-04-20T16:14:32.871Z,7.1542
2023-04-20T16:15:35.517Z,7.1884
2023-04-20T16:16:38.080Z,7.1960
2023-04-20T16:17:40.749Z,7.1596
2023-04-20T16:18:43.313Z,7.1479
2023-04-20T16:19:45.952Z,7.2151
2023-04-20T16:20:48.532Z,7.2397
2023-04-20T16:21:51.167Z,7.2768
2023-04-20T16:22:53.839Z,7.3544
2023-04-20T16:23:56.391Z,7.3588
2023-04-20T16:24:58.977Z,7.3051
2023-04-20T16:26:01.636Z,7.3811
2023-04-20T16:27:04.214Z,7.5277
2023-04-20T16:28:06.857Z,7.6355
2023-04-20T16:29:09.440Z,7.6707
2023-04-20T16:30:12.076Z,7.6587
2023-04-20T16:31:14.698Z,7.5920
2023-04-20T16:32:17.573Z,7.5196
2023-04-20T16:33:19.885Z,7.5039
2023-04-20T16:34:22.519Z,7.4384
2023-04-20T16:35:25.115Z,7.4223
2023-04-20T16:36:27.751Z,7.3665
2023-04-20T17:42:15.295Z,7.6061
2023-04-20T17:43:17.920Z,7.4052
2023-04-20T17:44:20.735Z,7.4058
2023-04-20T17:45:23.153Z,7.4246
2023-04-20T17:46:25.776Z,7.3872
2023-04-20T17:47:28.430Z,7.3304
2023-04-20T17:48:30.967Z,7.2389
2023-04-20T17:49:33.618Z,7.2045
2023-04-20T17:50:36.220Z,7.1879
2023-04-20T17:51:38.845Z,7.1424
2023-04-20T17:52:41.448Z,7.1115
2023-04-20T17:53:44.316Z,7.0825
2023-04-20T17:54:46.718Z,7.0791
2023-04-20T17:55:49.329Z,7.0818
2023-04-20T17:56:51.914Z,7.0984
2023-04-20T17:57:54.558Z,7.0647
2023-04-20T17:58:57.159Z,7.0323
2023-04-20T17:59:59.796Z,6.9987
2023-04-20T18:01:02.415Z,6.9986
2023-04-20T18:02:05.189Z,7.0086
2023-04-20T18:03:07.816Z,7.0317
2023-04-20T18:04:10.991Z,7.0421
2023-04-20T18:05:12.855Z,7.0398
2023-04-20T18:06:15.501Z,7.0272
2023-04-20T18:07:18.126Z,7.0287
2023-04-20T18:08:20.738Z,7.1171
2023-04-20T18:09:23.325Z,7.1844
2023-04-20T18:10:25.966Z,7.1685
