createdAt,value
2019-03-28T00:00:11.202Z,103337.56
2019-03-28T00:02:42.152Z,103335.00
2019-03-28T00:05:11.694Z,103326.35
2019-03-28T00:07:41.101Z,103327.15
2019-03-28T00:10:10.428Z,103333.22
2019-03-28T00:12:40.243Z,103330.44
2019-03-28T00:15:09.760Z,103329.55
2019-03-28T00:17:39.472Z,103336.31
2019-03-28T00:20:10.086Z,103334.48
2019-03-28T00:22:41.059Z,103336.47
2019-03-28T00:25:14.713Z,103334.84
2019-03-28T00:27:44.286Z,103338.93
2019-03-28T00:30:15.129Z,103340.56
2019-03-28T00:32:44.731Z,103345.32
2019-03-28T00:35:14.056Z,103334.91
2019-03-28T00:37:43.388Z,103339.25
2019-03-28T00:40:12.779Z,103338.36
2019-03-28T00:42:42.104Z,103346.28
2019-03-28T00:45:12.474Z,103344.49
2019-03-28T00:47:41.886Z,103341.03
2019-03-28T00:50:11.848Z,103342.28
2019-03-28T00:52:41.404Z,103339.98
2019-03-28T00:55:11.323Z,103337.46
2019-03-28T00:57:40.731Z,103340.50
2019-03-28T01:00:10.834Z,103337.15
2019-03-28T01:02:40.156Z,103339.49
2019-03-28T01:05:09.555Z,103336.23
2019-03-28T01:07:39.143Z,103334.30
2019-03-28T01:10:08.641Z,103334.13
2019-03-28T01:12:38.935Z,103326.95
2019-03-28T01:15:08.909Z,103326.79
2019-03-28T01:17:38.228Z,103328.45
2019-03-28T01:20:08.897Z,103322.23
2019-03-28T01:22:38.240Z,103323.86
2019-03-28T01:25:07.806Z,103318.55
2019-03-28T01:27:37.156Z,103313.57
2019-03-28T01:30:08.125Z,103310.00
2019-03-28T01:32:37.698Z,103312.45
2019-03-28T01:35:07.200Z,103314.08
2019-03-28T01:37:36.530Z,103312.77
2019-03-28T01:40:06.800Z,103311.34
2019-03-28T01:42:36.125Z,103312.07
2019-03-28T01:45:08.481Z,103311.17
2019-03-28T01:47:38.749Z,103319.98
2019-03-28T01:50:08.320Z,103317.05
2019-03-28T01:52:37.645Z,103312.45
2019-03-28T01:55:07.952Z,103307.19
2019-03-28T01:57:37.278Z,103308.30
2019-03-28T02:00:09.143Z,103309.29
2019-03-28T02:02:38.531Z,103302.59
2019-03-28T02:05:08.233Z,103303.58
2019-03-28T02:07:37.653Z,103303.22
2019-03-28T02:10:07.424Z,103303.70
2019-03-28T02:12:36.753Z,103304.75
2019-03-28T02:15:09.204Z,103301.34
2019-03-28T02:17:38.673Z,103309.45
2019-03-28T02:20:10.431Z,103306.67
2019-03-28T02:22:40.407Z,103309.77
2019-03-28T02:25:10.094Z,103309.03
2019-03-28T02:27:40.015Z,103302.59
2019-03-28T02:30:10.314Z,103306.99
2019-03-28T02:32:39.615Z,103310.50
2019-03-28T02:35:09.623Z,103301.84
2019-03-28T02:37:39.200Z,103306.99
2019-03-28T02:40:08.692Z,103306.52
2019-03-28T02:42:38.085Z,103307.72
2019-03-28T02:45:08.043Z,103304.78
2019-03-28T02:47:37.355Z,103307.15
2019-03-28T02:50:08.318Z,103307.63
2019-03-28T02:52:38.746Z,103302.59
2019-03-28T02:55:08.122Z,103313.70
2019-03-28T02:57:41.645Z,103311.02
2019-03-28T03:00:09.466Z,103308.55
2019-03-28T03:02:38.981Z,103314.63
2019-03-28T03:05:09.001Z,103311.43
2019-03-28T03:07:38.335Z,103308.43
2019-03-28T03:10:08.006Z,103310.00
2019-03-28T03:12:37.592Z,103312.94
2019-03-28T03:15:07.838Z,103318.52
2019-03-28T03:17:37.199Z,103317.47
2019-03-28T03:20:08.636Z,103317.28
2019-03-28T03:22:37.978Z,103326.38
2019-03-28T03:25:08.312Z,103325.06
2019-03-28T03:27:37.652Z,103327.17
2019-03-28T03:30:08.499Z,103327.17
2019-03-28T03:32:37.917Z,103328.83
2019-03-28T03:35:07.692Z,103328.00
2019-03-28T03:37:37.107Z,103329.31
2019-03-28T03:40:08.483Z,103334.80
2019-03-28T03:42:37.802Z,103325.89
2019-03-28T03:45:09.610Z,103328.03
2019-03-28T03:47:39.117Z,103325.66
2019-03-28T03:50:09.075Z,103330.01
2019-03-28T03:52:38.416Z,103327.39
2019-03-28T03:55:07.899Z,103329.53
2019-03-28T03:57:37.228Z,103330.36
2019-03-28T04:00:07.399Z,103341.63
2019-03-28T04:02:36.948Z,103341.97
2019-03-28T04:05:07.307Z,103339.42
2019-03-28T04:07:36.629Z,103337.70
2019-03-28T04:10:06.724Z,103344.34
2019-03-28T04:12:36.185Z,103353.75
2019-03-28T04:15:06.429Z,103359.23
2019-03-28T04:17:35.800Z,103353.00
2019-03-28T04:20:06.634Z,103358.17
2019-03-28T04:22:37.036Z,103355.56
2019-03-28T04:25:08.220Z,103357.34
2019-03-28T04:27:37.758Z,103356.45
2019-03-28T04:30:08.223Z,103356.69
2019-03-28T04:32:37.562Z,103356.37
2019-03-28T04:35:07.140Z,103355.79
2019-03-28T04:37:36.514Z,103357.03
2019-03-28T04:40:08.517Z,103350.62
2019-03-28T04:42:38.305Z,103354.25
2019-03-28T04:45:07.875Z,103355.86
2019-03-28T04:47:37.205Z,103360.61
2019-03-28T04:50:07.867Z,103360.71
2019-03-28T04:52:37.205Z,103365.43
2019-03-28T04:55:06.976Z,103367.09
2019-03-28T04:57:36.320Z,103364.47
2019-03-28T05:00:07.635Z,103357.70
2019-03-28T05:02:36.910Z,103360.14
2019-03-28T05:05:07.187Z,103362.12
2019-03-28T05:07:36.517Z,103368.48
2019-03-28T05:10:08.366Z,103373.41
2019-03-28T05:12:37.697Z,103380.75
2019-03-28T05:15:08.491Z,103380.09
2019-03-28T05:17:37.818Z,103380.99
2019-03-28T05:20:07.684Z,103386.09
2019-03-28T05:22:37.037Z,103382.89
2019-03-28T05:25:06.804Z,103388.78
2019-03-28T05:27:37.112Z,103385.50
2019-03-28T05:30:10.729Z,103377.66
2019-03-28T05:32:40.058Z,103385.50
2019-03-28T05:35:09.634Z,103381.58
2019-03-28T05:37:39.585Z,103388.13
2019-03-28T05:40:09.988Z,103384.68
2019-03-28T05:42:39.618Z,103384.78
2019-03-28T05:45:09.388Z,103383.06
2019-03-28T05:47:38.721Z,103388.61
2019-03-28T05:50:08.890Z,103390.26
2019-03-28T05:52:38.230Z,103388.05
2019-03-28T05:55:08.008Z,103387.16
2019-03-28T05:57:37.360Z,103391.09
2019-03-28T06:00:08.810Z,103389.44
2019-03-28T06:02:38.214Z,103388.95
2019-03-28T06:05:07.798Z,103395.01
2019-03-28T06:07:37.123Z,103391.47
2019-03-28T06:10:07.783Z,103396.31
2019-03-28T06:12:37.115Z,103405.61
2019-03-28T06:15:09.941Z,103401.38
2019-03-28T06:17:39.266Z,103398.00
2019-03-28T06:20:09.333Z,103404.63
2019-03-28T06:22:39.574Z,103397.20
2019-03-28T06:25:09.258Z,103396.85
2019-03-28T06:27:38.910Z,103398.74
2019-03-28T06:30:09.483Z,103398.66
2019-03-28T06:32:43.269Z,103399.79
2019-03-28T06:35:10.404Z,103395.62
2019-03-28T06:37:39.732Z,103398.53
2019-03-28T06:40:09.818Z,103401.66
2019-03-28T06:42:39.150Z,103397.55
2019-03-28T06:45:09.233Z,103388.77
2019-03-28T06:47:38.578Z,103390.31
2019-03-28T06:50:09.034Z,103386.13
2019-03-28T06:52:38.363Z,103383.27
2019-03-28T06:55:07.924Z,103395.75
2019-03-28T06:57:37.260Z,103398.75
2019-03-28T07:00:09.079Z,103395.40
2019-03-28T07:02:38.404Z,103400.34
2019-03-28T07:05:08.274Z,103397.89
2019-03-28T07:07:38.176Z,103406.45
2019-03-28T07:10:07.744Z,103405.97
2019-03-28T07:12:37.083Z,103408.97
2019-03-28T07:15:08.358Z,103417.11
2019-03-28T07:17:37.759Z,103417.05
2019-03-28T07:20:09.221Z,103419.31
2019-03-28T07:22:38.783Z,103419.05
2019-03-28T07:25:08.762Z,103421.29
2019-03-28T07:27:38.167Z,103421.67
2019-03-28T07:30:10.551Z,103415.63
2019-03-28T07:32:43.126Z,103414.98
2019-03-28T07:35:11.463Z,103409.96
2019-03-28T07:37:40.975Z,103406.30
2019-03-28T07:40:10.880Z,103409.49
2019-03-28T07:42:40.222Z,103412.69
2019-03-28T07:45:10.866Z,103413.53
2019-03-28T07:47:40.203Z,103417.88
2019-03-28T07:50:11.890Z,103416.27
2019-03-28T07:52:41.265Z,103417.55
2019-03-28T07:55:10.836Z,103414.09
2019-03-28T07:57:40.179Z,103418.87
2019-03-28T08:00:12.228Z,103423.87
2019-03-28T08:02:41.596Z,103426.44
2019-03-28T08:05:11.667Z,103428.38
2019-03-28T08:07:45.337Z,103427.39
2019-03-28T08:10:13.582Z,103424.49
2019-03-28T08:12:43.338Z,103424.59
2019-03-28T08:15:14.562Z,103427.70
2019-03-28T08:17:43.970Z,103433.20
2019-03-28T08:20:13.937Z,103438.39
2019-03-28T08:22:43.534Z,103439.44
2019-03-28T08:25:14.064Z,103441.48
2019-03-28T08:27:43.592Z,103443.78
2019-03-28T08:30:18.743Z,103446.41
2019-03-28T08:32:45.909Z,103448.20
2019-03-28T08:35:15.246Z,103450.09
2019-03-28T08:37:44.777Z,103460.11
2019-03-28T08:40:17.414Z,103456.96
2019-03-28T08:42:47.498Z,103460.16
2019-03-28T08:45:16.938Z,103462.09
2019-03-28T08:47:46.292Z,103465.94
2019-03-28T08:50:15.688Z,103466.63
2019-03-28T08:52:45.028Z,103468.77
2019-03-28T08:55:14.802Z,103463.52
2019-03-28T08:57:44.215Z,103468.36
2019-03-28T09:00:16.642Z,103466.30
2019-03-28T09:02:44.847Z,103467.61
2019-03-28T09:05:14.183Z,103466.45
2019-03-28T09:07:43.527Z,103471.28
2019-03-28T09:10:12.930Z,103471.94
2019-03-28T09:12:42.274Z,103467.64
2019-03-28T09:15:11.951Z,103468.53
2019-03-28T09:17:42.513Z,103475.93
2019-03-28T09:20:12.385Z,103475.23
2019-03-28T09:22:41.732Z,103468.14
2019-03-28T09:25:12.402Z,103471.38
2019-03-28T09:27:41.932Z,103479.73
2019-03-28T09:30:12.021Z,103483.13
2019-03-28T09:32:41.367Z,103480.42
2019-03-28T09:35:11.238Z,103483.39
2019-03-28T09:37:40.585Z,103486.22
2019-03-28T09:40:10.141Z,103474.07
2019-03-28T09:42:39.465Z,103472.20
2019-03-28T09:45:09.252Z,103472.62
2019-03-28T09:47:39.650Z,103472.53
2019-03-28T09:50:09.425Z,103476.98
2019-03-28T09:52:38.759Z,103479.16
2019-03-28T09:55:08.095Z,103472.36
2019-03-28T09:57:37.435Z,103477.00
2019-03-28T10:00:11.746Z,103472.34
2019-03-28T10:02:43.950Z,103473.80
2019-03-28T10:05:12.284Z,103469.90
2019-03-28T10:07:41.641Z,103467.12
2019-03-28T10:10:11.415Z,103469.27
2019-03-28T10:12:43.870Z,103466.66
2019-03-28T10:15:12.341Z,103468.29
2019-03-28T10:17:42.559Z,103472.59
2019-03-28T10:20:12.199Z,103472.60
2019-03-28T10:22:41.540Z,103463.56
2019-03-28T10:25:12.728Z,103471.47
2019-03-28T10:27:42.702Z,103470.91
2019-03-28T10:30:13.082Z,103462.42
2019-03-28T10:32:42.420Z,103468.88
2019-03-28T10:35:14.803Z,103463.13
2019-03-28T10:37:44.146Z,103472.23
2019-03-28T10:40:13.486Z,103471.97
2019-03-28T10:42:42.823Z,103466.94
2019-03-28T10:45:12.226Z,103455.41
2019-03-28T10:47:41.564Z,103454.26
2019-03-28T10:50:11.722Z,103444.88
2019-03-28T10:52:41.846Z,103442.66
2019-03-28T10:55:11.182Z,103446.83
2019-03-28T10:57:40.510Z,103448.13
2019-03-28T11:00:23.134Z,103451.03
2019-03-28T11:02:41.317Z,103446.72
2019-03-28T11:05:11.017Z,103451.70
2019-03-28T11:07:40.622Z,103450.48
2019-03-28T11:10:10.031Z,103456.23
2019-03-28T11:12:39.355Z,103448.83
2019-03-28T11:15:09.729Z,103451.69
2019-03-28T11:17:40.135Z,103450.06
2019-03-28T11:20:09.883Z,103452.39
2019-03-28T11:22:39.345Z,103443.24
2019-03-28T11:25:09.020Z,103444.88
2019-03-28T11:27:38.355Z,103444.72
2019-03-28T11:30:09.342Z,103442.44
2019-03-28T11:32:38.675Z,103439.89
2019-03-28T11:35:08.352Z,103427.03
2019-03-28T11:37:37.979Z,103437.41
2019-03-28T11:40:09.640Z,103426.90
2019-03-28T11:42:40.175Z,103438.12
2019-03-28T11:45:10.647Z,103443.62
2019-03-28T11:47:39.996Z,103443.93
2019-03-28T11:50:10.361Z,103443.22
2019-03-28T11:52:42.528Z,103441.28
2019-03-28T11:55:10.970Z,103447.50
2019-03-28T11:57:40.303Z,103446.03
2019-03-28T12:00:13.258Z,103440.13
2019-03-28T12:02:42.589Z,103436.89
2019-03-28T12:05:12.961Z,103440.69
2019-03-28T12:07:42.291Z,103441.43
2019-03-28T12:10:12.410Z,103427.94
2019-03-28T12:12:41.858Z,103427.69
2019-03-28T12:15:12.028Z,103429.63
2019-03-28T12:17:41.362Z,103427.31
2019-03-28T12:20:12.029Z,103433.54
2019-03-28T12:22:41.346Z,103434.11
2019-03-28T12:25:11.083Z,103429.26
2019-03-28T12:27:40.419Z,103428.64
2019-03-28T12:30:15.735Z,103427.11
2019-03-28T12:32:44.121Z,103422.11
2019-03-28T12:35:13.588Z,103418.02
2019-03-28T12:37:42.928Z,103421.08
2019-03-28T12:40:12.599Z,103412.06
2019-03-28T12:42:41.934Z,103417.23
2019-03-28T12:45:12.349Z,103407.73
2019-03-28T12:47:43.142Z,103406.17
2019-03-28T12:50:13.643Z,103406.27
2019-03-28T12:52:42.976Z,103404.16
2019-03-28T12:55:12.844Z,103404.80
2019-03-28T12:57:42.186Z,103417.09
2019-03-28T13:00:12.856Z,103404.01
2019-03-28T13:02:42.200Z,103398.53
2019-03-28T13:05:11.857Z,103401.05
2019-03-28T13:07:41.193Z,103401.17
2019-03-28T13:10:11.925Z,103396.73
2019-03-28T13:12:41.277Z,103394.12
2019-03-28T13:15:10.943Z,103395.11
2019-03-28T13:17:40.305Z,103391.10
2019-03-28T13:20:10.282Z,103382.62
2019-03-28T13:22:39.619Z,103383.08
2019-03-28T13:25:09.393Z,103385.95
2019-03-28T13:27:38.740Z,103379.07
2019-03-28T13:30:13.415Z,103375.97
2019-03-28T13:32:42.861Z,103380.80
2019-03-28T13:35:12.742Z,103383.42
2019-03-28T13:37:42.091Z,103388.17
2019-03-28T13:40:12.635Z,103395.10
2019-03-28T13:42:42.011Z,103391.58
2019-03-28T13:45:12.484Z,103395.28
2019-03-28T13:47:41.829Z,103389.60
2019-03-28T13:50:12.294Z,103383.86
2019-03-28T13:52:41.626Z,103381.60
2019-03-28T13:55:11.226Z,103382.70
2019-03-28T13:57:43.254Z,103381.09
2019-03-28T14:00:12.234Z,103380.13
2019-03-28T14:02:54.650Z,103381.47
2019-03-28T14:05:13.274Z,103379.56
2019-03-28T14:07:42.656Z,103370.62
2019-03-28T14:10:12.446Z,103378.80
2019-03-28T14:12:42.064Z,103368.94
2019-03-28T14:15:11.638Z,103371.44
2019-03-28T14:17:40.972Z,103369.14
2019-03-28T14:20:11.341Z,103370.39
2019-03-28T14:22:41.009Z,103364.22
2019-03-28T14:25:10.722Z,103364.64
2019-03-28T14:27:40.051Z,103350.48
2019-03-28T14:30:11.661Z,103359.13
2019-03-28T14:32:52.377Z,103361.17
2019-03-28T14:35:12.161Z,103359.33
2019-03-28T14:37:41.546Z,103363.25
2019-03-28T14:40:11.106Z,103360.98
2019-03-28T14:42:41.188Z,103356.67
2019-03-28T14:45:12.219Z,103356.29
2019-03-28T14:47:42.105Z,103357.00
2019-03-28T14:50:12.382Z,103350.74
2019-03-28T14:52:42.044Z,103356.06
2019-03-28T14:55:11.550Z,103356.91
2019-03-28T14:57:41.145Z,103349.32
2019-03-28T15:00:16.454Z,103349.67
2019-03-28T15:02:45.791Z,103349.58
2019-03-28T15:05:15.131Z,103348.16
2019-03-28T15:07:44.456Z,103340.52
2019-03-28T15:10:13.904Z,103335.61
2019-03-28T15:12:43.234Z,103342.14
2019-03-28T15:15:12.942Z,103339.79
2019-03-28T15:17:44.883Z,103340.58
2019-03-28T15:20:13.380Z,103334.20
2019-03-28T15:22:42.709Z,103337.14
2019-03-28T15:25:12.215Z,103335.28
2019-03-28T15:27:41.798Z,103340.97
2019-03-28T15:30:11.382Z,103334.28
2019-03-28T15:32:40.731Z,103337.59
2019-03-28T15:35:10.227Z,103331.16
2019-03-28T15:37:40.014Z,103332.36
2019-03-28T15:40:09.664Z,103328.31
2019-03-28T15:42:39.061Z,103329.06
2019-03-28T15:45:08.881Z,103334.34
2019-03-28T15:47:38.281Z,103331.23
2019-03-28T15:50:08.154Z,103328.02
2019-03-28T15:52:37.495Z,103330.63
2019-03-28T15:55:07.635Z,103327.91
2019-03-28T15:57:37.163Z,103322.47
2019-03-28T16:00:10.628Z,103331.53
2019-03-28T16:02:40.129Z,103334.52
2019-03-28T16:05:09.717Z,103337.00
2019-03-28T16:07:39.042Z,103334.27
2019-03-28T16:10:09.006Z,103335.04
2019-03-28T16:12:39.756Z,103334.91
2019-03-28T16:15:09.331Z,103337.98
2019-03-28T16:17:38.783Z,103329.54
2019-03-28T16:20:09.005Z,103330.27
2019-03-28T16:22:38.366Z,103328.77
2019-03-28T16:25:07.870Z,103322.07
2019-03-28T16:27:37.291Z,103324.55
2019-03-28T16:30:09.228Z,103322.40
2019-03-28T16:32:38.563Z,103323.59
2019-03-28T16:35:08.332Z,103323.30
2019-03-28T16:37:37.686Z,103321.52
2019-03-28T16:40:07.862Z,103322.28
2019-03-28T16:42:37.222Z,103327.55
2019-03-28T16:45:08.125Z,103328.31
2019-03-28T16:47:39.132Z,103330.75
2019-03-28T16:50:08.799Z,103326.27
2019-03-28T16:52:38.197Z,103323.98
2019-03-28T16:55:08.268Z,103320.39
2019-03-28T16:57:37.606Z,103326.32
2019-03-28T17:00:17.066Z,103321.91
2019-03-28T17:02:46.578Z,103326.58
2019-03-28T17:05:15.979Z,103324.63
2019-03-28T17:07:45.389Z,103327.41
2019-03-28T17:10:23.981Z,103327.77
2019-03-28T17:12:53.374Z,103325.55
2019-03-28T17:15:25.731Z,103329.88
2019-03-28T17:17:53.744Z,103330.62
2019-03-28T17:20:23.077Z,103328.37
2019-03-28T17:22:52.419Z,103327.34
2019-03-28T17:25:21.768Z,103327.69
2019-03-28T17:27:51.109Z,103330.61
2019-03-28T17:30:20.442Z,103329.93
2019-03-28T17:32:49.788Z,103333.77
2019-03-28T17:35:19.110Z,103339.36
2019-03-28T17:37:48.480Z,103337.55
2019-03-28T17:40:17.814Z,103333.94
2019-03-28T17:42:47.983Z,103333.33
2019-03-28T17:45:17.706Z,103332.21
2019-03-28T17:47:47.066Z,103332.09
2019-03-28T17:50:17.548Z,103327.26
2019-03-28T17:52:46.887Z,103324.36
2019-03-28T17:55:19.490Z,103327.84
2019-03-28T17:57:47.588Z,103330.59
2019-03-28T18:00:17.096Z,103333.50
2019-03-28T18:02:46.733Z,103328.97
2019-03-28T18:05:16.241Z,103334.05
2019-03-28T18:07:45.639Z,103334.39
2019-03-28T18:10:16.014Z,103335.85
2019-03-28T18:12:45.407Z,103343.47
2019-03-28T18:15:15.558Z,103341.14
2019-03-28T18:17:45.089Z,103341.02
2019-03-28T18:20:14.895Z,103334.40
2019-03-28T18:22:44.238Z,103332.84
2019-03-28T18:25:14.016Z,103334.45
2019-03-28T18:27:43.831Z,103337.69
2019-03-28T18:30:13.805Z,103340.58
2019-03-28T18:32:43.143Z,103340.92
2019-03-28T18:35:12.719Z,103346.52
2019-03-28T18:37:42.057Z,103347.16
2019-03-28T18:40:12.078Z,103346.09
2019-03-28T18:42:41.410Z,103344.95
2019-03-28T18:45:12.761Z,103342.11
2019-03-28T18:47:42.314Z,103344.91
2019-03-28T18:50:11.931Z,103349.44
2019-03-28T18:52:41.268Z,103340.48
2019-03-28T18:55:11.060Z,103343.73
2019-03-28T18:57:40.385Z,103339.14
2019-03-28T19:00:10.265Z,103339.02
2019-03-28T19:02:39.670Z,103337.95
2019-03-28T19:05:19.834Z,103339.52
2019-03-28T19:07:40.125Z,103340.17
2019-03-28T19:10:10.316Z,103345.30
2019-03-28T19:12:39.644Z,103339.35
2019-03-28T19:15:09.633Z,103345.73
2019-03-28T19:17:38.980Z,103335.94
2019-03-28T19:20:09.896Z,103334.98
2019-03-28T19:22:39.705Z,103335.41
2019-03-28T19:25:10.569Z,103330.91
2019-03-28T19:27:39.910Z,103325.05
2019-03-28T19:30:10.595Z,103326.70
2019-03-28T19:32:39.928Z,103331.91
2019-03-28T19:35:10.400Z,103327.78
2019-03-28T19:37:40.692Z,103328.06
2019-03-28T19:40:11.941Z,103328.71
2019-03-28T19:42:41.277Z,103335.47
2019-03-28T19:45:10.953Z,103326.98
2019-03-28T19:47:40.286Z,103331.91
2019-03-28T19:50:11.534Z,103331.56
2019-03-28T19:52:40.867Z,103332.16
2019-03-28T19:55:13.258Z,103329.66
2019-03-28T19:57:42.657Z,103329.33
2019-03-28T20:00:12.071Z,103329.88
2019-03-28T20:02:41.407Z,103325.53
2019-03-28T20:05:10.985Z,103338.30
2019-03-28T20:07:40.322Z,103331.34
2019-03-28T20:10:16.229Z,103331.78
2019-03-28T20:12:41.018Z,103327.91
2019-03-28T20:15:10.962Z,103329.70
2019-03-28T20:17:40.367Z,103330.45
2019-03-28T20:20:09.981Z,103328.72
2019-03-28T20:22:39.329Z,103328.77
2019-03-28T20:25:08.993Z,103329.23
2019-03-28T20:27:38.344Z,103340.23
2019-03-28T20:30:09.266Z,103330.11
2019-03-28T20:32:38.696Z,103339.41
2019-03-28T20:35:10.464Z,103340.88
2019-03-28T20:37:39.796Z,103337.97
2019-03-28T20:40:10.697Z,103336.21
2019-03-28T20:42:40.041Z,103340.64
2019-03-28T20:45:10.823Z,103342.03
2019-03-28T20:47:40.520Z,103344.27
2019-03-28T20:50:10.703Z,103347.38
2019-03-28T20:52:40.046Z,103341.84
2019-03-28T20:55:09.730Z,103346.20
2019-03-28T20:57:40.552Z,103341.52
2019-03-28T21:00:10.611Z,103349.48
2019-03-28T21:02:40.289Z,103341.70
2019-03-28T21:05:10.364Z,103349.14
2019-03-28T21:07:39.870Z,103351.83
2019-03-28T21:10:13.225Z,103354.20
2019-03-28T21:12:43.728Z,103358.77
2019-03-28T21:15:13.173Z,103357.53
2019-03-28T21:17:42.518Z,103351.09
2019-03-28T21:20:12.189Z,103358.09
2019-03-28T21:22:43.017Z,103357.33
2019-03-28T21:25:12.355Z,103358.28
2019-03-28T21:27:41.688Z,103352.22
2019-03-28T21:30:11.191Z,103355.24
2019-03-28T21:32:40.594Z,103348.95
2019-03-28T21:35:10.198Z,103351.23
2019-03-28T21:37:39.516Z,103356.77
2019-03-28T21:40:09.380Z,103353.30
2019-03-28T21:42:38.824Z,103354.28
2019-03-28T21:45:08.765Z,103352.80
2019-03-28T21:47:38.180Z,103354.73
2019-03-28T21:50:08.006Z,103354.00
2019-03-28T21:52:37.337Z,103346.88
2019-03-28T21:55:07.702Z,103354.52
2019-03-28T21:57:38.149Z,103350.77
2019-03-28T22:00:08.589Z,103350.39
2019-03-28T22:02:38.278Z,103351.84
2019-03-28T22:05:07.870Z,103350.28
2019-03-28T22:07:37.256Z,103351.13
2019-03-28T22:10:10.085Z,103351.28
2019-03-28T22:12:39.424Z,103352.28
2019-03-28T22:15:09.192Z,103339.98
2019-03-28T22:17:38.530Z,103351.72
2019-03-28T22:20:07.858Z,103347.02
2019-03-28T22:22:37.198Z,103345.44
2019-03-28T22:25:07.867Z,103346.56
2019-03-28T22:27:37.217Z,103345.39
2019-03-28T22:30:08.613Z,103343.82
2019-03-28T22:32:37.922Z,103347.13
2019-03-28T22:35:08.387Z,103348.66
2019-03-28T22:37:37.732Z,103349.39
2019-03-28T22:40:11.726Z,103345.77
2019-03-28T22:42:40.201Z,103345.20
2019-03-28T22:45:12.169Z,103358.62
2019-03-28T22:47:42.003Z,103350.72
2019-03-28T22:50:11.528Z,103353.54
2019-03-28T22:52:40.855Z,103355.95
2019-03-28T22:55:10.835Z,103352.86
2019-03-28T22:57:40.159Z,103349.48
2019-03-28T23:00:12.096Z,103348.20
2019-03-28T23:02:44.959Z,103354.84
2019-03-28T23:05:14.836Z,103350.73
2019-03-28T23:07:44.164Z,103345.33
2019-03-28T23:10:14.136Z,103351.97
2019-03-28T23:12:43.464Z,103351.97
2019-03-28T23:15:13.239Z,103350.88
2019-03-28T23:17:42.569Z,103350.88
2019-03-28T23:20:12.540Z,103348.11
2019-03-28T23:22:41.869Z,103352.31
2019-03-28T23:25:11.256Z,103347.42
2019-03-28T23:27:40.530Z,103340.71
2019-03-28T23:30:10.203Z,103343.72
2019-03-28T23:32:39.701Z,103346.13
2019-03-28T23:35:09.410Z,103342.63
2019-03-28T23:37:38.737Z,103339.82
2019-03-28T23:40:09.615Z,103335.63
2019-03-28T23:42:38.946Z,103341.94
2019-03-28T23:45:11.400Z,103339.25
2019-03-28T23:47:42.064Z,103330.42
2019-03-28T23:50:12.477Z,103339.86
2019-03-28T23:52:42.167Z,103331.23
2019-03-28T23:55:13.031Z,103328.55
2019-03-28T23:57:42.360Z,103332.33
