createdAt,value
2022-09-12T00:00:07.741Z,15.60
2022-09-12T00:01:07.709Z,15.20
2022-09-12T00:02:07.646Z,15.50
2022-09-12T00:03:07.618Z,15.80
2022-09-12T00:04:07.646Z,15.30
2022-09-12T00:05:07.589Z,14.80
2022-09-12T00:06:07.643Z,14.90
2022-09-12T00:07:07.576Z,16.40
2022-09-12T00:08:07.601Z,16.00
2022-09-12T00:09:07.541Z,17.40
2022-09-12T00:10:07.549Z,16.90
2022-09-12T00:11:07.548Z,15.80
2022-09-12T00:12:07.621Z,15.70
2022-09-12T00:13:07.514Z,16.60
2022-09-12T00:14:07.552Z,16.70
2022-09-12T00:15:07.492Z,16.30
2022-09-12T00:16:07.562Z,16.20
2022-09-12T00:17:07.473Z,15.90
2022-09-12T00:18:07.462Z,17.10
2022-09-12T00:19:07.443Z,15.60
2022-09-12T00:20:07.568Z,15.60
2022-09-12T00:21:07.413Z,17.00
2022-09-12T00:22:07.444Z,15.70
2022-09-12T00:23:07.412Z,16.50
2022-09-12T00:24:07.496Z,15.80
2022-09-12T00:25:07.373Z,16.30
2022-09-12T00:26:07.444Z,16.70
2022-09-12T00:27:07.353Z,15.50
2022-09-12T00:28:07.511Z,15.40
2022-09-12T00:29:07.335Z,16.30
2022-09-12T00:30:07.597Z,16.00
2022-09-12T00:31:07.311Z,15.40
2022-09-12T00:32:07.515Z,16.10
2022-09-12T00:33:07.288Z,16.10
2022-09-12T00:34:07.365Z,16.70
2022-09-12T00:35:07.262Z,16.80
2022-09-12T00:36:07.284Z,16.10
2022-09-12T00:37:07.236Z,16.20
2022-09-12T00:38:07.364Z,15.90
2022-09-12T00:39:07.226Z,17.50
2022-09-12T00:40:07.418Z,17.20
2022-09-12T00:41:07.197Z,17.70
2022-09-12T00:42:07.408Z,18.30
2022-09-12T00:43:07.168Z,18.90
2022-09-12T00:44:07.543Z,17.30
2022-09-12T00:45:07.149Z,19.90
2022-09-12T00:46:07.477Z,18.80
2022-09-12T00:47:07.127Z,18.30
2022-09-12T00:48:07.261Z,17.30
2022-09-12T00:49:07.119Z,18.10
2022-09-12T00:50:07.212Z,18.20
2022-09-12T00:51:07.083Z,18.50
2022-09-12T00:52:07.141Z,18.10
2022-09-12T00:53:07.058Z,17.60
2022-09-12T00:54:07.103Z,17.90
2022-09-12T00:55:07.048Z,17.80
2022-09-12T00:56:07.061Z,18.30
2022-09-12T00:57:07.032Z,17.90
2022-09-12T00:58:07.030Z,17.50
2022-09-12T00:59:07.003Z,17.30
2022-09-12T01:00:07.052Z,17.20
2022-09-12T01:01:07.020Z,17.00
2022-09-12T01:02:07.142Z,17.50
2022-09-12T01:03:06.970Z,17.70
2022-09-12T01:04:07.380Z,16.40
2022-09-12T01:05:06.962Z,17.00
2022-09-12T01:06:07.023Z,17.70
2022-09-12T01:07:06.912Z,17.80
2022-09-12T01:08:06.967Z,17.20
2022-09-12T01:09:06.893Z,17.50
2022-09-12T01:10:06.893Z,16.20
2022-09-12T01:11:06.897Z,16.80
2022-09-12T01:12:06.913Z,17.00
2022-09-12T01:13:06.854Z,17.30
2022-09-12T01:14:07.001Z,16.20
2022-09-12T01:15:06.831Z,16.00
2022-09-12T01:16:06.951Z,16.10
2022-09-12T01:17:06.965Z,17.00
2022-09-12T01:18:06.933Z,16.80
2022-09-12T01:19:06.834Z,17.10
2022-09-12T01:20:06.825Z,17.00
2022-09-12T01:21:06.769Z,16.50
2022-09-12T01:22:06.785Z,15.80
2022-09-12T01:23:06.743Z,15.70
2022-09-12T01:24:06.878Z,17.00
2022-09-12T01:25:06.727Z,17.20
2022-09-12T01:26:06.698Z,18.90
2022-09-12T01:27:06.686Z,16.80
2022-09-12T01:28:06.760Z,16.90
2022-09-12T01:29:06.679Z,17.10
2022-09-12T01:30:06.729Z,17.40
2022-09-12T01:31:06.655Z,17.20
2022-09-12T01:32:06.659Z,17.00
2022-09-12T01:33:06.627Z,18.10
2022-09-12T01:34:06.649Z,16.70
2022-09-12T01:35:06.608Z,16.70
2022-09-12T01:36:06.657Z,16.40
2022-09-12T01:37:06.579Z,17.40
2022-09-12T01:38:06.600Z,17.00
2022-09-12T01:39:06.560Z,16.90
2022-09-12T01:40:06.645Z,16.30
2022-09-12T01:41:06.537Z,16.60
2022-09-12T01:42:06.602Z,16.90
2022-09-12T01:43:06.510Z,17.90
2022-09-12T01:44:06.530Z,16.60
2022-09-12T01:45:06.510Z,16.60
2022-09-12T01:46:06.606Z,16.50
2022-09-12T01:47:06.471Z,17.30
2022-09-12T01:48:06.509Z,17.70
2022-09-12T01:49:06.452Z,19.70
2022-09-12T01:50:06.534Z,19.70
2022-09-12T01:51:06.433Z,19.10
2022-09-12T01:52:06.512Z,20.80
2022-09-12T01:53:06.403Z,20.90
2022-09-12T01:54:06.499Z,19.80
2022-09-12T01:55:09.620Z,19.20
2022-09-12T01:56:06.476Z,19.80
2022-09-12T01:57:06.353Z,20.30
2022-09-12T01:58:06.402Z,20.70
2022-09-12T01:59:06.343Z,21.30
2022-09-12T02:00:06.342Z,21.80
2022-09-12T02:01:06.434Z,21.50
2022-09-12T02:02:06.446Z,21.40
2022-09-12T02:03:06.293Z,20.40
2022-09-12T02:04:06.383Z,21.10
2022-09-12T02:05:06.273Z,22.40
2022-09-12T02:06:06.264Z,20.90
2022-09-12T02:07:06.355Z,20.70
2022-09-12T02:08:06.246Z,22.30
2022-09-12T02:09:06.245Z,21.70
2022-09-12T02:10:06.254Z,22.20
2022-09-12T02:11:06.203Z,21.20
2022-09-12T02:12:06.296Z,21.20
2022-09-12T02:13:06.178Z,22.30
2022-09-12T02:14:06.185Z,21.60
2022-09-12T02:15:06.165Z,20.50
2022-09-12T02:16:06.323Z,20.60
2022-09-12T02:17:06.146Z,20.80
2022-09-12T02:18:06.135Z,21.20
2022-09-12T02:19:06.109Z,20.80
2022-09-12T02:20:06.118Z,21.40
2022-09-12T02:21:06.088Z,21.30
2022-09-12T02:22:06.077Z,21.90
2022-09-12T02:23:06.069Z,22.20
2022-09-12T02:24:06.096Z,21.70
2022-09-12T02:25:06.056Z,21.40
2022-09-12T02:26:06.040Z,21.20
2022-09-12T02:27:06.027Z,20.80
2022-09-12T02:28:06.119Z,20.90
2022-09-12T02:29:05.999Z,20.80
2022-09-12T02:30:06.050Z,21.10
2022-09-12T02:31:06.038Z,20.60
2022-09-12T02:32:06.008Z,21.60
2022-09-12T02:33:05.959Z,20.30
2022-09-12T02:34:05.956Z,20.30
2022-09-12T02:35:05.951Z,20.20
2022-09-12T02:36:05.937Z,20.30
2022-09-12T02:37:05.911Z,19.90
2022-09-12T02:38:05.911Z,20.30
2022-09-12T02:39:05.899Z,19.90
2022-09-12T02:40:05.924Z,19.80
2022-09-12T02:41:06.012Z,19.70
2022-09-12T02:42:05.932Z,20.20
2022-09-12T02:43:05.846Z,20.70
2022-09-12T02:44:05.923Z,19.80
2022-09-12T02:45:05.842Z,20.70
2022-09-12T02:46:05.848Z,19.90
2022-09-12T02:47:05.813Z,20.00
2022-09-12T02:48:05.800Z,19.60
2022-09-12T02:49:05.781Z,19.50
2022-09-12T02:50:05.865Z,19.90
2022-09-12T02:51:05.768Z,19.60
2022-09-12T02:52:05.784Z,20.00
2022-09-12T02:53:05.745Z,19.60
2022-09-12T02:54:05.826Z,19.30
2022-09-12T02:55:05.731Z,19.30
2022-09-12T02:56:05.889Z,19.30
2022-09-12T02:57:05.696Z,19.10
2022-09-12T02:58:05.692Z,18.50
2022-09-12T02:59:05.677Z,19.00
2022-09-12T03:00:05.677Z,18.50
2022-09-12T03:01:05.675Z,17.70
2022-09-12T03:02:05.698Z,18.80
2022-09-12T03:03:05.626Z,18.70
2022-09-12T03:04:05.733Z,18.50
2022-09-12T03:05:05.626Z,19.00
2022-09-12T03:06:05.877Z,18.90
2022-09-12T03:07:05.587Z,18.90
2022-09-12T03:08:05.619Z,19.40
2022-09-12T03:09:05.570Z,17.90
2022-09-12T03:10:05.558Z,18.80
2022-09-12T03:11:05.538Z,18.50
2022-09-12T03:12:05.540Z,18.30
2022-09-12T03:13:05.518Z,18.40
2022-09-12T03:14:05.530Z,18.40
2022-09-12T03:15:05.521Z,17.70
2022-09-12T03:16:05.516Z,18.10
2022-09-12T03:17:05.479Z,19.10
2022-09-12T03:18:05.472Z,18.70
2022-09-12T03:19:05.456Z,18.80
2022-09-12T03:20:05.569Z,18.40
2022-09-12T03:21:05.434Z,17.40
2022-09-12T03:22:05.430Z,17.60
2022-09-12T03:23:05.411Z,18.90
2022-09-12T03:24:05.401Z,16.80
2022-09-12T03:25:05.390Z,16.90
2022-09-12T03:26:05.399Z,17.70
2022-09-12T03:27:05.365Z,17.90
2022-09-12T03:28:05.416Z,17.80
2022-09-12T03:29:05.352Z,17.90
2022-09-12T03:30:05.343Z,17.90
2022-09-12T03:31:05.353Z,17.80
2022-09-12T03:32:05.323Z,19.10
2022-09-12T03:33:05.303Z,18.40
2022-09-12T03:34:05.368Z,19.20
2022-09-12T03:35:05.305Z,18.50
2022-09-12T03:36:05.394Z,19.60
2022-09-12T03:37:05.256Z,19.60
2022-09-12T03:38:05.310Z,18.60
2022-09-12T03:39:05.242Z,19.70
2022-09-12T03:40:05.294Z,19.20
2022-09-12T03:41:05.215Z,20.00
2022-09-12T03:42:05.201Z,19.30
2022-09-12T03:43:05.192Z,18.60
2022-09-12T03:44:05.291Z,19.00
2022-09-12T03:45:05.175Z,19.30
2022-09-12T03:46:05.327Z,19.90
2022-09-12T03:47:08.082Z,19.30
2022-09-12T03:48:06.201Z,20.00
2022-09-12T03:49:05.125Z,19.20
2022-09-12T03:50:05.145Z,18.80
2022-09-12T03:51:05.116Z,18.20
2022-09-12T03:52:05.153Z,19.30
2022-09-12T03:53:05.087Z,18.50
2022-09-12T03:54:05.067Z,18.10
2022-09-12T03:55:05.058Z,19.60
2022-09-12T03:56:05.067Z,18.20
2022-09-12T03:57:05.037Z,19.50
2022-09-12T03:58:05.037Z,19.60
2022-09-12T03:59:05.018Z,18.20
2022-09-12T04:00:05.012Z,17.90
2022-09-12T04:01:05.040Z,18.60
2022-09-12T04:02:05.341Z,19.40
2022-09-12T04:03:04.988Z,19.80
2022-09-12T04:04:04.959Z,19.20
2022-09-12T04:05:04.949Z,19.90
2022-09-12T04:06:04.993Z,18.90
2022-09-12T04:07:04.939Z,18.60
2022-09-12T04:08:04.942Z,17.80
2022-09-12T04:09:04.908Z,19.20
2022-09-12T04:10:04.889Z,19.20
2022-09-12T04:11:04.909Z,18.90
2022-09-12T04:12:04.874Z,19.50
2022-09-12T04:13:04.902Z,20.10
2022-09-12T04:14:04.849Z,20.10
2022-09-12T04:15:04.841Z,19.60
2022-09-12T04:16:04.848Z,19.50
2022-09-12T04:17:04.821Z,19.30
2022-09-12T04:18:06.140Z,18.90
2022-09-12T04:19:04.793Z,19.30
2022-09-12T04:20:04.795Z,19.90
2022-09-12T04:21:04.832Z,19.30
2022-09-12T04:22:04.873Z,19.70
2022-09-12T04:23:04.763Z,19.80
2022-09-12T04:24:04.768Z,20.30
2022-09-12T04:25:04.725Z,19.50
2022-09-12T04:26:05.014Z,20.40
2022-09-12T04:27:07.746Z,19.90
2022-09-12T04:28:04.889Z,19.80
2022-09-12T04:29:04.705Z,20.50
2022-09-12T04:30:04.730Z,20.20
2022-09-12T04:31:04.744Z,21.40
2022-09-12T04:32:04.759Z,21.30
2022-09-12T04:33:08.018Z,19.90
2022-09-12T04:34:04.633Z,20.90
2022-09-12T04:35:04.625Z,21.40
2022-09-12T04:36:04.624Z,20.30
2022-09-12T04:37:04.776Z,21.30
2022-09-12T04:38:04.677Z,21.80
2022-09-12T04:39:04.585Z,21.00
2022-09-12T04:40:04.762Z,22.40
2022-09-12T04:41:04.575Z,21.10
2022-09-12T04:42:04.537Z,21.10
2022-09-12T04:43:04.536Z,20.60
2022-09-12T04:44:04.517Z,21.10
2022-09-12T04:45:04.518Z,19.80
2022-09-12T04:46:04.610Z,20.60
2022-09-12T04:47:04.498Z,21.90
2022-09-12T04:48:04.503Z,20.90
2022-09-12T04:49:04.465Z,21.00
2022-09-12T04:50:04.475Z,21.00
2022-09-12T04:51:04.459Z,21.20
2022-09-12T04:52:04.429Z,20.20
2022-09-12T04:53:04.429Z,21.60
2022-09-12T04:54:04.410Z,21.30
2022-09-12T04:55:04.399Z,20.90
2022-09-12T04:56:04.468Z,20.70
2022-09-12T04:57:04.379Z,20.50
2022-09-12T04:58:04.391Z,20.90
2022-09-12T04:59:04.375Z,20.50
2022-09-12T05:00:07.186Z,20.70
2022-09-12T05:01:04.396Z,20.00
2022-09-12T05:02:04.379Z,19.50
2022-09-12T05:03:04.329Z,19.90
2022-09-12T05:04:04.326Z,20.70
2022-09-12T05:05:04.302Z,20.40
2022-09-12T05:06:04.302Z,19.70
2022-09-12T05:07:04.314Z,19.60
2022-09-12T05:08:04.261Z,19.50
2022-09-12T05:09:04.252Z,19.90
2022-09-12T05:10:04.286Z,19.40
2022-09-12T05:11:04.233Z,20.50
2022-09-12T05:12:05.532Z,20.10
2022-09-12T05:13:04.207Z,20.30
2022-09-12T05:14:04.216Z,20.20
2022-09-12T05:15:04.184Z,19.80
2022-09-12T05:16:04.180Z,20.60
2022-09-12T05:17:04.234Z,20.90
2022-09-12T05:18:04.268Z,20.30
2022-09-12T05:19:04.136Z,20.90
2022-09-12T05:20:04.138Z,20.20
2022-09-12T05:21:04.126Z,20.00
2022-09-12T05:22:04.152Z,20.20
2022-09-12T05:23:04.095Z,19.90
2022-09-12T05:24:04.078Z,19.60
2022-09-12T05:25:04.075Z,19.00
2022-09-12T05:26:04.177Z,20.00
2022-09-12T05:27:04.055Z,19.30
2022-09-12T05:28:04.034Z,19.40
2022-09-12T05:29:04.036Z,20.60
2022-09-12T05:30:04.145Z,19.80
2022-09-12T05:31:04.038Z,19.50
2022-09-12T05:32:04.002Z,20.30
2022-09-12T05:33:04.001Z,20.90
2022-09-12T05:34:03.967Z,21.10
2022-09-12T05:35:03.959Z,20.30
2022-09-12T05:36:03.957Z,20.10
2022-09-12T05:37:03.946Z,19.90
2022-09-12T05:38:03.933Z,20.40
2022-09-12T05:39:03.928Z,21.20
2022-09-12T05:40:03.950Z,19.90
2022-09-12T05:41:03.898Z,20.40
2022-09-12T05:42:03.896Z,21.60
2022-09-12T05:43:03.870Z,21.30
2022-09-12T05:44:03.946Z,20.40
2022-09-12T05:45:03.852Z,20.30
2022-09-12T05:46:04.089Z,20.30
2022-09-12T05:47:03.950Z,20.10
2022-09-12T05:48:03.820Z,21.00
2022-09-12T05:49:03.811Z,20.40
2022-09-12T05:50:03.842Z,22.10
2022-09-12T05:51:03.790Z,21.80
2022-09-12T05:52:03.832Z,20.70
2022-09-12T05:53:03.761Z,20.50
2022-09-12T05:54:03.829Z,21.20
2022-09-12T05:55:03.741Z,20.50
2022-09-12T05:56:03.745Z,21.20
2022-09-12T05:57:03.736Z,21.40
2022-09-12T05:58:03.737Z,21.30
2022-09-12T05:59:03.703Z,21.60
2022-09-12T06:00:03.784Z,21.00
2022-09-12T06:01:03.691Z,20.60
2022-09-12T06:02:03.753Z,20.80
2022-09-12T06:03:03.653Z,21.00
2022-09-12T06:04:03.635Z,20.50
2022-09-12T06:05:03.633Z,21.30
2022-09-12T06:06:03.685Z,19.90
2022-09-12T06:07:03.624Z,20.10
2022-09-12T06:08:03.669Z,21.10
2022-09-12T06:09:03.627Z,19.80
2022-09-12T06:10:03.595Z,19.30
2022-09-12T06:11:03.566Z,18.70
2022-09-12T06:12:03.576Z,18.90
2022-09-12T06:13:03.540Z,18.60
2022-09-12T06:14:03.531Z,18.70
2022-09-12T06:15:03.517Z,19.00
2022-09-12T06:16:03.518Z,18.90
2022-09-12T06:17:03.664Z,17.80
2022-09-12T06:18:03.524Z,18.40
2022-09-12T06:19:03.489Z,17.30
2022-09-12T06:20:03.465Z,18.50
2022-09-12T06:21:03.457Z,18.00
2022-09-12T06:22:03.485Z,17.90
2022-09-12T06:23:03.428Z,18.60
2022-09-12T06:24:03.459Z,18.30
2022-09-12T06:25:03.552Z,18.20
2022-09-12T06:26:03.411Z,16.80
2022-09-12T06:27:03.401Z,18.00
2022-09-12T06:28:03.387Z,18.40
2022-09-12T06:29:03.363Z,18.30
2022-09-12T06:30:03.382Z,18.20
2022-09-12T06:31:03.380Z,18.60
2022-09-12T06:32:03.344Z,17.90
2022-09-12T06:33:03.352Z,17.60
2022-09-12T06:34:03.320Z,17.40
2022-09-12T06:35:03.313Z,17.80
2022-09-12T06:36:03.293Z,18.70
2022-09-12T06:37:03.281Z,18.40
2022-09-12T06:38:03.309Z,17.70
2022-09-12T06:39:03.271Z,18.40
2022-09-12T06:40:03.344Z,18.60
2022-09-12T06:41:03.366Z,18.70
2022-09-12T06:42:03.572Z,18.50
2022-09-12T06:43:03.223Z,19.30
2022-09-12T06:44:03.194Z,18.50
2022-09-12T06:45:03.194Z,19.30
2022-09-12T06:46:03.233Z,18.50
2022-09-12T06:47:03.165Z,18.60
2022-09-12T06:48:03.482Z,19.70
2022-09-12T06:49:03.245Z,19.10
2022-09-12T06:50:03.135Z,19.40
2022-09-12T06:51:03.346Z,19.30
2022-09-12T06:52:03.125Z,18.90
2022-09-12T06:53:03.117Z,19.50
2022-09-12T06:54:03.095Z,18.90
2022-09-12T06:55:03.079Z,19.40
2022-09-12T06:56:03.067Z,19.30
2022-09-12T06:57:03.061Z,18.70
2022-09-12T06:58:03.088Z,19.90
2022-09-12T06:59:03.128Z,19.80
2022-09-12T07:00:03.028Z,18.90
2022-09-12T07:01:03.106Z,18.50
2022-09-12T07:02:03.018Z,18.70
2022-09-12T07:03:03.001Z,18.80
2022-09-12T07:04:02.998Z,19.00
2022-09-12T07:05:02.962Z,19.20
2022-09-12T07:06:03.081Z,19.30
2022-09-12T07:07:02.941Z,18.50
2022-09-12T07:08:02.953Z,18.20
2022-09-12T07:09:02.930Z,18.90
2022-09-12T07:10:02.915Z,19.20
2022-09-12T07:11:02.903Z,18.00
2022-09-12T07:12:02.896Z,18.80
2022-09-12T07:13:02.883Z,18.60
2022-09-12T07:14:02.939Z,18.60
2022-09-12T07:15:02.857Z,19.20
2022-09-12T07:16:02.852Z,18.30
2022-09-12T07:17:02.882Z,18.30
2022-09-12T07:18:02.822Z,19.20
2022-09-12T07:19:02.814Z,17.80
2022-09-12T07:20:02.847Z,18.20
2022-09-12T07:21:02.789Z,17.40
2022-09-12T07:22:02.788Z,18.70
2022-09-12T07:23:02.853Z,18.70
2022-09-12T07:24:02.797Z,18.60
2022-09-12T07:25:02.742Z,19.20
2022-09-12T07:26:02.761Z,18.50
2022-09-12T07:27:02.734Z,18.80
2022-09-12T07:28:02.739Z,19.20
2022-09-12T07:30:03.941Z,18.40
2022-09-12T07:31:02.747Z,18.50
2022-09-12T07:32:02.718Z,18.30
2022-09-12T07:33:02.662Z,18.70
2022-09-12T07:34:02.723Z,18.30
2022-09-12T07:35:02.645Z,17.80
2022-09-12T07:36:02.641Z,18.00
2022-09-12T07:37:02.621Z,18.10
2022-09-12T07:38:02.596Z,19.10
2022-09-12T07:39:02.612Z,18.30
2022-09-12T07:40:02.617Z,18.70
2022-09-12T07:41:02.573Z,19.00
2022-09-12T07:42:02.584Z,17.80
2022-09-12T07:43:02.550Z,18.70
2022-09-12T07:44:02.533Z,17.90
2022-09-12T07:45:02.537Z,18.30
2022-09-12T07:46:02.674Z,17.40
2022-09-12T07:47:02.516Z,17.40
2022-09-12T07:48:02.521Z,18.30
2022-09-12T07:49:02.482Z,17.80
2022-09-12T07:50:02.540Z,17.40
2022-09-12T07:51:02.458Z,17.30
2022-09-12T07:52:02.484Z,17.30
2022-09-12T07:53:02.439Z,17.70
2022-09-12T07:54:02.452Z,16.90
2022-09-12T07:55:02.410Z,17.50
2022-09-12T07:56:02.416Z,16.90
2022-09-12T07:57:02.411Z,17.10
2022-09-12T07:58:02.391Z,16.60
2022-09-12T07:59:02.383Z,16.30
2022-09-12T08:00:02.382Z,16.80
2022-09-12T08:01:02.441Z,16.20
2022-09-12T08:02:02.522Z,16.70
2022-09-12T08:03:02.332Z,17.10
2022-09-12T08:04:02.579Z,16.40
2022-09-12T08:05:02.324Z,15.60
2022-09-12T08:06:02.296Z,15.70
2022-09-12T08:07:02.293Z,15.40
2022-09-12T08:08:02.296Z,15.60
2022-09-12T08:09:02.265Z,15.80
2022-09-12T08:10:02.258Z,14.70
2022-09-12T08:11:02.254Z,14.10
2022-09-12T08:12:02.284Z,14.70
2022-09-12T08:13:02.217Z,13.90
2022-09-12T08:14:02.209Z,14.20
2022-09-12T08:15:02.198Z,13.90
2022-09-12T08:16:02.285Z,13.40
2022-09-12T08:17:02.197Z,13.90
2022-09-12T08:18:02.219Z,13.60
2022-09-12T08:19:02.162Z,13.40
2022-09-12T08:20:02.141Z,13.90
2022-09-12T08:21:02.141Z,12.60
2022-09-12T08:22:02.166Z,13.20
2022-09-12T08:23:02.131Z,13.60
2022-09-12T08:24:02.103Z,13.00
2022-09-12T08:25:02.102Z,12.80
2022-09-12T08:26:05.757Z,13.40
2022-09-12T08:27:02.083Z,12.70
2022-09-12T08:28:02.082Z,12.50
2022-09-12T08:29:02.065Z,12.90
2022-09-12T08:30:02.146Z,12.30
2022-09-12T08:31:02.061Z,12.20
2022-09-12T08:32:02.026Z,12.10
2022-09-12T08:33:02.005Z,11.40
2022-09-12T08:34:02.004Z,11.30
2022-09-12T08:35:01.985Z,11.20
2022-09-12T08:36:01.968Z,10.90
2022-09-12T08:37:01.971Z,11.70
2022-09-12T08:38:01.959Z,11.50
2022-09-12T08:39:01.947Z,11.30
2022-09-12T08:40:01.978Z,11.40
2022-09-12T08:41:01.948Z,10.80
2022-09-12T08:42:01.972Z,11.20
2022-09-12T08:43:01.890Z,11.40
2022-09-12T08:44:01.890Z,11.20
2022-09-12T08:45:01.907Z,10.70
2022-09-12T08:46:01.900Z,10.90
2022-09-12T08:47:01.872Z,11.20
2022-09-12T08:48:01.850Z,10.40
2022-09-12T08:49:01.932Z,10.90
2022-09-12T08:50:01.815Z,10.50
2022-09-12T08:51:01.810Z,10.00
2022-09-12T08:52:01.964Z,10.50
2022-09-12T08:53:01.795Z,10.10
2022-09-12T08:54:01.845Z,10.00
2022-09-12T08:55:01.774Z,10.10
2022-09-12T08:56:01.779Z,9.90
2022-09-12T08:57:01.759Z,9.30
2022-09-12T08:58:01.814Z,9.90
2022-09-12T08:59:01.727Z,9.70
2022-09-12T09:00:01.727Z,10.10
2022-09-12T09:01:01.715Z,9.70
2022-09-12T09:02:01.769Z,10.00
2022-09-12T09:03:01.679Z,10.20
2022-09-12T09:04:01.735Z,9.20
2022-09-12T09:05:01.664Z,9.90
2022-09-12T09:06:01.668Z,9.40
2022-09-12T09:07:01.631Z,9.20
2022-09-12T09:08:01.642Z,8.70
2022-09-12T09:09:01.622Z,9.10
2022-09-12T09:10:01.633Z,9.40
2022-09-12T09:11:01.614Z,9.10
2022-09-12T09:12:01.593Z,9.00
2022-09-12T09:13:01.574Z,9.00
2022-09-12T09:14:04.991Z,8.40
2022-09-12T09:15:01.558Z,8.80
2022-09-12T09:16:01.623Z,9.40
2022-09-12T09:17:01.540Z,8.50
2022-09-12T09:18:01.523Z,9.00
2022-09-12T09:19:01.517Z,8.90
2022-09-12T09:20:01.498Z,8.40
2022-09-12T09:21:01.518Z,7.90
2022-09-12T09:22:01.497Z,8.10
2022-09-12T09:23:01.486Z,8.00
2022-09-12T09:24:01.522Z,8.20
2022-09-12T09:25:01.448Z,7.80
2022-09-12T09:26:01.448Z,8.10
2022-09-12T09:27:01.444Z,7.80
2022-09-12T09:28:01.506Z,8.00
2022-09-12T09:29:01.414Z,7.60
2022-09-12T09:30:01.392Z,7.60
2022-09-12T09:31:01.419Z,7.50
2022-09-12T09:32:01.394Z,7.60
2022-09-12T09:33:01.380Z,7.20
2022-09-12T09:34:01.354Z,7.20
2022-09-12T09:35:01.348Z,7.00
2022-09-12T09:36:01.337Z,6.30
2022-09-12T09:37:08.389Z,6.50
2022-09-12T09:38:01.314Z,7.20
2022-09-12T09:39:01.299Z,6.70
2022-09-12T09:40:01.326Z,6.30
2022-09-12T09:41:01.273Z,6.30
2022-09-12T09:42:01.290Z,6.30
2022-09-12T09:43:01.283Z,5.80
2022-09-12T09:44:01.292Z,5.80
2022-09-12T09:45:01.244Z,5.70
2022-09-12T09:46:01.263Z,6.20
2022-09-12T09:47:01.237Z,5.80
2022-09-12T09:48:01.267Z,5.50
2022-09-12T09:49:02.139Z,5.30
2022-09-12T09:50:01.207Z,6.20
2022-09-12T09:51:01.187Z,5.30
2022-09-12T09:52:01.176Z,5.50
2022-09-12T09:53:01.159Z,5.70
2022-09-12T09:54:01.170Z,5.30
2022-09-12T09:55:01.138Z,5.50
2022-09-12T09:56:01.171Z,5.10
2022-09-12T09:57:01.124Z,5.40
2022-09-12T09:58:01.109Z,5.20
2022-09-12T09:59:01.123Z,5.20
2022-09-12T10:00:01.103Z,4.90
2022-09-12T10:01:01.219Z,5.20
2022-09-12T10:02:01.105Z,5.00
2022-09-12T10:03:01.123Z,4.90
2022-09-12T10:04:01.065Z,4.90
2022-09-12T10:05:01.047Z,4.70
2022-09-12T10:06:01.214Z,4.70
2022-09-12T10:07:01.026Z,4.40
2022-09-12T10:08:01.058Z,4.20
2022-09-12T10:09:01.010Z,4.10
2022-09-12T10:10:01.006Z,3.90
2022-09-12T10:11:00.998Z,4.40
2022-09-12T10:12:00.979Z,4.20
2022-09-12T10:13:00.971Z,4.40
2022-09-12T10:14:01.119Z,3.90
2022-09-12T10:15:00.950Z,4.10
2022-09-12T10:16:01.008Z,3.90
2022-09-12T10:17:00.929Z,3.50
2022-09-12T10:18:00.925Z,4.00
2022-09-12T10:19:00.909Z,3.70
2022-09-12T10:20:19.802Z,3.90
2022-09-12T10:21:01.914Z,3.60
2022-09-12T10:22:00.923Z,3.60
2022-09-12T10:23:00.863Z,3.60
2022-09-12T10:24:00.867Z,3.50
2022-09-12T10:25:00.844Z,3.70
2022-09-12T10:26:00.862Z,3.30
2022-09-12T10:27:00.825Z,3.60
2022-09-12T10:28:00.821Z,3.80
2022-09-12T10:29:00.816Z,3.60
2022-09-12T10:30:00.808Z,3.70
2022-09-12T10:31:00.853Z,3.30
2022-09-12T10:32:00.779Z,3.70
2022-09-12T10:33:00.760Z,4.00
2022-09-12T10:34:00.768Z,3.90
2022-09-12T10:35:00.752Z,3.80
2022-09-12T10:36:00.760Z,3.60
2022-09-12T10:37:00.722Z,3.50
2022-09-12T10:38:00.719Z,3.50
2022-09-12T10:39:00.722Z,2.90
2022-09-12T10:40:00.740Z,3.40
2022-09-12T10:41:00.706Z,3.10
2022-09-12T10:42:00.683Z,3.50
2022-09-12T10:43:00.679Z,3.00
2022-09-12T10:44:00.670Z,3.30
2022-09-12T10:45:00.657Z,3.50
2022-09-12T10:46:00.687Z,3.70
2022-09-12T10:47:00.636Z,3.20
2022-09-12T10:48:04.147Z,4.00
2022-09-12T10:49:01.617Z,3.50
2022-09-12T10:50:00.620Z,3.30
2022-09-12T10:51:00.610Z,3.70
2022-09-12T10:52:00.581Z,3.70
2022-09-12T10:53:00.598Z,3.30
2022-09-12T10:54:00.560Z,3.70
2022-09-12T10:55:00.561Z,3.20
2022-09-12T10:56:00.561Z,3.40
2022-09-12T10:57:00.551Z,3.20
2022-09-12T10:58:00.523Z,3.20
2022-09-12T10:59:00.544Z,3.10
2022-09-12T11:00:00.512Z,3.10
2022-09-12T11:01:00.554Z,3.00
2022-09-12T11:02:00.593Z,3.20
2022-09-12T11:03:00.485Z,3.10
2022-09-12T11:04:00.473Z,3.20
2022-09-12T11:05:00.486Z,2.90
2022-09-12T11:06:00.468Z,5.30
2022-09-12T11:07:00.445Z,3.00
2022-09-12T11:08:00.441Z,3.60
2022-09-12T11:09:00.428Z,3.20
2022-09-12T11:10:00.408Z,3.00
2022-09-12T11:11:00.426Z,2.90
2022-09-12T11:12:00.398Z,3.10
2022-09-12T11:13:00.392Z,3.10
2022-09-12T11:14:00.384Z,3.10
2022-09-12T11:15:00.372Z,2.70
2022-09-12T11:16:00.453Z,3.30
2022-09-12T11:17:00.352Z,2.90
2022-09-12T11:18:00.332Z,2.80
2022-09-12T11:19:00.332Z,3.00
2022-09-12T11:20:00.323Z,3.00
2022-09-12T11:21:00.324Z,3.00
2022-09-12T11:22:00.306Z,3.60
2022-09-12T11:23:00.296Z,3.30
2022-09-12T11:24:00.285Z,3.50
2022-09-12T11:25:00.276Z,2.70
2022-09-12T11:26:00.270Z,2.90
2022-09-12T11:27:00.277Z,2.60
2022-09-12T11:28:00.245Z,3.00
2022-09-12T11:29:00.379Z,3.10
2022-09-12T11:30:00.230Z,3.20
2022-09-12T11:31:00.300Z,3.10
2022-09-12T11:32:00.285Z,3.00
2022-09-12T11:33:00.292Z,2.80
2022-09-12T11:34:00.188Z,2.80
2022-09-12T11:35:00.188Z,2.70
2022-09-12T11:36:00.170Z,2.60
2022-09-12T11:37:00.221Z,2.90
2022-09-12T11:38:00.153Z,2.90
2022-09-12T11:39:00.151Z,3.00
2022-09-12T11:40:00.166Z,2.90
2022-09-12T11:41:00.126Z,2.90
2022-09-12T11:42:00.195Z,3.30
2022-09-12T11:43:00.104Z,3.00
2022-09-12T11:44:00.096Z,2.70
2022-09-12T11:45:00.087Z,2.90
2022-09-12T11:46:00.123Z,3.00
2022-09-12T11:47:00.077Z,2.80
2022-09-12T11:48:00.061Z,3.10
2022-09-12T11:49:00.060Z,2.70
2022-09-12T11:50:00.039Z,3.00
2022-09-12T11:51:00.032Z,2.50
2022-09-12T11:52:00.054Z,2.80
2022-09-12T11:53:00.019Z,2.70
2022-09-12T11:54:00.029Z,2.80
2022-09-12T11:54:59.990Z,2.70
2022-09-12T11:55:59.992Z,2.40
2022-09-12T11:56:59.972Z,2.50
2022-09-12T11:57:59.963Z,2.40
2022-09-12T11:58:59.963Z,2.30
2022-09-12T11:59:59.963Z,2.20
2022-09-12T12:00:59.954Z,2.50
2022-09-12T12:02:00.058Z,2.10
2022-09-12T12:02:59.948Z,2.00
2022-09-12T12:03:59.949Z,2.00
2022-09-12T12:04:59.896Z,1.90
2022-09-12T12:05:59.907Z,2.10
2022-09-12T12:06:59.884Z,1.80
2022-09-12T12:07:59.918Z,1.80
2022-09-12T12:08:59.869Z,1.80
2022-09-12T12:09:59.859Z,1.70
2022-09-12T12:10:59.890Z,1.80
2022-09-12T12:11:59.828Z,1.70
2022-09-12T12:12:59.829Z,1.60
2022-09-12T12:13:59.821Z,1.80
2022-09-12T12:14:59.811Z,1.50
2022-09-12T12:15:59.825Z,1.70
2022-09-12T12:16:59.785Z,1.70
2022-09-12T12:17:59.773Z,1.70
2022-09-12T12:18:59.764Z,1.80
2022-09-12T12:20:04.300Z,1.70
2022-09-12T12:21:00.775Z,1.90
2022-09-12T12:21:59.745Z,1.70
2022-09-12T12:22:59.732Z,1.70
2022-09-12T12:23:59.720Z,1.60
2022-09-12T12:24:59.707Z,1.50
2022-09-12T12:25:59.719Z,1.50
2022-09-12T12:26:59.697Z,1.50
2022-09-12T12:27:59.676Z,1.40
2022-09-12T12:28:59.689Z,1.60
2022-09-12T12:29:59.666Z,2.00
2022-09-12T12:30:59.724Z,1.90
2022-09-12T12:31:59.650Z,1.80
2022-09-12T12:32:59.674Z,1.80
2022-09-12T12:33:59.620Z,1.80
2022-09-12T12:34:59.651Z,1.70
2022-09-12T12:35:59.640Z,1.80
2022-09-12T12:37:03.198Z,1.80
2022-09-12T12:38:00.591Z,1.80
2022-09-12T12:38:59.594Z,2.00
2022-09-12T12:39:59.625Z,1.90
2022-09-12T12:40:59.576Z,1.90
2022-09-12T12:41:59.555Z,1.70
2022-09-12T12:42:59.534Z,2.00
2022-09-12T12:43:59.572Z,1.90
2022-09-12T12:44:59.546Z,1.90
2022-09-12T12:45:59.587Z,1.90
2022-09-12T12:46:59.527Z,2.00
2022-09-12T12:47:59.499Z,2.30
2022-09-12T12:48:59.479Z,2.20
2022-09-12T12:49:59.480Z,1.80
2022-09-12T12:50:59.478Z,2.30
2022-09-12T12:51:59.458Z,2.40
2022-09-12T12:52:59.439Z,2.20
2022-09-12T12:53:59.442Z,2.10
2022-09-12T12:54:59.430Z,2.10
2022-09-12T12:55:59.431Z,2.00
2022-09-12T12:56:59.433Z,1.90
2022-09-12T12:57:59.401Z,2.40
2022-09-12T12:58:59.392Z,1.90
2022-09-12T12:59:59.479Z,1.80
2022-09-12T13:00:59.384Z,1.90