createdAt,value
2017-09-02T00:01:29.457Z,1012.71
2017-09-02T00:11:29.528Z,1012.7
2017-09-02T00:21:29.500Z,1012.75
2017-09-02T00:31:29.456Z,1012.76
2017-09-02T00:41:29.512Z,1012.76
2017-09-02T00:51:29.470Z,1012.69
2017-09-02T01:01:29.928Z,1012.68
2017-09-02T01:11:29.711Z,1012.69
2017-09-02T01:21:29.454Z,1012.71
2017-09-02T01:31:29.541Z,1012.75
2017-09-02T01:41:29.492Z,1012.8
2017-09-02T01:51:29.457Z,1012.7
2017-09-02T02:01:29.518Z,1012.71
2017-09-02T02:11:29.484Z,1012.65
2017-09-02T02:21:29.546Z,1012.63
2017-09-02T02:31:29.492Z,1012.62
2017-09-02T02:41:29.476Z,1012.6
2017-09-02T02:51:29.538Z,1012.55
2017-09-02T03:01:29.475Z,1012.43
2017-09-02T03:11:29.460Z,1012.53
2017-09-02T03:21:29.515Z,1012.47
2017-09-02T03:31:29.468Z,1012.44
2017-09-02T03:41:29.534Z,1012.42
2017-09-02T03:51:29.503Z,1012.34
2017-09-02T04:01:29.459Z,1012.35
2017-09-02T04:11:29.519Z,1012.37
2017-09-02T04:21:29.494Z,1012.46
2017-09-02T04:31:29.763Z,1012.54
2017-09-02T04:41:29.512Z,1012.55
2017-09-02T04:51:29.472Z,1012.64
2017-09-02T05:01:29.518Z,1012.66
2017-09-02T05:11:29.578Z,1012.68
2017-09-02T05:21:29.454Z,1012.67
2017-09-02T05:31:29.525Z,1012.66
2017-09-02T05:41:29.497Z,1012.78
2017-09-02T05:51:29.450Z,1012.78
2017-09-02T06:01:29.518Z,1012.8
2017-09-02T06:11:29.472Z,1012.77
2017-09-02T06:21:29.524Z,1012.8
2017-09-02T06:31:29.472Z,1012.82
2017-09-02T06:41:29.441Z,1012.86
2017-09-02T06:51:29.506Z,1012.86
2017-09-02T07:01:29.466Z,1012.81
2017-09-02T07:11:29.543Z,1012.86
2017-09-02T07:21:29.499Z,1012.99
2017-09-02T07:31:29.460Z,1013.05
2017-09-02T07:41:29.506Z,1013
2017-09-02T07:51:29.489Z,1013.06
2017-09-02T08:01:29.546Z,1013.08
2017-09-02T08:11:29.440Z,1013.17
2017-09-02T08:21:29.466Z,1013.2
2017-09-02T08:31:29.512Z,1013.14
2017-09-02T08:41:29.456Z,1013.12
2017-09-02T08:51:29.560Z,1013.11
2017-09-02T09:01:29.601Z,1013.12
2017-09-02T09:11:29.611Z,1013.14
2017-09-02T09:21:29.581Z,1013.14
2017-09-02T09:31:29.433Z,1013.17
2017-09-02T09:41:29.433Z,1013.16
2017-09-02T09:51:29.437Z,1013.14
2017-09-02T10:01:29.440Z,1013.03
2017-09-02T10:11:29.449Z,1012.98
2017-09-02T10:21:29.443Z,1012.94
2017-09-02T10:31:29.462Z,1012.88
2017-09-02T10:41:29.490Z,1012.86
2017-09-02T10:51:29.459Z,1012.75
2017-09-02T11:01:29.455Z,1012.7
2017-09-02T11:11:29.456Z,1012.62
2017-09-02T11:21:29.444Z,1012.57
2017-09-02T11:31:29.472Z,1012.61
2017-09-02T11:41:29.470Z,1012.56
2017-09-02T11:51:29.678Z,1012.43
2017-09-02T12:21:31.612Z,1012.31
2017-09-02T12:51:35.239Z,1012.15
2017-09-02T13:31:30.577Z,1012
2017-09-02T14:21:33.876Z,1011.86
2017-09-02T14:31:30.562Z,1011.73
2017-09-02T14:41:29.476Z,1011.73
2017-09-02T14:51:30.594Z,1011.83
2017-09-02T15:11:32.680Z,1011.79
2017-09-02T15:21:29.598Z,1011.76
2017-09-02T15:31:29.540Z,1011.72
2017-09-02T15:41:30.520Z,1011.73
2017-09-02T15:51:29.479Z,1011.63
2017-09-02T16:01:30.296Z,1011.63
2017-09-02T16:11:29.608Z,1011.7
2017-09-02T16:21:29.572Z,1011.56
2017-09-02T16:31:29.549Z,1011.52
2017-09-02T16:41:29.582Z,1011.68
2017-09-02T16:51:29.550Z,1011.58
2017-09-02T17:01:29.576Z,1011.66
2017-09-02T17:11:29.530Z,1011.74
2017-09-02T17:21:29.609Z,1011.85
2017-09-02T17:31:29.557Z,1011.87
2017-09-02T17:41:29.526Z,1011.96
2017-09-02T17:51:29.602Z,1012.2
2017-09-02T18:01:29.544Z,1012.04
2017-09-02T18:11:29.606Z,1012.15
2017-09-02T18:21:29.575Z,1012.05
2017-09-02T18:31:29.643Z,1012.14
2017-09-02T18:41:29.565Z,1012.23
2017-09-02T18:51:30.940Z,1012.23
2017-09-02T19:01:29.677Z,1012.25
2017-09-02T19:11:29.622Z,1012.21
2017-09-02T19:21:29.585Z,1012.12
2017-09-02T19:31:29.655Z,1012.17
2017-09-02T19:41:29.640Z,1012.3
2017-09-02T19:51:42.511Z,1012.43
2017-09-02T20:01:42.680Z,1012.41
2017-09-02T20:11:43.325Z,1012.37
2017-09-02T20:21:42.308Z,1012.26
2017-09-02T20:31:42.576Z,1012.34
2017-09-02T20:41:42.186Z,1012.37
2017-09-02T20:51:42.556Z,1012.34
2017-09-02T21:01:43.356Z,1012.37
2017-09-02T21:11:43.351Z,1012.37
2017-09-02T21:21:29.712Z,1012.36
2017-09-02T21:31:29.763Z,1012.39
2017-09-02T21:41:29.717Z,1012.31
2017-09-02T21:51:29.801Z,1012.3
2017-09-02T22:01:29.747Z,1012.38
2017-09-02T22:11:29.801Z,1012.41
2017-09-02T22:21:29.782Z,1012.39
2017-09-02T22:31:29.856Z,1012.4
2017-09-02T22:41:29.795Z,1012.37
2017-09-02T22:51:29.855Z,1012.4
2017-09-02T23:01:29.862Z,1012.37
2017-09-02T23:11:29.862Z,1012.29
2017-09-02T23:21:29.859Z,1012.26
2017-09-02T23:31:29.966Z,1012.2
2017-09-02T23:41:29.846Z,1012.18
2017-09-02T23:51:29.893Z,1012.18
