createdAt,value
2019-02-28T00:02:28.285Z,35.66
2019-02-28T00:04:57.140Z,35.59
2019-02-28T00:07:25.832Z,35.59
2019-02-28T00:09:57.403Z,35.87
2019-02-28T00:12:24.832Z,36.75
2019-02-28T00:14:53.442Z,36.75
2019-02-28T00:17:22.075Z,36.17
2019-02-28T00:19:50.912Z,37.24
2019-02-28T00:22:19.800Z,38.17
2019-02-28T00:25:07.661Z,37.18
2019-02-28T00:27:36.276Z,37.18
2019-02-28T00:30:25.932Z,36.95
2019-02-28T00:33:14.066Z,36.95
2019-02-28T00:35:44.645Z,37.00
2019-02-28T00:38:13.338Z,39.21
2019-02-28T00:41:01.289Z,37.81
2019-02-28T00:43:29.912Z,37.81
2019-02-28T00:45:58.531Z,38.16
2019-02-28T00:48:27.201Z,39.19
2019-02-28T00:51:15.040Z,39.80
2019-02-28T00:53:43.716Z,39.80
2019-02-28T00:56:12.310Z,40.52
2019-02-28T00:58:40.923Z,40.52
2019-02-28T01:01:11.501Z,39.58
2019-02-28T01:06:14.832Z,39.93
2019-02-28T01:08:43.443Z,40.56
2019-02-28T01:11:13.270Z,41.11
2019-02-28T01:13:42.434Z,41.11
2019-02-28T01:16:11.059Z,41.10
2019-02-28T01:18:58.951Z,41.10
2019-02-28T01:21:27.576Z,42.07
2019-02-28T01:23:56.247Z,42.07
2019-02-28T01:26:24.887Z,42.65
2019-02-28T01:28:53.478Z,42.65
2019-02-28T01:31:22.234Z,43.36
2019-02-28T01:33:51.107Z,43.72
2019-02-28T01:36:20.010Z,44.65
2019-02-28T01:38:48.611Z,43.82
2019-02-28T01:41:17.289Z,44.86
2019-02-28T01:43:46.206Z,44.86
2019-02-28T01:46:17.240Z,46.19
2019-02-28T01:48:45.121Z,46.19
2019-02-28T01:51:13.715Z,45.99
2019-02-28T01:56:16.398Z,47.40
2019-02-28T01:58:47.662Z,46.58
2019-02-28T02:01:34.823Z,47.60
2019-02-28T02:04:03.449Z,47.60
2019-02-28T02:09:19.894Z,48.36
2019-02-28T02:11:48.465Z,47.76
2019-02-28T02:14:17.187Z,47.91
2019-02-28T02:16:45.800Z,48.19
2019-02-28T02:19:18.560Z,48.64
2019-02-28T02:24:19.806Z,48.05
2019-02-28T02:26:48.405Z,50.19
2019-02-28T02:29:17.012Z,50.62
2019-02-28T02:31:45.676Z,49.73
2019-02-28T02:34:14.425Z,52.58
2019-02-28T02:36:43.331Z,51.58
2019-02-28T02:39:15.971Z,51.58
2019-02-28T02:41:42.571Z,52.23
2019-02-28T02:44:11.219Z,52.23
2019-02-28T02:46:40.099Z,53.52
2019-02-28T02:49:08.733Z,52.65
2019-02-28T02:51:37.341Z,53.37
2019-02-28T02:54:05.969Z,54.07
2019-02-28T02:56:53.829Z,52.89
2019-02-28T02:59:22.671Z,52.89
2019-02-28T03:01:56.184Z,53.74
2019-02-28T03:04:23.402Z,52.62
2019-02-28T03:06:52.254Z,55.27
2019-02-28T03:09:20.880Z,55.27
2019-02-28T03:11:49.478Z,53.66
2019-02-28T03:14:18.109Z,53.64
2019-02-28T03:16:46.725Z,54.84
2019-02-28T03:19:15.368Z,54.84
2019-02-28T03:21:51.444Z,52.81
2019-02-28T03:24:16.292Z,53.26
2019-02-28T03:27:04.382Z,56.11
2019-02-28T03:29:32.985Z,53.58
2019-02-28T03:34:58.070Z,54.77
2019-02-28T03:37:19.883Z,54.30
2019-02-28T03:45:11.054Z,55.96
2019-02-28T03:47:39.681Z,55.49
2019-02-28T03:50:09.170Z,55.76
2019-02-28T03:52:41.665Z,56.32
2019-02-28T03:55:08.450Z,54.26
2019-02-28T03:57:37.055Z,56.20
2019-02-28T04:02:43.487Z,56.63
2019-02-28T04:05:12.380Z,55.85
2019-02-28T04:07:41.012Z,55.61
2019-02-28T04:10:09.959Z,55.72
2019-02-28T04:12:57.801Z,57.14
2019-02-28T04:18:14.038Z,56.08
2019-02-28T04:20:42.656Z,56.42
2019-02-28T04:23:11.245Z,57.26
2019-02-28T04:25:59.096Z,57.80
2019-02-28T04:28:27.712Z,57.82
2019-02-28T04:31:20.071Z,56.71
2019-02-28T04:33:45.888Z,55.12
2019-02-28T04:36:14.737Z,57.60
2019-02-28T04:38:43.354Z,58.63
2019-02-28T04:41:11.943Z,56.85
2019-02-28T04:43:41.599Z,57.05
2019-02-28T04:46:11.099Z,58.37
2019-02-28T04:48:39.957Z,56.49
2019-02-28T04:51:08.561Z,57.46
2019-02-28T04:53:37.179Z,57.13
2019-02-28T04:56:10.983Z,56.98
2019-02-28T04:58:36.355Z,57.87
2019-02-28T05:01:05.203Z,57.87
2019-02-28T05:03:33.798Z,59.43
2019-02-28T05:06:02.410Z,59.43
2019-02-28T05:08:31.019Z,58.74
2019-02-28T05:10:59.623Z,60.11
2019-02-28T05:13:28.454Z,58.45
2019-02-28T05:15:57.063Z,59.94
2019-02-28T05:18:27.589Z,58.66
2019-02-28T05:20:56.241Z,58.85
2019-02-28T05:23:25.046Z,57.95
2019-02-28T05:25:53.665Z,57.18
2019-02-28T05:28:22.253Z,57.01
2019-02-28T05:30:53.691Z,58.00
2019-02-28T05:33:21.409Z,56.12
2019-02-28T05:35:50.003Z,58.86
2019-02-28T05:38:21.222Z,57.45
2019-02-28T05:40:48.971Z,57.89
2019-02-28T05:43:17.578Z,57.98
2019-02-28T05:45:49.491Z,57.98
2019-02-28T05:48:16.527Z,55.93
2019-02-28T05:51:08.664Z,56.76
2019-02-28T05:53:37.267Z,56.47
2019-02-28T05:56:05.880Z,57.04
2019-02-28T05:58:34.485Z,58.16
2019-02-28T06:01:03.115Z,56.72
2019-02-28T06:03:31.722Z,57.45
2019-02-28T06:06:00.732Z,57.03
2019-02-28T06:08:29.345Z,57.20
2019-02-28T06:11:08.912Z,55.43
2019-02-28T06:13:37.520Z,58.82
2019-02-28T06:16:11.165Z,58.63
2019-02-28T06:18:36.722Z,58.03
2019-02-28T06:21:05.412Z,58.01
2019-02-28T06:23:34.061Z,56.38
2019-02-28T06:26:02.777Z,56.86
2019-02-28T06:28:32.043Z,58.30
2019-02-28T06:31:00.733Z,57.72
2019-02-28T06:33:30.568Z,58.14
2019-02-28T06:35:59.742Z,57.91
2019-02-28T06:38:28.337Z,56.79
2019-02-28T06:40:57.232Z,56.97
2019-02-28T06:43:25.968Z,56.74
2019-02-28T06:45:54.677Z,56.34
2019-02-28T06:48:25.778Z,55.16
2019-02-28T06:50:53.738Z,56.18
2019-02-28T06:53:22.522Z,55.72
2019-02-28T06:55:51.143Z,56.05
2019-02-28T06:58:19.724Z,56.37
2019-02-28T07:00:50.414Z,55.00
2019-02-28T07:03:18.786Z,56.45
2019-02-28T07:05:47.392Z,54.87
2019-02-28T07:08:16.000Z,53.45
2019-02-28T07:10:48.437Z,55.23
2019-02-28T07:13:16.254Z,56.02
2019-02-28T07:15:44.930Z,56.02
2019-02-28T07:18:13.942Z,53.14
2019-02-28T07:20:42.600Z,53.14
2019-02-28T07:23:11.208Z,53.89
2019-02-28T07:25:39.826Z,53.89
2019-02-28T07:28:08.416Z,54.74
2019-02-28T07:30:37.014Z,55.42
2019-02-28T07:33:09.476Z,55.42
2019-02-28T07:35:36.884Z,52.53
2019-02-28T07:38:05.882Z,55.73
2019-02-28T07:40:53.758Z,55.73
2019-02-28T07:43:22.596Z,54.94
2019-02-28T07:45:52.248Z,53.99
2019-02-28T07:48:26.841Z,52.57
2019-02-28T07:50:51.291Z,52.57
2019-02-28T07:53:19.882Z,53.57
2019-02-28T07:55:48.497Z,54.94
2019-02-28T07:58:17.099Z,53.09
2019-02-28T08:00:45.734Z,53.09
2019-02-28T08:06:21.250Z,53.66
2019-02-28T08:08:49.865Z,50.90
2019-02-28T08:11:19.917Z,51.79
2019-02-28T08:13:49.185Z,52.62
2019-02-28T08:16:17.806Z,50.57
2019-02-28T08:18:46.963Z,51.23
2019-02-28T08:21:34.825Z,49.55
2019-02-28T08:24:05.354Z,48.47
2019-02-28T08:29:11.617Z,48.67
2019-02-28T08:31:39.419Z,49.16
2019-02-28T08:34:08.013Z,47.92
2019-02-28T08:36:36.638Z,47.82
2019-02-28T08:41:45.629Z,47.76
2019-02-28T08:44:14.217Z,47.58
2019-02-28T08:46:43.560Z,45.10
2019-02-28T08:49:13.390Z,43.47
2019-02-28T08:51:43.235Z,43.25
2019-02-28T08:54:11.957Z,41.59
2019-02-28T08:56:40.574Z,40.43
2019-02-28T08:59:12.045Z,39.03
2019-02-28T09:01:41.299Z,36.67
2019-02-28T09:06:43.647Z,37.61
2019-02-28T09:09:34.411Z,35.02
2019-02-28T09:12:04.246Z,35.85
2019-02-28T09:14:33.105Z,37.74
2019-02-28T09:17:01.975Z,38.21
2019-02-28T09:19:32.528Z,38.79
2019-02-28T09:22:01.128Z,38.65
2019-02-28T09:24:29.757Z,39.51
2019-02-28T09:26:58.343Z,39.32
2019-02-28T09:29:27.231Z,39.50
2019-02-28T09:31:56.295Z,39.70
2019-02-28T09:34:45.567Z,40.34
2019-02-28T09:37:14.365Z,41.62
2019-02-28T09:39:43.265Z,41.75
2019-02-28T09:42:32.842Z,42.96
2019-02-28T09:45:06.574Z,42.02
2019-02-28T09:47:31.841Z,45.12
2019-02-28T09:50:00.505Z,43.83
2019-02-28T09:52:29.136Z,44.37
2019-02-28T09:54:59.253Z,45.61
2019-02-28T09:57:53.688Z,45.54
2019-02-28T10:00:18.960Z,46.14
2019-02-28T10:02:48.632Z,45.59
2019-02-28T10:05:17.346Z,45.83
2019-02-28T10:07:46.048Z,45.08
2019-02-28T10:10:20.777Z,45.78
2019-02-28T10:12:50.153Z,42.88
2019-02-28T10:15:59.246Z,43.72
2019-02-28T10:18:27.971Z,43.75
2019-02-28T10:20:59.013Z,44.78
2019-02-28T10:23:27.075Z,45.66
2019-02-28T10:25:55.764Z,42.88
2019-02-28T10:28:24.417Z,42.50
2019-02-28T10:30:53.122Z,41.46
2019-02-28T10:33:21.879Z,42.26
2019-02-28T10:35:50.540Z,41.78
2019-02-28T10:38:19.507Z,43.23
2019-02-28T10:40:49.299Z,42.65
2019-02-28T10:43:18.576Z,41.48
2019-02-28T10:45:47.196Z,42.27
2019-02-28T10:48:15.913Z,42.18
2019-02-28T10:50:44.515Z,41.44
2019-02-28T10:53:13.197Z,41.29
2019-02-28T10:55:42.196Z,41.26
2019-02-28T10:58:12.470Z,39.88
2019-02-28T11:01:07.566Z,37.93
2019-02-28T11:03:33.274Z,38.72
2019-02-28T11:06:03.184Z,37.55
2019-02-28T11:08:31.805Z,38.12
2019-02-28T11:11:01.369Z,38.19
2019-02-28T11:13:32.173Z,37.61
2019-02-28T11:16:01.231Z,39.04
2019-02-28T11:18:30.218Z,38.57
2019-02-28T11:20:59.375Z,40.49
2019-02-28T11:23:27.994Z,39.86
2019-02-28T11:25:56.916Z,39.84
2019-02-28T11:28:28.257Z,41.45
2019-02-28T11:30:56.121Z,43.18
2019-02-28T11:33:24.741Z,41.66
2019-02-28T11:35:57.857Z,42.58
2019-02-28T11:38:26.598Z,41.15
2019-02-28T11:40:57.568Z,40.65
2019-02-28T11:43:26.813Z,41.08
2019-02-28T11:45:56.495Z,40.08
2019-02-28T11:48:26.122Z,38.76
2019-02-28T11:53:43.683Z,37.25
2019-02-28T11:56:12.297Z,34.85
2019-02-28T11:58:40.900Z,35.81
2019-02-28T12:01:30.635Z,35.64
2019-02-28T12:03:59.369Z,35.00
2019-02-28T12:06:28.015Z,36.07
2019-02-28T12:08:56.740Z,35.49
2019-02-28T12:11:25.362Z,33.84
2019-02-28T12:13:55.199Z,35.74
2019-02-28T12:16:24.305Z,35.99
2019-02-28T12:21:27.735Z,33.78
2019-02-28T12:23:57.285Z,33.58
2019-02-28T12:26:26.999Z,36.24
2019-02-28T12:28:55.623Z,35.87
2019-02-28T12:31:24.659Z,36.33
2019-02-28T12:33:56.707Z,37.56
2019-02-28T12:36:23.732Z,38.29
2019-02-28T12:42:00.678Z,40.89
2019-02-28T12:44:29.286Z,41.32
2019-02-28T12:46:57.910Z,40.57
2019-02-28T12:49:27.666Z,40.52
2019-02-28T12:51:56.850Z,40.73
2019-02-28T12:54:26.066Z,41.09
2019-02-28T12:56:54.737Z,41.26
2019-02-28T12:59:23.833Z,39.12
2019-02-28T13:01:52.579Z,37.88
2019-02-28T13:04:21.350Z,35.10
2019-02-28T13:06:50.191Z,35.05
2019-02-28T13:09:18.803Z,34.95
2019-02-28T13:11:47.838Z,34.36
2019-02-28T13:14:16.437Z,34.32
2019-02-28T13:16:45.069Z,37.15
2019-02-28T13:19:16.356Z,38.23
2019-02-28T13:21:46.802Z,38.74
2019-02-28T13:24:33.936Z,38.00
2019-02-28T13:27:05.744Z,38.26
2019-02-28T13:29:33.932Z,38.37
2019-02-28T13:32:02.723Z,38.87
2019-02-28T13:34:31.329Z,37.35
2019-02-28T13:37:02.911Z,36.79
2019-02-28T13:39:31.599Z,37.61
2019-02-28T13:42:03.192Z,37.04
2019-02-28T13:44:31.734Z,36.85
2019-02-28T13:47:01.770Z,36.07
2019-02-28T13:49:30.481Z,36.59
2019-02-28T13:51:59.090Z,35.66
2019-02-28T13:54:27.688Z,34.91
2019-02-28T13:56:56.309Z,35.84
2019-02-28T13:59:25.102Z,36.05
2019-02-28T14:01:55.486Z,35.85
2019-02-28T14:04:27.112Z,35.97
2019-02-28T14:06:56.820Z,35.92
2019-02-28T14:09:26.509Z,36.70
2019-02-28T14:11:55.295Z,36.59
2019-02-28T14:14:23.941Z,36.16
2019-02-28T14:16:52.706Z,35.97
2019-02-28T14:19:21.681Z,36.34
2019-02-28T14:21:50.389Z,36.89
2019-02-28T14:24:19.021Z,36.85
2019-02-28T14:26:49.507Z,36.45
2019-02-28T14:29:18.530Z,36.60
2019-02-28T14:31:47.276Z,36.56
2019-02-28T14:34:16.223Z,37.48
2019-02-28T14:36:46.174Z,36.32
2019-02-28T14:39:14.823Z,35.84
2019-02-28T14:41:43.790Z,37.72
2019-02-28T14:44:12.534Z,36.34
2019-02-28T14:46:41.418Z,36.79
2019-02-28T14:49:12.462Z,36.78
2019-02-28T14:51:40.925Z,37.68
2019-02-28T14:54:09.546Z,37.75
2019-02-28T14:56:39.571Z,38.88
2019-02-28T14:59:08.485Z,38.83
2019-02-28T15:01:37.112Z,38.35
2019-02-28T15:04:07.758Z,38.41
2019-02-28T15:06:36.404Z,38.93
2019-02-28T15:09:27.064Z,40.82
2019-02-28T15:11:56.479Z,40.51
2019-02-28T15:14:25.077Z,40.10
2019-02-28T15:16:53.722Z,41.02
2019-02-28T15:19:43.298Z,39.88
2019-02-28T15:25:05.714Z,39.08
2019-02-28T15:27:36.339Z,40.14
2019-02-28T15:30:05.986Z,43.37
2019-02-28T15:35:12.454Z,40.95
2019-02-28T15:37:41.741Z,41.68
2019-02-28T15:40:12.929Z,42.10
2019-02-28T15:43:02.901Z,42.78
2019-02-28T15:45:31.648Z,43.76
2019-02-28T15:48:00.503Z,43.57
2019-02-28T15:50:29.152Z,42.78
2019-02-28T15:53:37.602Z,42.48
2019-02-28T15:56:13.193Z,44.62
2019-02-28T15:58:37.647Z,43.07
2019-02-28T16:01:08.173Z,43.13
2019-02-28T16:03:37.157Z,41.33
2019-02-28T16:06:05.840Z,42.73
2019-02-28T16:08:34.455Z,45.29
2019-02-28T16:11:03.379Z,46.58
2019-02-28T16:13:33.478Z,46.12
2019-02-28T16:16:02.104Z,48.19
2019-02-28T16:18:30.717Z,47.72
2019-02-28T16:20:59.424Z,48.97
2019-02-28T16:23:30.928Z,50.40
2019-02-28T16:25:58.432Z,52.57
2019-02-28T16:28:27.070Z,52.49
2019-02-28T16:30:55.782Z,56.65
2019-02-28T16:33:24.755Z,57.73
2019-02-28T16:35:54.119Z,58.79
2019-02-28T16:38:22.764Z,57.22
2019-02-28T16:40:51.532Z,61.77
2019-02-28T16:43:20.916Z,62.95
2019-02-28T16:45:50.588Z,63.20
2019-02-28T16:48:19.921Z,62.68
2019-02-28T16:50:50.584Z,63.14
2019-02-28T16:53:19.075Z,62.68
2019-02-28T16:58:35.356Z,65.48
2019-02-28T17:01:03.992Z,68.33
2019-02-28T17:03:32.595Z,68.02
2019-02-28T17:06:02.259Z,67.95
2019-02-28T17:11:09.158Z,67.47
2019-02-28T17:13:43.307Z,66.52
2019-02-28T17:16:33.628Z,68.89
2019-02-28T17:19:01.401Z,68.92
2019-02-28T17:21:30.011Z,68.92
2019-02-28T17:24:17.864Z,67.96
2019-02-28T17:27:06.270Z,66.39
2019-02-28T17:29:57.618Z,66.02
2019-02-28T17:32:27.979Z,66.02
2019-02-28T17:34:56.111Z,66.37
2019-02-28T17:37:26.798Z,64.07
2019-02-28T17:39:55.400Z,64.74
2019-02-28T17:42:24.096Z,62.30
2019-02-28T17:45:50.627Z,62.07
2019-02-28T17:49:00.464Z,63.85
2019-02-28T17:51:55.401Z,63.55
2019-02-28T17:54:43.674Z,61.13
2019-02-28T17:57:37.617Z,62.74
2019-02-28T18:00:29.379Z,64.15
2019-02-28T18:03:36.517Z,62.59
2019-02-28T18:06:47.253Z,62.32
2019-02-28T18:09:40.553Z,62.32
2019-02-28T18:12:49.747Z,62.69
2019-02-28T18:15:34.900Z,64.34
2019-02-28T18:18:43.272Z,62.28
2019-02-28T18:21:41.035Z,63.23
2019-02-28T18:24:44.147Z,64.57
2019-02-28T18:27:51.275Z,64.16
2019-02-28T18:30:48.063Z,64.16
2019-02-28T18:33:36.133Z,63.13
2019-02-28T18:36:08.296Z,63.13
2019-02-28T18:38:37.965Z,62.81
2019-02-28T18:41:06.933Z,61.45
2019-02-28T18:43:35.789Z,62.51
2019-02-28T18:46:04.878Z,62.99
2019-02-28T18:48:33.572Z,63.81
2019-02-28T18:51:02.530Z,64.28
2019-02-28T18:53:31.284Z,60.93
2019-02-28T18:56:00.178Z,60.93
2019-02-28T18:58:28.818Z,62.97
2019-02-28T19:00:57.527Z,62.97
2019-02-28T19:03:26.242Z,62.82
2019-02-28T19:05:54.919Z,60.29
2019-02-28T19:08:23.617Z,60.94
2019-02-28T19:10:52.303Z,62.29
2019-02-28T19:13:21.010Z,61.18
2019-02-28T19:15:49.851Z,61.18
2019-02-28T19:18:18.480Z,63.98
2019-02-28T19:20:47.158Z,61.92
2019-02-28T19:23:15.783Z,61.15
2019-02-28T19:25:44.391Z,61.15
2019-02-28T19:28:13.014Z,61.08
2019-02-28T19:30:41.659Z,60.95
2019-02-28T19:33:10.340Z,62.71
2019-02-28T19:35:39.018Z,62.71
2019-02-28T19:38:07.616Z,63.40
2019-02-28T19:40:36.300Z,63.40
2019-02-28T19:43:05.336Z,62.08
2019-02-28T19:45:34.409Z,62.08
2019-02-28T19:48:03.040Z,63.58
2019-02-28T19:50:31.645Z,64.67
2019-02-28T19:53:00.276Z,61.18
2019-02-28T19:58:03.061Z,64.08
2019-02-28T20:03:06.000Z,63.29
2019-02-28T20:05:34.624Z,63.77
2019-02-28T20:08:03.330Z,64.53
2019-02-28T20:10:32.103Z,62.52
2019-02-28T20:13:00.912Z,63.85
2019-02-28T20:15:30.777Z,63.66
2019-02-28T20:17:59.540Z,64.24
2019-02-28T20:20:28.524Z,64.36
2019-02-28T20:22:57.628Z,64.36
2019-02-28T20:25:27.424Z,62.22
2019-02-28T20:27:56.091Z,60.83
2019-02-28T20:30:25.938Z,64.07
2019-02-28T20:32:54.794Z,64.26
2019-02-28T20:35:26.664Z,65.83
2019-02-28T20:37:53.911Z,65.69
2019-02-28T20:40:22.861Z,65.42
2019-02-28T20:42:51.905Z,65.04
2019-02-28T20:45:20.636Z,62.39
2019-02-28T20:47:49.515Z,62.39
2019-02-28T20:50:21.534Z,64.25
2019-02-28T20:52:50.178Z,64.19
2019-02-28T20:55:18.816Z,63.71
2019-02-28T20:57:55.157Z,65.30
2019-02-28T21:00:25.848Z,65.30
2019-02-28T21:02:54.468Z,62.59
2019-02-28T21:05:23.155Z,62.59
2019-02-28T21:07:51.828Z,64.84
2019-02-28T21:10:20.630Z,63.16
2019-02-28T21:12:49.255Z,63.16
2019-02-28T21:15:17.847Z,62.78
2019-02-28T21:17:46.452Z,63.38
2019-02-28T21:20:35.887Z,62.57
2019-02-28T21:23:04.819Z,62.31
2019-02-28T21:25:34.456Z,66.79
2019-02-28T21:28:03.094Z,67.67
2019-02-28T21:30:31.751Z,67.67
2019-02-28T21:33:00.621Z,67.95
2019-02-28T21:35:29.362Z,67.52
2019-02-28T21:37:57.965Z,66.32
2019-02-28T21:40:26.663Z,66.32
2019-02-28T21:42:55.277Z,66.41
2019-02-28T21:45:23.980Z,68.80
2019-02-28T21:47:52.649Z,68.80
2019-02-28T21:50:21.361Z,67.76
2019-02-28T21:52:50.044Z,67.76
2019-02-28T21:55:18.708Z,70.34
2019-02-28T21:57:47.435Z,68.28
2019-02-28T22:00:18.599Z,68.97
2019-02-28T22:02:47.234Z,66.96
2019-02-28T22:05:15.938Z,64.68
2019-02-28T22:07:44.723Z,64.68
2019-02-28T22:10:13.498Z,67.77
2019-02-28T22:12:42.125Z,64.58
2019-02-28T22:15:12.859Z,63.79
2019-02-28T22:17:41.477Z,63.48
2019-02-28T22:20:11.180Z,63.34
2019-02-28T22:22:39.878Z,63.34
2019-02-28T22:25:09.429Z,64.62
2019-02-28T22:27:38.023Z,64.62
2019-02-28T22:30:45.867Z,62.63
2019-02-28T22:33:21.677Z,62.63
2019-02-28T22:35:52.859Z,64.47
2019-02-28T22:38:21.471Z,64.85
2019-02-28T22:41:09.341Z,64.02
2019-02-28T22:43:37.941Z,65.92
2019-02-28T22:46:06.561Z,63.27
2019-02-28T22:48:35.240Z,65.52
2019-02-28T22:51:03.830Z,65.52
2019-02-28T22:53:32.468Z,64.64
2019-02-28T22:56:01.067Z,64.81
2019-02-28T22:58:29.942Z,66.94
2019-02-28T23:01:19.585Z,66.16
2019-02-28T23:03:48.200Z,64.75
2019-02-28T23:06:17.190Z,64.75
2019-02-28T23:08:45.805Z,65.93
2019-02-28T23:11:14.405Z,62.19
2019-02-28T23:13:43.024Z,62.19
2019-02-28T23:16:11.711Z,64.30
2019-02-28T23:18:40.307Z,64.30
2019-02-28T23:21:08.901Z,65.46
2019-02-28T23:23:37.486Z,63.37
2019-02-28T23:26:07.884Z,65.30
2019-02-28T23:28:41.864Z,63.57
2019-02-28T23:31:34.872Z,65.45
2019-02-28T23:34:07.844Z,65.45
2019-02-28T23:36:36.436Z,64.31
2019-02-28T23:39:25.848Z,66.23
2019-02-28T23:41:54.467Z,67.62
2019-02-28T23:44:42.301Z,65.50
2019-02-28T23:47:10.916Z,65.50
2019-02-28T23:49:39.511Z,65.60
2019-02-28T23:52:08.203Z,64.96
2019-02-28T23:54:36.801Z,65.45
2019-02-28T23:57:05.471Z,65.29
2019-02-28T23:59:34.067Z,65.45
