createdAt,value
2022-12-08T00:01:53.975Z,6.97
2022-12-08T00:03:56.386Z,7.47
2022-12-08T00:06:16.676Z,7.10
2022-12-08T00:08:36.858Z,7.20
2022-12-08T00:10:49.039Z,7.17
2022-12-08T00:12:51.592Z,7.30
2022-12-08T00:14:54.590Z,6.80
2022-12-08T00:16:57.097Z,7.80
2022-12-08T00:18:59.155Z,7.57
2022-12-08T00:21:01.193Z,9.43
2022-12-08T00:23:04.383Z,8.53
2022-12-08T00:25:06.944Z,8.70
2022-12-08T00:27:11.186Z,9.17
2022-12-08T00:29:17.362Z,8.90
2022-12-08T00:31:19.898Z,8.40
2022-12-08T00:33:21.927Z,8.23
2022-12-08T00:35:23.888Z,8.93
2022-12-08T00:37:27.831Z,10.23
2022-12-08T00:39:29.858Z,9.17
2022-12-08T00:41:50.283Z,9.73
2022-12-08T00:43:52.288Z,10.57
2022-12-08T00:45:54.415Z,10.57
2022-12-08T00:47:56.554Z,12.27
2022-12-08T00:49:58.555Z,11.33
2022-12-08T00:52:00.550Z,12.80
2022-12-08T00:54:02.618Z,12.30
2022-12-08T00:56:04.644Z,12.87
2022-12-08T00:58:06.653Z,11.87
2022-12-08T01:00:09.036Z,12.27
2022-12-08T01:02:11.126Z,13.87
2022-12-08T01:04:18.240Z,13.40
2022-12-08T01:06:20.465Z,12.77
2022-12-08T01:08:22.606Z,12.40
2022-12-08T01:10:24.680Z,13.00
2022-12-08T01:12:29.432Z,14.13
2022-12-08T01:14:31.630Z,12.50
2022-12-08T01:16:35.419Z,13.53
2022-12-08T01:18:37.663Z,13.83
2022-12-08T01:20:39.610Z,13.23
2022-12-08T01:22:41.637Z,13.60
2022-12-08T01:24:43.813Z,13.77
2022-12-08T01:26:46.310Z,11.97
2022-12-08T01:28:48.578Z,12.07
2022-12-08T01:30:52.223Z,11.40
2022-12-08T01:32:54.208Z,13.47
2022-12-08T01:34:56.231Z,12.70
2022-12-08T01:36:58.231Z,12.73
2022-12-08T01:39:01.535Z,12.03
2022-12-08T01:41:03.532Z,12.63
2022-12-08T01:43:05.493Z,11.97
2022-12-08T01:45:14.871Z,13.77
2022-12-08T01:47:16.941Z,12.30
2022-12-08T01:49:28.430Z,11.40
2022-12-08T01:51:33.769Z,12.03
2022-12-08T01:53:35.745Z,12.10
2022-12-08T01:55:44.992Z,11.93
2022-12-08T01:57:49.614Z,11.97
2022-12-08T01:59:55.311Z,12.47
2022-12-08T02:01:58.208Z,12.30
2022-12-08T02:04:02.436Z,12.10
2022-12-08T02:06:05.072Z,12.90
2022-12-08T02:08:10.110Z,11.40
2022-12-08T02:10:16.477Z,11.93
2022-12-08T02:12:18.499Z,13.10
2022-12-08T02:14:20.708Z,11.57
2022-12-08T02:16:47.636Z,12.80
2022-12-08T02:19:29.682Z,10.63
2022-12-08T02:21:54.121Z,11.30
2022-12-08T02:24:28.524Z,11.20
2022-12-08T02:26:54.688Z,11.30
2022-12-08T02:29:17.924Z,10.80
2022-12-08T02:31:35.151Z,11.53
2022-12-08T02:33:37.134Z,11.17
2022-12-08T02:36:02.304Z,11.87
2022-12-08T02:38:13.297Z,12.73
2022-12-08T02:40:49.978Z,11.70
2022-12-08T02:42:58.220Z,11.33
2022-12-08T02:45:06.369Z,11.40
2022-12-08T02:47:12.925Z,13.33
2022-12-08T02:49:16.709Z,13.13
2022-12-08T02:51:19.519Z,11.90
2022-12-08T02:53:21.530Z,12.63
2022-12-08T02:55:53.856Z,13.07
2022-12-08T02:58:37.267Z,12.77
2022-12-08T03:01:01.561Z,13.33
2022-12-08T03:03:29.185Z,13.40
2022-12-08T03:05:45.799Z,13.90
2022-12-08T03:07:55.586Z,13.60
2022-12-08T03:10:27.198Z,12.57
2022-12-08T03:12:34.616Z,13.93
2022-12-08T03:14:37.652Z,14.80
2022-12-08T03:16:41.502Z,13.60
2022-12-08T03:18:49.714Z,13.70
2022-12-08T03:20:52.095Z,13.37
2022-12-08T03:22:56.389Z,14.47
2022-12-08T03:24:58.601Z,14.73
2022-12-08T03:27:16.823Z,14.40
2022-12-08T03:29:18.989Z,13.43
2022-12-08T03:31:21.945Z,13.13
2022-12-08T03:33:27.881Z,12.60
2022-12-08T03:35:31.662Z,13.90
2022-12-08T03:37:36.155Z,13.43
2022-12-08T03:39:38.128Z,14.10
2022-12-08T03:41:40.173Z,12.73
2022-12-08T03:43:42.494Z,12.60
2022-12-08T03:45:44.454Z,13.47
2022-12-08T03:47:46.459Z,13.37
2022-12-08T03:49:48.442Z,12.77
2022-12-08T03:51:50.444Z,13.67
2022-12-08T03:53:52.468Z,12.67
2022-12-08T03:55:54.632Z,12.87
2022-12-08T03:57:56.692Z,13.10
2022-12-08T03:59:58.675Z,13.97
2022-12-08T04:02:00.679Z,13.80
2022-12-08T04:04:02.841Z,12.93
2022-12-08T04:06:05.346Z,13.00
2022-12-08T04:08:07.406Z,12.13
2022-12-08T04:10:09.896Z,14.13
2022-12-08T04:12:11.857Z,13.20
2022-12-08T04:14:13.862Z,14.13
2022-12-08T04:16:21.287Z,13.73
2022-12-08T04:18:23.543Z,13.23
2022-12-08T04:20:25.526Z,13.40
2022-12-08T04:22:27.473Z,12.00
2022-12-08T04:24:29.593Z,12.47
2022-12-08T04:26:31.594Z,12.67
2022-12-08T04:28:33.613Z,12.50
2022-12-08T04:30:35.762Z,13.10
2022-12-08T04:32:39.714Z,12.73
2022-12-08T04:34:44.841Z,13.23
2022-12-08T04:36:46.820Z,13.30
2022-12-08T04:38:48.865Z,13.90
2022-12-08T04:40:50.990Z,13.57
2022-12-08T04:42:53.009Z,13.33
2022-12-08T04:44:54.958Z,12.40
2022-12-08T04:46:57.108Z,13.83
2022-12-08T04:48:59.213Z,13.10
2022-12-08T04:51:01.229Z,12.70
2022-12-08T04:53:03.178Z,13.67
2022-12-08T04:55:05.650Z,13.97
2022-12-08T04:57:07.673Z,12.77
2022-12-08T04:59:09.671Z,13.43
2022-12-08T05:01:12.316Z,13.43
2022-12-08T05:03:14.807Z,12.73
2022-12-08T05:05:16.831Z,13.70
2022-12-08T05:07:18.794Z,13.63
2022-12-08T05:09:20.797Z,12.63
2022-12-08T05:11:22.844Z,13.67
2022-12-08T05:13:24.802Z,13.80
2022-12-08T05:15:26.842Z,14.30
2022-12-08T05:17:28.902Z,13.13
2022-12-08T05:19:30.931Z,12.50
2022-12-08T05:21:33.350Z,14.30
2022-12-08T05:23:35.673Z,15.07
2022-12-08T05:25:37.582Z,12.97
2022-12-08T05:27:39.552Z,14.23
2022-12-08T05:29:42.099Z,14.40
2022-12-08T05:31:44.298Z,12.60
2022-12-08T05:33:46.509Z,13.03
2022-12-08T05:35:48.491Z,14.40
2022-12-08T05:37:50.413Z,13.87
2022-12-08T05:39:52.416Z,13.10
2022-12-08T05:41:54.400Z,13.27
2022-12-08T05:43:56.378Z,14.07
2022-12-08T05:45:58.418Z,14.70
2022-12-08T05:48:00.650Z,13.73
2022-12-08T05:50:03.222Z,16.03
2022-12-08T05:52:05.629Z,13.03
2022-12-08T05:54:07.648Z,13.80
2022-12-08T05:56:09.655Z,14.17
2022-12-08T05:58:14.744Z,16.33
2022-12-08T06:00:17.199Z,15.40
2022-12-08T06:02:19.359Z,15.13
2022-12-08T06:04:22.177Z,15.13
2022-12-08T06:06:25.125Z,14.80
2022-12-08T06:08:27.175Z,14.20
2022-12-08T06:10:29.871Z,14.60
2022-12-08T06:12:32.020Z,16.43
2022-12-08T06:14:34.052Z,14.37
2022-12-08T06:16:36.215Z,15.00
2022-12-08T06:18:38.252Z,14.47
2022-12-08T06:20:40.223Z,14.17
2022-12-08T06:22:42.260Z,15.83
2022-12-08T06:24:44.286Z,15.67
2022-12-08T06:26:46.961Z,14.57
2022-12-08T06:28:49.727Z,15.10
2022-12-08T06:30:51.889Z,14.97
2022-12-08T06:32:54.173Z,15.30
2022-12-08T06:34:56.169Z,14.87
2022-12-08T06:36:58.129Z,15.70
2022-12-08T06:39:00.303Z,16.77
2022-12-08T06:41:02.361Z,14.87
2022-12-08T06:43:04.348Z,15.10
2022-12-08T06:45:07.905Z,16.10
2022-12-08T06:47:09.850Z,16.80
2022-12-08T06:49:11.877Z,15.93
2022-12-08T06:51:19.177Z,14.90
2022-12-08T06:53:21.172Z,16.37
2022-12-08T06:55:50.873Z,16.57
2022-12-08T06:57:45.103Z,15.43
2022-12-08T06:59:47.114Z,16.63
2022-12-08T07:01:49.138Z,16.10
2022-12-08T07:03:51.181Z,15.97
2022-12-08T07:06:01.802Z,16.13
2022-12-08T07:08:07.760Z,17.77
2022-12-08T07:10:10.001Z,16.30
2022-12-08T07:12:11.951Z,17.67
2022-12-08T07:14:14.084Z,16.73
2022-12-08T07:16:16.341Z,17.90
2022-12-08T07:18:18.523Z,17.90
2022-12-08T07:20:20.710Z,19.30
2022-12-08T07:22:22.807Z,17.50
2022-12-08T07:24:24.889Z,16.73
2022-12-08T07:26:27.212Z,16.43
2022-12-08T07:28:36.328Z,17.30
2022-12-08T07:30:39.110Z,18.00
2022-12-08T07:32:41.160Z,18.73
2022-12-08T07:34:43.144Z,17.27
2022-12-08T07:36:45.163Z,16.87
2022-12-08T07:38:47.565Z,18.30
2022-12-08T07:40:49.621Z,17.27
2022-12-08T07:42:51.652Z,16.73
2022-12-08T07:44:53.597Z,18.13
2022-12-08T07:46:55.540Z,16.30
2022-12-08T07:48:57.730Z,15.87
2022-12-08T07:51:01.328Z,17.80
2022-12-08T07:53:03.338Z,15.97
2022-12-08T07:55:05.831Z,16.27
2022-12-08T07:57:09.117Z,16.40
2022-12-08T07:59:11.134Z,16.33
2022-12-08T08:01:20.445Z,16.77
2022-12-08T08:03:22.556Z,16.10
2022-12-08T08:05:24.675Z,17.00
2022-12-08T08:07:26.807Z,14.50
2022-12-08T08:09:28.757Z,16.50
2022-12-08T08:11:30.996Z,15.57
2022-12-08T08:13:32.979Z,16.93
2022-12-08T08:15:35.074Z,16.50
2022-12-08T08:17:38.107Z,17.20
2022-12-08T08:19:40.253Z,13.70
2022-12-08T08:21:46.345Z,11.80
2022-12-08T08:23:48.646Z,12.30
2022-12-08T08:25:50.617Z,13.60
2022-12-08T08:27:52.776Z,13.10
2022-12-08T08:29:54.857Z,12.10
2022-12-08T08:31:56.899Z,11.43
2022-12-08T08:34:00.689Z,12.63
2022-12-08T08:36:07.228Z,14.63
2022-12-08T08:38:09.225Z,13.13
2022-12-08T08:40:11.528Z,13.63
2022-12-08T08:42:13.516Z,14.60
2022-12-08T08:44:15.706Z,14.10
2022-12-08T08:46:17.711Z,12.40
2022-12-08T08:48:19.734Z,12.47
2022-12-08T08:50:22.070Z,13.40
2022-12-08T08:52:24.129Z,15.07
2022-12-08T08:54:26.217Z,13.70
2022-12-08T08:56:28.145Z,14.63
2022-12-08T08:58:30.118Z,14.30
2022-12-08T09:00:32.165Z,13.30
2022-12-08T09:02:34.138Z,13.13
2022-12-08T09:04:36.340Z,14.57
2022-12-08T09:06:38.723Z,15.10
2022-12-08T09:08:41.597Z,14.43
2022-12-08T09:10:43.635Z,11.73
2022-12-08T09:12:45.638Z,13.57
2022-12-08T09:14:47.644Z,13.60
2022-12-08T09:16:49.796Z,14.50
2022-12-08T09:18:52.071Z,13.30
2022-12-08T09:20:54.704Z,14.00
2022-12-08T09:22:56.661Z,13.80
2022-12-08T09:24:58.585Z,13.30
2022-12-08T09:27:00.586Z,15.27
2022-12-08T09:29:02.522Z,12.67
2022-12-08T09:31:05.019Z,14.50
2022-12-08T09:33:08.454Z,15.87
2022-12-08T09:35:10.565Z,14.07
2022-12-08T09:37:12.554Z,14.23
2022-12-08T09:39:14.526Z,14.50
2022-12-08T09:41:49.823Z,14.70
2022-12-08T09:44:15.392Z,14.67
2022-12-08T09:46:19.363Z,13.80
2022-12-08T09:48:31.854Z,13.53
2022-12-08T09:50:45.866Z,14.63
2022-12-08T09:52:54.046Z,13.60
2022-12-08T09:54:59.603Z,15.47
2022-12-08T09:57:05.822Z,15.93
2022-12-08T09:59:27.906Z,14.83
2022-12-08T10:01:32.368Z,14.07
2022-12-08T10:03:34.427Z,16.50
2022-12-08T10:05:38.280Z,15.97
2022-12-08T10:07:49.428Z,15.33
2022-12-08T10:10:09.529Z,15.07
2022-12-08T10:12:17.430Z,14.90
2022-12-08T10:14:30.317Z,15.27
2022-12-08T10:16:45.170Z,17.27
2022-12-08T10:18:47.383Z,17.17
2022-12-08T10:20:51.057Z,21.60
2022-12-08T10:23:20.146Z,20.20
2022-12-08T10:25:37.040Z,14.80
2022-12-08T10:27:39.028Z,14.47
2022-12-08T10:29:41.196Z,14.47
2022-12-08T10:31:43.563Z,13.40
2022-12-08T10:33:47.475Z,14.77
2022-12-08T10:35:54.839Z,14.70
2022-12-08T10:38:01.752Z,14.50
2022-12-08T10:40:19.196Z,13.90
2022-12-08T10:42:22.193Z,13.03
2022-12-08T10:44:24.379Z,12.97
2022-12-08T10:46:28.171Z,12.53
2022-12-08T10:48:33.567Z,13.10
2022-12-08T10:50:37.174Z,14.10
2022-12-08T10:52:40.575Z,14.57
2022-12-08T10:54:42.803Z,11.93
2022-12-08T10:56:54.636Z,13.20
2022-12-08T10:59:13.981Z,13.03
2022-12-08T11:01:33.938Z,13.43
2022-12-08T11:03:43.843Z,13.40
2022-12-08T11:05:45.912Z,13.37
2022-12-08T11:07:50.547Z,14.00
2022-12-08T11:09:58.203Z,14.50
2022-12-08T11:12:06.729Z,14.97
2022-12-08T11:14:09.194Z,15.77
2022-12-08T11:16:13.799Z,17.57
2022-12-08T11:18:30.488Z,16.27
2022-12-08T11:20:41.707Z,14.83
2022-12-08T11:22:46.215Z,15.20
2022-12-08T11:24:57.560Z,14.23
2022-12-08T11:27:02.423Z,15.47
2022-12-08T11:29:04.652Z,14.43
2022-12-08T11:31:29.603Z,15.47
2022-12-08T11:33:31.693Z,19.20
2022-12-08T11:35:41.968Z,31.17
2022-12-08T11:37:43.964Z,23.97
2022-12-08T11:39:49.634Z,27.03
2022-12-08T11:41:53.811Z,19.80
2022-12-08T11:44:03.702Z,20.70
2022-12-08T11:46:27.542Z,19.87
2022-12-08T11:48:48.814Z,23.03
2022-12-08T11:51:02.385Z,22.00
2022-12-08T11:53:06.045Z,20.30
2022-12-08T11:55:37.291Z,19.30
2022-12-08T11:57:41.124Z,17.50
2022-12-08T11:59:46.297Z,19.43
2022-12-08T12:01:48.529Z,19.00
2022-12-08T12:03:59.634Z,16.30
2022-12-08T12:06:54.143Z,14.70
2022-12-08T12:09:27.361Z,13.40
2022-12-08T12:12:07.597Z,12.37
2022-12-08T12:14:41.733Z,12.17
2022-12-08T12:17:07.186Z,11.70
2022-12-08T12:19:13.251Z,13.27
2022-12-08T12:21:38.644Z,11.90
2022-12-08T12:23:47.965Z,11.83
2022-12-08T12:25:55.771Z,13.33
2022-12-08T12:28:01.732Z,12.10
2022-12-08T12:30:07.437Z,12.93
2022-12-08T12:32:10.558Z,11.13
2022-12-08T12:34:18.379Z,11.53
2022-12-08T12:36:20.533Z,12.30
2022-12-08T12:38:50.275Z,12.10
2022-12-08T12:40:58.883Z,11.80
2022-12-08T12:43:00.774Z,15.40
2022-12-08T12:45:17.941Z,14.77
2022-12-08T12:48:00.725Z,11.17
2022-12-08T12:50:07.957Z,10.37
2022-12-08T12:52:10.090Z,10.83
2022-12-08T12:54:22.448Z,11.10
2022-12-08T12:56:48.426Z,10.23
2022-12-08T12:58:53.924Z,10.67
2022-12-08T13:01:13.893Z,12.20
2022-12-08T13:03:17.341Z,10.70
2022-12-08T13:05:35.651Z,10.37
2022-12-08T13:07:48.539Z,10.30
2022-12-08T13:09:57.729Z,10.07
2022-12-08T13:12:11.860Z,10.37
2022-12-08T13:14:28.092Z,10.20
2022-12-08T13:16:35.068Z,11.00
2022-12-08T13:18:40.604Z,10.50
2022-12-08T13:20:47.269Z,10.33
2022-12-08T13:23:14.141Z,10.30
2022-12-08T13:25:44.240Z,10.30
2022-12-08T13:27:55.493Z,10.10
2022-12-08T13:30:35.174Z,9.70
2022-12-08T13:35:19.888Z,12.43
2022-12-08T13:37:50.726Z,11.83
2022-12-08T13:40:31.279Z,13.27
2022-12-08T13:42:42.813Z,13.73
2022-12-08T13:45:59.157Z,13.00
2022-12-08T13:48:21.804Z,13.10
2022-12-08T13:54:10.097Z,12.77
2022-12-08T13:57:55.298Z,8.00
2022-12-08T14:00:01.035Z,6.30
2022-12-08T14:02:18.096Z,5.50
2022-12-08T14:04:42.455Z,4.90
2022-12-08T14:06:53.817Z,4.80
2022-12-08T14:09:05.059Z,4.30
2022-12-08T14:11:11.830Z,5.70
2022-12-08T14:13:14.256Z,4.57
2022-12-08T14:15:16.822Z,4.17
2022-12-08T14:17:20.928Z,4.67
2022-12-08T14:19:31.567Z,4.30
2022-12-08T14:21:36.211Z,4.27
2022-12-08T14:23:38.742Z,4.60
2022-12-08T14:25:47.169Z,4.67
2022-12-08T14:27:49.426Z,5.70
2022-12-08T14:29:56.344Z,5.50
2022-12-08T14:31:58.405Z,5.57
2022-12-08T14:34:00.336Z,5.17
2022-12-08T14:36:04.672Z,5.23
2022-12-08T14:38:17.523Z,6.00
2022-12-08T14:40:23.096Z,5.60
2022-12-08T14:42:26.653Z,6.13
2022-12-08T14:44:31.152Z,6.30
2022-12-08T14:46:33.216Z,6.00
2022-12-08T14:48:36.262Z,6.27
2022-12-08T14:50:39.854Z,7.07
2022-12-08T14:52:43.808Z,7.30
2022-12-08T14:54:47.457Z,6.20
2022-12-08T14:56:52.372Z,6.80
2022-12-08T14:59:16.383Z,6.23
2022-12-08T15:01:23.403Z,6.37
2022-12-08T15:03:27.834Z,9.67
2022-12-08T15:05:30.885Z,7.90
2022-12-08T15:07:44.889Z,7.10
2022-12-08T15:09:50.114Z,6.73
2022-12-08T15:12:00.899Z,6.50
2022-12-08T15:14:03.276Z,5.57
2022-12-08T15:16:23.659Z,6.63
2022-12-08T15:18:34.846Z,6.77
2022-12-08T15:20:40.914Z,6.57
2022-12-08T15:22:43.035Z,6.00
2022-12-08T15:24:45.009Z,5.90
2022-12-08T15:26:49.115Z,8.50
2022-12-08T15:28:51.628Z,8.40
2022-12-08T15:30:54.771Z,7.00
2022-12-08T15:32:57.536Z,7.43
2022-12-08T15:34:59.493Z,6.97
2022-12-08T15:37:01.451Z,5.93
2022-12-08T15:39:18.565Z,5.57
2022-12-08T15:41:20.628Z,6.47
2022-12-08T15:43:23.075Z,8.73
2022-12-08T15:45:29.680Z,7.63
2022-12-08T15:47:32.876Z,8.10
2022-12-08T15:49:34.899Z,9.47
2022-12-08T15:51:36.877Z,22.67
2022-12-08T15:53:38.893Z,36.57
2022-12-08T15:55:45.798Z,27.40
2022-12-08T16:00:50.622Z,10.10
2022-12-08T16:03:18.461Z,11.43
2022-12-08T16:05:40.899Z,12.80
2022-12-08T16:07:29.570Z,14.80
2022-12-08T16:09:41.123Z,13.70
2022-12-08T16:12:07.150Z,16.20
2022-12-08T16:14:54.759Z,19.17
2022-12-08T16:16:32.109Z,31.00
2022-12-08T16:18:36.830Z,25.73
2022-12-08T16:21:06.079Z,24.07
2022-12-08T16:23:19.323Z,19.03
2022-12-08T16:25:23.694Z,15.87
2022-12-08T16:29:53.366Z,18.33
2022-12-08T16:31:55.494Z,18.23
2022-12-08T16:33:57.572Z,15.60
2022-12-08T16:35:59.575Z,13.20
2022-12-08T16:38:01.619Z,11.87
2022-12-08T16:40:05.358Z,13.07
2022-12-08T16:42:34.023Z,13.93
2022-12-08T16:44:41.806Z,14.50
2022-12-08T16:46:43.796Z,10.37
2022-12-08T16:48:46.016Z,11.27
2022-12-08T16:50:48.128Z,12.47
2022-12-08T16:52:50.969Z,11.90
2022-12-08T16:54:52.993Z,12.30
2022-12-08T16:56:55.084Z,13.50
2022-12-08T16:58:57.277Z,18.90
2022-12-08T17:00:59.289Z,12.30
2022-12-08T17:03:01.335Z,14.60
2022-12-08T17:05:04.374Z,13.30
2022-12-08T17:07:06.487Z,13.63
2022-12-08T17:09:08.470Z,11.60
2022-12-08T17:11:20.031Z,12.50
2022-12-08T17:13:22.011Z,12.30
2022-12-08T17:15:25.602Z,10.50
2022-12-08T17:17:27.562Z,11.17
2022-12-08T17:19:29.696Z,10.97
2022-12-08T17:21:32.162Z,10.30
2022-12-08T17:23:34.104Z,10.53
2022-12-08T17:25:37.331Z,10.20
2022-12-08T17:27:40.058Z,9.93
2022-12-08T17:29:42.101Z,10.47
2022-12-08T17:31:44.252Z,11.30
2022-12-08T17:33:46.278Z,14.87
2022-12-08T17:35:49.489Z,19.20
2022-12-08T17:37:51.548Z,15.87
2022-12-08T17:39:53.500Z,12.80
2022-12-08T17:41:55.587Z,14.03
2022-12-08T17:43:58.156Z,11.37
2022-12-08T17:46:00.282Z,9.60
2022-12-08T17:48:02.420Z,9.40
2022-12-08T17:50:06.587Z,9.20
2022-12-08T17:52:10.745Z,9.27
2022-12-08T17:54:12.812Z,8.80
2022-12-08T17:56:20.284Z,9.40
2022-12-08T17:58:23.461Z,9.40
2022-12-08T18:00:25.495Z,15.17
2022-12-08T18:02:27.685Z,13.13
2022-12-08T18:04:30.049Z,18.43
2022-12-08T18:06:32.552Z,14.10
2022-12-08T18:08:35.085Z,9.83
2022-12-08T18:10:37.244Z,9.87
2022-12-08T18:12:39.654Z,9.93
2022-12-08T18:14:41.824Z,10.00
2022-12-08T18:16:46.080Z,10.00
2022-12-08T18:18:48.408Z,9.70
2022-12-08T18:20:50.352Z,9.10
2022-12-08T18:22:52.379Z,8.17
2022-12-08T18:24:54.495Z,10.07
2022-12-08T18:26:57.732Z,8.93
2022-12-08T18:29:00.234Z,9.00
2022-12-08T18:31:02.284Z,9.40
2022-12-08T18:33:05.173Z,8.37
2022-12-08T18:35:07.439Z,9.80
2022-12-08T18:37:09.422Z,10.43
2022-12-08T18:39:22.093Z,10.87
2022-12-08T18:41:26.279Z,10.60
2022-12-08T18:43:28.330Z,9.47
2022-12-08T18:45:30.460Z,10.27
2022-12-08T18:47:34.840Z,9.23
2022-12-08T18:49:36.850Z,8.83
2022-12-08T18:51:39.020Z,8.80
2022-12-08T18:53:41.993Z,9.77
2022-12-08T18:55:43.992Z,10.20
2022-12-08T18:57:46.261Z,10.40
2022-12-08T18:59:48.456Z,8.80
2022-12-08T19:01:50.551Z,9.43
2022-12-08T19:04:20.019Z,10.17
2022-12-08T19:06:15.020Z,10.57
2022-12-08T19:08:18.146Z,10.67
2022-12-08T19:10:20.145Z,11.20
2022-12-08T19:12:22.494Z,13.23
2022-12-08T19:14:28.399Z,17.17
2022-12-08T19:16:31.093Z,14.10
2022-12-08T19:18:33.159Z,16.70
2022-12-08T19:20:35.157Z,15.40
2022-12-08T19:22:37.161Z,19.77
2022-12-08T19:24:39.224Z,13.73
2022-12-08T19:26:42.657Z,16.00
2022-12-08T19:28:44.671Z,16.23
2022-12-08T19:30:47.021Z,15.30
2022-12-08T19:32:50.275Z,13.67
2022-12-08T19:34:52.694Z,12.80
2022-12-08T19:36:54.833Z,13.30
2022-12-08T19:39:15.827Z,12.20
2022-12-08T19:41:36.359Z,10.57
2022-12-08T19:43:56.783Z,10.80
2022-12-08T19:45:58.996Z,13.53
2022-12-08T19:48:01.090Z,11.60
2022-12-08T19:50:22.560Z,9.83
2022-12-08T19:52:24.632Z,10.03
2022-12-08T19:54:26.902Z,10.80
2022-12-08T19:56:28.854Z,10.43
2022-12-08T19:58:30.897Z,11.47
2022-12-08T20:00:34.115Z,11.60
2022-12-08T20:02:36.682Z,12.77
2022-12-08T20:04:38.813Z,12.00
2022-12-08T20:06:40.837Z,12.63
2022-12-08T20:08:47.499Z,12.27
2022-12-08T20:10:55.883Z,12.37
2022-12-08T20:13:16.160Z,10.70
2022-12-08T20:15:18.385Z,11.10
2022-12-08T20:17:20.421Z,10.60
2022-12-08T20:19:25.004Z,10.00
2022-12-08T20:21:27.097Z,11.40
2022-12-08T20:23:29.084Z,11.20
2022-12-08T20:25:31.145Z,10.27
2022-12-08T20:27:33.267Z,10.67
2022-12-08T20:29:35.217Z,11.57
2022-12-08T20:31:37.394Z,11.43
2022-12-08T20:33:39.440Z,12.33
2022-12-08T20:35:41.770Z,11.60
2022-12-08T20:37:43.756Z,13.53
2022-12-08T20:39:45.774Z,11.87
2022-12-08T20:41:47.876Z,12.63
2022-12-08T20:43:51.079Z,11.93
2022-12-08T20:45:53.134Z,12.80
2022-12-08T20:47:55.118Z,13.47
2022-12-08T20:49:57.112Z,13.63
2022-12-08T20:51:59.099Z,13.40
2022-12-08T20:54:01.529Z,13.27
2022-12-08T20:56:03.653Z,13.47
2022-12-08T20:58:05.817Z,12.70
2022-12-08T21:00:08.650Z,13.57
2022-12-08T21:02:11.668Z,12.83
2022-12-08T21:04:14.027Z,13.10
2022-12-08T21:06:16.641Z,12.97
2022-12-08T21:08:19.649Z,11.53
2022-12-08T21:10:22.153Z,12.20
2022-12-08T21:12:24.264Z,10.70
2022-12-08T21:14:26.679Z,10.77
2022-12-08T21:16:28.867Z,11.67
2022-12-08T21:18:35.864Z,12.10
2022-12-08T21:20:41.374Z,12.47
2022-12-08T21:22:43.488Z,12.23
2022-12-08T21:24:45.612Z,11.67
2022-12-08T21:26:48.017Z,12.50
2022-12-08T21:28:50.063Z,13.10
2022-12-08T21:30:52.781Z,13.30
2022-12-08T21:32:54.839Z,13.93
2022-12-08T21:34:57.076Z,12.13
2022-12-08T21:36:59.161Z,11.90
2022-12-08T21:39:02.871Z,11.90
2022-12-08T21:41:07.987Z,12.00
2022-12-08T21:43:10.105Z,10.67
2022-12-08T21:45:17.692Z,10.43
2022-12-08T21:47:19.828Z,11.57
2022-12-08T21:49:22.322Z,11.37
2022-12-08T21:51:24.350Z,12.50
2022-12-08T21:53:26.560Z,13.70
2022-12-08T21:55:28.683Z,13.10
2022-12-08T21:57:31.013Z,12.63
2022-12-08T21:59:33.133Z,11.47
2022-12-08T22:01:35.132Z,12.40
2022-12-08T22:03:39.011Z,12.00
2022-12-08T22:05:41.790Z,13.73
2022-12-08T22:07:43.896Z,12.83
2022-12-08T22:09:46.374Z,12.80
2022-12-08T22:11:48.595Z,13.77
2022-12-08T22:13:50.811Z,14.63
2022-12-08T22:16:00.779Z,14.40
2022-12-08T22:18:03.740Z,16.27
2022-12-08T22:20:07.950Z,15.17
2022-12-08T22:22:10.417Z,15.00
2022-12-08T22:24:12.749Z,13.63
2022-12-08T22:26:14.798Z,17.23
2022-12-08T22:28:17.027Z,15.17
2022-12-08T22:30:19.323Z,15.13
2022-12-08T22:32:22.119Z,14.57
2022-12-08T22:34:24.479Z,16.50
2022-12-08T22:36:27.994Z,15.60
2022-12-08T22:38:30.255Z,16.77
2022-12-08T22:40:32.419Z,14.90
2022-12-08T22:42:34.635Z,15.33
2022-12-08T22:44:36.684Z,17.37
2022-12-08T22:46:38.865Z,16.07
2022-12-08T22:48:41.098Z,16.37
2022-12-08T22:50:43.518Z,16.00
2022-12-08T22:52:45.838Z,15.30
2022-12-08T22:54:47.882Z,16.93
2022-12-08T22:56:49.875Z,16.63
2022-12-08T22:58:52.055Z,16.63
2022-12-08T23:00:54.225Z,17.10
2022-12-08T23:02:56.683Z,15.80
2022-12-08T23:04:59.078Z,15.57
2022-12-08T23:07:01.366Z,16.83
2022-12-08T23:09:03.569Z,18.00
2022-12-08T23:11:05.921Z,15.50
2022-12-08T23:13:08.226Z,16.40
2022-12-08T23:15:10.573Z,16.00
2022-12-08T23:17:12.769Z,16.20
2022-12-08T23:19:14.957Z,14.80
2022-12-08T23:21:19.837Z,14.80
2022-12-08T23:23:21.929Z,15.53
2022-12-08T23:25:24.310Z,17.20
2022-12-08T23:27:26.391Z,16.20
2022-12-08T23:29:28.467Z,15.13
2022-12-08T23:31:30.621Z,15.80
2022-12-08T23:33:32.649Z,15.50
2022-12-08T23:35:34.869Z,15.03
2022-12-08T23:37:37.007Z,14.67
2022-12-08T23:39:39.094Z,15.67
2022-12-08T23:41:41.413Z,15.27
2022-12-08T23:43:48.449Z,15.70
2022-12-08T23:45:50.660Z,16.47
2022-12-08T23:47:52.612Z,15.10
2022-12-08T23:49:54.733Z,15.67
2022-12-08T23:51:56.672Z,15.53
2022-12-08T23:53:58.739Z,15.30
2022-12-08T23:56:04.222Z,15.77
2022-12-08T23:58:06.210Z,15.37
