createdAt,value
2023-10-06T00:00:58.472Z,44.55
2023-10-06T00:01:58.564Z,57.30
2023-10-06T00:02:58.476Z,55.41
2023-10-06T00:03:58.505Z,59.12
2023-10-06T00:04:58.521Z,56.92
2023-10-06T00:05:58.433Z,56.30
2023-10-06T00:06:58.435Z,49.62
2023-10-06T00:07:58.445Z,57.71
2023-10-06T00:08:59.426Z,55.66
2023-10-06T00:09:58.411Z,52.20
2023-10-06T00:10:58.454Z,58.20
2023-10-06T00:11:58.391Z,55.75
2023-10-06T00:12:58.402Z,49.91
2023-10-06T00:13:58.401Z,56.92
2023-10-06T00:14:58.473Z,54.41
2023-10-06T00:17:50.448Z,53.78
2023-10-06T00:18:50.356Z,50.67
2023-10-06T00:19:50.367Z,57.45
2023-10-06T00:20:50.398Z,49.81
2023-10-06T00:21:50.331Z,52.72
2023-10-06T00:22:50.383Z,59.25
2023-10-06T00:23:51.222Z,43.81
2023-10-06T00:24:50.306Z,51.86
2023-10-06T00:25:50.319Z,55.42
2023-10-06T00:26:51.390Z,49.26
2023-10-06T00:27:51.386Z,58.72
2023-10-06T00:28:51.427Z,57.83
2023-10-06T00:29:52.303Z,47.83
2023-10-06T00:30:51.462Z,49.02
2023-10-06T00:31:51.406Z,50.08
2023-10-06T00:32:51.386Z,51.75
2023-10-06T00:33:51.347Z,46.79
2023-10-06T00:34:51.325Z,53.78
2023-10-06T00:35:51.323Z,62.13
2023-10-06T00:36:51.316Z,54.18
2023-10-06T00:37:51.340Z,45.80
2023-10-06T00:38:51.294Z,56.00
2023-10-06T00:39:51.269Z,56.50
2023-10-06T00:40:51.294Z,59.11
2023-10-06T00:41:51.260Z,54.90
2023-10-06T00:42:51.249Z,58.12
2023-10-06T00:43:51.281Z,51.17
2023-10-06T00:44:51.259Z,48.48
2023-10-06T00:45:51.237Z,54.24
2023-10-06T00:46:51.464Z,58.44
2023-10-06T00:47:51.288Z,48.83
2023-10-06T00:48:51.206Z,54.71
2023-10-06T00:49:51.211Z,62.25
2023-10-06T00:50:51.184Z,60.24
2023-10-06T00:51:51.192Z,54.29
2023-10-06T00:52:51.167Z,54.60
2023-10-06T00:53:51.152Z,54.38
2023-10-06T00:54:51.169Z,54.19
2023-10-06T00:55:51.257Z,47.32
2023-10-06T00:56:51.174Z,49.35
2023-10-06T00:57:51.131Z,61.47
2023-10-06T00:58:51.178Z,49.43
2023-10-06T00:59:51.123Z,51.55
2023-10-06T01:00:51.144Z,58.66
2023-10-06T01:01:51.145Z,60.15
2023-10-06T01:02:51.491Z,54.17
2023-10-06T01:03:51.151Z,58.22
2023-10-06T01:04:51.820Z,48.96
2023-10-06T01:05:51.070Z,54.34
2023-10-06T01:06:51.053Z,49.89
2023-10-06T01:07:52.078Z,51.37
2023-10-06T01:08:51.048Z,55.26
2023-10-06T01:09:51.749Z,54.48
2023-10-06T01:10:51.392Z,44.87
2023-10-06T01:11:51.010Z,45.91
2023-10-06T01:12:51.014Z,45.68
2023-10-06T01:13:51.021Z,50.98
2023-10-06T01:14:50.991Z,48.51
2023-10-06T01:15:51.131Z,49.15
2023-10-06T01:16:51.021Z,56.88
2023-10-06T01:17:50.991Z,51.28
2023-10-06T01:18:51.095Z,55.85
2023-10-06T01:19:51.011Z,57.98
2023-10-06T01:20:50.969Z,52.75
2023-10-06T01:21:50.940Z,56.21
2023-10-06T01:22:50.936Z,50.64
2023-10-06T01:23:50.940Z,49.69
2023-10-06T01:24:50.919Z,59.66
2023-10-06T01:25:50.937Z,57.23
2023-10-06T01:26:50.914Z,50.83
2023-10-06T01:27:50.891Z,50.86
2023-10-06T01:28:50.932Z,48.64
2023-10-06T01:29:50.868Z,55.48
2023-10-06T01:30:50.854Z,49.16
2023-10-06T01:31:50.943Z,58.81
2023-10-06T01:32:50.940Z,53.69
2023-10-06T01:33:51.742Z,49.45
2023-10-06T01:34:50.990Z,55.32
2023-10-06T01:35:50.874Z,52.62
2023-10-06T01:36:50.805Z,48.02
2023-10-06T01:37:50.862Z,42.36
2023-10-06T01:38:50.807Z,43.02
2023-10-06T01:39:50.808Z,45.31
2023-10-06T01:40:50.811Z,53.37
2023-10-06T01:41:50.784Z,53.97
2023-10-06T01:42:50.775Z,54.89
2023-10-06T01:43:50.789Z,55.38
2023-10-06T01:44:50.761Z,51.73
2023-10-06T01:45:50.747Z,59.15
2023-10-06T01:46:50.796Z,47.44
2023-10-06T01:47:50.776Z,48.96
2023-10-06T01:48:50.718Z,53.86
2023-10-06T01:49:50.773Z,55.37
2023-10-06T01:50:50.794Z,53.03
2023-10-06T01:52:06.641Z,54.85
2023-10-06T01:52:52.697Z,48.08
2023-10-06T01:53:50.690Z,49.06
2023-10-06T01:54:50.668Z,55.19
2023-10-06T01:55:50.702Z,51.02
2023-10-06T01:56:50.649Z,50.94
2023-10-06T01:57:50.645Z,49.78
2023-10-06T01:58:50.649Z,49.28
2023-10-06T01:59:50.633Z,59.07
2023-10-06T02:00:50.635Z,54.46
2023-10-06T02:01:50.630Z,52.14
2023-10-06T02:02:50.664Z,46.95
2023-10-06T02:03:50.598Z,51.65
2023-10-06T02:04:50.609Z,55.86
2023-10-06T02:05:50.585Z,55.16
2023-10-06T02:06:50.670Z,47.68
2023-10-06T02:07:50.584Z,50.58
2023-10-06T02:08:50.589Z,48.77
2023-10-06T02:09:50.567Z,49.29
2023-10-06T02:10:50.563Z,49.35
2023-10-06T02:11:50.523Z,48.97
2023-10-06T02:12:50.525Z,51.53
2023-10-06T02:13:50.533Z,55.08
2023-10-06T02:14:50.499Z,52.98
2023-10-06T02:15:50.491Z,57.34
2023-10-06T02:16:50.568Z,51.32
2023-10-06T02:17:50.577Z,52.68
2023-10-06T02:18:50.478Z,63.33
2023-10-06T02:19:50.500Z,54.07
2023-10-06T02:20:50.456Z,57.14
2023-10-06T02:21:50.461Z,50.77
2023-10-06T02:22:50.582Z,58.24
2023-10-06T02:23:50.432Z,50.69
2023-10-06T02:24:50.421Z,50.44
2023-10-06T02:25:50.437Z,50.84
2023-10-06T02:26:50.392Z,54.01
2023-10-06T02:27:51.437Z,46.13
2023-10-06T02:28:50.735Z,55.33
2023-10-06T02:29:50.376Z,54.99
2023-10-06T02:30:50.412Z,48.08
2023-10-06T02:31:50.440Z,46.29
2023-10-06T02:32:50.398Z,54.61
2023-10-06T02:33:50.364Z,58.23
2023-10-06T02:34:50.393Z,55.78
2023-10-06T02:35:50.426Z,58.50
2023-10-06T02:36:50.353Z,51.89
2023-10-06T02:37:50.337Z,55.73
2023-10-06T02:38:50.458Z,54.17
2023-10-06T02:39:50.304Z,47.74
2023-10-06T02:40:50.320Z,52.48
2023-10-06T02:41:50.289Z,54.06
2023-10-06T02:42:50.277Z,58.26
2023-10-06T02:43:50.299Z,58.85
2023-10-06T02:44:50.263Z,54.67
2023-10-06T02:45:50.254Z,55.40
2023-10-06T02:46:50.288Z,52.85
2023-10-06T02:47:50.322Z,57.76
2023-10-06T02:48:50.213Z,53.58
2023-10-06T02:49:50.675Z,57.89
2023-10-06T02:50:50.207Z,57.29
2023-10-06T02:51:50.197Z,54.96
2023-10-06T02:52:50.192Z,58.67
2023-10-06T02:53:50.176Z,60.12
2023-10-06T02:54:50.275Z,57.15
2023-10-06T02:55:50.177Z,56.09
2023-10-06T02:56:50.168Z,56.50
2023-10-06T02:57:50.138Z,54.82
2023-10-06T02:58:50.166Z,53.96
2023-10-06T02:59:50.143Z,55.52
2023-10-06T03:00:50.186Z,59.59
2023-10-06T03:01:50.137Z,57.80
2023-10-06T03:02:50.141Z,49.87
2023-10-06T03:03:50.109Z,58.59
2023-10-06T03:04:50.124Z,60.88
2023-10-06T03:05:50.087Z,58.90
2023-10-06T03:06:50.084Z,57.30
2023-10-06T03:07:50.078Z,56.65
2023-10-06T03:08:50.074Z,57.03
2023-10-06T03:09:50.067Z,60.21
2023-10-06T03:10:50.186Z,57.13
2023-10-06T03:11:50.047Z,58.12
2023-10-06T03:12:50.032Z,61.05
2023-10-06T03:13:50.080Z,58.96
2023-10-06T03:14:50.030Z,55.22
2023-10-06T03:15:50.010Z,60.15
2023-10-06T03:16:50.016Z,60.12
2023-10-06T03:17:50.079Z,58.95
2023-10-06T03:18:49.975Z,62.48
2023-10-06T03:19:50.015Z,62.05
2023-10-06T03:20:49.996Z,64.89
2023-10-06T03:21:49.992Z,61.88
2023-10-06T03:22:50.009Z,61.45
2023-10-06T03:23:49.945Z,60.61
2023-10-06T03:24:49.934Z,56.66
2023-10-06T03:25:49.940Z,61.26
2023-10-06T03:26:50.037Z,63.09
2023-10-06T03:27:49.904Z,59.71
2023-10-06T03:28:50.920Z,58.96
2023-10-06T03:29:49.906Z,59.07
2023-10-06T03:30:49.979Z,56.78
2023-10-06T03:31:49.929Z,55.07
2023-10-06T03:32:49.913Z,61.68
2023-10-06T03:33:49.867Z,59.70
2023-10-06T03:34:49.886Z,62.27
2023-10-06T03:35:49.853Z,64.34
2023-10-06T03:36:49.842Z,62.90
2023-10-06T03:37:49.861Z,60.60
2023-10-06T03:38:49.833Z,62.61
2023-10-06T03:39:49.812Z,63.88
2023-10-06T03:40:49.836Z,64.76
2023-10-06T03:41:49.799Z,61.58
2023-10-06T03:42:49.896Z,64.34
2023-10-06T03:43:49.794Z,62.11
2023-10-06T03:44:49.781Z,60.46
2023-10-06T03:45:49.780Z,60.92
2023-10-06T03:46:49.832Z,57.44
2023-10-06T03:47:49.796Z,61.71
2023-10-06T03:48:49.735Z,62.96
2023-10-06T03:49:50.760Z,60.34
2023-10-06T03:50:49.737Z,65.44
2023-10-06T03:51:49.710Z,58.88
2023-10-06T03:52:49.734Z,62.98
2023-10-06T03:53:49.703Z,62.12
2023-10-06T03:54:49.690Z,62.95
2023-10-06T03:55:49.714Z,66.96
2023-10-06T03:56:49.677Z,60.93
2023-10-06T03:57:49.664Z,60.17
2023-10-06T03:58:49.777Z,64.12
2023-10-06T03:59:49.670Z,61.67
2023-10-06T04:00:49.800Z,61.39
2023-10-06T04:01:49.768Z,60.97
2023-10-06T04:02:49.819Z,60.54
2023-10-06T04:03:49.726Z,64.97
2023-10-06T04:04:49.630Z,66.42
2023-10-06T04:05:49.628Z,61.93
2023-10-06T04:06:49.614Z,61.71
2023-10-06T04:07:49.598Z,63.67
2023-10-06T04:08:49.606Z,61.98
2023-10-06T04:09:49.563Z,65.05
2023-10-06T04:10:49.614Z,64.63
2023-10-06T04:11:49.565Z,62.30
2023-10-06T04:12:49.563Z,60.95
2023-10-06T04:13:49.576Z,68.29
2023-10-06T04:14:49.635Z,62.15
2023-10-06T04:15:49.530Z,60.91
2023-10-06T04:16:49.533Z,62.38
2023-10-06T04:17:49.517Z,61.62
2023-10-06T04:18:49.796Z,68.88
2023-10-06T04:19:49.503Z,62.12
2023-10-06T04:20:49.483Z,62.12
2023-10-06T04:21:49.468Z,65.91
2023-10-06T04:22:49.469Z,65.36
2023-10-06T04:23:50.365Z,63.39
2023-10-06T04:24:49.453Z,62.83
2023-10-06T04:25:49.474Z,62.86
2023-10-06T04:26:49.440Z,65.71
2023-10-06T04:27:49.428Z,62.86
2023-10-06T04:28:49.873Z,63.91
2023-10-06T04:29:49.422Z,62.41
2023-10-06T04:30:49.522Z,65.33
2023-10-06T04:31:49.450Z,65.10
2023-10-06T04:32:49.416Z,62.32
2023-10-06T04:33:49.373Z,62.61
2023-10-06T04:34:50.392Z,66.56
2023-10-06T04:35:49.374Z,66.85
2023-10-06T04:36:49.362Z,64.52
2023-10-06T04:37:49.367Z,63.39
2023-10-06T04:38:49.366Z,63.18
2023-10-06T04:39:49.337Z,63.84
2023-10-06T04:40:49.337Z,63.87
2023-10-06T04:41:49.323Z,62.56
2023-10-06T04:42:49.321Z,60.54
2023-10-06T04:43:50.335Z,65.93
2023-10-06T04:44:49.314Z,61.72
2023-10-06T04:45:49.314Z,65.66
2023-10-06T04:46:49.445Z,65.88
2023-10-06T04:47:49.296Z,62.40
2023-10-06T04:48:49.274Z,63.80
2023-10-06T04:49:49.259Z,65.64
2023-10-06T04:50:49.236Z,66.18
2023-10-06T04:51:49.776Z,64.74
2023-10-06T04:52:50.275Z,66.76
2023-10-06T04:53:49.280Z,67.97
2023-10-06T04:54:49.202Z,66.96
2023-10-06T04:55:49.222Z,65.50
2023-10-06T04:56:49.177Z,64.67
2023-10-06T04:57:49.192Z,64.32
2023-10-06T04:58:49.211Z,65.06
2023-10-06T04:59:49.160Z,65.08
2023-10-06T05:00:49.165Z,66.37
2023-10-06T05:01:49.189Z,65.70
2023-10-06T05:02:49.311Z,67.85
2023-10-06T05:03:49.166Z,68.18
2023-10-06T05:04:49.150Z,64.39
2023-10-06T05:05:49.132Z,64.68
2023-10-06T05:06:49.103Z,65.69
2023-10-06T05:07:49.103Z,65.27
2023-10-06T05:08:49.540Z,64.74
2023-10-06T05:09:49.792Z,65.41
2023-10-06T05:10:49.114Z,66.26
2023-10-06T05:11:49.062Z,66.75
2023-10-06T05:12:49.075Z,66.23
2023-10-06T05:13:49.179Z,66.20
2023-10-06T05:14:49.042Z,67.83
2023-10-06T05:15:49.024Z,65.41
2023-10-06T05:16:49.112Z,63.82
2023-10-06T05:17:49.041Z,67.08
2023-10-06T05:18:49.202Z,69.42
2023-10-06T05:19:49.013Z,69.07
2023-10-06T05:20:48.984Z,69.38
2023-10-06T05:21:48.983Z,67.62
2023-10-06T05:22:49.007Z,66.72
2023-10-06T05:23:48.990Z,67.84
2023-10-06T05:24:48.961Z,67.59
2023-10-06T05:25:49.020Z,65.81
2023-10-06T05:26:48.956Z,69.38
2023-10-06T05:27:48.970Z,69.02
2023-10-06T05:28:49.939Z,66.82
2023-10-06T05:29:48.920Z,68.78
2023-10-06T05:30:48.929Z,68.63
2023-10-06T05:31:48.982Z,67.54
2023-10-06T05:32:48.985Z,69.49
2023-10-06T05:33:48.922Z,65.97
2023-10-06T05:34:49.014Z,65.91
2023-10-06T05:35:48.876Z,66.72
2023-10-06T05:36:48.867Z,69.18
2023-10-06T05:37:48.888Z,67.11
2023-10-06T05:38:48.910Z,69.48
2023-10-06T05:39:48.833Z,67.77
2023-10-06T05:40:48.853Z,66.79
2023-10-06T05:41:48.814Z,65.70
2023-10-06T05:42:48.824Z,66.55
2023-10-06T05:43:48.852Z,66.93
2023-10-06T05:44:48.808Z,65.90
2023-10-06T05:45:48.800Z,66.35
2023-10-06T05:46:48.802Z,65.96
2023-10-06T05:47:48.792Z,65.26
2023-10-06T05:48:49.805Z,68.00
2023-10-06T05:49:48.798Z,68.14
2023-10-06T05:50:48.854Z,68.80
2023-10-06T05:51:48.964Z,67.37
2023-10-06T05:52:48.754Z,70.14
2023-10-06T05:53:48.736Z,66.95
2023-10-06T05:54:48.714Z,66.17
2023-10-06T05:55:48.789Z,65.36
2023-10-06T05:56:48.766Z,66.59
2023-10-06T05:57:48.737Z,66.92
2023-10-06T05:58:48.703Z,67.28
2023-10-06T05:59:48.676Z,66.57
2023-10-06T06:00:48.675Z,67.89
2023-10-06T06:01:48.773Z,67.96
2023-10-06T06:02:48.690Z,66.26
2023-10-06T06:03:49.398Z,66.58
2023-10-06T06:04:48.663Z,65.91
2023-10-06T06:05:48.622Z,67.90
2023-10-06T06:06:48.719Z,65.63
2023-10-06T06:07:48.618Z,65.60
2023-10-06T06:08:49.523Z,64.69
2023-10-06T06:09:48.601Z,65.27
2023-10-06T06:10:48.594Z,65.63
2023-10-06T06:11:48.596Z,67.47
2023-10-06T06:12:48.579Z,64.44
2023-10-06T06:13:58.863Z,66.53
2023-10-06T06:14:50.590Z,66.69
2023-10-06T06:15:48.560Z,65.40
2023-10-06T06:16:48.589Z,66.42
2023-10-06T06:17:48.557Z,65.83
2023-10-06T06:18:49.858Z,65.05
2023-10-06T06:19:49.645Z,69.14
2023-10-06T06:20:48.524Z,68.00
2023-10-06T06:21:48.499Z,63.91
2023-10-06T06:22:48.625Z,65.43
2023-10-06T06:23:48.493Z,65.60
2023-10-06T06:24:48.469Z,67.82
2023-10-06T06:25:48.512Z,67.02
2023-10-06T06:26:48.466Z,65.22
2023-10-06T06:27:48.453Z,67.53
2023-10-06T06:28:48.469Z,64.09
2023-10-06T06:29:48.454Z,64.89
2023-10-06T06:30:48.590Z,66.00
2023-10-06T06:31:48.459Z,68.03
2023-10-06T06:32:48.424Z,66.94
2023-10-06T06:33:48.411Z,66.08
2023-10-06T06:34:48.409Z,69.38
2023-10-06T06:35:48.409Z,67.67
2023-10-06T06:36:48.401Z,67.23
2023-10-06T06:37:48.375Z,67.26
2023-10-06T06:38:48.473Z,66.95
2023-10-06T06:39:48.362Z,67.12
2023-10-06T06:40:48.370Z,66.73
2023-10-06T06:41:48.351Z,64.84
2023-10-06T06:42:48.330Z,65.70
2023-10-06T06:43:48.383Z,64.65
2023-10-06T06:44:48.315Z,65.12
2023-10-06T06:45:49.332Z,64.46
2023-10-06T06:46:48.308Z,66.85
2023-10-06T06:47:48.343Z,67.21
2023-10-06T06:48:48.298Z,66.63
2023-10-06T06:49:48.288Z,66.07
2023-10-06T06:50:48.278Z,64.55
2023-10-06T06:51:48.273Z,65.52
2023-10-06T06:52:49.277Z,68.61
2023-10-06T06:53:48.246Z,68.12
2023-10-06T06:54:48.426Z,63.18
2023-10-06T06:55:48.320Z,66.21
2023-10-06T06:56:48.227Z,66.54
2023-10-06T06:57:52.771Z,67.73
2023-10-06T06:58:50.238Z,67.08
2023-10-06T06:59:48.244Z,67.33
2023-10-06T07:00:48.184Z,67.55
2023-10-06T07:01:48.264Z,66.94
2023-10-06T07:02:48.223Z,64.74
2023-10-06T07:03:48.883Z,65.51
2023-10-06T07:04:48.192Z,65.21
2023-10-06T07:05:48.158Z,66.65
2023-10-06T07:06:48.203Z,67.40
2023-10-06T07:07:52.267Z,65.66
2023-10-06T07:08:49.132Z,65.47
2023-10-06T07:09:48.190Z,65.67
2023-10-06T07:10:48.738Z,65.06
2023-10-06T07:11:48.113Z,65.44
2023-10-06T07:12:48.132Z,65.69
2023-10-06T07:13:48.096Z,64.96
2023-10-06T07:14:48.120Z,66.18
2023-10-06T07:15:48.135Z,67.49
2023-10-06T07:16:48.124Z,66.35
2023-10-06T07:17:48.265Z,66.32
2023-10-06T07:18:48.059Z,67.64
2023-10-06T07:19:48.125Z,69.77
2023-10-06T07:20:48.083Z,68.38
2023-10-06T07:21:48.072Z,65.25
2023-10-06T07:22:48.049Z,64.85
2023-10-06T07:23:48.068Z,65.90
2023-10-06T07:24:47.998Z,66.26
2023-10-06T07:25:48.092Z,65.84
2023-10-06T07:26:48.095Z,69.06
2023-10-06T07:27:47.983Z,67.67
2023-10-06T07:28:48.556Z,64.29
2023-10-06T07:29:48.960Z,65.76
2023-10-06T07:30:47.968Z,69.35
2023-10-06T07:31:47.998Z,65.75
2023-10-06T07:32:47.992Z,64.52
2023-10-06T07:33:47.956Z,63.81
2023-10-06T07:34:47.982Z,66.41
2023-10-06T07:35:48.971Z,66.94
2023-10-06T07:36:47.947Z,67.88
2023-10-06T07:37:47.988Z,65.13
2023-10-06T07:38:47.897Z,68.15
2023-10-06T07:39:48.884Z,67.33
2023-10-06T07:40:47.908Z,66.24
2023-10-06T07:41:47.858Z,65.05
2023-10-06T07:42:47.958Z,65.77
2023-10-06T07:43:48.842Z,63.83
2023-10-06T07:44:47.844Z,66.02
2023-10-06T07:45:47.887Z,66.17
2023-10-06T07:46:47.894Z,65.62
2023-10-06T07:47:47.839Z,66.15
2023-10-06T07:48:47.819Z,68.74
2023-10-06T07:49:47.812Z,66.46
2023-10-06T07:50:47.796Z,67.19
2023-10-06T07:51:47.788Z,66.22
2023-10-06T07:52:47.850Z,65.80
2023-10-06T07:53:47.782Z,67.30
2023-10-06T07:54:47.765Z,66.14
2023-10-06T07:55:47.777Z,65.20
2023-10-06T07:56:47.745Z,65.46
2023-10-06T07:57:47.759Z,65.14
2023-10-06T07:58:47.944Z,63.56
2023-10-06T07:59:47.726Z,64.91
2023-10-06T08:00:47.722Z,66.08
2023-10-06T08:01:47.703Z,69.08
2023-10-06T08:02:47.725Z,65.55
2023-10-06T08:03:47.728Z,65.31
2023-10-06T08:04:47.697Z,65.20
2023-10-06T08:05:47.723Z,65.57
2023-10-06T08:06:47.671Z,63.19
2023-10-06T08:07:47.778Z,67.38
2023-10-06T08:08:47.639Z,64.82
2023-10-06T08:09:47.648Z,65.53
2023-10-06T08:10:47.659Z,64.81
2023-10-06T08:11:47.665Z,64.67
2023-10-06T08:12:47.647Z,67.07
2023-10-06T08:13:47.650Z,64.51
2023-10-06T08:14:47.745Z,64.95
2023-10-06T08:15:47.643Z,64.16
2023-10-06T08:16:47.619Z,65.73
2023-10-06T08:17:47.717Z,64.05
2023-10-06T08:18:47.611Z,66.09
2023-10-06T08:19:47.598Z,64.69
2023-10-06T08:20:47.602Z,65.92
2023-10-06T08:21:47.680Z,68.12
2023-10-06T08:22:47.726Z,67.35
2023-10-06T08:23:47.566Z,63.88
2023-10-06T08:24:47.554Z,64.90
2023-10-06T08:25:59.600Z,66.39
2023-10-06T08:26:49.601Z,64.28
2023-10-06T08:27:47.511Z,65.91
2023-10-06T08:28:47.513Z,65.13
2023-10-06T08:29:47.507Z,63.53
2023-10-06T08:30:47.581Z,65.93
2023-10-06T08:31:47.509Z,66.52
2023-10-06T08:32:47.549Z,66.36
2023-10-06T08:33:47.614Z,67.70
2023-10-06T08:34:47.560Z,64.80
2023-10-06T08:35:47.541Z,65.15
2023-10-06T08:36:47.424Z,67.31
2023-10-06T08:37:47.561Z,66.15
2023-10-06T08:38:47.447Z,66.72
2023-10-06T08:39:47.443Z,66.64
2023-10-06T08:40:47.503Z,64.94
2023-10-06T08:41:47.451Z,65.14
2023-10-06T08:42:47.448Z,66.29
2023-10-06T08:43:47.415Z,63.62
2023-10-06T08:44:47.376Z,68.49
2023-10-06T08:45:49.015Z,65.48
2023-10-06T08:46:47.493Z,66.32
2023-10-06T08:47:59.908Z,65.53
2023-10-06T08:48:49.454Z,65.08
2023-10-06T08:49:47.959Z,67.62
2023-10-06T08:50:47.341Z,65.91
2023-10-06T08:51:47.308Z,65.71
2023-10-06T08:52:47.333Z,65.65
2023-10-06T08:53:47.300Z,65.76
2023-10-06T08:54:47.302Z,66.52
2023-10-06T08:55:47.327Z,63.00
2023-10-06T08:56:47.328Z,67.64
2023-10-06T08:57:47.314Z,65.65
2023-10-06T08:58:47.309Z,65.46
2023-10-06T08:59:47.244Z,65.07
2023-10-06T09:00:47.292Z,65.71
2023-10-06T09:01:47.314Z,65.92
2023-10-06T09:02:47.379Z,65.90
2023-10-06T09:03:47.382Z,64.16
2023-10-06T09:04:47.247Z,65.94
2023-10-06T09:05:47.218Z,65.88
2023-10-06T09:06:47.196Z,66.09
2023-10-06T09:07:47.272Z,63.50
2023-10-06T09:08:49.382Z,64.53
2023-10-06T09:09:47.182Z,64.17
2023-10-06T09:10:47.242Z,65.38
2023-10-06T09:11:47.863Z,65.74
2023-10-06T09:12:47.145Z,69.13
2023-10-06T09:13:47.964Z,65.63
2023-10-06T09:14:47.149Z,64.62
2023-10-06T09:15:47.190Z,65.70
2023-10-06T09:16:47.191Z,64.88
2023-10-06T09:17:47.133Z,67.40
2023-10-06T09:18:47.187Z,68.26
2023-10-06T09:19:47.108Z,66.62
2023-10-06T09:20:47.087Z,66.15
2023-10-06T09:21:47.073Z,64.79
2023-10-06T09:22:47.097Z,67.02
2023-10-06T09:23:47.045Z,65.33
2023-10-06T09:24:47.060Z,65.22
2023-10-06T09:25:47.546Z,66.18
2023-10-06T09:26:47.128Z,65.07
2023-10-06T09:27:47.025Z,63.68
2023-10-06T09:28:47.031Z,67.00
2023-10-06T09:29:46.996Z,64.91
2023-10-06T09:30:47.015Z,71.06
2023-10-06T09:31:46.983Z,68.15
2023-10-06T09:32:47.003Z,65.55
2023-10-06T09:33:47.858Z,65.86
2023-10-06T09:34:47.138Z,63.03
2023-10-06T09:35:47.883Z,64.89
2023-10-06T09:36:46.938Z,66.45
2023-10-06T09:37:46.994Z,64.86
2023-10-06T09:38:46.934Z,65.53
2023-10-06T09:39:46.913Z,67.08
2023-10-06T09:40:46.923Z,66.18
2023-10-06T09:41:46.894Z,64.42
2023-10-06T09:42:46.883Z,66.99
2023-10-06T09:43:46.910Z,65.45
2023-10-06T09:44:46.870Z,64.00
2023-10-06T09:45:46.870Z,64.98
2023-10-06T09:46:46.872Z,63.54
2023-10-06T09:47:46.915Z,66.94
2023-10-06T09:48:47.014Z,64.71
2023-10-06T09:49:47.588Z,66.32
2023-10-06T09:50:46.920Z,65.11
2023-10-06T09:51:47.013Z,65.25
2023-10-06T09:52:46.874Z,64.52
2023-10-06T09:53:46.847Z,64.05
2023-10-06T09:54:46.801Z,65.20
2023-10-06T09:55:46.793Z,65.10
2023-10-06T09:56:46.792Z,64.36
2023-10-06T09:57:46.771Z,66.43
2023-10-06T09:58:47.004Z,64.90
2023-10-06T09:59:46.782Z,65.92
2023-10-06T10:00:46.963Z,65.83
2023-10-06T10:01:47.008Z,65.37
2023-10-06T10:02:46.860Z,66.74
2023-10-06T10:03:46.812Z,68.04
2023-10-06T10:04:46.784Z,68.10
2023-10-06T10:05:46.713Z,63.95
2023-10-06T10:06:46.711Z,66.29
2023-10-06T10:07:46.708Z,67.12
2023-10-06T10:08:46.711Z,66.55
2023-10-06T10:09:46.676Z,67.06
2023-10-06T10:10:46.659Z,63.86
2023-10-06T10:11:46.739Z,67.19
2023-10-06T10:12:46.649Z,65.78
2023-10-06T10:13:48.404Z,66.20
2023-10-06T10:14:46.633Z,67.61
2023-10-06T10:15:46.629Z,64.37
2023-10-06T10:16:46.670Z,64.43
2023-10-06T10:17:46.639Z,64.43
2023-10-06T10:18:46.598Z,68.68
2023-10-06T10:19:46.623Z,65.03
2023-10-06T10:20:46.583Z,67.00
2023-10-06T10:21:46.589Z,63.47
2023-10-06T10:22:46.671Z,66.48
2023-10-06T10:23:46.613Z,67.58
2023-10-06T10:25:11.605Z,67.76
2023-10-06T10:25:48.707Z,66.52
2023-10-06T10:26:46.584Z,67.53
2023-10-06T10:27:46.542Z,67.68
2023-10-06T10:28:46.606Z,66.81
2023-10-06T10:29:46.537Z,64.64
2023-10-06T10:30:46.541Z,67.03
2023-10-06T10:32:00.301Z,65.56
2023-10-06T10:32:48.552Z,63.41
2023-10-06T10:33:46.538Z,64.19
2023-10-06T10:34:46.509Z,63.96
2023-10-06T10:35:46.640Z,67.02
2023-10-06T10:36:46.467Z,66.05
2023-10-06T10:37:46.459Z,65.54
2023-10-06T10:38:46.553Z,64.02
2023-10-06T10:39:46.439Z,63.82
2023-10-06T10:40:46.451Z,65.31
2023-10-06T10:41:46.425Z,64.89
2023-10-06T10:42:46.429Z,65.23
2023-10-06T10:43:46.583Z,63.47
2023-10-06T10:44:46.418Z,65.09
2023-10-06T10:45:46.483Z,65.13
2023-10-06T10:46:46.427Z,65.50
2023-10-06T10:47:46.473Z,65.30
2023-10-06T10:48:46.371Z,64.91
2023-10-06T10:49:46.380Z,65.00
2023-10-06T10:50:46.356Z,65.67
2023-10-06T10:51:46.405Z,65.03
2023-10-06T10:52:46.338Z,65.75
2023-10-06T10:53:46.321Z,65.95
2023-10-06T10:54:46.437Z,66.37
2023-10-06T10:55:46.351Z,67.28
2023-10-06T10:56:46.319Z,66.36
2023-10-06T10:57:46.362Z,66.12
2023-10-06T10:58:46.345Z,66.45
2023-10-06T10:59:46.275Z,65.34
2023-10-06T11:00:46.322Z,66.57
2023-10-06T11:01:46.269Z,66.98
2023-10-06T11:02:46.269Z,69.03
2023-10-06T11:03:46.937Z,66.69
2023-10-06T11:04:46.912Z,65.51
2023-10-06T11:05:46.231Z,67.31
2023-10-06T11:06:46.211Z,66.38
2023-10-06T11:07:46.203Z,66.52
2023-10-06T11:08:46.212Z,67.14
2023-10-06T11:09:46.917Z,64.99
2023-10-06T11:10:46.180Z,66.37
2023-10-06T11:11:46.181Z,65.93
2023-10-06T11:12:46.899Z,66.23
2023-10-06T11:13:54.728Z,65.15
2023-10-06T11:14:48.240Z,66.32
2023-10-06T11:15:46.144Z,67.10
2023-10-06T11:16:46.224Z,67.96
2023-10-06T11:17:46.291Z,66.21
2023-10-06T11:18:46.151Z,66.01
2023-10-06T11:19:46.162Z,67.47
2023-10-06T11:20:46.182Z,68.89
2023-10-06T11:21:46.160Z,66.61
2023-10-06T11:22:46.991Z,67.86
2023-10-06T11:23:46.077Z,68.94
2023-10-06T11:24:46.080Z,67.49
2023-10-06T11:25:46.061Z,64.14
2023-10-06T11:26:46.183Z,67.97
2023-10-06T11:27:46.074Z,67.44
2023-10-06T11:28:46.123Z,64.40
2023-10-06T11:29:46.040Z,66.67
2023-10-06T11:30:46.045Z,71.01
2023-10-06T11:31:46.027Z,65.30
2023-10-06T11:32:46.178Z,64.49
2023-10-06T11:33:46.009Z,66.63
2023-10-06T11:34:45.996Z,65.87
2023-10-06T11:35:45.994Z,65.65
2023-10-06T11:36:45.992Z,64.18
2023-10-06T11:37:45.961Z,63.98
2023-10-06T11:38:45.949Z,64.22
2023-10-06T11:39:45.940Z,65.60
2023-10-06T11:40:45.945Z,64.11
2023-10-06T11:41:45.939Z,62.70
2023-10-06T11:42:45.929Z,66.60
2023-10-06T11:43:45.921Z,64.64
2023-10-06T11:44:45.906Z,64.25
2023-10-06T11:45:45.920Z,65.36
2023-10-06T11:46:45.884Z,64.51
2023-10-06T11:47:46.000Z,64.89
2023-10-06T11:48:45.958Z,62.70
2023-10-06T11:49:45.881Z,64.72
2023-10-06T11:50:46.416Z,63.98
2023-10-06T11:51:45.922Z,64.96
2023-10-06T11:52:45.847Z,64.28
2023-10-06T11:53:45.845Z,63.95
2023-10-06T11:54:45.832Z,65.10
2023-10-06T11:55:45.818Z,64.80
2023-10-06T11:56:45.813Z,64.83
2023-10-06T11:57:45.801Z,64.84
2023-10-06T11:58:45.912Z,63.15
2023-10-06T11:59:46.788Z,65.18
2023-10-06T12:00:46.449Z,67.16
2023-10-06T12:01:45.824Z,63.35
2023-10-06T12:02:45.808Z,66.91
2023-10-06T12:03:45.769Z,68.24
2023-10-06T12:04:46.750Z,65.45
2023-10-06T12:05:45.740Z,64.82
2023-10-06T12:06:45.745Z,63.63
2023-10-06T12:07:45.721Z,66.36
2023-10-06T12:08:45.749Z,64.44
2023-10-06T12:09:45.709Z,65.54
2023-10-06T12:10:45.694Z,63.65
2023-10-06T12:11:45.709Z,64.96
2023-10-06T12:12:45.690Z,63.81
2023-10-06T12:13:45.682Z,64.47
2023-10-06T12:14:45.855Z,66.22
2023-10-06T12:15:45.718Z,66.20
2023-10-06T12:16:45.780Z,67.17
2023-10-06T12:17:45.731Z,65.46
2023-10-06T12:18:45.709Z,65.59
2023-10-06T12:19:45.662Z,66.59
2023-10-06T12:20:45.659Z,67.61
2023-10-06T12:21:45.629Z,68.20
2023-10-06T12:22:46.504Z,66.83
2023-10-06T12:23:45.621Z,64.27
2023-10-06T12:24:45.619Z,67.01
2023-10-06T12:25:45.610Z,67.53
2023-10-06T12:26:45.576Z,65.83
2023-10-06T12:27:45.555Z,66.50
2023-10-06T12:28:46.510Z,66.87
2023-10-06T12:29:45.541Z,64.96
2023-10-06T12:30:45.694Z,66.08
2023-10-06T12:31:45.531Z,64.30
2023-10-06T12:32:45.514Z,65.33
2023-10-06T12:33:45.601Z,65.03
2023-10-06T12:34:46.506Z,64.56
2023-10-06T12:35:45.552Z,64.83
2023-10-06T12:36:45.521Z,66.41
2023-10-06T12:37:45.483Z,67.58
2023-10-06T12:38:45.492Z,67.65
2023-10-06T12:39:45.463Z,66.10
2023-10-06T12:40:45.461Z,65.47
2023-10-06T12:41:45.449Z,64.09
2023-10-06T12:42:46.016Z,64.49
2023-10-06T12:43:45.435Z,66.56
2023-10-06T12:44:45.468Z,64.88
2023-10-06T12:45:45.444Z,68.14
2023-10-06T12:46:45.566Z,64.11
2023-10-06T12:47:45.443Z,63.18
2023-10-06T12:48:45.392Z,64.96
2023-10-06T12:49:45.945Z,64.08
2023-10-06T12:50:45.397Z,63.95
2023-10-06T12:51:45.392Z,67.13
2023-10-06T12:52:45.366Z,64.46
2023-10-06T12:53:45.357Z,64.57
2023-10-06T12:54:45.383Z,67.93