createdAt,value
2022-11-19T00:01:05.082Z,25.30
2022-11-19T00:03:32.701Z,25.73
2022-11-19T00:06:10.949Z,28.97
2022-11-19T00:08:37.728Z,21.27
2022-11-19T00:11:12.619Z,22.30
2022-11-19T00:13:39.544Z,25.03
2022-11-19T00:16:07.913Z,23.33
2022-11-19T00:18:34.123Z,25.27
2022-11-19T00:21:09.487Z,27.67
2022-11-19T00:23:36.287Z,24.67
2022-11-19T00:26:07.412Z,29.53
2022-11-19T00:28:33.944Z,23.07
2022-11-19T00:31:05.069Z,25.10
2022-11-19T00:33:31.243Z,27.80
2022-11-19T00:35:58.802Z,26.10
2022-11-19T00:38:25.299Z,25.20
2022-11-19T00:40:51.376Z,28.13
2022-11-19T00:43:36.135Z,29.53
2022-11-19T00:46:02.225Z,26.30
2022-11-19T00:48:28.256Z,25.00
2022-11-19T00:50:54.288Z,26.20
2022-11-19T00:53:20.358Z,24.30
2022-11-19T00:55:46.407Z,21.97
2022-11-19T00:58:12.498Z,25.10
2022-11-19T01:00:38.805Z,23.53
2022-11-19T01:03:05.053Z,27.00
2022-11-19T01:05:31.175Z,27.53
2022-11-19T01:07:57.260Z,27.00
2022-11-19T01:10:23.442Z,24.43
2022-11-19T01:13:08.333Z,21.53
2022-11-19T01:15:34.403Z,25.93
2022-11-19T01:18:00.438Z,28.00
2022-11-19T01:20:26.597Z,24.70
2022-11-19T01:22:52.747Z,25.03
2022-11-19T01:25:19.182Z,25.60
2022-11-19T01:27:45.224Z,22.33
2022-11-19T01:30:11.706Z,22.50
2022-11-19T01:32:37.946Z,26.20
2022-11-19T01:35:04.469Z,23.27
2022-11-19T01:37:30.524Z,26.80
2022-11-19T01:39:56.656Z,28.20
2022-11-19T01:42:47.188Z,26.30
2022-11-19T01:45:31.845Z,25.27
2022-11-19T01:48:24.816Z,26.17
2022-11-19T01:50:54.495Z,25.07
2022-11-19T01:53:22.230Z,25.40
2022-11-19T01:55:49.181Z,24.20
2022-11-19T01:58:18.463Z,24.40
2022-11-19T02:00:45.311Z,22.03
2022-11-19T02:03:12.200Z,21.40
2022-11-19T02:05:39.887Z,20.27
2022-11-19T02:08:07.872Z,25.83
2022-11-19T02:10:57.164Z,21.00
2022-11-19T02:13:32.858Z,25.40
2022-11-19T02:16:04.478Z,25.03
2022-11-19T02:18:44.904Z,22.60
2022-11-19T02:21:47.791Z,23.57
2022-11-19T02:24:43.721Z,24.73
2022-11-19T02:27:34.822Z,24.63
2022-11-19T02:30:08.114Z,23.40
2022-11-19T02:32:39.840Z,22.10
2022-11-19T02:35:37.056Z,20.60
2022-11-19T02:38:25.674Z,20.40
2022-11-19T02:40:56.463Z,20.93
2022-11-19T02:43:26.575Z,22.00
2022-11-19T02:46:04.939Z,18.17
2022-11-19T02:48:36.244Z,21.10
2022-11-19T02:51:03.133Z,18.00
2022-11-19T02:53:29.620Z,19.70
2022-11-19T02:56:10.919Z,17.17
2022-11-19T02:59:08.162Z,17.73
2022-11-19T03:01:54.388Z,19.80
2022-11-19T03:04:30.747Z,17.80
2022-11-19T03:07:10.233Z,21.13
2022-11-19T03:09:40.866Z,16.10
2022-11-19T03:12:25.423Z,22.40
2022-11-19T03:15:16.364Z,19.73
2022-11-19T03:18:06.292Z,20.27
2022-11-19T03:20:36.584Z,19.23
2022-11-19T03:23:10.284Z,16.93
2022-11-19T03:25:59.898Z,16.20
2022-11-19T03:28:30.178Z,16.17
2022-11-19T03:30:57.841Z,16.17
2022-11-19T03:33:27.376Z,16.90
2022-11-19T03:35:58.619Z,15.53
2022-11-19T03:38:30.326Z,15.30
2022-11-19T03:40:57.433Z,15.40
2022-11-19T03:43:27.156Z,16.57
2022-11-19T03:45:55.554Z,15.43
2022-11-19T03:48:22.416Z,17.47
2022-11-19T03:50:53.455Z,16.03
2022-11-19T03:53:20.192Z,16.53
2022-11-19T03:55:50.883Z,18.53
2022-11-19T03:58:16.936Z,16.73
2022-11-19T04:00:43.022Z,14.70
2022-11-19T04:03:09.092Z,15.40
2022-11-19T04:05:35.267Z,13.17
2022-11-19T04:08:01.423Z,16.03
2022-11-19T04:10:27.512Z,16.13
2022-11-19T04:12:53.600Z,13.57
2022-11-19T04:15:19.677Z,13.03
2022-11-19T04:17:45.781Z,12.57
2022-11-19T04:20:11.882Z,12.50
2022-11-19T04:22:37.973Z,15.00
2022-11-19T04:25:04.497Z,12.53
2022-11-19T04:27:30.601Z,10.23
2022-11-19T04:29:56.686Z,11.30
2022-11-19T04:32:22.771Z,10.07
2022-11-19T04:34:48.934Z,10.17
2022-11-19T04:37:14.991Z,10.40
2022-11-19T04:39:41.038Z,9.47
2022-11-19T04:42:07.102Z,9.10
2022-11-19T04:44:33.527Z,11.20
2022-11-19T04:46:59.603Z,9.03
2022-11-19T04:49:25.802Z,9.67
2022-11-19T04:51:52.147Z,9.10
2022-11-19T04:54:18.269Z,9.03
2022-11-19T04:56:44.339Z,9.33
2022-11-19T04:59:10.441Z,8.80
2022-11-19T05:01:36.563Z,8.90
2022-11-19T05:04:02.870Z,8.43
2022-11-19T05:06:28.919Z,10.97
2022-11-19T05:08:55.065Z,9.07
2022-11-19T05:11:21.343Z,10.00
2022-11-19T05:13:47.779Z,9.13
2022-11-19T05:16:13.950Z,9.87
2022-11-19T05:18:40.124Z,9.37
2022-11-19T05:21:06.524Z,9.00
2022-11-19T05:23:32.751Z,9.77
2022-11-19T05:25:59.101Z,8.83
2022-11-19T05:28:37.906Z,7.97
2022-11-19T05:31:05.282Z,9.30
2022-11-19T05:33:34.281Z,9.20
2022-11-19T05:36:01.507Z,8.90
2022-11-19T05:38:27.625Z,9.10
2022-11-19T05:40:53.696Z,8.90
2022-11-19T05:43:19.783Z,8.87
2022-11-19T05:45:45.843Z,9.07
2022-11-19T05:48:11.947Z,8.17
2022-11-19T05:50:41.246Z,9.40
2022-11-19T05:53:07.833Z,8.87
2022-11-19T05:55:34.032Z,12.40
2022-11-19T05:58:00.193Z,9.50
2022-11-19T06:00:26.283Z,10.07
2022-11-19T06:02:52.442Z,11.03
2022-11-19T06:05:18.608Z,8.23
2022-11-19T06:07:44.668Z,8.17
2022-11-19T06:10:10.968Z,9.97
2022-11-19T06:12:40.146Z,8.37
2022-11-19T06:15:09.090Z,13.97
2022-11-19T06:17:35.139Z,8.93
2022-11-19T06:20:01.280Z,9.23
2022-11-19T06:22:27.487Z,7.53
2022-11-19T06:25:08.024Z,8.17
2022-11-19T06:27:34.302Z,8.20
2022-11-19T06:30:00.373Z,7.83
2022-11-19T06:32:26.861Z,8.77
2022-11-19T06:34:52.932Z,9.13
2022-11-19T06:37:19.005Z,8.43
2022-11-19T06:39:45.047Z,8.10
2022-11-19T06:42:29.600Z,8.90
2022-11-19T06:44:55.676Z,8.60
2022-11-19T06:47:21.755Z,8.70
2022-11-19T06:49:47.812Z,8.90
2022-11-19T06:52:13.918Z,8.90
2022-11-19T06:54:42.959Z,8.87
2022-11-19T06:57:09.658Z,8.53
2022-11-19T06:59:38.126Z,8.47
2022-11-19T07:02:04.748Z,9.10
2022-11-19T07:04:30.877Z,8.90
2022-11-19T07:06:57.009Z,7.17
2022-11-19T07:09:23.099Z,8.57
2022-11-19T07:11:49.154Z,8.40
2022-11-19T07:14:15.211Z,8.77
2022-11-19T07:16:41.263Z,8.43
2022-11-19T07:19:08.024Z,8.60
2022-11-19T07:21:34.919Z,10.53
2022-11-19T07:24:03.132Z,8.83
2022-11-19T07:26:31.213Z,12.27
2022-11-19T07:29:04.811Z,8.67
2022-11-19T07:31:31.639Z,9.00
2022-11-19T07:33:58.267Z,8.33
2022-11-19T07:36:24.475Z,8.63
2022-11-19T07:38:51.646Z,8.20
2022-11-19T07:41:37.298Z,8.33
2022-11-19T07:44:03.912Z,8.37
2022-11-19T07:46:30.004Z,9.57
2022-11-19T07:48:56.917Z,7.77
2022-11-19T07:51:23.623Z,8.87
2022-11-19T07:53:49.748Z,8.60
2022-11-19T07:56:16.344Z,8.70
2022-11-19T07:58:42.433Z,9.30
2022-11-19T08:01:13.968Z,11.63
2022-11-19T08:03:42.112Z,9.83
2022-11-19T08:06:09.129Z,9.47
2022-11-19T08:08:35.206Z,11.20
2022-11-19T08:11:06.007Z,10.10
2022-11-19T08:13:33.029Z,10.37
2022-11-19T08:16:00.078Z,8.93
2022-11-19T08:18:31.029Z,14.83
2022-11-19T08:21:05.596Z,9.80
2022-11-19T08:23:32.372Z,8.63
2022-11-19T08:25:59.025Z,10.70
2022-11-19T08:28:25.447Z,10.13
2022-11-19T08:30:51.497Z,15.13
2022-11-19T08:33:17.583Z,14.30
2022-11-19T08:35:43.634Z,10.17
2022-11-19T08:38:09.700Z,9.03
2022-11-19T08:40:35.887Z,9.10
2022-11-19T08:43:02.035Z,9.93
2022-11-19T08:45:35.879Z,9.70
2022-11-19T08:48:05.269Z,11.17
2022-11-19T08:50:32.557Z,9.80
2022-11-19T08:53:03.643Z,9.93
2022-11-19T08:55:30.851Z,9.43
2022-11-19T08:58:04.214Z,10.13
2022-11-19T09:00:31.254Z,10.13
2022-11-19T09:02:57.385Z,10.00
2022-11-19T09:05:23.762Z,10.50
2022-11-19T09:07:49.928Z,10.33
2022-11-19T09:10:17.288Z,11.73
2022-11-19T09:12:43.508Z,10.07
2022-11-19T09:15:09.906Z,10.97
2022-11-19T09:17:36.159Z,26.33
2022-11-19T09:20:02.340Z,12.07
2022-11-19T09:22:29.254Z,10.27
2022-11-19T09:24:55.305Z,9.97
2022-11-19T09:27:21.362Z,10.37
2022-11-19T09:29:47.398Z,10.10
2022-11-19T09:32:13.825Z,12.20
2022-11-19T09:34:40.773Z,11.50
2022-11-19T09:37:07.900Z,11.10
2022-11-19T09:39:34.155Z,11.07
2022-11-19T09:42:15.379Z,10.27
2022-11-19T09:45:07.689Z,10.10
2022-11-19T09:48:05.666Z,10.50
2022-11-19T09:50:48.943Z,12.20
2022-11-19T09:53:20.740Z,11.70
2022-11-19T09:55:49.198Z,10.20
2022-11-19T09:58:20.276Z,9.50
2022-11-19T10:00:46.511Z,10.57
2022-11-19T10:03:20.260Z,9.77
2022-11-19T10:06:04.822Z,10.40
2022-11-19T10:09:04.235Z,10.23
2022-11-19T10:11:37.616Z,21.67
2022-11-19T10:14:12.758Z,15.23
2022-11-19T10:16:50.730Z,9.43
2022-11-19T10:19:50.682Z,13.30
2022-11-19T10:22:20.434Z,18.80
2022-11-19T10:24:52.588Z,14.30
2022-11-19T10:27:34.927Z,8.60
2022-11-19T10:30:05.800Z,8.57
2022-11-19T10:32:56.570Z,8.93
2022-11-19T10:35:27.023Z,7.47
2022-11-19T10:37:58.934Z,7.47
2022-11-19T10:40:29.764Z,8.13
2022-11-19T10:43:27.063Z,8.00
2022-11-19T10:45:55.298Z,7.40
2022-11-19T10:48:48.810Z,8.00
2022-11-19T10:51:27.073Z,7.87
2022-11-19T10:53:54.579Z,7.77
2022-11-19T10:56:23.678Z,7.37
2022-11-19T10:58:54.034Z,7.37
2022-11-19T11:01:25.025Z,9.80
2022-11-19T11:04:05.157Z,7.60
2022-11-19T11:06:59.105Z,8.23
2022-11-19T11:09:42.473Z,6.00
2022-11-19T11:12:43.414Z,6.83
2022-11-19T11:15:21.094Z,7.50
2022-11-19T11:17:48.709Z,6.73
2022-11-19T11:20:17.843Z,7.20
2022-11-19T11:22:46.429Z,7.83
2022-11-19T11:25:20.602Z,7.23
2022-11-19T11:28:03.822Z,6.87
2022-11-19T11:30:30.072Z,7.37
2022-11-19T11:32:56.122Z,9.13
2022-11-19T11:35:33.974Z,7.10
2022-11-19T11:38:00.921Z,6.57
2022-11-19T11:40:27.276Z,11.03
2022-11-19T11:42:53.772Z,6.43
2022-11-19T11:45:25.735Z,6.40
2022-11-19T11:47:51.916Z,6.40
2022-11-19T11:50:23.195Z,6.83
2022-11-19T11:52:51.524Z,5.97
2022-11-19T11:55:23.718Z,5.60
2022-11-19T11:57:53.302Z,5.80
2022-11-19T12:00:39.878Z,5.83
2022-11-19T12:03:13.169Z,6.20
2022-11-19T12:05:44.243Z,6.57
2022-11-19T12:08:26.655Z,5.70
2022-11-19T12:11:18.795Z,6.73
2022-11-19T12:14:09.564Z,5.73
2022-11-19T12:16:53.046Z,5.73
2022-11-19T12:19:43.632Z,5.37
2022-11-19T12:22:32.772Z,5.40
2022-11-19T12:25:13.423Z,5.23
2022-11-19T12:27:48.714Z,5.90
2022-11-19T12:30:19.098Z,5.00
2022-11-19T12:33:03.723Z,6.10
2022-11-19T12:36:05.232Z,5.20
2022-11-19T12:38:39.013Z,5.10
2022-11-19T12:41:11.085Z,6.17
2022-11-19T12:43:47.949Z,5.50
2022-11-19T12:46:27.534Z,5.70
2022-11-19T12:49:18.699Z,4.30
2022-11-19T12:52:11.147Z,4.83
2022-11-19T12:54:37.278Z,4.80
2022-11-19T12:57:15.705Z,6.67
2022-11-19T13:00:12.090Z,11.93
2022-11-19T13:03:08.023Z,6.63
2022-11-19T13:05:40.900Z,13.80
2022-11-19T13:08:16.159Z,7.63
2022-11-19T13:10:47.972Z,6.80
2022-11-19T13:13:18.171Z,8.07
2022-11-19T13:15:59.618Z,9.20
2022-11-19T13:18:30.454Z,17.27
2022-11-19T13:21:12.800Z,8.13
2022-11-19T13:23:44.178Z,6.47
2022-11-19T13:26:14.088Z,5.93
2022-11-19T13:28:50.569Z,6.20
2022-11-19T13:31:27.660Z,6.10
2022-11-19T13:34:00.525Z,4.70
2022-11-19T13:36:34.063Z,6.53
2022-11-19T13:39:26.061Z,4.80
2022-11-19T13:42:19.824Z,5.73
2022-11-19T13:44:45.936Z,4.10
2022-11-19T13:47:21.514Z,3.97
2022-11-19T13:50:03.048Z,4.67
2022-11-19T13:52:42.879Z,4.30
2022-11-19T13:55:31.005Z,4.00
2022-11-19T13:58:07.150Z,4.70
2022-11-19T14:00:33.272Z,4.57
2022-11-19T14:03:18.831Z,4.90
2022-11-19T14:05:50.871Z,4.87
2022-11-19T14:08:41.319Z,9.47
2022-11-19T14:11:26.003Z,4.40
2022-11-19T14:14:00.459Z,4.13
2022-11-19T14:16:57.208Z,4.87
2022-11-19T14:19:41.687Z,4.10
2022-11-19T14:22:50.021Z,3.77
2022-11-19T14:25:58.375Z,4.47
2022-11-19T14:28:39.563Z,4.50
2022-11-19T14:31:06.231Z,4.40
2022-11-19T14:33:48.237Z,4.97
2022-11-19T14:36:19.544Z,6.47
2022-11-19T14:38:59.631Z,5.13
2022-11-19T14:41:28.931Z,6.63
2022-11-19T14:44:33.232Z,5.23
2022-11-19T14:47:37.770Z,5.10
2022-11-19T14:50:08.168Z,4.10
2022-11-19T14:52:48.124Z,4.87
2022-11-19T14:55:22.557Z,5.40
2022-11-19T14:58:01.373Z,5.00
2022-11-19T15:00:31.949Z,5.73
2022-11-19T15:02:59.334Z,6.57
2022-11-19T15:05:26.227Z,6.77
2022-11-19T15:08:17.844Z,6.40
2022-11-19T15:11:04.474Z,6.03
2022-11-19T15:13:34.777Z,5.00
2022-11-19T15:16:15.979Z,5.03
2022-11-19T15:18:42.142Z,9.17
2022-11-19T15:21:29.729Z,12.17
2022-11-19T15:24:04.636Z,12.83
2022-11-19T15:26:33.657Z,14.43
2022-11-19T15:29:08.683Z,13.97
2022-11-19T15:31:37.802Z,19.73
2022-11-19T15:34:21.914Z,17.13
2022-11-19T15:36:50.081Z,17.27
2022-11-19T15:39:26.256Z,24.67
2022-11-19T15:42:01.122Z,19.97
2022-11-19T15:44:38.301Z,20.50
2022-11-19T15:47:11.895Z,27.00
2022-11-19T15:49:39.006Z,17.93
2022-11-19T15:52:09.910Z,17.37
2022-11-19T15:54:39.287Z,18.70
2022-11-19T15:57:25.327Z,17.53
2022-11-19T16:00:01.539Z,14.77
2022-11-19T16:02:40.557Z,22.70
2022-11-19T16:05:07.550Z,19.23
2022-11-19T16:07:33.803Z,22.57
2022-11-19T16:10:00.162Z,17.00
2022-11-19T16:12:46.392Z,22.63
2022-11-19T16:15:42.119Z,19.63
2022-11-19T16:18:26.233Z,17.60
2022-11-19T16:20:52.565Z,16.40
2022-11-19T16:23:20.663Z,14.00
2022-11-19T16:25:47.028Z,16.30
2022-11-19T16:28:15.516Z,18.40
2022-11-19T16:30:48.171Z,23.13
2022-11-19T16:33:17.696Z,25.83
2022-11-19T16:35:47.138Z,25.80
2022-11-19T16:38:22.971Z,22.40
2022-11-19T16:41:07.755Z,19.73
2022-11-19T16:43:35.754Z,31.60
2022-11-19T16:46:04.178Z,27.87
2022-11-19T16:48:42.903Z,30.83
2022-11-19T16:51:37.075Z,36.17
2022-11-19T16:54:05.436Z,27.57
2022-11-19T16:56:37.436Z,16.80
2022-11-19T16:59:04.260Z,19.13
2022-11-19T17:01:31.208Z,17.33
2022-11-19T17:04:02.428Z,14.27
2022-11-19T17:06:31.325Z,14.98
2022-11-19T17:08:59.812Z,13.97
2022-11-19T17:12:03.641Z,14.17
2022-11-19T17:14:29.654Z,18.70
2022-11-19T17:16:55.946Z,21.10
2022-11-19T17:19:35.409Z,19.97
2022-11-19T17:22:13.669Z,29.03
2022-11-19T17:24:43.528Z,28.40
2022-11-19T17:27:36.281Z,27.07
2022-11-19T17:30:02.459Z,14.07
2022-11-19T17:32:38.656Z,14.50
2022-11-19T17:35:08.139Z,10.80
2022-11-19T17:37:34.221Z,11.13
2022-11-19T17:40:00.295Z,13.50
2022-11-19T17:42:45.072Z,15.53
2022-11-19T17:45:11.463Z,23.47
2022-11-19T17:47:37.561Z,21.10
2022-11-19T17:50:03.997Z,25.93
2022-11-19T17:52:30.876Z,23.83
2022-11-19T17:55:01.948Z,47.57
2022-11-19T17:57:28.157Z,24.90
2022-11-19T17:59:54.265Z,21.50
2022-11-19T18:02:20.447Z,33.93
2022-11-19T18:04:47.507Z,24.87
2022-11-19T18:07:14.002Z,20.60
2022-11-19T18:09:40.347Z,23.60
2022-11-19T18:12:12.978Z,15.80
2022-11-19T18:14:39.061Z,15.67
2022-11-19T18:17:05.234Z,13.00
2022-11-19T18:19:31.310Z,11.77
2022-11-19T18:21:57.466Z,13.80
2022-11-19T18:24:23.583Z,15.43
2022-11-19T18:26:49.718Z,20.27
2022-11-19T18:29:15.747Z,18.03
2022-11-19T18:31:44.803Z,16.23
2022-11-19T18:34:16.664Z,19.23
2022-11-19T18:36:42.695Z,30.53
2022-11-19T18:39:08.798Z,33.77
2022-11-19T18:41:34.935Z,36.40
2022-11-19T18:44:19.428Z,33.90
2022-11-19T18:46:45.460Z,23.87
2022-11-19T18:49:11.526Z,21.40
2022-11-19T18:51:37.794Z,17.47
2022-11-19T18:54:03.916Z,23.10
2022-11-19T18:56:30.062Z,16.43
2022-11-19T18:58:59.173Z,15.07
2022-11-19T19:01:29.979Z,15.40
2022-11-19T19:03:56.104Z,17.50
2022-11-19T19:06:22.599Z,24.20
2022-11-19T19:08:49.199Z,42.43
2022-11-19T19:11:34.436Z,35.03
2022-11-19T19:14:00.728Z,32.50
2022-11-19T19:16:26.814Z,29.77
2022-11-19T19:18:52.829Z,35.70
2022-11-19T19:21:20.785Z,40.30
2022-11-19T19:23:47.085Z,33.37
2022-11-19T19:26:15.467Z,23.03
2022-11-19T19:28:41.816Z,24.70
2022-11-19T19:31:08.060Z,24.10
2022-11-19T19:33:34.227Z,32.13
2022-11-19T19:36:04.423Z,31.40
2022-11-19T19:38:30.635Z,29.83
2022-11-19T19:41:07.822Z,35.67
2022-11-19T19:43:33.889Z,34.47
2022-11-19T19:46:17.627Z,35.30
2022-11-19T19:48:45.574Z,31.57
2022-11-19T19:51:12.856Z,31.30
2022-11-19T19:53:41.032Z,39.00
2022-11-19T19:56:29.702Z,46.60
2022-11-19T19:58:56.770Z,32.17
2022-11-19T20:01:25.525Z,31.80
2022-11-19T20:03:54.482Z,40.10
2022-11-19T20:06:22.115Z,35.60
2022-11-19T20:08:48.227Z,31.67
2022-11-19T20:11:19.477Z,33.27
2022-11-19T20:13:45.861Z,35.80
2022-11-19T20:16:22.846Z,28.40
2022-11-19T20:18:50.165Z,25.00
2022-11-19T20:21:19.309Z,34.63
2022-11-19T20:23:45.382Z,39.10
2022-11-19T20:26:23.172Z,34.93
2022-11-19T20:28:57.534Z,28.30
2022-11-19T20:31:23.629Z,16.80
2022-11-19T20:33:55.225Z,25.83
2022-11-19T20:36:25.097Z,22.63
2022-11-19T20:38:51.275Z,25.70
2022-11-19T20:41:36.684Z,36.03
2022-11-19T20:44:19.329Z,29.97
2022-11-19T20:46:45.977Z,31.53
2022-11-19T20:49:17.140Z,25.43
2022-11-19T20:51:44.074Z,23.90
2022-11-19T20:54:10.271Z,32.40
2022-11-19T20:56:37.063Z,27.47
2022-11-19T20:59:03.771Z,26.90
2022-11-19T21:01:31.457Z,30.30
2022-11-19T21:03:58.142Z,31.37
2022-11-19T21:06:24.206Z,40.00
2022-11-19T21:08:50.266Z,28.63
2022-11-19T21:11:16.695Z,20.90
2022-11-19T21:13:43.767Z,22.23
2022-11-19T21:16:13.245Z,20.13
2022-11-19T21:18:39.647Z,20.17
2022-11-19T21:21:06.530Z,23.67
2022-11-19T21:23:33.370Z,30.37
2022-11-19T21:26:01.182Z,24.07
2022-11-19T21:28:28.191Z,27.80
2022-11-19T21:30:54.348Z,24.03
2022-11-19T21:33:20.416Z,28.43
2022-11-19T21:35:46.509Z,29.20
2022-11-19T21:38:12.938Z,24.23
2022-11-19T21:40:39.416Z,21.87
2022-11-19T21:43:06.383Z,22.07
2022-11-19T21:45:32.872Z,19.87
2022-11-19T21:47:59.125Z,23.63
2022-11-19T21:50:25.203Z,20.00
2022-11-19T21:52:51.267Z,19.07
2022-11-19T21:55:17.298Z,16.90
2022-11-19T21:57:43.356Z,20.60
2022-11-19T22:00:10.272Z,22.77
2022-11-19T22:02:36.321Z,16.97
2022-11-19T22:05:02.452Z,13.10
2022-11-19T22:07:28.564Z,17.20
2022-11-19T22:09:54.718Z,16.27
2022-11-19T22:12:20.756Z,17.73
2022-11-19T22:14:46.780Z,16.67
2022-11-19T22:17:12.813Z,19.77
2022-11-19T22:19:38.909Z,20.90
2022-11-19T22:22:05.272Z,22.33
2022-11-19T22:24:31.407Z,18.10
2022-11-19T22:26:57.438Z,17.47
2022-11-19T22:29:23.587Z,25.00
2022-11-19T22:31:49.806Z,26.10
2022-11-19T22:34:16.113Z,26.67
2022-11-19T22:36:42.192Z,28.97
2022-11-19T22:39:08.667Z,25.77
2022-11-19T22:41:34.978Z,27.90
2022-11-19T22:44:01.361Z,26.20
2022-11-19T22:46:27.504Z,18.80
2022-11-19T22:48:53.540Z,21.90
2022-11-19T22:51:22.134Z,21.50
2022-11-19T22:53:49.273Z,21.07
2022-11-19T22:56:18.571Z,18.60
2022-11-19T22:58:45.008Z,19.87
2022-11-19T23:01:17.216Z,19.83
2022-11-19T23:03:44.365Z,22.97
2022-11-19T23:06:10.490Z,20.33
2022-11-19T23:08:36.937Z,19.63
2022-11-19T23:11:04.713Z,16.47
2022-11-19T23:13:32.583Z,18.63
2022-11-19T23:16:01.108Z,20.50
2022-11-19T23:18:28.067Z,19.60
2022-11-19T23:20:59.219Z,20.80
2022-11-19T23:23:25.589Z,24.10
2022-11-19T23:25:59.176Z,20.70
2022-11-19T23:28:26.138Z,22.43
2022-11-19T23:30:52.536Z,23.20
2022-11-19T23:33:19.366Z,18.90
2022-11-19T23:35:45.600Z,17.07
2022-11-19T23:38:11.723Z,17.33
2022-11-19T23:40:38.072Z,16.77
2022-11-19T23:43:04.734Z,15.30
2022-11-19T23:45:34.069Z,16.57
2022-11-19T23:48:00.139Z,12.53
2022-11-19T23:50:26.173Z,12.80
2022-11-19T23:52:52.240Z,13.00
2022-11-19T23:55:18.306Z,14.60
2022-11-19T23:57:44.373Z,13.30
