createdAt,value
2023-07-25T03:15:51.546Z,1.85
2023-07-25T03:18:54.340Z,2.40
2023-07-25T03:21:56.638Z,1.83
2023-07-25T03:24:59.189Z,1.23
2023-07-25T03:28:01.442Z,1.37
2023-07-25T03:31:05.090Z,1.92
2023-07-25T03:34:08.261Z,1.42
2023-07-25T03:37:11.017Z,1.92
2023-07-25T03:40:13.338Z,1.50
2023-07-25T03:43:16.048Z,2.17
2023-07-25T03:46:18.342Z,2.03
2023-07-25T03:49:20.849Z,1.27
2023-07-25T03:52:23.091Z,1.70
2023-07-25T03:55:25.597Z,1.25
2023-07-25T03:58:27.737Z,1.65
2023-07-25T04:01:31.763Z,1.48
2023-07-25T04:04:34.822Z,1.50
2023-07-25T04:07:37.076Z,1.75
2023-07-25T04:10:39.757Z,1.35
2023-07-25T04:13:42.311Z,1.95
2023-07-25T04:16:44.763Z,1.73
2023-07-25T04:19:47.102Z,1.83
2023-07-25T04:22:49.679Z,1.80
2023-07-25T04:25:51.926Z,1.87
2023-07-25T04:28:54.449Z,1.87
2023-07-25T04:31:57.266Z,1.83
2023-07-25T04:34:59.939Z,1.87
2023-07-25T04:38:02.166Z,1.48
2023-07-25T04:41:04.888Z,1.55
2023-07-25T04:44:07.813Z,1.52
2023-07-25T04:47:10.414Z,1.83
2023-07-25T04:50:12.686Z,2.08
2023-07-25T04:53:15.147Z,2.00
2023-07-25T04:56:17.389Z,2.35
2023-07-25T04:59:20.376Z,2.12
2023-07-25T05:02:23.529Z,1.92
2023-07-25T05:05:26.014Z,1.98
2023-07-25T05:08:28.615Z,2.03
2023-07-25T05:11:31.288Z,2.15
2023-07-25T05:14:33.690Z,2.20
2023-07-25T05:17:36.220Z,2.28
2023-07-25T05:20:39.006Z,1.70
2023-07-25T05:23:41.756Z,2.00
2023-07-25T05:26:43.938Z,2.33
2023-07-25T05:29:46.367Z,1.90
2023-07-25T05:32:50.599Z,1.95
2023-07-25T05:36:03.176Z,2.30
2023-07-25T05:39:05.398Z,2.08
2023-07-25T05:42:08.180Z,2.10
2023-07-25T05:45:10.955Z,2.08
2023-07-25T05:48:13.465Z,1.95
2023-07-25T05:51:15.786Z,2.45
2023-07-25T05:54:18.775Z,2.12
2023-07-25T05:57:21.259Z,2.00
2023-07-25T06:00:23.827Z,1.75
2023-07-25T06:03:26.694Z,1.42
2023-07-25T06:06:29.013Z,1.75
2023-07-25T06:09:31.588Z,1.62
2023-07-25T06:12:33.986Z,1.85
2023-07-25T06:15:36.765Z,2.15
2023-07-25T06:18:39.701Z,1.70
2023-07-25T06:21:43.246Z,2.08
2023-07-25T06:24:45.692Z,2.40
2023-07-25T06:27:48.236Z,2.50
2023-07-25T06:30:50.484Z,2.03
2023-07-25T06:33:53.009Z,2.40
2023-07-25T06:36:56.966Z,2.10
2023-07-25T06:40:01.231Z,2.60
2023-07-25T06:43:03.466Z,2.15
2023-07-25T06:46:06.353Z,2.08
2023-07-25T06:49:08.673Z,2.17
2023-07-25T06:52:11.096Z,2.00
2023-07-25T06:55:13.883Z,2.42
2023-07-25T06:58:16.399Z,2.35
2023-07-25T07:01:18.906Z,1.92
2023-07-25T07:04:21.414Z,2.05
2023-07-25T07:07:23.602Z,2.22
2023-07-25T07:10:26.179Z,2.00
2023-07-25T07:13:28.901Z,2.37
2023-07-25T07:16:31.430Z,2.08
2023-07-25T07:19:33.624Z,1.87
2023-07-25T07:22:36.503Z,1.80
2023-07-25T07:25:39.617Z,2.40
2023-07-25T07:28:42.858Z,2.15
2023-07-25T07:31:45.209Z,1.58
2023-07-25T07:34:47.673Z,2.00
2023-07-25T07:37:49.898Z,2.08
2023-07-25T07:40:52.497Z,2.10
2023-07-25T07:43:55.591Z,1.83
2023-07-25T07:46:58.100Z,2.10
2023-07-25T07:50:03.123Z,2.08
2023-07-25T07:53:09.859Z,2.30
2023-07-25T07:56:13.658Z,2.05
2023-07-25T07:59:16.364Z,2.15
2023-07-25T08:02:19.474Z,2.37
2023-07-25T08:05:22.239Z,1.90
2023-07-25T08:08:24.594Z,2.33
2023-07-25T08:11:27.095Z,1.92
2023-07-25T08:14:29.454Z,1.95
2023-07-25T08:17:32.166Z,1.70
2023-07-25T08:20:34.940Z,1.90
2023-07-25T08:23:37.373Z,2.22
2023-07-25T08:26:39.573Z,1.85
2023-07-25T08:29:46.705Z,1.58
2023-07-25T08:32:49.174Z,2.17
2023-07-25T08:35:52.997Z,1.35
2023-07-25T08:38:55.304Z,2.05
2023-07-25T08:41:59.541Z,1.55
2023-07-25T08:45:06.799Z,1.70
2023-07-25T08:48:13.571Z,2.22
2023-07-25T08:51:22.787Z,2.10
2023-07-25T08:54:32.661Z,2.47
2023-07-25T08:57:35.468Z,2.67
2023-07-25T09:00:38.008Z,1.92
2023-07-25T09:03:41.242Z,2.28
2023-07-25T09:06:43.954Z,2.17
2023-07-25T09:09:46.231Z,2.47
2023-07-25T09:12:48.728Z,2.20
2023-07-25T09:15:50.952Z,2.00
2023-07-25T09:18:54.280Z,2.50
2023-07-25T09:21:59.196Z,2.30
2023-07-25T09:25:01.858Z,3.05
2023-07-25T09:28:07.121Z,2.30
2023-07-25T09:31:09.600Z,2.28
2023-07-25T09:34:17.516Z,2.87
2023-07-25T09:37:19.994Z,2.22
2023-07-25T09:40:22.543Z,2.40
2023-07-25T09:43:27.629Z,2.92
2023-07-25T09:46:29.897Z,2.67
2023-07-25T09:49:32.886Z,3.12
2023-07-25T09:52:43.438Z,2.40
2023-07-25T09:55:46.708Z,1.80
2023-07-25T09:59:06.714Z,2.37
2023-07-25T10:02:11.571Z,2.45
2023-07-25T10:05:14.753Z,2.15
2023-07-25T10:08:22.317Z,2.03
2023-07-25T10:11:25.748Z,2.28
2023-07-25T10:14:28.022Z,2.60
2023-07-25T10:17:30.561Z,3.17
2023-07-25T10:20:32.918Z,2.33
2023-07-25T10:23:36.245Z,2.00
2023-07-25T10:26:53.643Z,2.33
2023-07-25T10:30:01.918Z,2.85
2023-07-25T10:33:04.960Z,2.22
2023-07-25T10:36:21.419Z,2.12
2023-07-25T10:39:27.254Z,2.17
2023-07-25T10:42:51.858Z,2.53
2023-07-25T10:46:02.613Z,2.67
2023-07-25T10:49:16.565Z,477.98
2023-07-25T10:52:38.630Z,568.40
2023-07-25T10:56:12.915Z,608.47
2023-07-25T10:59:15.336Z,617.78
2023-07-25T11:02:33.121Z,633.33
2023-07-25T11:05:35.746Z,638.47
2023-07-25T11:08:40.902Z,643.95
2023-07-25T11:11:48.213Z,650.35
2023-07-25T11:14:51.792Z,628.67
2023-07-25T11:17:54.361Z,645.53
2023-07-25T11:21:05.137Z,648.08
2023-07-25T11:24:08.849Z,644.08
2023-07-25T11:27:12.405Z,635.42
2023-07-25T11:30:19.215Z,641.90
2023-07-25T11:33:21.845Z,647.20
2023-07-25T11:36:24.032Z,626.33
2023-07-25T11:39:26.800Z,635.35
2023-07-25T11:42:29.280Z,632.80
2023-07-25T11:45:31.901Z,637.25
2023-07-25T11:48:34.564Z,639.47
2023-07-25T11:51:38.516Z,638.58
2023-07-25T11:54:41.282Z,628.58
2023-07-25T11:57:44.017Z,631.25
2023-07-25T12:00:52.445Z,634.97
2023-07-25T12:03:54.962Z,640.30
2023-07-25T12:07:00.474Z,598.30
2023-07-25T12:10:03.093Z,601.78
2023-07-25T12:13:09.566Z,586.72
2023-07-25T12:16:24.404Z,598.28
2023-07-25T12:19:32.185Z,609.92
2023-07-25T12:22:34.682Z,590.17
2023-07-25T12:25:37.313Z,590.95
2023-07-25T12:28:44.636Z,593.55
2023-07-25T12:31:46.857Z,581.97
2023-07-25T12:34:50.129Z,573.05
2023-07-25T12:37:52.350Z,566.10
2023-07-25T12:40:55.045Z,557.95
2023-07-25T12:43:57.894Z,539.85
2023-07-25T12:47:01.528Z,556.53
2023-07-25T12:50:03.928Z,569.00
2023-07-25T12:53:07.401Z,554.60
2023-07-25T12:56:09.735Z,573.22
2023-07-25T12:59:12.191Z,552.08
2023-07-25T13:02:14.397Z,557.88
2023-07-25T13:05:18.038Z,600.75
2023-07-25T13:08:21.444Z,580.22
2023-07-25T13:11:23.956Z,590.92
2023-07-25T13:14:26.273Z,598.72
2023-07-25T13:17:28.815Z,579.05
2023-07-25T13:20:31.136Z,577.92
2023-07-25T13:23:33.588Z,586.08
2023-07-25T13:26:35.828Z,555.85
2023-07-25T13:29:38.415Z,562.00
2023-07-25T13:32:41.369Z,563.17
2023-07-25T13:35:44.001Z,560.90
2023-07-25T13:38:46.214Z,574.33
2023-07-25T13:41:48.779Z,557.53
2023-07-25T13:44:51.507Z,560.35
2023-07-25T13:47:53.976Z,574.85
2023-07-25T13:50:56.218Z,573.88
2023-07-25T13:53:58.833Z,612.38
2023-07-25T13:57:01.717Z,614.65
2023-07-25T14:00:04.796Z,611.17
2023-07-25T14:03:07.176Z,605.37
2023-07-25T14:06:09.926Z,626.65
2023-07-25T14:09:12.181Z,622.08
2023-07-25T14:12:14.741Z,619.17
2023-07-25T14:15:17.496Z,619.75
2023-07-25T14:18:20.166Z,612.95
2023-07-25T14:21:22.369Z,619.78
2023-07-25T14:24:25.421Z,639.03
2023-07-25T14:27:27.654Z,621.05
2023-07-25T14:30:32.760Z,631.50
2023-07-25T14:33:35.015Z,623.00
2023-07-25T14:36:37.534Z,628.65
2023-07-25T14:39:40.607Z,629.22
2023-07-25T14:42:43.933Z,625.00
2023-07-25T14:45:46.341Z,630.40
2023-07-25T14:48:48.915Z,644.25
2023-07-25T14:51:51.206Z,633.28
2023-07-25T14:54:53.828Z,625.03
2023-07-25T14:57:56.017Z,626.60
2023-07-25T15:00:58.598Z,635.63
2023-07-25T15:04:00.803Z,638.22
2023-07-25T15:07:03.316Z,633.45
2023-07-25T15:10:06.104Z,636.15
