createdAt,value
2018-06-21T00:01:54.325Z,99.90
2018-06-21T00:04:22.182Z,99.90
2018-06-21T00:06:49.969Z,99.90
2018-06-21T00:09:17.917Z,99.90
2018-06-21T00:14:13.613Z,99.90
2018-06-21T00:16:41.485Z,99.90
2018-06-21T00:19:09.348Z,99.90
2018-06-21T00:21:37.329Z,99.90
2018-06-21T00:26:32.780Z,99.90
2018-06-21T00:29:00.880Z,99.90
2018-06-21T00:31:28.617Z,99.90
2018-06-21T00:33:56.540Z,99.90
2018-06-21T00:36:24.480Z,99.90
2018-06-21T00:38:52.599Z,99.90
2018-06-21T00:41:21.002Z,99.90
2018-06-21T00:43:48.826Z,99.90
2018-06-21T00:46:16.600Z,99.90
2018-06-21T00:48:44.355Z,99.90
2018-06-21T00:51:12.410Z,99.90
2018-06-21T00:53:40.440Z,99.90
2018-06-21T00:56:14.027Z,99.90
2018-06-21T00:58:41.769Z,99.90
2018-06-21T01:01:09.623Z,99.90
2018-06-21T01:03:37.653Z,99.90
2018-06-21T01:06:05.756Z,99.90
2018-06-21T01:08:33.515Z,99.90
2018-06-21T01:11:01.317Z,99.90
2018-06-21T01:13:29.176Z,99.90
2018-06-21T01:15:57.248Z,99.90
2018-06-21T01:18:25.133Z,99.90
2018-06-21T01:20:53.192Z,99.90
2018-06-21T01:23:21.255Z,99.90
2018-06-21T01:25:49.150Z,99.90
2018-06-21T01:28:16.977Z,99.90
2018-06-21T01:30:45.192Z,99.90
2018-06-21T01:33:13.212Z,99.90
2018-06-21T01:35:40.971Z,99.90
2018-06-21T01:38:09.040Z,99.90
2018-06-21T01:40:37.100Z,99.90
2018-06-21T01:43:04.902Z,99.90
2018-06-21T01:45:32.640Z,99.90
2018-06-21T01:48:00.466Z,99.90
2018-06-21T01:50:28.251Z,99.90
2018-06-21T01:52:56.271Z,99.90
2018-06-21T01:55:24.275Z,99.90
2018-06-21T01:57:52.514Z,99.90
2018-06-21T02:00:20.599Z,99.90
2018-06-21T02:02:48.671Z,99.90
2018-06-21T02:05:16.935Z,99.90
2018-06-21T02:07:44.977Z,99.90
2018-06-21T02:10:12.739Z,99.90
2018-06-21T02:12:40.769Z,99.90
2018-06-21T02:15:08.924Z,99.90
2018-06-21T02:17:36.993Z,99.90
2018-06-21T02:20:05.160Z,99.90
2018-06-21T02:22:32.875Z,99.90
2018-06-21T02:25:00.716Z,99.90
2018-06-21T02:27:28.937Z,99.90
2018-06-21T02:29:57.037Z,99.90
2018-06-21T02:32:24.932Z,99.90
2018-06-21T02:34:52.672Z,99.90
2018-06-21T02:37:20.400Z,99.90
2018-06-21T02:39:48.442Z,99.90
2018-06-21T02:44:44.173Z,99.90
2018-06-21T02:47:11.971Z,99.90
2018-06-21T02:49:39.810Z,99.90
2018-06-21T02:54:36.663Z,99.90
2018-06-21T02:57:04.684Z,99.90
2018-06-21T02:59:32.708Z,99.90
2018-06-21T03:02:00.869Z,99.90
2018-06-21T03:04:28.708Z,99.90
2018-06-21T03:06:56.974Z,99.90
2018-06-21T03:09:25.049Z,99.90
2018-06-21T03:11:52.844Z,99.90
2018-06-21T03:14:20.655Z,99.90
2018-06-21T03:16:48.677Z,99.90
2018-06-21T03:19:16.842Z,99.90
2018-06-21T03:21:44.635Z,99.90
2018-06-21T03:24:12.473Z,99.90
2018-06-21T03:26:40.332Z,99.90
2018-06-21T03:29:08.171Z,99.90
2018-06-21T03:31:37.004Z,99.90
2018-06-21T03:34:04.866Z,99.90
2018-06-21T03:36:32.692Z,99.90
2018-06-21T03:39:00.874Z,99.90
2018-06-21T03:41:28.970Z,99.90
2018-06-21T03:43:56.774Z,99.90
2018-06-21T03:46:24.650Z,99.90
2018-06-21T03:48:52.804Z,99.90
2018-06-21T03:51:24.098Z,99.90
2018-06-21T03:53:52.289Z,99.90
2018-06-21T03:56:20.323Z,99.90
2018-06-21T03:58:48.043Z,99.90
2018-06-21T04:01:15.863Z,99.90
2018-06-21T04:03:43.668Z,99.90
2018-06-21T04:06:11.725Z,99.90
2018-06-21T04:08:39.563Z,99.90
2018-06-21T04:11:07.678Z,99.90
2018-06-21T04:13:35.433Z,99.90
2018-06-21T04:16:03.312Z,99.90
2018-06-21T04:18:36.334Z,99.90
2018-06-21T04:21:05.207Z,99.90
2018-06-21T04:23:33.394Z,99.90
2018-06-21T04:26:01.683Z,99.90
2018-06-21T04:28:30.002Z,99.90
2018-06-21T04:30:57.990Z,99.90
2018-06-21T04:33:25.807Z,99.90
2018-06-21T04:35:53.620Z,99.90
2018-06-21T04:38:21.457Z,99.90
2018-06-21T04:40:49.243Z,99.90
2018-06-21T04:43:17.057Z,99.90
2018-06-21T04:45:45.121Z,99.90
2018-06-21T04:48:12.853Z,97.50
2018-06-21T04:50:40.650Z,91.80
2018-06-21T04:53:08.755Z,83.90
2018-06-21T04:55:36.635Z,77.50
2018-06-21T04:58:04.858Z,72.00
2018-06-21T05:00:33.772Z,68.30
2018-06-21T05:03:02.344Z,65.10
2018-06-21T05:05:30.058Z,62.00
2018-06-21T05:07:57.846Z,59.60
2018-06-21T05:10:25.824Z,57.90
2018-06-21T05:15:21.496Z,54.40
2018-06-21T05:17:49.386Z,54.40
2018-06-21T05:20:17.270Z,53.50
2018-06-21T05:22:45.426Z,53.30
2018-06-21T05:25:13.602Z,52.90
2018-06-21T05:27:41.981Z,52.80
2018-06-21T05:30:09.701Z,52.50
2018-06-21T05:32:37.763Z,52.60
2018-06-21T05:35:06.141Z,52.30
2018-06-21T05:37:34.274Z,52.20
2018-06-21T05:40:02.351Z,53.00
2018-06-21T05:42:30.227Z,53.90
2018-06-21T05:44:58.670Z,53.80
2018-06-21T05:47:26.497Z,54.70
2018-06-21T05:49:54.884Z,54.70
2018-06-21T05:52:23.134Z,54.90
2018-06-21T05:54:50.889Z,55.10
2018-06-21T05:57:18.704Z,55.70
2018-06-21T05:59:46.806Z,56.30
2018-06-21T06:02:14.806Z,55.00
2018-06-21T06:04:42.902Z,55.30
2018-06-21T06:07:10.904Z,55.20
2018-06-21T06:09:38.686Z,54.90
2018-06-21T06:12:06.614Z,55.20
2018-06-21T06:14:34.297Z,55.70
2018-06-21T06:17:02.697Z,55.70
2018-06-21T06:19:30.870Z,55.20
2018-06-21T06:21:58.615Z,56.20
2018-06-21T06:24:26.419Z,55.40
2018-06-21T06:26:54.585Z,55.60
2018-06-21T06:29:22.403Z,56.60
2018-06-21T06:31:50.374Z,57.60
2018-06-21T06:34:18.411Z,58.20
2018-06-21T06:36:46.359Z,59.10
2018-06-21T06:39:17.498Z,60.30
2018-06-21T06:41:46.850Z,60.00
2018-06-21T06:44:15.238Z,59.30
2018-06-21T06:46:43.042Z,59.20
2018-06-21T06:49:11.430Z,58.40
2018-06-21T06:51:39.744Z,58.20
2018-06-21T06:54:08.232Z,56.60
2018-06-21T06:56:36.605Z,56.10
2018-06-21T06:59:04.751Z,54.10
2018-06-21T07:01:32.689Z,49.50
2018-06-21T07:04:00.505Z,46.30
2018-06-21T07:06:28.630Z,44.50
2018-06-21T07:08:57.476Z,42.80
2018-06-21T07:11:26.123Z,42.80
2018-06-21T07:13:54.198Z,42.70
2018-06-21T07:16:22.029Z,42.40
2018-06-21T07:18:49.780Z,42.00
2018-06-21T07:21:17.582Z,42.90
2018-06-21T07:23:45.522Z,43.10
2018-06-21T07:26:13.524Z,42.90
2018-06-21T07:28:41.284Z,42.40
2018-06-21T07:31:09.318Z,41.30
2018-06-21T07:33:37.381Z,41.00
2018-06-21T07:36:05.220Z,41.30
2018-06-21T07:38:33.393Z,41.70
2018-06-21T07:41:01.530Z,39.80
2018-06-21T07:43:29.554Z,37.30
2018-06-21T07:45:57.727Z,37.70
2018-06-21T07:48:25.494Z,35.50
2018-06-21T07:50:53.235Z,35.00
2018-06-21T07:53:21.426Z,33.80
2018-06-21T07:55:49.231Z,31.70
2018-06-21T07:58:17.552Z,30.10
2018-06-21T08:00:45.303Z,30.70
2018-06-21T08:03:13.479Z,30.50
2018-06-21T08:05:41.248Z,31.70
2018-06-21T08:08:09.050Z,31.70
2018-06-21T08:10:37.183Z,31.10
2018-06-21T08:13:04.931Z,32.60
2018-06-21T08:15:32.837Z,33.60
2018-06-21T08:18:00.875Z,32.80
2018-06-21T08:20:28.995Z,32.20
2018-06-21T08:22:56.893Z,31.70
2018-06-21T08:25:24.715Z,30.60
2018-06-21T08:27:52.424Z,29.40
2018-06-21T08:30:20.490Z,29.00
2018-06-21T08:32:48.309Z,28.30
2018-06-21T08:35:16.463Z,28.10
2018-06-21T08:37:44.287Z,28.40
2018-06-21T08:40:11.966Z,29.30
2018-06-21T08:42:39.982Z,30.70
2018-06-21T08:45:08.052Z,32.30
2018-06-21T08:47:35.842Z,32.70
2018-06-21T08:50:03.681Z,33.30
2018-06-21T08:52:31.706Z,33.30
2018-06-21T08:54:59.770Z,33.60
2018-06-21T08:57:27.950Z,35.50
2018-06-21T08:59:55.696Z,36.60
2018-06-21T09:02:23.726Z,37.20
2018-06-21T09:04:51.587Z,37.90
2018-06-21T09:07:19.389Z,38.60
2018-06-21T09:09:47.480Z,40.30
2018-06-21T09:12:16.755Z,41.70
2018-06-21T09:14:45.283Z,43.50
2018-06-21T09:17:13.583Z,44.40
2018-06-21T09:19:41.949Z,45.70
2018-06-21T09:22:10.068Z,46.30
2018-06-21T09:24:38.208Z,47.10
2018-06-21T09:27:06.394Z,47.20
2018-06-21T09:29:34.603Z,48.10
2018-06-21T09:32:02.387Z,48.60
2018-06-21T09:34:30.266Z,49.40
2018-06-21T09:36:58.342Z,49.00
2018-06-21T09:39:31.971Z,48.60
2018-06-21T09:42:05.543Z,48.80
2018-06-21T09:44:34.816Z,49.40
2018-06-21T09:48:12.381Z,50.00
2018-06-21T09:50:40.625Z,50.30
2018-06-21T09:53:08.646Z,51.70
2018-06-21T09:55:36.735Z,53.60
2018-06-21T09:58:04.657Z,55.20
2018-06-21T10:00:38.111Z,56.40
2018-06-21T10:03:06.206Z,57.90
2018-06-21T10:05:34.246Z,59.50
2018-06-21T10:08:02.083Z,60.20
2018-06-21T10:10:29.879Z,60.00
2018-06-21T10:12:57.934Z,59.90
2018-06-21T10:15:25.810Z,60.20
2018-06-21T10:17:58.023Z,61.00
2018-06-21T10:20:25.930Z,60.90
2018-06-21T10:22:54.348Z,60.80
2018-06-21T10:25:22.272Z,60.40
2018-06-21T10:27:50.018Z,60.70
2018-06-21T10:30:17.721Z,61.30
2018-06-21T10:32:45.549Z,61.70
2018-06-21T10:35:14.074Z,61.80
2018-06-21T10:37:42.235Z,62.10
2018-06-21T10:40:10.178Z,62.10
2018-06-21T10:42:38.517Z,61.70
2018-06-21T10:45:06.730Z,62.00
2018-06-21T10:47:34.887Z,62.20
2018-06-21T10:50:02.675Z,62.30
2018-06-21T10:52:32.071Z,62.10
2018-06-21T10:55:00.343Z,62.80
2018-06-21T10:57:28.681Z,63.00
2018-06-21T10:59:56.423Z,63.60
2018-06-21T11:02:24.231Z,64.60
2018-06-21T11:04:52.143Z,65.30
2018-06-21T11:07:20.090Z,66.00
2018-06-21T11:09:47.795Z,66.50
2018-06-21T11:12:15.637Z,67.00
2018-06-21T11:14:43.544Z,67.50
2018-06-21T11:17:11.367Z,67.80
2018-06-21T11:19:39.147Z,67.80
2018-06-21T11:22:06.899Z,67.60
2018-06-21T11:24:35.000Z,67.70
2018-06-21T11:27:03.143Z,67.30
2018-06-21T11:29:31.287Z,67.60
2018-06-21T11:31:59.486Z,66.60
2018-06-21T11:34:27.273Z,65.00
2018-06-21T11:36:55.100Z,64.40
2018-06-21T11:39:23.193Z,63.60
2018-06-21T11:41:51.292Z,62.80
2018-06-21T11:44:19.101Z,61.30
2018-06-21T11:46:47.325Z,60.60
2018-06-21T11:49:15.074Z,60.60
2018-06-21T11:51:43.130Z,58.90
2018-06-21T11:54:10.981Z,58.10
2018-06-21T11:56:38.874Z,57.80
2018-06-21T11:59:06.827Z,58.30
2018-06-21T12:01:34.985Z,58.20
2018-06-21T12:04:02.895Z,58.00
2018-06-21T12:06:30.639Z,58.30
2018-06-21T12:08:59.185Z,58.10
2018-06-21T12:11:27.085Z,58.40
2018-06-21T12:13:55.139Z,58.00
2018-06-21T12:18:51.343Z,56.40
2018-06-21T12:21:19.175Z,53.10
2018-06-21T12:23:47.321Z,52.50
2018-06-21T12:26:15.308Z,52.00
2018-06-21T12:28:43.810Z,52.40
2018-06-21T12:31:12.055Z,52.10
2018-06-21T12:33:39.805Z,52.20
2018-06-21T12:36:07.566Z,51.60
2018-06-21T12:38:35.328Z,52.40
2018-06-21T12:41:03.250Z,52.30
2018-06-21T12:43:31.635Z,51.70
2018-06-21T12:46:00.876Z,51.50
2018-06-21T12:48:29.439Z,51.40
2018-06-21T12:50:57.480Z,49.60
2018-06-21T12:53:25.449Z,47.10
2018-06-21T12:58:21.484Z,48.00
2018-06-21T13:00:49.649Z,48.10
2018-06-21T13:03:17.641Z,48.40
2018-06-21T13:05:45.365Z,48.60
2018-06-21T13:08:23.386Z,49.80
2018-06-21T13:11:02.666Z,49.60
2018-06-21T13:13:31.157Z,50.50
2018-06-21T13:15:59.963Z,51.20
2018-06-21T13:18:27.902Z,51.30
2018-06-21T13:20:57.592Z,50.80
2018-06-21T13:23:26.338Z,50.40
2018-06-21T13:25:54.592Z,48.20
2018-06-21T13:28:22.396Z,44.40
2018-06-21T13:30:50.684Z,44.10
2018-06-21T13:33:19.089Z,44.90
2018-06-21T13:35:47.043Z,45.30
2018-06-21T13:38:16.037Z,45.90
2018-06-21T13:40:44.218Z,47.00
2018-06-21T13:45:40.610Z,49.00
2018-06-21T13:48:08.598Z,47.30
2018-06-21T13:50:36.718Z,46.90
2018-06-21T13:53:04.940Z,47.90
2018-06-21T13:55:33.364Z,47.40
2018-06-21T13:58:01.478Z,46.90
2018-06-21T14:00:29.254Z,45.50
2018-06-21T14:02:57.327Z,44.40
2018-06-21T14:05:25.240Z,43.30
2018-06-21T14:10:21.212Z,44.40
2018-06-21T14:12:49.179Z,43.00
2018-06-21T14:15:17.282Z,40.50
2018-06-21T14:17:45.366Z,40.10
2018-06-21T14:20:13.119Z,40.10
2018-06-21T14:22:41.103Z,40.70
2018-06-21T14:25:09.447Z,40.50
2018-06-21T14:27:37.341Z,38.80
2018-06-21T14:30:05.122Z,40.70
2018-06-21T14:32:32.875Z,40.80
2018-06-21T14:35:07.315Z,40.70
2018-06-21T14:37:35.467Z,40.60
2018-06-21T14:40:03.723Z,39.20
2018-06-21T14:42:31.563Z,38.40
2018-06-21T14:44:59.619Z,39.20
2018-06-21T14:47:27.411Z,40.00
2018-06-21T14:49:55.199Z,40.50
2018-06-21T14:52:23.175Z,41.00
2018-06-21T14:54:50.986Z,40.90
2018-06-21T14:57:18.851Z,41.60
2018-06-21T14:59:46.645Z,42.70
2018-06-21T15:02:14.636Z,41.70
2018-06-21T15:04:42.644Z,42.30
2018-06-21T15:07:10.480Z,42.20
2018-06-21T15:09:38.644Z,41.80
2018-06-21T15:12:06.538Z,41.20
2018-06-21T15:14:34.401Z,40.50
2018-06-21T15:17:02.885Z,38.50
2018-06-21T15:19:30.641Z,39.60
2018-06-21T15:21:58.386Z,40.10
2018-06-21T15:24:26.175Z,40.10
2018-06-21T15:26:54.374Z,39.70
2018-06-21T15:29:22.154Z,40.60
2018-06-21T15:31:50.172Z,40.90
2018-06-21T15:34:18.682Z,40.80
2018-06-21T15:36:47.112Z,41.30
2018-06-21T15:39:22.185Z,41.50
2018-06-21T15:41:50.263Z,40.60
2018-06-21T15:44:18.459Z,39.80
2018-06-21T15:46:46.577Z,40.70
2018-06-21T15:49:15.078Z,40.70
2018-06-21T15:51:43.562Z,41.30
2018-06-21T15:54:11.365Z,41.20
2018-06-21T15:56:39.198Z,40.50
2018-06-21T15:59:07.252Z,40.60
2018-06-21T16:01:35.050Z,40.90
2018-06-21T16:04:03.220Z,40.70
2018-06-21T16:06:31.280Z,40.80
2018-06-21T16:08:59.268Z,40.70
2018-06-21T16:11:27.925Z,40.80
2018-06-21T16:13:55.698Z,40.40
2018-06-21T16:16:24.475Z,40.20
2018-06-21T16:18:52.334Z,40.10
2018-06-21T16:21:20.138Z,40.60
2018-06-21T16:23:48.568Z,40.90
2018-06-21T16:26:16.384Z,40.70
2018-06-21T16:28:44.548Z,40.90
2018-06-21T16:31:12.882Z,40.00
2018-06-21T16:33:41.006Z,38.70
2018-06-21T16:36:08.803Z,39.30
2018-06-21T16:38:36.613Z,39.60
2018-06-21T16:41:04.476Z,39.90
2018-06-21T16:43:32.241Z,40.00
2018-06-21T16:46:00.059Z,40.50
2018-06-21T16:48:28.375Z,40.60
2018-06-21T16:50:56.191Z,40.70
2018-06-21T16:53:24.475Z,41.50
2018-06-21T16:55:52.319Z,40.10
2018-06-21T16:58:20.070Z,40.40
2018-06-21T17:00:47.971Z,40.90
2018-06-21T17:03:16.082Z,41.50
2018-06-21T17:05:43.956Z,42.10
2018-06-21T17:08:12.074Z,42.50
2018-06-21T17:10:40.446Z,42.50
2018-06-21T17:13:08.530Z,42.70
2018-06-21T17:15:36.644Z,42.00
2018-06-21T17:18:04.634Z,41.50
2018-06-21T17:20:32.630Z,41.70
2018-06-21T17:23:00.623Z,42.30
2018-06-21T17:25:28.386Z,41.80
2018-06-21T17:27:56.201Z,41.50
2018-06-21T17:30:24.041Z,41.70
2018-06-21T17:32:51.781Z,41.80
2018-06-21T17:35:19.899Z,41.50
2018-06-21T17:37:47.958Z,41.90
2018-06-21T17:40:15.730Z,42.30
2018-06-21T17:42:43.621Z,42.30
2018-06-21T17:45:11.479Z,42.20
2018-06-21T17:47:39.246Z,42.60
2018-06-21T17:50:07.089Z,43.00
2018-06-21T17:52:35.017Z,43.60
2018-06-21T17:55:02.830Z,43.90
2018-06-21T17:57:30.683Z,43.80
2018-06-21T17:59:58.481Z,43.70
2018-06-21T18:02:26.549Z,44.00
2018-06-21T18:04:54.719Z,43.90
2018-06-21T18:07:22.627Z,44.30
2018-06-21T18:09:50.472Z,44.30
2018-06-21T18:12:18.836Z,44.20
2018-06-21T18:14:47.280Z,44.10
2018-06-21T18:17:15.088Z,44.00
2018-06-21T18:19:43.550Z,44.20
2018-06-21T18:22:11.643Z,45.00
2018-06-21T18:24:39.482Z,44.40
2018-06-21T18:27:07.568Z,44.20
2018-06-21T18:29:35.366Z,44.60
2018-06-21T18:32:03.411Z,44.80
2018-06-21T18:36:58.955Z,45.70
2018-06-21T18:39:27.330Z,45.00
2018-06-21T18:41:56.038Z,45.30
2018-06-21T18:44:24.258Z,45.70
2018-06-21T18:46:52.271Z,45.60
2018-06-21T18:49:20.334Z,46.10
2018-06-21T18:51:48.744Z,46.00
2018-06-21T18:54:16.562Z,45.90
2018-06-21T18:56:44.423Z,46.30
2018-06-21T18:59:12.212Z,45.90
2018-06-21T19:04:07.761Z,46.90
2018-06-21T19:06:41.750Z,46.90
2018-06-21T19:09:15.826Z,47.50
2018-06-21T19:12:19.037Z,47.40
2018-06-21T19:14:47.314Z,47.80
2018-06-21T19:17:15.161Z,48.00
2018-06-21T19:19:43.061Z,48.30
2018-06-21T19:22:10.952Z,48.60
2018-06-21T19:24:39.091Z,49.00
2018-06-21T19:27:07.447Z,49.20
2018-06-21T19:29:35.520Z,49.50
2018-06-21T19:32:03.407Z,49.80
2018-06-21T19:34:31.595Z,49.90
2018-06-21T19:37:00.016Z,50.20
2018-06-21T19:39:28.122Z,50.40
2018-06-21T19:41:55.937Z,50.30
2018-06-21T19:44:23.772Z,50.40
2018-06-21T19:46:51.848Z,50.60
2018-06-21T19:49:19.726Z,50.90
2018-06-21T19:51:47.802Z,51.30
2018-06-21T19:54:15.973Z,51.70
2018-06-21T19:56:43.784Z,51.10
2018-06-21T19:59:11.566Z,51.10
2018-06-21T20:01:39.580Z,51.20
2018-06-21T20:04:07.702Z,51.20
2018-06-21T20:06:35.501Z,51.30
2018-06-21T20:09:05.963Z,51.40
2018-06-21T20:11:36.191Z,51.60
2018-06-21T20:14:04.377Z,52.10
2018-06-21T20:16:32.417Z,52.30
2018-06-21T20:19:07.978Z,52.70
2018-06-21T20:21:36.464Z,53.20
2018-06-21T20:24:04.675Z,52.90
2018-06-21T20:26:32.603Z,53.10
2018-06-21T20:29:00.351Z,53.30
2018-06-21T20:31:28.196Z,53.60
2018-06-21T20:33:56.294Z,53.70
2018-06-21T20:36:25.107Z,53.70
2018-06-21T20:38:52.946Z,54.10
2018-06-21T20:41:21.007Z,54.30
2018-06-21T20:43:48.811Z,54.10
2018-06-21T20:46:17.869Z,54.30
2018-06-21T20:48:46.181Z,54.20
2018-06-21T20:51:14.338Z,55.10
2018-06-21T20:53:42.471Z,54.40
2018-06-21T20:56:10.381Z,54.80
2018-06-21T20:58:41.470Z,54.80
2018-06-21T21:01:10.514Z,55.10
2018-06-21T21:03:39.039Z,55.30
2018-06-21T21:06:07.354Z,55.30
2018-06-21T21:11:03.252Z,55.70
2018-06-21T21:13:31.258Z,56.00
2018-06-21T21:16:00.063Z,56.20
2018-06-21T21:18:27.878Z,56.20
2018-06-21T21:20:55.773Z,56.40
2018-06-21T21:23:24.200Z,57.40
2018-06-21T21:25:52.117Z,56.90
2018-06-21T21:28:20.333Z,57.30
2018-06-21T21:30:48.411Z,57.40
2018-06-21T21:33:16.169Z,57.70
2018-06-21T21:35:43.999Z,58.00
2018-06-21T21:38:12.010Z,58.00
2018-06-21T21:43:07.988Z,58.40
2018-06-21T21:45:35.854Z,58.30
2018-06-21T21:48:03.764Z,58.40
2018-06-21T21:50:31.932Z,58.70
2018-06-21T21:53:00.035Z,59.00
2018-06-21T21:55:27.857Z,59.10
2018-06-21T21:57:55.616Z,59.10
2018-06-21T22:01:02.283Z,59.50
2018-06-21T22:03:30.039Z,59.80
2018-06-21T22:05:57.743Z,59.80
2018-06-21T22:08:25.898Z,60.00
2018-06-21T22:10:53.898Z,60.00
2018-06-21T22:13:21.629Z,60.10
2018-06-21T22:15:49.613Z,60.70
2018-06-21T22:18:18.019Z,61.00
2018-06-21T22:20:45.734Z,61.80
2018-06-21T22:23:13.750Z,60.90
2018-06-21T22:25:41.802Z,61.30
2018-06-21T22:28:09.888Z,61.20
2018-06-21T22:30:37.994Z,61.60
2018-06-21T22:33:05.733Z,62.00
2018-06-21T22:35:34.083Z,62.10
2018-06-21T22:38:01.962Z,62.50
2018-06-21T22:40:29.808Z,62.70
2018-06-21T22:42:57.606Z,62.90
2018-06-21T22:45:25.729Z,63.10
2018-06-21T22:47:53.460Z,63.30
2018-06-21T22:50:21.484Z,63.20
2018-06-21T22:52:49.359Z,63.10
2018-06-21T22:55:17.531Z,63.20
2018-06-21T22:57:45.695Z,62.90
2018-06-21T23:00:14.216Z,63.10
2018-06-21T23:02:41.990Z,63.20
2018-06-21T23:05:09.761Z,63.10
2018-06-21T23:07:37.572Z,63.40
2018-06-21T23:10:05.724Z,63.80
2018-06-21T23:12:33.494Z,63.70
2018-06-21T23:15:01.598Z,63.60
2018-06-21T23:17:29.558Z,63.50
2018-06-21T23:19:57.472Z,63.60
2018-06-21T23:22:25.278Z,63.70
2018-06-21T23:24:53.044Z,63.90
2018-06-21T23:27:20.854Z,64.20
2018-06-21T23:29:49.010Z,64.60
2018-06-21T23:32:17.039Z,64.80
2018-06-21T23:34:44.772Z,64.90
2018-06-21T23:37:12.816Z,65.10
2018-06-21T23:39:41.207Z,65.30
2018-06-21T23:42:09.140Z,64.70
2018-06-21T23:44:36.930Z,64.60
2018-06-21T23:47:04.720Z,64.70
2018-06-21T23:49:32.842Z,65.00
2018-06-21T23:52:00.635Z,65.10
2018-06-21T23:54:28.472Z,65.10
2018-06-21T23:56:56.520Z,65.20
2018-06-21T23:59:24.635Z,65.20
