createdAt,value
2019-05-02T00:01:53.997Z,24.87
2019-05-02T00:04:21.922Z,24.63
2019-05-02T00:07:05.073Z,25.20
2019-05-02T00:09:34.735Z,25.37
2019-05-02T00:12:05.073Z,25.43
2019-05-02T00:14:33.275Z,24.53
2019-05-02T00:17:01.051Z,25.83
2019-05-02T00:19:28.875Z,26.03
2019-05-02T00:21:56.735Z,26.33
2019-05-02T00:24:24.511Z,25.80
2019-05-02T00:26:56.126Z,26.73
2019-05-02T00:29:23.727Z,26.53
2019-05-02T00:31:51.693Z,26.77
2019-05-02T00:34:19.497Z,25.83
2019-05-02T00:36:47.285Z,26.57
2019-05-02T00:39:15.300Z,26.67
2019-05-02T00:41:43.124Z,26.30
2019-05-02T00:44:12.230Z,27.03
2019-05-02T00:46:40.212Z,34.37
2019-05-02T00:49:08.000Z,27.67
2019-05-02T00:51:35.825Z,26.47
2019-05-02T00:54:03.712Z,27.47
2019-05-02T00:56:31.548Z,27.57
2019-05-02T00:59:02.245Z,27.70
2019-05-02T01:01:59.941Z,28.07
2019-05-02T01:04:30.537Z,26.03
2019-05-02T01:06:58.341Z,27.17
2019-05-02T01:09:26.241Z,29.30
2019-05-02T01:11:54.090Z,28.77
2019-05-02T01:14:21.886Z,28.97
2019-05-02T01:16:54.319Z,28.97
2019-05-02T01:19:19.350Z,29.17
2019-05-02T01:21:47.162Z,28.27
2019-05-02T01:24:14.924Z,29.93
2019-05-02T01:26:51.376Z,29.30
2019-05-02T01:29:33.883Z,30.27
2019-05-02T01:32:25.279Z,30.27
2019-05-02T01:34:59.627Z,30.83
2019-05-02T01:37:32.343Z,31.17
2019-05-02T01:40:00.143Z,30.30
2019-05-02T01:42:39.376Z,29.97
2019-05-02T01:44:57.609Z,31.53
2019-05-02T01:47:29.148Z,29.70
2019-05-02T01:49:57.181Z,30.97
2019-05-02T01:52:24.968Z,29.33
2019-05-02T01:54:52.909Z,30.77
2019-05-02T01:57:20.724Z,29.87
2019-05-02T01:59:48.469Z,30.97
2019-05-02T02:02:16.470Z,31.03
2019-05-02T02:04:44.259Z,30.70
2019-05-02T02:07:15.088Z,31.00
2019-05-02T02:09:43.948Z,31.63
2019-05-02T02:12:11.528Z,29.47
2019-05-02T02:14:39.393Z,31.57
2019-05-02T02:17:10.065Z,30.73
2019-05-02T02:19:43.232Z,30.40
2019-05-02T02:22:26.007Z,29.63
2019-05-02T02:25:11.943Z,31.77
2019-05-02T02:27:39.757Z,31.63
2019-05-02T02:30:07.860Z,31.10
2019-05-02T02:32:35.690Z,31.63
2019-05-02T02:35:10.208Z,30.00
2019-05-02T02:37:34.237Z,32.33
2019-05-02T02:40:02.427Z,32.13
2019-05-02T02:42:31.718Z,32.00
2019-05-02T02:45:25.115Z,31.37
2019-05-02T02:47:59.926Z,31.57
2019-05-02T02:50:22.652Z,31.47
2019-05-02T02:52:50.470Z,31.97
2019-05-02T02:55:22.032Z,32.77
2019-05-02T02:57:47.956Z,32.60
2019-05-02T03:00:16.264Z,32.10
2019-05-02T03:02:48.537Z,32.57
2019-05-02T03:05:18.959Z,33.03
2019-05-02T03:07:43.810Z,31.87
2019-05-02T03:10:11.704Z,33.37
2019-05-02T03:13:02.100Z,32.53
2019-05-02T03:15:32.378Z,31.13
2019-05-02T03:18:02.076Z,33.57
2019-05-02T03:20:40.006Z,32.20
2019-05-02T03:22:59.913Z,33.53
2019-05-02T03:25:49.178Z,32.53
2019-05-02T03:27:58.360Z,33.43
2019-05-02T03:30:35.283Z,31.60
2019-05-02T03:33:06.080Z,33.63
2019-05-02T03:35:40.634Z,32.83
2019-05-02T03:37:55.639Z,34.90
2019-05-02T03:40:23.447Z,33.87
2019-05-02T03:42:51.249Z,33.63
2019-05-02T03:45:19.068Z,33.07
2019-05-02T03:47:47.735Z,31.70
2019-05-02T03:50:15.562Z,32.87
2019-05-02T03:52:46.285Z,32.90
2019-05-02T03:55:13.100Z,32.10
2019-05-02T03:57:42.090Z,32.17
2019-05-02T04:00:13.745Z,32.80
2019-05-02T04:02:40.289Z,32.57
2019-05-02T04:05:08.120Z,31.73
2019-05-02T04:07:40.435Z,32.63
2019-05-02T04:10:07.280Z,33.50
2019-05-02T04:12:35.570Z,33.67
2019-05-02T04:15:03.737Z,32.73
2019-05-02T04:17:37.147Z,32.03
2019-05-02T04:20:09.454Z,31.73
2019-05-02T04:22:32.387Z,31.67
2019-05-02T04:25:00.178Z,32.23
2019-05-02T04:27:34.049Z,33.63
2019-05-02T04:30:09.811Z,32.70
2019-05-02T04:32:28.416Z,31.80
2019-05-02T04:34:58.006Z,32.03
2019-05-02T04:37:25.966Z,32.33
2019-05-02T04:39:58.166Z,32.37
2019-05-02T04:42:23.682Z,31.63
2019-05-02T04:45:11.890Z,32.17
2019-05-02T04:47:22.360Z,32.00
2019-05-02T04:49:51.939Z,31.80
2019-05-02T04:52:21.042Z,30.63
2019-05-02T04:54:49.284Z,29.20
2019-05-02T04:57:18.635Z,32.17
2019-05-02T04:59:50.083Z,30.70
2019-05-02T05:02:21.243Z,28.40
2019-05-02T05:04:49.217Z,30.07
2019-05-02T05:07:17.767Z,29.40
2019-05-02T05:09:47.908Z,29.13
2019-05-02T05:12:19.035Z,28.90
2019-05-02T05:14:47.208Z,29.13
2019-05-02T05:17:17.950Z,27.93
2019-05-02T05:19:44.709Z,30.00
2019-05-02T05:22:12.624Z,29.83
2019-05-02T05:24:47.695Z,30.50
2019-05-02T05:27:18.896Z,29.53
2019-05-02T05:29:46.652Z,29.60
2019-05-02T05:32:15.122Z,28.67
2019-05-02T05:34:42.921Z,28.47
2019-05-02T05:37:13.425Z,28.57
2019-05-02T05:39:43.182Z,29.03
2019-05-02T05:42:10.696Z,28.17
2019-05-02T05:44:39.975Z,28.97
2019-05-02T05:47:11.985Z,28.67
2019-05-02T05:49:37.639Z,29.00
2019-05-02T05:52:05.477Z,28.47
2019-05-02T05:54:38.349Z,30.17
2019-05-02T05:57:04.561Z,28.17
2019-05-02T05:59:32.465Z,28.37
2019-05-02T06:02:00.315Z,28.67
2019-05-02T06:04:32.643Z,28.17
2019-05-02T06:06:59.535Z,29.00
2019-05-02T06:09:31.041Z,28.20
2019-05-02T06:11:57.325Z,28.43
2019-05-02T06:14:26.347Z,30.07
2019-05-02T06:16:54.338Z,31.43
2019-05-02T06:19:22.457Z,27.90
2019-05-02T06:21:50.257Z,30.60
2019-05-02T06:24:18.116Z,30.77
2019-05-02T06:26:49.750Z,31.27
2019-05-02T06:29:18.810Z,30.10
2019-05-02T06:31:45.438Z,32.17
2019-05-02T06:34:13.259Z,31.47
2019-05-02T06:36:41.223Z,30.80
2019-05-02T06:39:09.127Z,31.93
2019-05-02T06:41:36.991Z,32.13
2019-05-02T06:44:04.791Z,32.43
2019-05-02T06:46:32.582Z,31.67
2019-05-02T06:49:00.404Z,30.50
2019-05-02T06:51:28.257Z,32.17
2019-05-02T06:53:56.076Z,31.07
2019-05-02T06:56:24.050Z,32.67
2019-05-02T06:58:51.841Z,33.27
2019-05-02T07:01:21.293Z,31.53
2019-05-02T07:03:49.480Z,32.00
2019-05-02T07:06:17.501Z,31.90
2019-05-02T07:08:45.544Z,32.20
2019-05-02T07:11:13.386Z,34.03
2019-05-02T07:13:42.055Z,33.73
2019-05-02T07:16:36.865Z,34.43
2019-05-02T07:18:53.539Z,34.00
2019-05-02T07:21:23.572Z,31.50
2019-05-02T07:23:53.536Z,33.83
2019-05-02T07:26:22.871Z,33.13
2019-05-02T07:28:50.553Z,31.80
2019-05-02T07:31:18.335Z,32.23
2019-05-02T07:33:46.131Z,32.27
2019-05-02T07:36:13.947Z,32.57
2019-05-02T07:38:41.729Z,31.67
2019-05-02T07:41:09.615Z,31.57
2019-05-02T07:43:37.393Z,32.00
2019-05-02T07:46:05.522Z,33.83
2019-05-02T07:48:33.296Z,30.67
2019-05-02T07:51:01.129Z,30.33
2019-05-02T07:53:28.917Z,29.20
2019-05-02T07:55:56.695Z,28.77
2019-05-02T07:58:24.484Z,29.90
2019-05-02T08:00:52.337Z,30.00
2019-05-02T08:03:20.093Z,29.83
2019-05-02T08:05:47.913Z,28.27
2019-05-02T08:08:15.691Z,30.77
2019-05-02T08:10:43.540Z,29.30
2019-05-02T08:13:12.113Z,28.93
2019-05-02T08:15:45.686Z,28.97
2019-05-02T08:18:10.906Z,30.53
2019-05-02T08:20:38.704Z,28.23
2019-05-02T08:23:06.575Z,28.63
2019-05-02T08:25:34.395Z,25.77
2019-05-02T08:28:25.410Z,27.73
2019-05-02T08:30:55.298Z,27.67
2019-05-02T08:33:23.101Z,28.03
2019-05-02T08:35:50.929Z,26.70
2019-05-02T08:38:19.057Z,29.83
2019-05-02T08:40:47.719Z,26.10
2019-05-02T08:43:16.604Z,27.53
2019-05-02T08:45:44.422Z,26.60
2019-05-02T08:48:12.248Z,30.43
2019-05-02T08:50:40.036Z,29.77
2019-05-02T08:53:07.930Z,28.90
2019-05-02T08:55:35.688Z,30.07
2019-05-02T08:58:06.605Z,28.97
2019-05-02T09:00:37.410Z,29.17
2019-05-02T09:03:04.790Z,28.07
2019-05-02T09:05:37.028Z,26.83
2019-05-02T09:08:02.508Z,28.47
2019-05-02T09:10:30.303Z,27.83
2019-05-02T09:12:58.137Z,29.43
2019-05-02T09:15:25.933Z,24.63
2019-05-02T09:17:56.460Z,25.73
2019-05-02T09:20:23.755Z,27.70
2019-05-02T09:22:55.810Z,23.70
2019-05-02T09:25:22.044Z,30.17
2019-05-02T09:27:49.982Z,23.95
2019-05-02T09:30:22.706Z,26.60
2019-05-02T09:32:48.384Z,27.22
2019-05-02T09:35:16.189Z,28.62
2019-05-02T09:37:44.017Z,26.52
2019-05-02T09:40:16.482Z,28.95
2019-05-02T09:42:43.025Z,30.45
2019-05-02T09:45:17.159Z,29.20
2019-05-02T09:47:56.586Z,27.63
2019-05-02T09:50:20.691Z,26.13
2019-05-02T09:52:46.262Z,25.40
2019-05-02T09:55:17.563Z,24.18
2019-05-02T09:57:45.410Z,25.05
2019-05-02T10:00:41.884Z,24.82
2019-05-02T10:03:12.097Z,27.00
2019-05-02T10:05:39.996Z,27.10
2019-05-02T10:08:10.998Z,21.57
2019-05-02T10:10:42.526Z,17.77
2019-05-02T10:13:08.036Z,20.52
2019-05-02T10:15:35.978Z,14.75
2019-05-02T10:18:10.954Z,28.12
2019-05-02T10:20:36.379Z,14.15
2019-05-02T10:23:04.489Z,14.33
2019-05-02T10:25:38.682Z,14.30
2019-05-02T10:28:02.456Z,15.20
2019-05-02T10:30:35.238Z,19.12
2019-05-02T10:33:02.604Z,17.25
2019-05-02T10:35:37.501Z,22.95
2019-05-02T10:38:03.690Z,20.80
2019-05-02T10:40:32.161Z,23.90
2019-05-02T10:43:00.106Z,20.08
2019-05-02T10:45:27.925Z,16.30
2019-05-02T10:47:55.728Z,22.15
2019-05-02T10:50:28.163Z,24.65
2019-05-02T10:52:55.952Z,15.08
2019-05-02T10:55:24.250Z,18.85
2019-05-02T10:57:52.822Z,18.30
2019-05-02T11:00:27.747Z,22.90
2019-05-02T11:03:16.243Z,18.35
2019-05-02T11:05:47.675Z,18.77
2019-05-02T11:08:15.482Z,14.60
2019-05-02T11:10:44.530Z,21.57
2019-05-02T11:13:18.238Z,22.25
2019-05-02T11:16:04.667Z,16.65
2019-05-02T11:18:48.681Z,18.57
2019-05-02T11:21:18.790Z,19.32
2019-05-02T11:23:46.462Z,17.15
2019-05-02T11:26:20.837Z,16.70
2019-05-02T11:28:43.991Z,17.05
2019-05-02T11:31:12.474Z,18.80
2019-05-02T11:33:41.893Z,15.32
2019-05-02T11:36:09.711Z,11.90
2019-05-02T11:38:48.546Z,10.15
2019-05-02T11:41:07.199Z,13.55
2019-05-02T11:43:37.129Z,12.30
2019-05-02T11:46:07.226Z,12.05
2019-05-02T11:48:34.533Z,10.88
2019-05-02T11:51:02.723Z,12.80
2019-05-02T11:53:32.546Z,14.28
2019-05-02T11:56:03.698Z,9.93
2019-05-02T11:58:32.498Z,10.23
2019-05-02T12:01:04.516Z,11.08
2019-05-02T12:03:42.266Z,11.30
2019-05-02T12:06:12.204Z,10.50
2019-05-02T12:08:45.017Z,10.55
2019-05-02T12:11:16.087Z,10.85
2019-05-02T12:13:39.676Z,10.78
2019-05-02T12:16:10.078Z,6.60
2019-05-02T12:18:37.923Z,7.25
2019-05-02T12:21:05.793Z,8.10
2019-05-02T12:23:36.142Z,15.28
2019-05-02T12:26:03.362Z,13.70
2019-05-02T12:28:32.394Z,14.58
2019-05-02T12:31:00.328Z,12.00
2019-05-02T12:33:32.304Z,19.35
2019-05-02T12:36:00.065Z,21.27
2019-05-02T12:38:27.908Z,22.45
2019-05-02T12:40:57.923Z,22.05
2019-05-02T12:43:25.443Z,22.95
2019-05-02T12:45:53.316Z,22.35
2019-05-02T12:48:21.985Z,23.62
2019-05-02T12:50:52.620Z,19.97
2019-05-02T12:53:21.919Z,22.67
2019-05-02T12:55:49.841Z,21.90
2019-05-02T12:58:17.632Z,21.00
2019-05-02T13:00:45.361Z,19.70
2019-05-02T13:03:36.477Z,20.50
2019-05-02T13:06:04.710Z,21.10
2019-05-02T13:08:35.235Z,21.50
2019-05-02T13:11:25.329Z,21.50
2019-05-02T13:13:53.576Z,19.67
2019-05-02T13:16:22.646Z,19.80
2019-05-02T13:18:51.885Z,20.90
2019-05-02T13:21:24.495Z,20.47
2019-05-02T13:24:16.411Z,19.67
2019-05-02T13:26:44.451Z,19.33
2019-05-02T13:29:12.891Z,19.40
2019-05-02T13:31:55.691Z,19.10
2019-05-02T13:34:37.401Z,19.27
2019-05-02T13:37:08.215Z,16.80
2019-05-02T13:39:52.924Z,20.00
2019-05-02T13:42:21.954Z,19.57
2019-05-02T13:44:57.075Z,20.53
2019-05-02T13:47:25.373Z,20.13
2019-05-02T13:49:57.288Z,19.00
2019-05-02T13:52:22.950Z,19.70
2019-05-02T13:54:52.242Z,19.43
2019-05-02T13:57:21.826Z,18.30
2019-05-02T13:59:49.783Z,16.67
2019-05-02T14:02:35.872Z,18.47
2019-05-02T14:05:06.638Z,19.50
2019-05-02T14:07:34.531Z,18.07
2019-05-02T14:10:07.678Z,19.37
2019-05-02T14:12:44.258Z,17.90
2019-05-02T14:15:14.573Z,18.67
2019-05-02T14:17:42.376Z,14.80
2019-05-02T14:20:13.169Z,16.03
2019-05-02T14:22:39.998Z,16.17
2019-05-02T14:25:08.388Z,16.80
2019-05-02T14:27:36.246Z,14.87
2019-05-02T14:30:06.856Z,14.57
2019-05-02T14:32:34.688Z,14.40
2019-05-02T14:35:11.874Z,13.77
2019-05-02T14:37:39.708Z,12.87
2019-05-02T14:40:27.642Z,12.73
2019-05-02T14:42:57.749Z,11.43
2019-05-02T14:45:30.357Z,10.70
2019-05-02T14:47:58.891Z,12.10
2019-05-02T14:50:26.585Z,13.83
2019-05-02T14:52:56.443Z,12.70
2019-05-02T14:55:26.175Z,12.73
2019-05-02T14:57:57.065Z,11.57
2019-05-02T15:00:26.632Z,13.17
2019-05-02T15:02:54.414Z,14.10
2019-05-02T15:05:27.903Z,12.00
2019-05-02T15:07:52.027Z,11.93
2019-05-02T15:10:22.702Z,10.13
2019-05-02T15:12:53.547Z,11.90
2019-05-02T15:15:20.543Z,12.03
2019-05-02T15:17:48.308Z,10.33
2019-05-02T15:20:16.359Z,11.13
2019-05-02T15:22:44.177Z,10.27
2019-05-02T15:25:16.242Z,10.20
2019-05-02T15:27:44.970Z,11.33
2019-05-02T15:30:12.509Z,10.13
2019-05-02T15:32:52.484Z,11.50
2019-05-02T15:35:42.594Z,9.87
2019-05-02T15:38:14.464Z,11.37
2019-05-02T15:40:48.162Z,9.77
2019-05-02T15:43:10.054Z,10.33
2019-05-02T15:45:43.414Z,8.13
2019-05-02T15:48:07.900Z,9.10
2019-05-02T15:50:35.692Z,7.17
2019-05-02T15:53:18.376Z,8.13
2019-05-02T15:55:46.131Z,7.70
2019-05-02T15:58:22.432Z,7.80
2019-05-02T16:00:52.095Z,8.70
2019-05-02T16:03:20.453Z,7.77
2019-05-02T16:05:49.664Z,7.50
2019-05-02T16:08:17.450Z,6.07
2019-05-02T16:10:45.316Z,4.60
2019-05-02T16:13:17.133Z,4.60
2019-05-02T16:15:43.364Z,4.50
2019-05-02T16:18:12.757Z,5.00
2019-05-02T16:21:04.884Z,4.40
2019-05-02T16:23:32.803Z,3.70
2019-05-02T16:25:56.902Z,3.03
2019-05-02T16:28:25.696Z,1.90
2019-05-02T16:30:56.100Z,1.40
2019-05-02T16:33:23.935Z,2.30
2019-05-02T16:35:54.488Z,2.10
2019-05-02T16:38:22.243Z,2.00
2019-05-02T16:40:50.146Z,2.33
2019-05-02T16:43:17.934Z,3.60
2019-05-02T16:45:45.790Z,3.80
2019-05-02T16:48:13.603Z,3.80
2019-05-02T16:50:42.041Z,3.90
2019-05-02T16:53:11.654Z,3.70
2019-05-02T16:55:39.590Z,4.07
2019-05-02T16:58:07.544Z,4.30
2019-05-02T17:00:36.925Z,4.93
2019-05-02T17:03:05.350Z,4.23
2019-05-02T17:05:33.283Z,5.20
2019-05-02T17:08:18.834Z,5.23
2019-05-02T17:10:53.699Z,5.60
2019-05-02T17:13:18.555Z,5.97
2019-05-02T17:15:46.382Z,6.33
2019-05-02T17:18:17.840Z,6.83
2019-05-02T17:20:46.957Z,6.27
2019-05-02T17:23:13.611Z,6.47
2019-05-02T17:25:41.673Z,6.50
2019-05-02T17:28:12.741Z,5.70
2019-05-02T17:30:40.658Z,6.93
2019-05-02T17:33:12.765Z,6.80
2019-05-02T17:35:43.435Z,6.93
2019-05-02T17:38:08.482Z,7.23
2019-05-02T17:40:36.307Z,6.80
2019-05-02T17:43:06.835Z,7.80
2019-05-02T17:45:38.631Z,6.33
2019-05-02T17:48:10.430Z,7.10
2019-05-02T17:50:59.241Z,6.93
2019-05-02T17:53:26.282Z,6.97
2019-05-02T17:55:54.083Z,6.90
2019-05-02T17:58:21.926Z,6.70
2019-05-02T18:00:56.997Z,6.70
2019-05-02T18:03:24.096Z,6.67
2019-05-02T18:05:52.910Z,7.50
2019-05-02T18:08:21.884Z,7.07
2019-05-02T18:10:50.585Z,6.27
2019-05-02T18:13:19.703Z,6.23
2019-05-02T18:15:47.590Z,7.20
2019-05-02T18:18:15.409Z,6.20
2019-05-02T18:20:46.486Z,6.63
2019-05-02T18:23:13.079Z,6.80
2019-05-02T18:25:40.932Z,7.30
2019-05-02T18:28:08.835Z,6.77
2019-05-02T18:30:36.855Z,7.27
2019-05-02T18:33:07.171Z,8.10
2019-05-02T18:35:37.363Z,7.30
2019-05-02T18:38:04.979Z,7.37
2019-05-02T18:40:32.895Z,7.50
2019-05-02T18:43:02.029Z,8.13
2019-05-02T18:45:58.251Z,7.60
2019-05-02T18:48:25.109Z,7.57
2019-05-02T18:50:53.072Z,7.60
2019-05-02T18:53:25.740Z,8.23
2019-05-02T18:55:51.922Z,8.00
2019-05-02T18:58:20.075Z,7.40
2019-05-02T19:00:47.970Z,7.83
2019-05-02T19:03:17.251Z,7.77
2019-05-02T19:05:46.724Z,8.33
2019-05-02T19:08:14.690Z,8.20
2019-05-02T19:11:01.397Z,8.53
2019-05-02T19:13:12.862Z,8.67
2019-05-02T19:15:45.192Z,8.63
2019-05-02T19:18:17.723Z,9.87
2019-05-02T19:21:06.051Z,8.90
2019-05-02T19:23:35.195Z,9.50
2019-05-02T19:26:10.102Z,8.83
2019-05-02T19:28:47.757Z,9.37
2019-05-02T19:31:15.769Z,8.57
2019-05-02T19:33:44.158Z,9.90
2019-05-02T19:36:16.298Z,9.07
2019-05-02T19:38:42.836Z,9.93
2019-05-02T19:41:11.648Z,11.00
2019-05-02T19:43:49.536Z,10.47
2019-05-02T19:46:12.095Z,10.17
2019-05-02T19:48:41.039Z,9.77
2019-05-02T19:51:18.302Z,9.87
2019-05-02T19:53:39.823Z,10.20
2019-05-02T19:56:07.648Z,10.50
2019-05-02T19:58:36.687Z,11.40
2019-05-02T20:01:05.537Z,12.03
2019-05-02T20:03:33.357Z,9.83
2019-05-02T20:06:05.827Z,9.90
2019-05-02T20:08:32.646Z,10.93
2019-05-02T20:11:02.167Z,14.10
2019-05-02T20:13:32.509Z,19.60
2019-05-02T20:16:06.136Z,20.23
2019-05-02T20:18:42.123Z,20.93
2019-05-02T20:21:23.468Z,21.50
2019-05-02T20:23:44.647Z,23.37
2019-05-02T20:26:15.537Z,23.67
2019-05-02T20:28:42.576Z,24.63
2019-05-02T20:31:12.358Z,23.90
2019-05-02T20:33:40.362Z,22.93
2019-05-02T20:36:08.496Z,25.03
2019-05-02T20:38:36.384Z,26.00
2019-05-02T20:41:04.314Z,25.70
2019-05-02T20:43:32.432Z,25.27
2019-05-02T20:46:02.385Z,26.50
2019-05-02T20:48:32.042Z,26.60
2019-05-02T20:50:59.837Z,25.87
2019-05-02T20:53:31.110Z,26.03
2019-05-02T20:55:57.003Z,25.80
2019-05-02T20:58:24.874Z,27.87
2019-05-02T21:01:05.101Z,24.90
2019-05-02T21:03:22.422Z,24.67
2019-05-02T21:06:09.831Z,24.57
2019-05-02T21:09:15.517Z,25.57
2019-05-02T21:11:49.854Z,25.93
2019-05-02T21:14:18.139Z,25.00
2019-05-02T21:16:45.998Z,25.00
2019-05-02T21:19:13.812Z,24.30
2019-05-02T21:21:42.691Z,21.57
2019-05-02T21:24:11.464Z,22.00
2019-05-02T21:26:39.551Z,22.30
2019-05-02T21:29:07.369Z,22.33
2019-05-02T21:31:35.170Z,20.47
2019-05-02T21:34:03.027Z,22.53
2019-05-02T21:36:31.928Z,22.27
2019-05-02T21:38:59.864Z,20.20
2019-05-02T21:41:27.752Z,22.77
2019-05-02T21:43:55.601Z,21.27
2019-05-02T21:46:23.466Z,20.83
2019-05-02T21:48:52.642Z,20.60
2019-05-02T21:51:58.289Z,20.27
2019-05-02T21:54:34.425Z,19.43
2019-05-02T21:57:09.363Z,19.17
2019-05-02T21:59:37.217Z,20.07
2019-05-02T22:02:08.374Z,20.33
2019-05-02T22:04:36.233Z,19.47
2019-05-02T22:07:04.245Z,18.93
2019-05-02T22:09:32.442Z,17.87
2019-05-02T22:12:00.622Z,18.20
2019-05-02T22:14:28.784Z,17.53
2019-05-02T22:16:56.613Z,17.03
2019-05-02T22:19:24.445Z,16.47
2019-05-02T22:21:52.626Z,17.67
2019-05-02T22:24:20.581Z,15.37
2019-05-02T22:26:48.404Z,15.43
2019-05-02T22:29:16.228Z,15.30
2019-05-02T22:31:44.375Z,15.13
2019-05-02T22:34:12.837Z,14.93
2019-05-02T22:36:41.112Z,14.30
2019-05-02T22:39:22.191Z,15.17
2019-05-02T22:41:50.167Z,14.87
2019-05-02T22:44:17.983Z,13.87
2019-05-02T22:46:45.919Z,13.87
2019-05-02T22:49:14.916Z,13.70
2019-05-02T22:51:43.582Z,13.93
2019-05-02T22:54:24.060Z,13.53
2019-05-02T22:56:42.607Z,13.40
2019-05-02T22:59:10.617Z,13.00
2019-05-02T23:01:38.560Z,11.90
2019-05-02T23:04:06.348Z,11.87
2019-05-02T23:06:34.240Z,12.17
2019-05-02T23:09:02.146Z,12.60
2019-05-02T23:11:29.928Z,12.20
2019-05-02T23:13:57.720Z,12.43
2019-05-02T23:16:25.588Z,11.77
2019-05-02T23:18:53.357Z,12.87
2019-05-02T23:21:21.785Z,12.57
2019-05-02T23:23:49.677Z,12.87
2019-05-02T23:26:43.272Z,12.43
2019-05-02T23:29:12.862Z,12.50
2019-05-02T23:31:42.305Z,12.40
2019-05-02T23:34:10.246Z,11.17
2019-05-02T23:36:38.069Z,12.00
2019-05-02T23:39:08.753Z,12.33
2019-05-02T23:41:36.920Z,11.20
2019-05-02T23:44:04.877Z,11.40
2019-05-02T23:46:34.772Z,11.93
2019-05-02T23:49:02.694Z,11.37
2019-05-02T23:51:32.099Z,10.50
2019-05-02T23:54:02.001Z,11.17
2019-05-02T23:56:32.262Z,10.00
2019-05-02T23:58:59.781Z,9.87
