createdAt,value
2023-05-09T00:02:08.001Z,13.32
2023-05-09T00:04:35.246Z,17.15
2023-05-09T00:07:01.966Z,14.32
2023-05-09T00:09:28.558Z,12.43
2023-05-09T00:11:55.157Z,14.05
2023-05-09T00:14:21.776Z,13.15
2023-05-09T00:16:49.097Z,12.93
2023-05-09T00:19:15.857Z,12.50
2023-05-09T00:21:42.441Z,14.18
2023-05-09T00:24:09.020Z,16.60
2023-05-09T00:26:35.633Z,12.38
2023-05-09T00:29:02.289Z,13.05
2023-05-09T00:31:28.912Z,12.23
2023-05-09T00:33:55.605Z,13.45
2023-05-09T00:36:22.228Z,10.57
2023-05-09T00:38:49.054Z,12.98
2023-05-09T00:41:15.643Z,11.90
2023-05-09T00:43:42.211Z,16.85
2023-05-09T00:46:08.900Z,13.43
2023-05-09T00:48:35.784Z,12.07
2023-05-09T00:51:02.704Z,12.60
2023-05-09T00:53:29.363Z,10.85
2023-05-09T00:55:57.628Z,15.23
2023-05-09T00:58:24.207Z,11.18
2023-05-09T01:00:51.235Z,14.70
2023-05-09T01:03:18.222Z,10.38
2023-05-09T01:06:15.687Z,12.32
2023-05-09T01:09:02.975Z,10.75
2023-05-09T01:11:47.478Z,13.02
2023-05-09T01:14:41.801Z,11.57
2023-05-09T01:17:27.594Z,10.35
2023-05-09T01:20:10.971Z,14.23
2023-05-09T01:22:45.374Z,13.45
2023-05-09T01:25:42.615Z,11.55
2023-05-09T01:29:01.850Z,11.25
2023-05-09T01:31:29.163Z,10.77
2023-05-09T01:34:00.154Z,15.48
2023-05-09T01:36:30.295Z,12.00
2023-05-09T01:38:58.194Z,14.20
2023-05-09T01:41:29.097Z,11.57
2023-05-09T01:43:58.993Z,18.38
2023-05-09T01:46:27.084Z,14.07
2023-05-09T01:48:55.673Z,12.48
2023-05-09T01:51:23.740Z,14.27
2023-05-09T01:53:52.774Z,11.82
2023-05-09T01:56:22.464Z,13.50
2023-05-09T01:58:51.109Z,12.65
2023-05-09T02:01:19.021Z,11.52
2023-05-09T02:03:50.493Z,12.85
2023-05-09T02:06:23.295Z,16.02
2023-05-09T02:08:50.862Z,11.75
2023-05-09T02:11:17.523Z,12.95
2023-05-09T02:13:44.107Z,14.57
2023-05-09T02:16:12.093Z,12.98
2023-05-09T02:18:38.811Z,11.63
2023-05-09T02:21:06.425Z,16.33
2023-05-09T02:23:33.172Z,11.70
2023-05-09T02:26:00.541Z,13.70
2023-05-09T02:28:29.170Z,10.23
2023-05-09T02:30:58.694Z,14.55
2023-05-09T02:33:27.094Z,11.90
2023-05-09T02:35:54.281Z,11.82
2023-05-09T02:38:21.526Z,11.70
2023-05-09T02:40:50.929Z,13.70
2023-05-09T02:43:19.640Z,13.52
2023-05-09T02:45:46.237Z,12.82
2023-05-09T02:48:12.893Z,15.23
2023-05-09T02:50:42.802Z,11.15
2023-05-09T02:53:09.651Z,11.27
2023-05-09T02:55:36.223Z,11.95
2023-05-09T02:58:13.672Z,10.13
2023-05-09T03:00:41.854Z,11.27
2023-05-09T03:03:09.202Z,11.52
2023-05-09T03:05:35.853Z,13.00
2023-05-09T03:08:02.434Z,11.30
2023-05-09T03:10:29.071Z,13.13
2023-05-09T03:12:55.753Z,10.73
2023-05-09T03:15:22.635Z,11.77
2023-05-09T03:17:49.311Z,14.90
2023-05-09T03:20:16.142Z,13.80
2023-05-09T03:22:42.988Z,16.48
2023-05-09T03:25:10.123Z,14.52
2023-05-09T03:27:36.717Z,15.90
2023-05-09T03:30:03.637Z,14.75
2023-05-09T03:32:30.383Z,15.43
2023-05-09T03:34:57.234Z,16.92
2023-05-09T03:37:25.538Z,17.38
2023-05-09T03:39:53.740Z,18.02
2023-05-09T03:42:20.349Z,16.70
2023-05-09T03:44:47.325Z,17.88
2023-05-09T03:47:13.878Z,16.50
2023-05-09T03:49:41.495Z,14.68
2023-05-09T03:52:13.227Z,19.35
2023-05-09T03:54:39.879Z,20.30
2023-05-09T03:57:07.585Z,17.52
2023-05-09T03:59:34.182Z,17.30
2023-05-09T04:02:00.897Z,18.90
2023-05-09T04:04:27.635Z,19.33
2023-05-09T04:06:54.255Z,24.05
2023-05-09T04:09:20.913Z,14.57
2023-05-09T04:11:47.475Z,18.23
2023-05-09T04:14:14.209Z,17.67
2023-05-09T04:16:40.873Z,15.48
2023-05-09T04:19:07.598Z,17.17
2023-05-09T04:21:34.257Z,18.25
2023-05-09T04:24:01.161Z,13.88
2023-05-09T04:26:28.081Z,14.90
2023-05-09T04:28:54.711Z,15.13
2023-05-09T04:31:21.474Z,18.20
2023-05-09T04:33:48.240Z,18.60
2023-05-09T04:36:14.828Z,17.10
2023-05-09T04:38:41.464Z,15.88
2023-05-09T04:41:08.067Z,16.23
2023-05-09T04:43:34.623Z,15.35
2023-05-09T04:46:03.218Z,16.05
2023-05-09T04:48:29.813Z,19.17
2023-05-09T04:50:56.388Z,16.27
2023-05-09T04:53:23.138Z,19.83
2023-05-09T04:55:49.692Z,17.58
2023-05-09T04:58:16.324Z,16.67
2023-05-09T05:00:42.903Z,14.20
2023-05-09T05:03:09.697Z,15.02
2023-05-09T05:05:37.433Z,17.02
2023-05-09T05:08:04.657Z,15.07
2023-05-09T05:10:31.304Z,16.38
2023-05-09T05:12:57.953Z,21.65
2023-05-09T05:15:24.646Z,15.93
2023-05-09T05:17:51.353Z,13.77
2023-05-09T05:20:18.481Z,15.95
2023-05-09T05:22:45.168Z,14.85
2023-05-09T05:25:12.073Z,19.83
2023-05-09T05:27:38.739Z,14.00
2023-05-09T05:30:07.479Z,13.45
2023-05-09T05:32:34.065Z,15.88
2023-05-09T05:35:02.426Z,16.50
2023-05-09T05:37:29.084Z,14.38
2023-05-09T05:39:55.694Z,19.45
2023-05-09T05:42:22.412Z,16.30
2023-05-09T05:44:48.964Z,15.30
2023-05-09T05:47:15.554Z,15.50
2023-05-09T05:49:42.532Z,17.45
2023-05-09T05:52:09.173Z,16.33
2023-05-09T05:54:35.749Z,16.52
2023-05-09T05:57:02.433Z,16.45
2023-05-09T05:59:29.046Z,16.90
2023-05-09T06:01:56.114Z,21.85
2023-05-09T06:04:22.760Z,15.15
2023-05-09T06:06:49.437Z,16.10
2023-05-09T06:09:16.099Z,14.18
2023-05-09T06:11:42.757Z,14.00
2023-05-09T06:14:09.302Z,13.63
2023-05-09T06:16:36.369Z,13.48
2023-05-09T06:19:03.027Z,16.10
2023-05-09T06:21:30.046Z,16.05
2023-05-09T06:26:26.159Z,15.77
2023-05-09T06:28:52.712Z,14.57
2023-05-09T06:31:19.397Z,15.30
2023-05-09T06:33:46.389Z,14.27
2023-05-09T06:36:13.010Z,16.52
2023-05-09T06:38:39.591Z,15.70
2023-05-09T06:41:06.162Z,15.38
2023-05-09T06:43:32.862Z,14.05
2023-05-09T06:45:59.514Z,14.50
2023-05-09T06:48:26.730Z,13.40
2023-05-09T06:50:53.374Z,15.70
2023-05-09T06:53:20.046Z,14.02
2023-05-09T06:55:47.372Z,16.27
2023-05-09T06:58:14.620Z,14.40
2023-05-09T07:00:41.235Z,17.17
2023-05-09T07:03:07.873Z,15.27
2023-05-09T07:05:34.695Z,16.55
2023-05-09T07:08:01.538Z,19.55
2023-05-09T07:10:28.245Z,14.45
2023-05-09T07:12:54.967Z,16.65
2023-05-09T07:15:36.702Z,18.52
2023-05-09T07:18:08.044Z,18.35
2023-05-09T07:20:34.740Z,21.73
2023-05-09T07:23:03.812Z,18.98
2023-05-09T07:25:30.678Z,20.08
2023-05-09T07:27:57.664Z,18.33
2023-05-09T07:30:24.851Z,15.48
2023-05-09T07:32:51.914Z,19.33
2023-05-09T07:35:19.861Z,18.05
2023-05-09T07:37:46.608Z,16.33
2023-05-09T07:40:14.148Z,17.85
2023-05-09T07:42:41.001Z,20.42
2023-05-09T07:45:08.170Z,19.40
2023-05-09T07:47:34.896Z,17.95
2023-05-09T07:50:01.616Z,17.92
2023-05-09T07:52:28.293Z,19.60
2023-05-09T07:54:54.907Z,18.27
2023-05-09T07:57:22.357Z,18.63
2023-05-09T07:59:49.009Z,17.35
2023-05-09T08:02:15.666Z,17.85
2023-05-09T08:04:43.860Z,21.08
2023-05-09T08:07:11.699Z,21.10
2023-05-09T08:09:38.283Z,17.85
2023-05-09T08:12:05.976Z,19.70
2023-05-09T08:14:32.700Z,17.33
2023-05-09T08:16:59.322Z,16.80
2023-05-09T08:19:26.271Z,18.98
2023-05-09T08:21:53.315Z,20.25
2023-05-09T08:24:20.130Z,18.98
2023-05-09T08:26:46.985Z,19.35
2023-05-09T08:29:13.751Z,20.48
2023-05-09T08:31:40.903Z,21.90
2023-05-09T08:34:07.677Z,21.73
2023-05-09T08:36:34.343Z,19.23
2023-05-09T08:39:01.412Z,19.25
2023-05-09T08:41:28.172Z,18.52
2023-05-09T08:43:55.726Z,17.67
2023-05-09T08:46:36.283Z,17.80
2023-05-09T08:49:06.919Z,20.52
2023-05-09T08:51:35.037Z,20.27
2023-05-09T08:54:02.389Z,17.23
2023-05-09T08:56:31.080Z,18.00
2023-05-09T08:58:58.918Z,18.85
2023-05-09T09:01:26.749Z,18.00
2023-05-09T09:03:53.997Z,21.05
2023-05-09T09:06:23.202Z,17.25
2023-05-09T09:08:50.790Z,19.80
2023-05-09T09:11:18.451Z,20.05
2023-05-09T09:13:46.870Z,22.75
2023-05-09T09:16:22.136Z,18.33
2023-05-09T09:18:52.334Z,24.08
2023-05-09T09:21:20.790Z,17.85
2023-05-09T09:23:49.107Z,20.77
2023-05-09T09:26:16.420Z,22.05
2023-05-09T09:28:43.220Z,21.10
2023-05-09T09:31:30.338Z,21.85
2023-05-09T09:34:01.954Z,22.65
2023-05-09T09:36:30.415Z,24.83
2023-05-09T09:39:00.435Z,19.00
2023-05-09T09:41:53.758Z,20.50
2023-05-09T09:44:22.371Z,18.50
2023-05-09T09:46:54.895Z,19.33
2023-05-09T09:49:26.733Z,22.17
2023-05-09T09:51:58.631Z,19.98
2023-05-09T09:54:28.901Z,23.35
2023-05-09T09:56:56.417Z,21.45
2023-05-09T09:59:27.209Z,18.95
2023-05-09T10:02:08.430Z,22.35
2023-05-09T10:04:38.863Z,18.45
2023-05-09T10:07:08.301Z,21.15
2023-05-09T10:09:38.890Z,20.25
2023-05-09T10:12:08.392Z,19.83
2023-05-09T10:14:37.615Z,17.55
2023-05-09T10:17:05.748Z,18.20
2023-05-09T10:19:37.997Z,20.30
2023-05-09T10:22:16.393Z,18.88
2023-05-09T10:25:02.388Z,18.90
2023-05-09T10:27:38.254Z,17.20
2023-05-09T10:30:19.858Z,23.75
2023-05-09T10:33:13.021Z,21.17
2023-05-09T10:35:51.873Z,19.70
2023-05-09T10:38:24.510Z,17.27
2023-05-09T10:40:54.187Z,20.23
2023-05-09T10:43:25.878Z,16.25
2023-05-09T10:45:54.151Z,16.80
2023-05-09T10:48:22.845Z,18.98
2023-05-09T10:50:50.197Z,16.13
2023-05-09T10:53:18.247Z,15.35
2023-05-09T10:56:00.218Z,16.50
2023-05-09T10:58:36.186Z,17.63
2023-05-09T11:01:04.820Z,18.45
2023-05-09T11:04:01.819Z,17.15
2023-05-09T11:06:50.666Z,16.33
2023-05-09T11:09:35.648Z,16.27
2023-05-09T11:12:05.323Z,18.80
2023-05-09T11:14:47.375Z,17.60
2023-05-09T11:17:16.667Z,14.52
2023-05-09T11:19:46.052Z,15.07
2023-05-09T11:22:26.110Z,15.57
2023-05-09T11:25:07.389Z,23.60
2023-05-09T11:27:51.852Z,15.48
2023-05-09T11:30:20.491Z,17.10
2023-05-09T11:32:55.359Z,15.15
2023-05-09T11:35:23.916Z,15.68
2023-05-09T11:38:00.287Z,18.58
2023-05-09T11:40:28.626Z,18.33
2023-05-09T11:42:58.571Z,16.45
2023-05-09T11:45:31.428Z,18.23
2023-05-09T11:47:58.919Z,14.98
2023-05-09T11:50:25.855Z,15.25
2023-05-09T11:52:53.818Z,14.32
2023-05-09T11:55:22.490Z,13.32
2023-05-09T11:57:52.141Z,13.00
2023-05-09T12:00:24.181Z,15.82
2023-05-09T12:02:52.586Z,14.60
2023-05-09T12:05:21.827Z,14.50
2023-05-09T12:07:49.052Z,17.02
2023-05-09T12:10:20.197Z,17.00
2023-05-09T12:12:49.834Z,19.55
2023-05-09T12:15:17.531Z,13.65
2023-05-09T12:17:47.258Z,15.27
2023-05-09T12:20:15.699Z,15.80
2023-05-09T12:22:52.822Z,18.20
2023-05-09T12:25:19.637Z,16.90
2023-05-09T12:27:46.627Z,16.65
2023-05-09T12:30:15.954Z,16.48
2023-05-09T12:32:43.475Z,16.83
2023-05-09T12:35:10.424Z,19.25
2023-05-09T12:37:37.564Z,13.80
2023-05-09T12:40:18.520Z,14.40
2023-05-09T12:42:45.968Z,11.10
2023-05-09T12:45:13.252Z,12.13
2023-05-09T12:47:41.683Z,10.63
2023-05-09T12:50:12.149Z,10.77
2023-05-09T12:53:02.190Z,10.15
2023-05-09T12:55:31.542Z,13.93
2023-05-09T12:57:59.929Z,13.68
2023-05-09T13:00:26.801Z,10.23
2023-05-09T13:02:53.881Z,10.55
2023-05-09T13:05:23.054Z,13.05
2023-05-09T13:07:54.822Z,13.00
2023-05-09T13:10:28.747Z,16.63
2023-05-09T13:12:55.537Z,14.40
2023-05-09T13:15:23.474Z,12.85
2023-05-09T13:17:51.955Z,10.57
2023-05-09T13:20:19.682Z,11.32
2023-05-09T13:22:46.766Z,13.30
2023-05-09T13:25:13.570Z,10.60
2023-05-09T13:27:40.301Z,10.55
2023-05-09T13:30:08.334Z,10.70
2023-05-09T13:32:36.318Z,10.27
2023-05-09T13:35:04.435Z,8.75
2023-05-09T13:37:31.020Z,10.70
2023-05-09T13:39:57.745Z,11.23
2023-05-09T13:42:24.859Z,11.60
2023-05-09T13:44:51.526Z,9.02
2023-05-09T13:47:18.374Z,11.55
2023-05-09T13:49:44.970Z,10.23
2023-05-09T13:52:11.955Z,8.57
2023-05-09T13:54:38.743Z,9.02
2023-05-09T13:57:06.192Z,10.13
2023-05-09T13:59:32.849Z,9.20
2023-05-09T14:02:01.286Z,11.35
2023-05-09T14:04:29.767Z,9.88
2023-05-09T14:06:56.553Z,10.35
2023-05-09T14:09:23.252Z,11.48
2023-05-09T14:11:51.442Z,10.48
2023-05-09T14:14:19.107Z,8.10
2023-05-09T14:16:46.506Z,10.45
2023-05-09T14:19:15.105Z,13.40
2023-05-09T14:21:42.902Z,9.50
2023-05-09T14:24:14.245Z,8.13
2023-05-09T14:26:42.406Z,10.70
2023-05-09T14:29:09.246Z,8.52
2023-05-09T14:31:35.960Z,7.70
2023-05-09T14:34:04.542Z,8.65
2023-05-09T14:36:32.385Z,8.38
2023-05-09T14:38:59.008Z,6.72
2023-05-09T14:41:25.863Z,8.13
2023-05-09T14:43:52.498Z,9.13
2023-05-09T14:46:19.225Z,10.80
2023-05-09T14:48:45.901Z,8.23
2023-05-09T14:51:12.727Z,7.38
2023-05-09T14:53:41.515Z,9.27
2023-05-09T14:56:09.356Z,14.27
2023-05-09T14:58:36.166Z,7.55
2023-05-09T15:01:04.260Z,8.77
2023-05-09T15:03:31.244Z,10.27
2023-05-09T15:05:58.641Z,8.05
2023-05-09T15:08:25.856Z,9.75
2023-05-09T15:10:52.792Z,7.15
2023-05-09T15:13:19.628Z,8.00
2023-05-09T15:15:46.284Z,7.05
2023-05-09T15:18:15.401Z,7.53
2023-05-09T15:20:43.037Z,7.22
2023-05-09T15:23:10.553Z,7.60
2023-05-09T15:25:37.270Z,9.63
2023-05-09T15:28:04.231Z,8.45
2023-05-09T15:30:30.803Z,10.77
2023-05-09T15:32:57.458Z,8.60
2023-05-09T15:35:24.173Z,7.63
2023-05-09T15:37:50.792Z,8.13
2023-05-09T15:40:17.598Z,6.22
2023-05-09T15:42:44.322Z,8.48
2023-05-09T15:45:11.286Z,11.32
2023-05-09T15:47:37.997Z,6.93
2023-05-09T15:50:05.190Z,6.57
2023-05-09T15:52:31.879Z,12.13
2023-05-09T15:54:59.761Z,6.50
2023-05-09T15:57:26.624Z,9.75
2023-05-09T15:59:55.090Z,11.05
2023-05-09T16:02:22.602Z,7.85
2023-05-09T16:04:49.312Z,8.90
2023-05-09T16:07:16.091Z,7.82
2023-05-09T16:09:43.419Z,11.88
2023-05-09T16:12:10.204Z,10.00
2023-05-09T16:14:45.624Z,8.70
2023-05-09T16:17:12.411Z,10.98
2023-05-09T16:19:39.044Z,10.35
2023-05-09T16:22:05.636Z,9.35
2023-05-09T16:24:32.206Z,12.90
2023-05-09T16:26:58.854Z,8.60
2023-05-09T16:29:27.186Z,10.70
2023-05-09T16:31:53.814Z,7.32
2023-05-09T16:34:20.831Z,7.88
2023-05-09T16:36:47.701Z,8.43
2023-05-09T16:39:14.404Z,12.30
2023-05-09T16:41:41.013Z,10.57
2023-05-09T16:44:07.601Z,7.38
2023-05-09T16:46:34.184Z,9.38
2023-05-09T16:49:00.836Z,7.47
2023-05-09T16:51:27.728Z,9.27
2023-05-09T16:53:54.312Z,7.53
2023-05-09T16:56:21.480Z,10.40
2023-05-09T16:58:49.227Z,11.52
2023-05-09T17:01:16.044Z,9.07
2023-05-09T17:03:42.679Z,9.27
2023-05-09T17:06:10.223Z,7.93
2023-05-09T17:08:39.220Z,10.77
2023-05-09T17:11:05.964Z,7.95
2023-05-09T17:13:32.621Z,8.07
2023-05-09T17:15:59.289Z,10.60
2023-05-09T17:18:36.746Z,9.35
2023-05-09T17:21:04.943Z,11.60
2023-05-09T17:23:31.739Z,8.00
2023-05-09T17:25:58.476Z,9.63
2023-05-09T17:28:25.194Z,11.20
2023-05-09T17:30:51.786Z,10.82
2023-05-09T17:33:19.120Z,12.70
2023-05-09T17:35:49.263Z,14.43
2023-05-09T17:38:16.365Z,15.70
2023-05-09T17:40:44.127Z,12.98
2023-05-09T17:43:11.554Z,10.15
2023-05-09T17:45:38.749Z,14.15
2023-05-09T17:48:06.727Z,12.30
2023-05-09T17:50:33.574Z,9.77
2023-05-09T17:53:00.343Z,8.95
2023-05-09T17:55:27.033Z,17.83
2023-05-09T17:57:53.614Z,8.77
2023-05-09T18:00:20.417Z,9.68
2023-05-09T18:02:47.991Z,9.07
2023-05-09T18:05:14.857Z,13.27
2023-05-09T18:07:41.447Z,13.57
2023-05-09T18:10:09.175Z,12.43
2023-05-09T18:12:37.418Z,10.30
2023-05-09T18:15:05.196Z,8.70
2023-05-09T18:17:31.913Z,13.02
2023-05-09T18:19:58.650Z,12.10
2023-05-09T18:22:25.483Z,10.60
2023-05-09T18:24:52.785Z,10.45
2023-05-09T18:27:19.390Z,11.45
2023-05-09T18:29:47.363Z,11.45
2023-05-09T18:32:14.319Z,10.52
2023-05-09T18:34:41.647Z,11.25
2023-05-09T18:37:10.292Z,10.65
2023-05-09T18:39:37.241Z,15.13
2023-05-09T18:42:06.089Z,9.80
2023-05-09T18:44:32.757Z,10.50
2023-05-09T18:46:59.440Z,11.25
2023-05-09T18:49:26.698Z,9.15
2023-05-09T18:51:53.373Z,10.98
2023-05-09T18:54:20.065Z,14.65
2023-05-09T18:56:46.744Z,12.20
2023-05-09T18:59:16.095Z,12.65
2023-05-09T19:01:43.917Z,11.23
2023-05-09T19:04:10.754Z,8.93
2023-05-09T19:06:37.562Z,6.25
2023-05-09T19:09:04.339Z,5.03
2023-05-09T19:11:31.048Z,5.32
2023-05-09T19:13:57.737Z,3.95
2023-05-09T19:16:26.299Z,4.32
2023-05-09T19:18:57.137Z,5.00
2023-05-09T19:21:24.266Z,3.83
2023-05-09T19:23:51.195Z,4.07
2023-05-09T19:26:19.451Z,7.75
2023-05-09T19:28:46.931Z,7.85
2023-05-09T19:31:15.169Z,7.10
2023-05-09T19:33:45.252Z,6.55
2023-05-09T19:36:12.092Z,3.00
2023-05-09T19:38:39.084Z,4.30
2023-05-09T19:41:05.754Z,3.90
2023-05-09T19:43:33.394Z,5.22
2023-05-09T19:46:00.136Z,5.55
2023-05-09T19:48:26.848Z,3.78
2023-05-09T19:50:58.413Z,2.97
2023-05-09T19:53:25.526Z,3.53
2023-05-09T19:55:52.627Z,6.15
2023-05-09T19:58:19.878Z,3.78
2023-05-09T20:00:46.865Z,6.88
2023-05-09T20:03:14.681Z,4.50
2023-05-09T20:05:41.393Z,4.63
2023-05-09T20:08:07.984Z,3.42
2023-05-09T20:10:34.765Z,6.55
2023-05-09T20:13:02.428Z,4.75
2023-05-09T20:15:29.601Z,3.85
2023-05-09T20:17:56.358Z,3.78
2023-05-09T20:20:23.251Z,6.07
2023-05-09T20:22:51.276Z,3.17
2023-05-09T20:25:20.226Z,3.00
2023-05-09T20:27:46.811Z,4.05
2023-05-09T20:30:13.986Z,4.50
2023-05-09T20:32:41.152Z,4.53
2023-05-09T20:35:08.372Z,3.22
2023-05-09T20:37:35.968Z,6.53
2023-05-09T20:40:06.395Z,8.73
2023-05-09T20:42:33.365Z,8.57
2023-05-09T20:44:59.936Z,7.78
2023-05-09T20:47:29.051Z,5.68
2023-05-09T20:49:57.622Z,6.70
2023-05-09T20:52:25.307Z,8.18
2023-05-09T20:54:51.917Z,6.70
2023-05-09T20:57:18.673Z,5.93
2023-05-09T20:59:45.437Z,5.75
2023-05-09T21:02:12.150Z,4.18
2023-05-09T21:04:38.745Z,4.07
2023-05-09T21:07:05.470Z,6.60
2023-05-09T21:09:32.134Z,6.05
2023-05-09T21:12:00.508Z,4.70
2023-05-09T21:14:27.064Z,5.43
2023-05-09T21:16:54.963Z,4.78
2023-05-09T21:19:21.704Z,3.95
2023-05-09T21:21:48.306Z,5.90
2023-05-09T21:24:14.982Z,6.15
2023-05-09T21:26:41.710Z,6.22
2023-05-09T21:29:08.966Z,10.38
2023-05-09T21:31:35.910Z,5.78
2023-05-09T21:34:02.671Z,7.50
2023-05-09T21:36:29.404Z,4.00
2023-05-09T21:38:56.104Z,5.30
2023-05-09T21:41:24.611Z,4.10
2023-05-09T21:43:52.485Z,6.43
2023-05-09T21:46:19.126Z,5.05
2023-05-09T21:48:45.799Z,5.35
2023-05-09T21:51:12.395Z,4.32
2023-05-09T21:53:38.954Z,5.15
2023-05-09T21:56:05.939Z,3.38
2023-05-09T21:58:32.538Z,4.50
2023-05-09T22:00:59.089Z,5.40
2023-05-09T22:03:25.897Z,3.38
2023-05-09T22:05:52.524Z,3.58
2023-05-09T22:08:19.164Z,3.75
2023-05-09T22:10:45.748Z,5.40
2023-05-09T22:13:15.009Z,8.82
2023-05-09T22:15:42.221Z,6.68
2023-05-09T22:18:08.983Z,4.35
2023-05-09T22:20:35.744Z,3.88
2023-05-09T22:23:02.356Z,4.18
2023-05-09T22:25:31.470Z,3.85
2023-05-09T22:27:58.180Z,3.58
2023-05-09T22:30:25.177Z,9.18
2023-05-09T22:32:51.822Z,3.42
2023-05-09T22:35:18.532Z,7.00
2023-05-09T22:37:45.098Z,3.05
2023-05-09T22:40:11.987Z,5.25
2023-05-09T22:42:38.574Z,4.25
2023-05-09T22:45:05.905Z,5.80
2023-05-09T22:47:33.713Z,3.30
2023-05-09T22:50:00.352Z,4.50
2023-05-09T22:52:28.015Z,3.90
2023-05-09T22:54:54.608Z,4.72
2023-05-09T22:57:23.523Z,4.10
2023-05-09T22:59:50.987Z,3.85
2023-05-09T23:02:17.637Z,4.25
2023-05-09T23:04:44.253Z,3.90
2023-05-09T23:07:10.869Z,3.67
2023-05-09T23:09:37.437Z,4.03
2023-05-09T23:12:04.854Z,3.00
2023-05-09T23:14:31.430Z,3.58
2023-05-09T23:16:58.065Z,6.20
2023-05-09T23:19:24.669Z,3.25
2023-05-09T23:21:51.297Z,2.92
2023-05-09T23:24:17.970Z,1.80
2023-05-09T23:26:44.942Z,2.00
2023-05-09T23:29:11.606Z,2.13
2023-05-09T23:31:38.409Z,4.03
2023-05-09T23:34:05.053Z,3.90
2023-05-09T23:36:32.705Z,1.80
2023-05-09T23:38:59.263Z,2.83
2023-05-09T23:41:25.877Z,4.75
2023-05-09T23:43:52.562Z,0.52
2023-05-09T23:46:19.320Z,2.00
2023-05-09T23:48:45.972Z,3.90
2023-05-09T23:51:12.942Z,3.30
2023-05-09T23:53:39.507Z,0.40
2023-05-09T23:56:06.937Z,0.85
2023-05-09T23:58:33.599Z,0.30
