createdAt,value
2024-04-17T00:02:28.077Z,100302.28
2024-04-17T00:04:55.052Z,100305.53
2024-04-17T00:07:22.224Z,100320.97
2024-04-17T00:09:49.171Z,100313.28
2024-04-17T00:12:16.146Z,100297.38
2024-04-17T00:14:43.290Z,100290.56
2024-04-17T00:17:10.327Z,100320.13
2024-04-17T00:19:39.972Z,100304.88
2024-04-17T00:22:07.074Z,100317.50
2024-04-17T00:24:34.063Z,100304.91
2024-04-17T00:27:01.022Z,100317.47
2024-04-17T00:29:28.017Z,100294.75
2024-04-17T00:31:55.001Z,100312.44
2024-04-17T00:34:22.104Z,100309.84
2024-04-17T00:36:51.788Z,100321.75
2024-04-17T00:39:20.636Z,100316.66
2024-04-17T00:41:47.707Z,100315.75
2024-04-17T00:44:14.962Z,100314.13
2024-04-17T00:46:42.126Z,100314.09
2024-04-17T00:49:09.216Z,100307.47
2024-04-17T00:51:37.123Z,100310.94
2024-04-17T00:54:08.103Z,100293.06
2024-04-17T00:56:35.689Z,100315.88
2024-04-17T00:59:04.675Z,100319.22
2024-04-17T01:01:31.647Z,100318.47
2024-04-17T01:04:00.435Z,100315.13
2024-04-17T01:06:28.699Z,100311.75
2024-04-17T01:08:55.677Z,100325.19
2024-04-17T01:11:25.404Z,100321.00
2024-04-17T01:13:52.653Z,100324.38
2024-04-17T01:16:20.376Z,100313.47
2024-04-17T01:18:48.014Z,100318.50
2024-04-17T01:21:15.121Z,100331.28
2024-04-17T01:23:42.037Z,100341.38
2024-04-17T01:26:11.777Z,100325.44
2024-04-17T01:28:38.922Z,100323.81
2024-04-17T01:31:05.895Z,100314.50
2024-04-17T01:33:32.932Z,100338.81
2024-04-17T01:36:00.329Z,100340.59
2024-04-17T01:38:27.334Z,100324.69
2024-04-17T01:40:56.455Z,100343.13
2024-04-17T01:43:27.067Z,100338.84
2024-04-17T01:45:55.008Z,100334.63
2024-04-17T01:48:21.951Z,100360.91
2024-04-17T01:50:49.097Z,100350.75
2024-04-17T01:53:16.048Z,100333.81
2024-04-17T01:55:43.131Z,100350.63
2024-04-17T01:58:10.208Z,100351.56
2024-04-17T02:00:39.977Z,100339.72
2024-04-17T02:03:08.122Z,100341.53
2024-04-17T02:05:35.269Z,100333.09
2024-04-17T02:08:02.428Z,100343.19
2024-04-17T02:10:29.426Z,100340.69
2024-04-17T02:12:56.540Z,100347.50
2024-04-17T02:15:23.544Z,100339.06
2024-04-17T02:17:53.473Z,100323.03
2024-04-17T02:20:20.748Z,100347.56
2024-04-17T02:22:47.814Z,100328.91
2024-04-17T02:25:14.996Z,100339.91
2024-04-17T02:27:45.084Z,100347.63
2024-04-17T02:30:12.466Z,100350.22
2024-04-17T02:32:39.455Z,100349.38
2024-04-17T02:35:09.356Z,100351.25
2024-04-17T02:37:36.309Z,100336.81
2024-04-17T02:40:03.609Z,100349.59
2024-04-17T02:42:33.042Z,100344.50
2024-04-17T02:45:00.028Z,100347.88
2024-04-17T02:47:27.223Z,100362.25
2024-04-17T02:49:54.380Z,100359.78
2024-04-17T02:52:24.187Z,100350.50
2024-04-17T02:54:51.169Z,100369.06
2024-04-17T02:57:18.219Z,100369.16
2024-04-17T02:59:48.011Z,100374.19
2024-04-17T03:02:14.911Z,100367.34
2024-04-17T03:04:42.051Z,100375.06
2024-04-17T03:07:11.198Z,100383.50
2024-04-17T03:09:40.792Z,100374.25
2024-04-17T03:12:08.721Z,100369.28
2024-04-17T03:14:35.845Z,100375.16
2024-04-17T03:17:03.038Z,100386.13
2024-04-17T03:19:30.192Z,100378.53
2024-04-17T03:21:57.119Z,100370.16
2024-04-17T03:24:24.058Z,100386.22
2024-04-17T03:26:55.187Z,100387.91
2024-04-17T03:29:22.203Z,100379.53
2024-04-17T03:31:49.336Z,100378.72
2024-04-17T03:34:16.355Z,100374.50
2024-04-17T03:36:43.288Z,100394.75
2024-04-17T03:39:10.201Z,100397.31
2024-04-17T03:41:37.719Z,100393.16
2024-04-17T03:44:09.950Z,100388.81
2024-04-17T03:46:36.905Z,100400.66
2024-04-17T03:49:04.094Z,100389.75
2024-04-17T03:51:31.132Z,100394.84
2024-04-17T03:53:58.598Z,100406.56
2024-04-17T03:56:25.691Z,100409.16
2024-04-17T03:58:52.716Z,100409.19
2024-04-17T04:01:22.295Z,100414.97
2024-04-17T04:03:49.562Z,100408.97
2024-04-17T04:06:16.564Z,100410.72
2024-04-17T04:08:46.259Z,100417.38
2024-04-17T04:11:13.289Z,100410.66
2024-04-17T04:13:40.262Z,100405.59
2024-04-17T04:16:07.863Z,100416.47
2024-04-17T04:18:37.806Z,100415.53
2024-04-17T04:21:05.341Z,100406.28
2024-04-17T04:23:32.347Z,100416.34
2024-04-17T04:25:59.550Z,100427.34
2024-04-17T04:28:26.570Z,100432.38
2024-04-17T04:30:53.500Z,100442.44
2024-04-17T04:33:20.877Z,100420.44
2024-04-17T04:35:50.581Z,100398.41
2024-04-17T04:38:17.516Z,100439.00
2024-04-17T04:40:44.604Z,100411.88
2024-04-17T04:43:12.054Z,100443.00
2024-04-17T04:45:39.014Z,100417.66
2024-04-17T04:48:11.158Z,100429.41
2024-04-17T04:50:38.710Z,100450.47
2024-04-17T04:53:08.407Z,100448.66
2024-04-17T04:55:35.430Z,100440.09
2024-04-17T04:58:02.384Z,100444.41
2024-04-17T05:00:29.402Z,100461.22
2024-04-17T05:02:56.333Z,100464.63
2024-04-17T05:05:23.318Z,100447.69
2024-04-17T05:07:50.416Z,100462.84
2024-04-17T05:10:20.041Z,100460.91
2024-04-17T05:12:46.973Z,100466.91
2024-04-17T05:15:14.407Z,100463.53
2024-04-17T05:17:41.443Z,100468.47
2024-04-17T05:20:09.467Z,100460.81
2024-04-17T05:22:40.837Z,100461.75
2024-04-17T05:25:08.557Z,100461.75
2024-04-17T05:27:38.198Z,100454.81
2024-04-17T05:30:06.131Z,100458.16
2024-04-17T05:32:33.107Z,100457.38
2024-04-17T05:35:00.115Z,100468.19
2024-04-17T05:37:27.190Z,100465.41
2024-04-17T05:39:54.101Z,100439.28
2024-04-17T05:42:21.681Z,100458.66
2024-04-17T05:44:51.425Z,100472.06
2024-04-17T05:47:18.489Z,100477.81
2024-04-17T05:49:45.476Z,100475.41
2024-04-17T05:52:12.610Z,100480.38
2024-04-17T05:54:39.708Z,100487.19
2024-04-17T05:57:08.427Z,100476.84
2024-04-17T05:59:36.708Z,100479.97
2024-04-17T06:02:06.743Z,100482.31
2024-04-17T06:04:33.969Z,100471.59
2024-04-17T06:07:01.109Z,100495.31
2024-04-17T06:09:28.155Z,100468.16
2024-04-17T06:11:55.091Z,100491.34
2024-04-17T06:14:22.219Z,100488.88
2024-04-17T06:16:51.997Z,100492.03
2024-04-17T06:19:21.781Z,100491.81
2024-04-17T06:21:48.910Z,100501.06
2024-04-17T06:24:18.525Z,100475.75
2024-04-17T06:26:45.472Z,100498.69
2024-04-17T06:29:12.432Z,100491.03
2024-04-17T06:31:39.386Z,100505.09
2024-04-17T06:34:11.296Z,100505.66
2024-04-17T06:36:40.909Z,100506.28
2024-04-17T06:39:08.142Z,100505.78
2024-04-17T06:41:43.271Z,100511.31
2024-04-17T06:44:19.035Z,100505.00
2024-04-17T06:46:46.093Z,100499.19
2024-04-17T06:49:13.663Z,100494.03
2024-04-17T06:51:43.497Z,100489.50
2024-04-17T06:54:12.619Z,100498.41
2024-04-17T06:56:39.548Z,100503.69
2024-04-17T06:59:06.597Z,100506.03
2024-04-17T07:01:33.951Z,100505.41
2024-04-17T07:04:01.072Z,100511.28
2024-04-17T07:06:28.237Z,100514.97
2024-04-17T07:08:57.767Z,100513.25
2024-04-17T07:11:24.794Z,100505.84
2024-04-17T07:13:51.828Z,100509.28
2024-04-17T07:16:19.575Z,100512.00
2024-04-17T07:18:47.531Z,100504.59
2024-04-17T07:21:14.719Z,100514.03
2024-04-17T07:23:41.883Z,100510.88
2024-04-17T07:26:11.775Z,100507.59
2024-04-17T07:28:38.855Z,100500.31
2024-04-17T07:31:05.922Z,100518.81
2024-04-17T07:33:32.966Z,100523.00
2024-04-17T07:36:00.587Z,100518.16
2024-04-17T07:38:29.682Z,100523.16
2024-04-17T07:40:57.631Z,100508.59
2024-04-17T07:43:32.132Z,100511.50
2024-04-17T07:45:59.507Z,100522.66
2024-04-17T07:48:26.976Z,100527.69
2024-04-17T07:50:56.930Z,100519.25
2024-04-17T07:53:23.942Z,100531.91
2024-04-17T07:55:51.059Z,100527.09
2024-04-17T07:58:18.383Z,100517.72
2024-04-17T08:00:48.411Z,100527.09
2024-04-17T08:03:15.530Z,100523.84
2024-04-17T08:05:44.951Z,100514.47
2024-04-17T08:08:11.866Z,100520.84
2024-04-17T08:10:38.866Z,100528.50
2024-04-17T08:13:17.014Z,100525.19
2024-04-17T08:15:50.857Z,100538.38
2024-04-17T08:18:23.273Z,100533.91
2024-04-17T08:20:56.249Z,100536.44
2024-04-17T08:23:23.581Z,100542.66
2024-04-17T08:25:50.531Z,100534.88
2024-04-17T08:28:18.435Z,100546.72
2024-04-17T08:30:48.060Z,100533.63
2024-04-17T08:33:15.253Z,100523.88
2024-04-17T08:35:42.290Z,100545.47
2024-04-17T08:38:09.428Z,100545.69
2024-04-17T08:40:38.303Z,100545.66
2024-04-17T08:43:06.274Z,100546.91
2024-04-17T08:45:44.492Z,100538.00
2024-04-17T08:48:21.050Z,100539.44
2024-04-17T08:50:48.418Z,100539.63
2024-04-17T08:53:18.067Z,100554.38
2024-04-17T08:55:45.523Z,100549.59
2024-04-17T08:58:13.986Z,100552.53
2024-04-17T09:00:41.605Z,100556.13
2024-04-17T09:03:09.890Z,100571.72
2024-04-17T09:05:40.156Z,100558.31
2024-04-17T09:08:10.500Z,100570.84
2024-04-17T09:10:37.712Z,100577.13
2024-04-17T09:13:05.618Z,100573.72
2024-04-17T09:15:32.652Z,100584.72
2024-04-17T09:18:02.907Z,100579.72
2024-04-17T09:20:37.540Z,100584.13
2024-04-17T09:23:11.948Z,100577.97
2024-04-17T09:25:41.954Z,100581.03
2024-04-17T09:28:13.439Z,100581.88
2024-04-17T09:30:42.854Z,100585.59
2024-04-17T09:33:13.716Z,100590.81
2024-04-17T09:35:40.904Z,100580.78
2024-04-17T09:38:17.272Z,100576.69
2024-04-17T09:40:45.709Z,100588.94
2024-04-17T09:43:27.864Z,100597.41
2024-04-17T09:45:59.829Z,100588.16
2024-04-17T09:48:27.419Z,100593.81
2024-04-17T09:51:00.579Z,100590.06
2024-04-17T09:53:37.704Z,100595.91
2024-04-17T09:56:06.714Z,100591.78
2024-04-17T09:58:34.308Z,100588.88
2024-04-17T10:01:03.533Z,100595.00
2024-04-17T10:03:32.466Z,100615.94
2024-04-17T10:06:00.905Z,100607.59
2024-04-17T10:08:33.289Z,100599.94
2024-04-17T10:11:01.066Z,100603.19
2024-04-17T10:13:29.377Z,100611.09
2024-04-17T10:15:56.664Z,100604.81
2024-04-17T10:18:24.199Z,100601.88
2024-04-17T10:20:54.115Z,100619.94
2024-04-17T10:23:22.072Z,100606.31
2024-04-17T10:25:57.604Z,100631.28
2024-04-17T10:28:25.987Z,100636.25
2024-04-17T10:30:56.358Z,100629.81
2024-04-17T10:33:27.213Z,100637.63
2024-04-17T10:35:54.554Z,100641.59
2024-04-17T10:38:31.222Z,100625.09
2024-04-17T10:41:04.328Z,100636.75
2024-04-17T10:43:35.608Z,100638.88
2024-04-17T10:46:06.549Z,100626.84
2024-04-17T10:48:43.700Z,100635.00
2024-04-17T10:51:14.235Z,100647.00
2024-04-17T10:53:43.182Z,100643.44
2024-04-17T10:56:15.539Z,100651.19
2024-04-17T10:58:43.623Z,100640.84
2024-04-17T11:01:13.477Z,100653.81
2024-04-17T11:03:40.941Z,100642.44
2024-04-17T11:06:12.532Z,100648.56
2024-04-17T11:08:51.129Z,100646.34
2024-04-17T11:11:27.875Z,100661.88
2024-04-17T11:13:55.198Z,100652.84
2024-04-17T11:16:22.492Z,100650.66
2024-04-17T11:18:50.468Z,100657.44
2024-04-17T11:21:17.576Z,100663.34
2024-04-17T11:23:45.968Z,100662.94
2024-04-17T11:26:14.439Z,100670.47
2024-04-17T11:28:47.566Z,100664.78
2024-04-17T11:31:17.055Z,100673.88
2024-04-17T11:33:46.746Z,100685.16
2024-04-17T11:36:15.528Z,100682.41
2024-04-17T11:38:43.154Z,100671.09
2024-04-17T11:41:12.872Z,100687.66
2024-04-17T11:43:40.342Z,100690.19
2024-04-17T11:46:15.725Z,100686.69
2024-04-17T11:48:45.893Z,100691.63
2024-04-17T11:51:13.279Z,100684.34
2024-04-17T11:53:40.367Z,100691.41
2024-04-17T11:56:07.967Z,100695.19
2024-04-17T11:58:35.192Z,100676.28
2024-04-17T12:01:02.362Z,100677.53
2024-04-17T12:03:38.842Z,100694.09
2024-04-17T12:06:08.423Z,100688.72
2024-04-17T12:08:35.767Z,100692.22
2024-04-17T12:11:02.895Z,100700.41
2024-04-17T12:13:30.181Z,100703.13
2024-04-17T12:15:57.280Z,100690.28
2024-04-17T12:18:24.472Z,100696.50
2024-04-17T12:20:54.363Z,100695.63
2024-04-17T12:23:21.438Z,100703.34
2024-04-17T12:26:10.647Z,100703.38
2024-04-17T12:28:37.873Z,100713.59
2024-04-17T12:31:07.899Z,100711.44
2024-04-17T12:33:35.019Z,100706.63
2024-04-17T12:36:05.731Z,100724.91
2024-04-17T12:38:32.693Z,100712.31
2024-04-17T12:40:59.746Z,100716.94
2024-04-17T12:43:26.745Z,100706.19
2024-04-17T12:45:53.780Z,100703.53
2024-04-17T12:48:20.966Z,100716.59
2024-04-17T12:50:48.063Z,100717.63
2024-04-17T12:53:18.513Z,100700.97
2024-04-17T12:55:52.021Z,100715.00
2024-04-17T12:58:18.997Z,100708.59
2024-04-17T13:00:45.939Z,100712.75
2024-04-17T13:03:13.321Z,100723.47
2024-04-17T13:05:41.492Z,100706.22
2024-04-17T13:08:08.547Z,100715.56
2024-04-17T13:10:38.216Z,100725.63
2024-04-17T13:13:06.072Z,100716.34
2024-04-17T13:15:35.414Z,100728.84
2024-04-17T13:18:02.463Z,100722.56
2024-04-17T13:20:29.402Z,100732.22
2024-04-17T13:23:04.350Z,100742.50
2024-04-17T13:25:40.327Z,100740.44
2024-04-17T13:28:07.507Z,100746.69
2024-04-17T13:30:34.410Z,100750.16
2024-04-17T13:33:02.903Z,100734.13
2024-04-17T13:35:31.112Z,100736.94
2024-04-17T13:37:58.122Z,100752.03
2024-04-17T13:40:26.443Z,100743.31
2024-04-17T13:42:56.993Z,100763.56
2024-04-17T13:45:23.910Z,100766.94
2024-04-17T13:47:50.927Z,100756.91
2024-04-17T13:50:17.909Z,100758.28
2024-04-17T13:52:47.563Z,100758.00
2024-04-17T13:55:17.158Z,100753.63
2024-04-17T13:57:44.118Z,100770.78
2024-04-17T14:00:14.279Z,100773.25
2024-04-17T14:02:41.565Z,100774.09
2024-04-17T14:05:08.744Z,100772.38
2024-04-17T14:07:35.637Z,100773.47
2024-04-17T14:10:02.755Z,100772.38
2024-04-17T14:12:29.788Z,100768.81
2024-04-17T14:14:57.563Z,100777.41
2024-04-17T14:17:27.268Z,100790.28
2024-04-17T14:19:54.301Z,100775.75
2024-04-17T14:22:21.226Z,100772.16
2024-04-17T14:24:48.211Z,100784.69
2024-04-17T14:27:15.117Z,100795.50
2024-04-17T14:29:42.134Z,100790.59
2024-04-17T14:32:09.251Z,100787.09
2024-04-17T14:34:38.969Z,100788.00
2024-04-17T14:37:06.035Z,100789.53
2024-04-17T14:39:33.196Z,100794.41
2024-04-17T14:42:00.157Z,100788.84
2024-04-17T14:44:28.430Z,100794.56
2024-04-17T14:46:55.504Z,100785.50
2024-04-17T14:49:22.541Z,100787.97
2024-04-17T14:51:52.203Z,100787.78
2024-04-17T14:54:19.326Z,100795.66
2024-04-17T14:56:46.463Z,100798.38
2024-04-17T14:59:16.381Z,100793.00
2024-04-17T15:01:44.146Z,100787.41
2024-04-17T15:04:11.164Z,100796.03
2024-04-17T15:06:38.419Z,100797.09
2024-04-17T15:09:08.210Z,100796.97
2024-04-17T15:11:35.302Z,100781.19
2024-04-17T15:14:02.207Z,100809.91
2024-04-17T15:16:29.332Z,100803.72
2024-04-17T15:18:56.494Z,100797.72
2024-04-17T15:21:23.731Z,100795.47
2024-04-17T15:23:50.833Z,100795.53
2024-04-17T15:26:20.422Z,100799.28
2024-04-17T15:28:48.605Z,100799.00
2024-04-17T15:31:17.360Z,100792.72
2024-04-17T15:33:47.883Z,100803.38
2024-04-17T15:36:17.206Z,100795.97
2024-04-17T15:38:44.532Z,100802.94
2024-04-17T15:41:13.919Z,100801.44
2024-04-17T15:43:44.700Z,100805.31
2024-04-17T15:46:13.043Z,100815.25
2024-04-17T15:48:40.894Z,100818.94
2024-04-17T15:51:09.566Z,100811.22
2024-04-17T15:53:37.867Z,100809.91
2024-04-17T15:56:14.011Z,100804.84
2024-04-17T15:58:43.745Z,100810.84
2024-04-17T16:01:12.312Z,100808.72
2024-04-17T16:03:39.830Z,100812.50
2024-04-17T16:06:10.977Z,100800.38
2024-04-17T16:08:37.904Z,100811.38
2024-04-17T16:11:05.801Z,100812.78
2024-04-17T16:13:35.258Z,100826.31
2024-04-17T16:16:07.135Z,100817.41
2024-04-17T16:18:35.827Z,100810.16
2024-04-17T16:21:10.742Z,100821.81
2024-04-17T16:23:37.714Z,100821.56
2024-04-17T16:26:10.532Z,100816.50
2024-04-17T16:28:38.292Z,100827.78
2024-04-17T16:31:12.054Z,100833.19
2024-04-17T16:33:39.155Z,100828.38
2024-04-17T16:36:06.670Z,100830.41
2024-04-17T16:38:33.714Z,100835.78
2024-04-17T16:41:04.364Z,100831.34
2024-04-17T16:43:31.437Z,100833.94
2024-04-17T16:46:02.276Z,100822.53
2024-04-17T16:48:33.148Z,100841.97
2024-04-17T16:51:00.298Z,100841.75
2024-04-17T16:53:27.235Z,100834.38
2024-04-17T16:55:54.234Z,100855.59
2024-04-17T16:58:21.163Z,100853.41
2024-04-17T17:00:48.182Z,100859.69
2024-04-17T17:03:15.499Z,100873.25
2024-04-17T17:05:45.386Z,100870.09
2024-04-17T17:08:12.327Z,100880.44
2024-04-17T17:10:39.500Z,100875.41
2024-04-17T17:13:06.466Z,100875.78
2024-04-17T17:15:33.410Z,100878.44
2024-04-17T17:18:01.185Z,100875.09
2024-04-17T17:20:29.575Z,100878.09
2024-04-17T17:22:59.228Z,100895.03
2024-04-17T17:25:26.234Z,100894.31
2024-04-17T17:27:53.154Z,100892.84
2024-04-17T17:30:20.107Z,100890.47
2024-04-17T17:32:47.225Z,100894.84
2024-04-17T17:35:16.578Z,100902.63
2024-04-17T17:37:43.546Z,100886.75
2024-04-17T17:40:13.276Z,100894.44
2024-04-17T17:42:40.319Z,100910.66
2024-04-17T17:45:09.757Z,100881.25
2024-04-17T17:47:36.819Z,100916.91
2024-04-17T17:50:05.164Z,100913.75
2024-04-17T17:52:34.967Z,100921.47
2024-04-17T17:55:02.106Z,100927.59
2024-04-17T17:57:31.720Z,100926.81
2024-04-17T17:59:58.667Z,100932.97
2024-04-17T18:02:26.502Z,100949.22
2024-04-17T18:04:55.335Z,100945.97
2024-04-17T18:07:22.323Z,100958.88
2024-04-17T18:09:49.388Z,100959.91
2024-04-17T18:12:16.359Z,100965.13
2024-04-17T18:14:49.119Z,100965.22
2024-04-17T18:17:16.221Z,100969.47
2024-04-17T18:19:43.105Z,100967.81
2024-04-17T18:22:10.029Z,100974.78
2024-04-17T18:24:37.330Z,100975.63
2024-04-17T18:27:04.618Z,100984.25
2024-04-17T18:29:31.570Z,100988.59
2024-04-17T18:32:01.289Z,100992.03
2024-04-17T18:34:30.553Z,100992.19
2024-04-17T18:36:57.472Z,100999.78
2024-04-17T18:39:26.648Z,101004.13
2024-04-17T18:41:53.593Z,101004.16
2024-04-17T18:44:22.727Z,101007.59
2024-04-17T18:46:49.939Z,101000.13
2024-04-17T18:49:23.623Z,101014.59
2024-04-17T18:51:52.111Z,101016.34
2024-04-17T18:54:19.102Z,101017.25
2024-04-17T18:56:46.050Z,101005.47
2024-04-17T18:59:13.991Z,101022.41
2024-04-17T19:01:41.238Z,101022.44
2024-04-17T19:04:08.266Z,101029.28
2024-04-17T19:06:38.072Z,101016.56
2024-04-17T19:09:05.080Z,101036.94
2024-04-17T19:11:32.034Z,101033.50
2024-04-17T19:13:59.151Z,101034.38
2024-04-17T19:16:26.128Z,101021.69
2024-04-17T19:18:53.942Z,101023.41
2024-04-17T19:21:21.536Z,100998.88
2024-04-17T19:23:51.325Z,101031.97
2024-04-17T19:26:18.309Z,101015.03
2024-04-17T19:28:45.725Z,101025.28
2024-04-17T19:31:13.754Z,101014.25
2024-04-17T19:33:45.500Z,101028.69
2024-04-17T19:36:14.403Z,101037.22
2024-04-17T19:38:43.665Z,101033.78
2024-04-17T19:41:13.768Z,101036.34
2024-04-17T19:43:44.737Z,101044.84
2024-04-17T19:46:13.981Z,101035.50
2024-04-17T19:48:42.710Z,101049.94
2024-04-17T19:51:11.206Z,101046.53
2024-04-17T19:53:38.771Z,101042.34
2024-04-17T19:56:11.489Z,101050.84
2024-04-17T19:58:41.219Z,101044.94
2024-04-17T20:01:11.472Z,101050.00
2024-04-17T20:03:39.556Z,101049.16
2024-04-17T20:06:07.295Z,101045.78
2024-04-17T20:08:34.625Z,101037.31
2024-04-17T20:11:02.578Z,101061.09
2024-04-17T20:13:30.367Z,101061.94
2024-04-17T20:16:04.828Z,101061.09
2024-04-17T20:18:33.085Z,101067.03
2024-04-17T20:21:02.078Z,101065.34
2024-04-17T20:23:30.174Z,101059.41
2024-04-17T20:26:02.221Z,101061.13
2024-04-17T20:28:29.347Z,101072.13
2024-04-17T20:30:56.348Z,101058.53
2024-04-17T20:33:27.850Z,101056.88
2024-04-17T20:35:59.075Z,101061.09
2024-04-17T20:38:26.009Z,101065.34
2024-04-17T20:40:54.180Z,101084.88
2024-04-17T20:43:21.269Z,101072.13
2024-04-17T20:45:48.319Z,101091.66
2024-04-17T20:48:15.566Z,101087.41
2024-04-17T20:50:45.209Z,101085.72
2024-04-17T20:53:13.174Z,101084.84
2024-04-17T20:55:40.379Z,101089.13
2024-04-17T20:58:07.307Z,101075.53
2024-04-17T21:00:34.297Z,101078.91
2024-04-17T21:03:01.426Z,101083.16
2024-04-17T21:05:28.380Z,101068.72
2024-04-17T21:07:58.013Z,101088.22
2024-04-17T21:10:25.114Z,101083.16
2024-04-17T21:12:52.110Z,101099.28
2024-04-17T21:15:19.127Z,101095.00
2024-04-17T21:17:46.309Z,101083.97
2024-04-17T21:20:13.295Z,101088.22
2024-04-17T21:22:40.207Z,101094.13
2024-04-17T21:25:10.092Z,101067.00
2024-04-17T21:27:38.208Z,101087.34
2024-04-17T21:30:06.463Z,101093.28
2024-04-17T21:32:33.715Z,101101.78
2024-04-17T21:35:00.687Z,101087.34
2024-04-17T21:37:27.651Z,101117.91
2024-04-17T21:39:55.387Z,101117.91
2024-04-17T21:42:25.036Z,101122.97
2024-04-17T21:44:52.588Z,101119.63
2024-04-17T21:47:19.720Z,101126.38
2024-04-17T21:49:46.666Z,101122.13
2024-04-17T21:52:15.206Z,101139.06
2024-04-17T21:54:43.930Z,101128.88
2024-04-17T21:57:11.117Z,101133.94
2024-04-17T21:59:40.754Z,101136.47
2024-04-17T22:02:07.776Z,101147.50
2024-04-17T22:04:37.948Z,101141.53
2024-04-17T22:07:05.317Z,101153.41
2024-04-17T22:09:32.366Z,101148.28
2024-04-17T22:11:59.324Z,101138.03
2024-04-17T22:14:26.391Z,101155.91
2024-04-17T22:16:56.168Z,101161.81
2024-04-17T22:19:23.225Z,101155.03
2024-04-17T22:21:50.241Z,101148.19
2024-04-17T22:24:17.449Z,101166.84
2024-04-17T22:26:44.396Z,101158.34
2024-04-17T22:29:11.414Z,101159.09
2024-04-17T22:31:38.464Z,101162.53
2024-04-17T22:34:08.032Z,101160.78
2024-04-17T22:36:35.038Z,101169.22
2024-04-17T22:39:02.143Z,101182.88
2024-04-17T22:41:29.275Z,101139.59
2024-04-17T22:43:56.392Z,101169.38
2024-04-17T22:46:23.455Z,101155.84
2024-04-17T22:48:50.631Z,101169.41
2024-04-17T22:51:20.566Z,101169.47
2024-04-17T22:53:47.672Z,101158.47
2024-04-17T22:56:14.639Z,101158.47
2024-04-17T22:58:41.768Z,101155.09
2024-04-17T23:01:08.900Z,101150.91
2024-04-17T23:03:35.959Z,101161.13
2024-04-17T23:06:02.907Z,101166.22
2024-04-17T23:08:32.676Z,101170.47
2024-04-17T23:10:59.895Z,101160.28
2024-04-17T23:13:27.101Z,101155.19
2024-04-17T23:15:54.142Z,101167.97
2024-04-17T23:18:21.156Z,101162.03
2024-04-17T23:20:48.138Z,101172.22
2024-04-17T23:23:15.229Z,101179.00
2024-04-17T23:25:44.977Z,101162.00
2024-04-17T23:28:11.911Z,101165.41
2024-04-17T23:30:38.974Z,101170.53
2024-04-17T23:33:05.979Z,101168.84
2024-04-17T23:35:32.897Z,101166.28
2024-04-17T23:37:59.963Z,101172.22
2024-04-17T23:40:26.919Z,101154.41
2024-04-17T23:42:56.466Z,101173.97
2024-04-17T23:45:24.131Z,101156.09
2024-04-17T23:47:51.184Z,101152.72
2024-04-17T23:50:18.185Z,101161.22
2024-04-17T23:52:45.398Z,101179.91
2024-04-17T23:55:12.404Z,101176.53
2024-04-17T23:57:39.334Z,101174.84
