createdAt,value
2022-09-28T00:00:26.616Z,13.29
2022-09-28T00:01:28.135Z,13.26
2022-09-28T00:02:29.851Z,13.27
2022-09-28T00:03:31.419Z,13.25
2022-09-28T00:04:35.652Z,13.23
2022-09-28T00:05:37.152Z,13.22
2022-09-28T00:06:38.596Z,13.14
2022-09-28T00:07:40.023Z,13.11
2022-09-28T00:08:41.551Z,13.12
2022-09-28T00:09:43.205Z,13.09
2022-09-28T00:10:46.334Z,13.12
2022-09-28T00:11:47.776Z,13.13
2022-09-28T00:12:52.287Z,13.09
2022-09-28T00:13:56.550Z,13.04
2022-09-28T00:14:58.043Z,13.06
2022-09-28T00:16:19.807Z,13.11
2022-09-28T00:17:22.750Z,13.05
2022-09-28T00:18:24.332Z,13.02
2022-09-28T00:19:25.753Z,13.00
2022-09-28T00:20:27.227Z,13.02
2022-09-28T00:21:29.637Z,12.95
2022-09-28T00:22:31.107Z,12.95
2022-09-28T00:23:33.094Z,12.99
2022-09-28T00:24:34.602Z,13.00
2022-09-28T00:25:36.999Z,13.04
2022-09-28T00:26:40.628Z,13.01
2022-09-28T00:27:42.199Z,13.01
2022-09-28T00:28:43.700Z,13.02
2022-09-28T00:29:45.205Z,13.05
2022-09-28T00:30:46.787Z,13.12
2022-09-28T00:31:48.467Z,13.13
2022-09-28T00:32:50.446Z,13.11
2022-09-28T00:33:52.180Z,13.01
2022-09-28T00:34:53.762Z,13.00
2022-09-28T00:35:56.161Z,12.93
2022-09-28T00:36:57.676Z,12.94
2022-09-28T00:37:59.139Z,12.97
2022-09-28T00:39:03.578Z,13.00
2022-09-28T00:40:05.267Z,13.03
2022-09-28T00:41:06.729Z,13.01
2022-09-28T00:42:12.022Z,13.04
2022-09-28T00:43:17.533Z,13.05
2022-09-28T00:44:22.055Z,13.08
2022-09-28T00:45:24.358Z,13.13
2022-09-28T00:46:32.429Z,13.05
2022-09-28T00:47:53.652Z,13.07
2022-09-28T00:48:56.285Z,13.07
2022-09-28T00:50:14.727Z,13.10
2022-09-28T00:51:16.566Z,13.18
2022-09-28T00:52:20.912Z,13.21
2022-09-28T00:53:24.013Z,13.24
2022-09-28T00:54:26.075Z,13.26
2022-09-28T00:55:32.571Z,13.27
2022-09-28T00:56:34.262Z,13.28
2022-09-28T00:57:36.043Z,13.31
2022-09-28T00:58:47.093Z,13.29
2022-09-28T00:59:49.582Z,13.30
2022-09-28T01:00:51.175Z,13.32
2022-09-28T01:01:52.980Z,13.28
2022-09-28T01:02:54.535Z,13.28
2022-09-28T01:03:55.986Z,13.23
2022-09-28T01:04:57.947Z,13.21
2022-09-28T01:05:59.668Z,13.24
2022-09-28T01:07:01.491Z,13.29
2022-09-28T01:08:02.970Z,13.33
2022-09-28T01:09:05.724Z,13.36
2022-09-28T01:10:08.028Z,13.36
2022-09-28T01:11:09.540Z,13.36
2022-09-28T01:12:11.110Z,13.39
2022-09-28T01:13:12.647Z,13.36
2022-09-28T01:14:14.224Z,13.35
2022-09-28T01:15:15.767Z,13.40
2022-09-28T01:16:28.729Z,13.44
2022-09-28T01:17:37.635Z,13.50
2022-09-28T01:18:42.324Z,13.52
2022-09-28T01:19:46.418Z,13.52
2022-09-28T01:20:51.245Z,13.55
2022-09-28T01:21:53.049Z,13.56
2022-09-28T01:23:13.834Z,13.60
2022-09-28T01:24:30.146Z,13.65
2022-09-28T01:25:34.243Z,13.61
2022-09-28T01:26:38.624Z,13.62
2022-09-28T01:27:42.326Z,13.67
2022-09-28T01:28:43.811Z,13.66
2022-09-28T01:29:51.971Z,13.57
2022-09-28T01:30:56.536Z,13.56
2022-09-28T01:32:05.209Z,13.41
2022-09-28T01:33:07.198Z,13.45
2022-09-28T01:34:31.898Z,13.50
2022-09-28T01:35:44.042Z,13.56
2022-09-28T01:36:48.764Z,13.60
2022-09-28T01:37:56.683Z,13.53
2022-09-28T01:39:02.431Z,13.46
2022-09-28T01:40:04.080Z,13.42
2022-09-28T01:41:05.654Z,13.44
2022-09-28T01:42:12.006Z,13.48
2022-09-28T01:43:26.755Z,13.44
2022-09-28T01:44:28.985Z,13.46
2022-09-28T01:45:32.623Z,13.44
2022-09-28T01:46:42.040Z,13.47
2022-09-28T01:47:43.688Z,13.48
2022-09-28T01:48:45.180Z,13.52
2022-09-28T01:49:47.592Z,13.51
2022-09-28T01:50:50.113Z,13.44
2022-09-28T01:51:52.805Z,13.45
2022-09-28T01:52:55.293Z,13.47
2022-09-28T01:53:57.647Z,13.51
2022-09-28T01:55:08.534Z,13.50
2022-09-28T01:56:19.702Z,13.50
2022-09-28T01:57:39.643Z,13.51
2022-09-28T01:58:49.198Z,13.49
2022-09-28T02:00:02.427Z,13.49
2022-09-28T02:01:17.236Z,13.53
2022-09-28T02:02:23.674Z,13.45
2022-09-28T02:03:31.950Z,13.44
2022-09-28T02:04:37.178Z,13.44
2022-09-28T02:05:42.106Z,13.44
2022-09-28T02:06:52.827Z,13.45
2022-09-28T02:07:56.680Z,13.49
2022-09-28T02:09:00.192Z,13.52
2022-09-28T02:10:16.401Z,13.47
2022-09-28T02:11:18.600Z,13.48
2022-09-28T02:12:24.820Z,13.52
2022-09-28T02:13:49.363Z,13.54
2022-09-28T02:14:52.099Z,13.58
2022-09-28T02:15:58.565Z,13.63
2022-09-28T02:17:01.161Z,13.67
2022-09-28T02:18:05.677Z,13.70
2022-09-28T02:19:17.319Z,13.63
2022-09-28T02:20:18.916Z,13.66
2022-09-28T02:21:23.291Z,13.51
2022-09-28T02:22:40.575Z,13.62
2022-09-28T02:23:43.614Z,13.60
2022-09-28T02:24:45.130Z,13.64
2022-09-28T02:26:01.153Z,13.67
2022-09-28T02:27:04.164Z,13.59
2022-09-28T02:28:09.983Z,13.60
2022-09-28T02:29:11.882Z,13.61
2022-09-28T02:30:13.404Z,13.61
2022-09-28T02:31:14.887Z,13.66
2022-09-28T02:32:16.997Z,13.64
2022-09-28T02:33:20.119Z,13.66
2022-09-28T02:34:21.623Z,13.68
2022-09-28T02:35:23.791Z,13.72
2022-09-28T02:36:25.659Z,13.71
2022-09-28T02:37:27.462Z,13.73
2022-09-28T02:38:29.192Z,13.75
2022-09-28T02:39:31.638Z,13.75
2022-09-28T02:40:33.938Z,13.76
2022-09-28T02:41:35.718Z,13.77
2022-09-28T02:42:39.567Z,13.76
2022-09-28T02:43:44.575Z,13.74
2022-09-28T02:44:57.812Z,13.73
2022-09-28T02:46:05.471Z,13.68
2022-09-28T02:47:14.086Z,13.61
2022-09-28T02:48:41.253Z,13.58
2022-09-28T02:49:43.716Z,13.64
2022-09-28T02:50:48.846Z,13.65
2022-09-28T02:51:50.267Z,13.61
2022-09-28T02:53:06.835Z,13.66
2022-09-28T02:54:12.638Z,13.69
2022-09-28T02:55:20.111Z,13.62
2022-09-28T02:56:21.783Z,13.65
2022-09-28T02:57:38.414Z,13.69
2022-09-28T02:58:44.571Z,13.74
2022-09-28T02:59:50.594Z,13.78
2022-09-28T03:01:14.440Z,13.74
2022-09-28T03:02:20.557Z,13.76
2022-09-28T03:03:24.347Z,13.75
2022-09-28T03:04:41.167Z,13.75
2022-09-28T03:05:52.912Z,13.79
2022-09-28T03:07:00.527Z,13.77
2022-09-28T03:08:02.498Z,13.78
2022-09-28T03:09:25.634Z,13.81
2022-09-28T03:10:46.099Z,13.80
2022-09-28T03:11:49.268Z,13.83
2022-09-28T03:12:50.747Z,13.84
2022-09-28T03:13:52.509Z,13.75
2022-09-28T03:15:06.598Z,13.78
2022-09-28T03:16:12.160Z,13.79
2022-09-28T03:17:14.448Z,13.83
2022-09-28T03:18:16.505Z,13.88
2022-09-28T03:19:19.108Z,13.88
2022-09-28T03:20:20.565Z,13.90
2022-09-28T03:21:22.129Z,13.84
2022-09-28T03:22:23.623Z,13.98
2022-09-28T03:23:25.589Z,13.98
2022-09-28T03:24:27.438Z,13.99
2022-09-28T03:25:29.495Z,14.01
2022-09-28T03:26:31.262Z,14.00
2022-09-28T03:27:32.715Z,14.03
2022-09-28T03:28:36.269Z,14.05
2022-09-28T03:29:40.613Z,14.06
2022-09-28T03:30:43.499Z,14.08
2022-09-28T03:31:45.367Z,14.10
2022-09-28T03:32:46.983Z,14.09
2022-09-28T03:33:48.516Z,14.09
2022-09-28T03:34:50.167Z,14.07
2022-09-28T03:35:51.778Z,14.10
2022-09-28T03:36:53.555Z,14.12
2022-09-28T03:37:57.887Z,14.13
2022-09-28T03:39:01.208Z,14.13
2022-09-28T03:40:02.758Z,14.14
2022-09-28T03:41:04.514Z,14.13
2022-09-28T03:42:09.830Z,14.13
2022-09-28T03:43:14.708Z,14.14
2022-09-28T03:44:16.274Z,14.15
2022-09-28T03:45:17.822Z,14.15
2022-09-28T03:46:20.124Z,14.16
2022-09-28T03:47:25.360Z,14.17
2022-09-28T03:48:32.722Z,14.17
2022-09-28T03:49:34.658Z,14.13
2022-09-28T03:50:36.098Z,14.11
2022-09-28T03:51:37.591Z,14.11
2022-09-28T03:52:39.100Z,14.09
2022-09-28T03:53:40.786Z,14.06
2022-09-28T03:54:44.671Z,14.07
2022-09-28T03:55:50.589Z,14.06
2022-09-28T03:56:52.301Z,14.06
2022-09-28T03:57:55.758Z,14.07
2022-09-28T03:58:57.263Z,14.09
2022-09-28T04:00:00.217Z,14.09
2022-09-28T04:01:03.618Z,14.08
2022-09-28T04:02:05.621Z,14.05
2022-09-28T04:03:07.180Z,13.99
2022-09-28T04:04:11.407Z,13.99
2022-09-28T04:05:13.024Z,13.97
2022-09-28T04:06:14.522Z,13.95
2022-09-28T04:07:16.056Z,13.94
2022-09-28T04:08:18.262Z,13.92
2022-09-28T04:09:20.453Z,13.92
2022-09-28T04:10:22.091Z,13.87
2022-09-28T04:11:24.208Z,13.88
2022-09-28T04:12:25.779Z,13.89
2022-09-28T04:13:27.655Z,13.87
2022-09-28T04:14:29.128Z,13.89
2022-09-28T04:15:30.616Z,13.87
2022-09-28T04:16:32.147Z,13.87
2022-09-28T04:17:44.855Z,13.89
2022-09-28T04:18:59.780Z,13.92
2022-09-28T04:20:13.023Z,13.94
2022-09-28T04:21:20.252Z,13.96
2022-09-28T04:22:30.194Z,13.98
2022-09-28T04:23:32.390Z,13.97
2022-09-28T04:24:33.856Z,13.99
2022-09-28T04:25:35.408Z,14.00
2022-09-28T04:26:37.636Z,14.00
2022-09-28T04:27:57.666Z,14.02
2022-09-28T04:29:17.442Z,14.01
2022-09-28T04:30:31.945Z,14.02
2022-09-28T04:31:40.086Z,14.01
2022-09-28T04:32:41.856Z,14.03
2022-09-28T04:33:43.418Z,14.03
2022-09-28T04:34:45.072Z,14.04
2022-09-28T04:35:46.954Z,14.04
2022-09-28T04:36:48.516Z,14.04
2022-09-28T04:37:49.985Z,14.04
2022-09-28T04:38:53.629Z,14.01
2022-09-28T04:39:57.155Z,14.01
2022-09-28T04:40:58.700Z,14.02
2022-09-28T04:42:01.134Z,14.04
2022-09-28T04:43:03.258Z,14.03
2022-09-28T04:44:04.747Z,14.04
2022-09-28T04:45:06.595Z,14.03
2022-09-28T04:46:11.478Z,14.04
2022-09-28T04:47:18.995Z,14.05
2022-09-28T04:48:49.447Z,14.03
2022-09-28T04:50:10.070Z,14.03
2022-09-28T04:51:31.819Z,14.03
2022-09-28T04:52:35.571Z,14.03
2022-09-28T04:53:37.043Z,14.04
2022-09-28T04:54:39.372Z,14.04
2022-09-28T04:55:41.039Z,14.04
2022-09-28T04:56:42.605Z,14.04
2022-09-28T04:57:44.090Z,14.03
2022-09-28T04:58:49.080Z,14.03
2022-09-28T04:59:54.119Z,14.03
2022-09-28T05:01:01.858Z,14.02
2022-09-28T05:02:35.758Z,14.02
2022-09-28T05:03:56.366Z,14.01
2022-09-28T05:05:21.142Z,14.02
2022-09-28T05:06:39.249Z,14.02
2022-09-28T05:07:41.943Z,14.01
2022-09-28T05:08:43.434Z,14.01
2022-09-28T05:09:44.964Z,14.01
2022-09-28T05:10:46.459Z,14.01
2022-09-28T05:11:53.031Z,14.00
2022-09-28T05:12:56.555Z,14.00
2022-09-28T05:13:58.084Z,13.99
2022-09-28T05:15:00.597Z,13.99
2022-09-28T05:16:05.466Z,13.96
2022-09-28T05:17:12.180Z,13.97
2022-09-28T05:18:19.950Z,13.96
2022-09-28T05:19:33.419Z,13.94
2022-09-28T05:20:40.427Z,13.92
2022-09-28T05:21:45.257Z,13.91
2022-09-28T05:22:46.765Z,13.91
2022-09-28T05:23:48.551Z,13.91
2022-09-28T05:24:50.104Z,13.90
2022-09-28T05:25:51.647Z,13.87
2022-09-28T05:26:59.754Z,13.86
2022-09-28T05:28:03.299Z,13.86
2022-09-28T05:29:23.519Z,13.85
2022-09-28T05:30:43.649Z,13.86
2022-09-28T05:32:03.872Z,13.85
2022-09-28T05:33:32.079Z,13.84
2022-09-28T05:34:47.515Z,13.84
2022-09-28T05:35:57.881Z,13.84
2022-09-28T05:37:02.490Z,13.82
2022-09-28T05:38:05.582Z,13.75
2022-09-28T05:39:07.931Z,13.70
2022-09-28T05:40:09.723Z,13.63
2022-09-28T05:41:12.663Z,13.66
2022-09-28T05:42:14.199Z,13.66
2022-09-28T05:43:17.357Z,13.60
2022-09-28T05:44:19.011Z,13.54
2022-09-28T05:45:22.055Z,13.42
2022-09-28T05:46:24.802Z,13.50
2022-09-28T05:47:26.994Z,13.53
2022-09-28T05:48:28.504Z,13.54
2022-09-28T05:49:31.694Z,13.54
2022-09-28T05:50:34.755Z,13.53
2022-09-28T05:51:36.261Z,13.52
2022-09-28T05:52:38.590Z,13.54
2022-09-28T05:53:40.635Z,13.52
2022-09-28T05:54:43.340Z,13.54
2022-09-28T05:55:50.422Z,13.53
2022-09-28T05:56:51.913Z,13.55
2022-09-28T05:57:53.433Z,13.53
2022-09-28T05:58:54.951Z,13.53
2022-09-28T05:59:57.991Z,13.53
2022-09-28T06:00:59.581Z,13.49
2022-09-28T06:02:01.170Z,13.43
2022-09-28T06:03:08.531Z,13.42
2022-09-28T06:04:10.673Z,13.45
2022-09-28T06:05:12.390Z,13.48
2022-09-28T06:06:13.828Z,13.50
2022-09-28T06:07:19.263Z,13.54
2022-09-28T06:08:20.954Z,13.57
2022-09-28T06:09:30.530Z,13.60
2022-09-28T06:10:53.738Z,13.65
2022-09-28T06:11:55.258Z,13.69
2022-09-28T06:13:01.490Z,13.73
2022-09-28T06:14:03.004Z,13.76
2022-09-28T06:15:06.510Z,13.80
2022-09-28T06:16:08.323Z,13.83
2022-09-28T06:17:10.057Z,13.87
2022-09-28T06:18:14.828Z,13.91
2022-09-28T06:19:29.459Z,13.96
2022-09-28T06:21:02.960Z,14.01
2022-09-28T06:22:15.747Z,14.05
2022-09-28T06:23:26.747Z,14.09
2022-09-28T06:24:29.323Z,14.11
2022-09-28T06:25:30.794Z,14.15
2022-09-28T06:26:32.262Z,14.19
2022-09-28T06:27:34.284Z,14.21
2022-09-28T06:28:35.791Z,14.24
2022-09-28T06:29:37.377Z,14.26
2022-09-28T06:30:39.286Z,14.29
2022-09-28T06:31:43.467Z,14.32
2022-09-28T06:32:45.060Z,14.35
2022-09-28T06:33:48.032Z,14.36
2022-09-28T06:34:52.831Z,14.35
2022-09-28T06:35:59.076Z,14.37
2022-09-28T06:37:01.052Z,14.40
2022-09-28T06:38:02.682Z,14.43
2022-09-28T06:39:05.252Z,14.44
2022-09-28T06:40:08.198Z,14.45
2022-09-28T06:41:10.617Z,14.47
2022-09-28T06:42:12.856Z,14.49
2022-09-28T06:43:34.567Z,14.54
2022-09-28T06:44:47.982Z,14.56
2022-09-28T06:46:18.061Z,14.60
2022-09-28T06:47:42.435Z,14.65
2022-09-28T06:48:59.435Z,14.69
2022-09-28T06:50:19.823Z,14.72
2022-09-28T06:51:41.699Z,14.70
2022-09-28T06:53:14.851Z,14.77
2022-09-28T06:54:31.366Z,14.81
2022-09-28T06:55:42.781Z,14.85
2022-09-28T06:56:44.310Z,14.89
2022-09-28T06:57:45.751Z,14.93
2022-09-28T06:58:47.604Z,14.97
2022-09-28T06:59:49.175Z,15.01
2022-09-28T07:00:51.511Z,15.06
2022-09-28T07:01:53.960Z,15.09
2022-09-28T07:03:16.632Z,15.14
2022-09-28T07:04:50.570Z,15.18
2022-09-28T07:06:13.583Z,15.25
2022-09-28T07:07:37.717Z,15.30
2022-09-28T07:09:04.978Z,15.34
2022-09-28T07:10:24.456Z,15.36
2022-09-28T07:11:53.747Z,15.42
2022-09-28T07:13:13.375Z,15.47
2022-09-28T07:14:40.480Z,15.50
2022-09-28T07:15:45.858Z,15.58
2022-09-28T07:17:10.736Z,15.61
2022-09-28T07:18:10.882Z,15.66
2022-09-28T07:19:16.496Z,15.73
2022-09-28T07:20:19.816Z,15.78
2022-09-28T07:21:29.659Z,15.82
2022-09-28T07:22:41.742Z,15.85
2022-09-28T07:23:53.536Z,15.87
2022-09-28T07:24:55.626Z,15.91
2022-09-28T07:26:24.329Z,15.98
2022-09-28T07:27:55.556Z,16.03
2022-09-28T07:29:06.204Z,16.05
2022-09-28T07:30:44.828Z,16.10
2022-09-28T07:31:52.951Z,16.11
2022-09-28T07:33:09.441Z,16.15
2022-09-28T07:34:23.106Z,16.15
2022-09-28T07:35:35.538Z,16.13
2022-09-28T07:36:39.087Z,16.13
2022-09-28T07:37:40.557Z,16.17
2022-09-28T07:38:43.989Z,16.19
2022-09-28T07:40:04.639Z,16.24
2022-09-28T07:41:22.636Z,16.30
2022-09-28T07:42:29.407Z,16.36
2022-09-28T07:43:30.977Z,16.42
2022-09-28T07:44:33.731Z,16.50
2022-09-28T07:45:38.266Z,16.57
2022-09-28T07:46:39.794Z,16.57
2022-09-28T07:48:16.392Z,16.64
2022-09-28T07:49:44.195Z,16.80
2022-09-28T07:51:09.859Z,16.87
2022-09-28T07:52:16.443Z,16.92
2022-09-28T07:53:40.732Z,17.03
2022-09-28T07:55:12.993Z,17.22
2022-09-28T07:56:36.524Z,17.39
2022-09-28T07:58:00.993Z,17.50
2022-09-28T07:59:18.930Z,17.67
2022-09-28T08:00:38.829Z,17.77
2022-09-28T08:01:40.440Z,17.84
2022-09-28T08:02:44.667Z,17.94
2022-09-28T08:03:50.639Z,18.12
2022-09-28T08:04:52.168Z,18.30
2022-09-28T08:06:00.168Z,18.41
2022-09-28T08:07:03.163Z,18.57
2022-09-28T08:08:04.832Z,18.69
2022-09-28T08:09:06.326Z,18.70
2022-09-28T08:10:26.358Z,18.70
2022-09-28T08:11:43.903Z,18.68
2022-09-28T08:13:08.823Z,18.62
2022-09-28T08:14:11.115Z,18.59
2022-09-28T08:15:27.247Z,18.60
2022-09-28T08:16:43.395Z,18.67
2022-09-28T08:17:48.872Z,18.77
2022-09-28T08:18:52.701Z,18.86
2022-09-28T08:20:13.106Z,18.91
2022-09-28T08:21:33.099Z,19.01
2022-09-28T08:22:34.645Z,19.01
2022-09-28T08:23:37.172Z,19.02
2022-09-28T08:24:38.767Z,19.02
2022-09-28T08:25:40.822Z,19.01
2022-09-28T08:26:43.815Z,19.03
2022-09-28T08:27:46.675Z,19.11
2022-09-28T08:28:49.230Z,19.18
2022-09-28T08:30:20.016Z,19.27
2022-09-28T08:31:27.728Z,19.33
2022-09-28T08:32:52.307Z,19.52
2022-09-28T08:34:12.408Z,19.69
2022-09-28T08:35:33.882Z,19.81
2022-09-28T08:36:56.760Z,20.01
2022-09-28T08:38:21.219Z,20.11
2022-09-28T08:39:41.214Z,20.15
2022-09-28T08:41:00.250Z,20.22
2022-09-28T08:42:12.558Z,20.20
2022-09-28T08:43:41.094Z,20.14
2022-09-28T08:45:10.869Z,20.17
2022-09-28T08:46:25.186Z,20.29
2022-09-28T08:48:20.681Z,20.45
2022-09-28T08:49:43.188Z,20.73
2022-09-28T08:50:54.723Z,20.97
2022-09-28T08:52:14.426Z,21.21
2022-09-28T08:53:45.969Z,21.32
2022-09-28T08:54:56.164Z,21.52
2022-09-28T08:56:07.791Z,21.68
2022-09-28T08:57:14.479Z,21.75
2022-09-28T08:58:20.488Z,21.84
2022-09-28T08:59:23.578Z,21.97
2022-09-28T09:00:33.196Z,22.15
2022-09-28T09:01:37.197Z,22.27
2022-09-28T09:02:42.671Z,22.42
2022-09-28T09:03:52.772Z,22.46
2022-09-28T09:05:04.992Z,22.42
2022-09-28T09:06:20.911Z,22.38
2022-09-28T09:07:34.654Z,22.34
2022-09-28T09:08:42.661Z,22.22
2022-09-28T09:09:44.171Z,22.13
2022-09-28T09:10:57.933Z,21.97
2022-09-28T09:12:18.481Z,21.81
2022-09-28T09:13:32.165Z,21.71
2022-09-28T09:14:50.427Z,21.62
2022-09-28T09:16:00.816Z,21.45
2022-09-28T09:17:32.095Z,21.26
2022-09-28T09:18:55.883Z,21.16
2022-09-28T09:20:18.871Z,21.03
2022-09-28T09:21:47.493Z,20.89
2022-09-28T09:22:51.813Z,20.73
2022-09-28T09:24:06.620Z,20.65
2022-09-28T09:25:08.163Z,20.55
2022-09-28T09:26:21.790Z,20.47
2022-09-28T09:27:46.572Z,20.36
2022-09-28T09:29:06.829Z,20.33
2022-09-28T09:30:19.447Z,20.41
2022-09-28T09:31:36.158Z,20.52
2022-09-28T09:32:41.198Z,20.67
2022-09-28T09:33:45.457Z,20.83
2022-09-28T09:35:15.630Z,21.11
2022-09-28T09:36:32.282Z,21.34
2022-09-28T09:38:00.204Z,21.52
2022-09-28T09:39:46.918Z,21.80
2022-09-28T09:42:42.694Z,22.28
2022-09-28T09:44:02.507Z,22.53
2022-09-28T09:45:39.845Z,22.67
2022-09-28T09:46:57.919Z,22.80
2022-09-28T09:48:07.632Z,22.94
2022-09-28T09:49:12.016Z,23.12
2022-09-28T09:50:25.263Z,23.22
2022-09-28T09:51:41.467Z,23.31
2022-09-28T09:52:46.618Z,23.38
2022-09-28T09:54:06.922Z,23.44
2022-09-28T09:55:29.828Z,23.55
2022-09-28T09:56:55.121Z,23.61
2022-09-28T09:58:20.011Z,23.61
2022-09-28T09:59:31.119Z,23.57
2022-09-28T10:00:36.298Z,23.53
2022-09-28T10:01:50.596Z,23.45
2022-09-28T10:03:00.094Z,23.46
2022-09-28T10:04:17.015Z,23.54
2022-09-28T10:05:22.299Z,23.65
2022-09-28T10:06:27.521Z,23.66
2022-09-28T10:07:49.355Z,23.67
2022-09-28T10:09:01.087Z,23.59
2022-09-28T10:10:02.982Z,23.62
2022-09-28T10:11:25.833Z,23.42
2022-09-28T10:12:31.052Z,23.34
2022-09-28T10:13:34.939Z,23.18
2022-09-28T10:14:41.087Z,23.04
2022-09-28T10:15:43.564Z,22.99
2022-09-28T10:17:00.866Z,22.87
2022-09-28T10:18:21.517Z,22.81
2022-09-28T10:19:41.671Z,22.77
2022-09-28T10:21:06.351Z,22.83
2022-09-28T10:22:28.492Z,23.07
2022-09-28T10:23:33.970Z,23.30
2022-09-28T10:24:36.666Z,23.54
2022-09-28T10:25:38.227Z,23.78
2022-09-28T10:26:40.400Z,23.95
2022-09-28T10:27:46.164Z,24.02
2022-09-28T10:28:48.567Z,24.04
2022-09-28T10:29:52.779Z,24.04
2022-09-28T10:30:54.305Z,24.06
2022-09-28T10:31:55.870Z,24.13
2022-09-28T10:33:03.738Z,24.16
2022-09-28T10:34:17.114Z,24.11
2022-09-28T10:35:18.709Z,24.00
2022-09-28T10:36:26.267Z,23.89
2022-09-28T10:37:28.110Z,23.80
2022-09-28T10:38:40.038Z,23.69
2022-09-28T10:39:46.027Z,23.57
2022-09-28T10:40:50.863Z,23.39
2022-09-28T10:42:02.578Z,23.28
2022-09-28T10:43:23.526Z,23.18
2022-09-28T10:44:27.317Z,23.01
2022-09-28T10:46:07.721Z,22.86
2022-09-28T10:47:10.043Z,22.89
2022-09-28T10:48:18.091Z,22.94
2022-09-28T10:49:20.161Z,22.97
2022-09-28T10:50:30.106Z,23.02
2022-09-28T10:51:48.060Z,23.04
2022-09-28T10:52:52.406Z,23.13
2022-09-28T10:54:20.553Z,23.13
2022-09-28T10:55:33.387Z,23.12
2022-09-28T10:56:36.147Z,23.14
2022-09-28T10:57:41.335Z,23.14
2022-09-28T10:58:44.691Z,23.11
2022-09-28T10:59:52.855Z,23.03
2022-09-28T11:01:01.110Z,22.95
2022-09-28T11:02:21.691Z,22.90
2022-09-28T11:03:24.583Z,22.77
2022-09-28T11:04:30.040Z,22.64
2022-09-28T11:05:32.100Z,22.51
2022-09-28T11:06:36.875Z,22.40
2022-09-28T11:07:45.246Z,22.34
2022-09-28T11:08:47.640Z,22.23
2022-09-28T11:09:54.515Z,22.18
2022-09-28T11:11:06.107Z,22.08
2022-09-28T11:12:08.242Z,22.02
2022-09-28T11:13:11.141Z,21.95
2022-09-28T11:14:25.106Z,21.90
2022-09-28T11:15:30.946Z,21.80
2022-09-28T11:16:34.549Z,21.70
2022-09-28T11:17:38.882Z,21.65
2022-09-28T11:18:41.390Z,21.55
2022-09-28T11:19:44.553Z,21.53
2022-09-28T11:20:46.031Z,21.50
2022-09-28T11:21:47.528Z,21.42
2022-09-28T11:22:53.595Z,21.37
2022-09-28T11:23:57.110Z,21.32
2022-09-28T11:25:16.930Z,21.29
2022-09-28T11:26:19.035Z,21.24
2022-09-28T11:27:25.366Z,21.19
2022-09-28T11:28:31.476Z,21.18
2022-09-28T11:29:33.245Z,21.14
2022-09-28T11:31:04.234Z,21.11
2022-09-28T11:32:42.146Z,21.08
2022-09-28T11:33:49.668Z,21.08
2022-09-28T11:35:15.584Z,21.05
2022-09-28T11:36:19.810Z,21.05
2022-09-28T11:37:31.254Z,21.04
2022-09-28T11:38:51.212Z,21.05
2022-09-28T11:40:14.335Z,21.00
2022-09-28T11:41:16.063Z,20.93
2022-09-28T11:42:18.004Z,20.92
2022-09-28T11:43:23.965Z,20.89
2022-09-28T11:44:33.222Z,20.83
2022-09-28T11:45:48.121Z,20.82
2022-09-28T11:46:58.534Z,20.84
2022-09-28T11:48:03.090Z,20.86
2022-09-28T11:49:10.556Z,20.85
2022-09-28T11:50:23.554Z,20.87
2022-09-28T11:51:30.098Z,20.77
2022-09-28T11:52:51.990Z,20.72
2022-09-28T11:54:01.562Z,20.71
2022-09-28T11:55:05.537Z,20.73
2022-09-28T11:56:26.895Z,20.80
2022-09-28T11:57:30.602Z,20.86
2022-09-28T11:58:33.688Z,20.91
2022-09-28T11:59:38.763Z,20.96
2022-09-28T12:00:45.499Z,21.00
2022-09-28T12:01:51.626Z,21.03
2022-09-28T12:03:18.123Z,21.09
2022-09-28T12:04:23.567Z,21.17
2022-09-28T12:05:25.075Z,21.17
2022-09-28T12:06:37.773Z,21.18
2022-09-28T12:07:54.428Z,21.19
2022-09-28T12:09:16.312Z,21.21
2022-09-28T12:10:31.899Z,21.22
2022-09-28T12:11:35.922Z,21.22
2022-09-28T12:12:52.099Z,21.25
2022-09-28T12:13:53.965Z,21.28
2022-09-28T12:14:56.180Z,21.30
2022-09-28T12:16:32.336Z,21.27
2022-09-28T12:17:32.547Z,21.29
2022-09-28T12:18:36.900Z,21.32
2022-09-28T12:19:46.264Z,21.34
2022-09-28T12:20:55.095Z,21.34
2022-09-28T12:21:57.522Z,21.38
2022-09-28T12:23:01.371Z,21.37
2022-09-28T12:24:13.404Z,21.40
2022-09-28T12:25:16.211Z,21.40
2022-09-28T12:26:20.491Z,21.41
2022-09-28T12:27:34.263Z,21.43
2022-09-28T12:28:39.865Z,21.47
2022-09-28T12:29:43.642Z,21.48
2022-09-28T12:30:45.155Z,21.44
2022-09-28T12:31:57.296Z,21.41
2022-09-28T12:33:12.560Z,21.43
2022-09-28T12:34:14.143Z,21.40
2022-09-28T12:35:35.832Z,21.39
2022-09-28T12:36:55.423Z,21.36
2022-09-28T12:38:02.651Z,21.38
2022-09-28T12:39:46.816Z,21.39
2022-09-28T12:40:52.691Z,21.34
2022-09-28T12:42:00.053Z,21.34
2022-09-28T12:43:06.611Z,21.35
2022-09-28T12:44:26.425Z,21.36
2022-09-28T12:46:07.103Z,21.35
2022-09-28T12:47:14.698Z,21.26
2022-09-28T12:48:22.323Z,21.23
2022-09-28T12:50:36.653Z,21.20
2022-09-28T12:50:57.514Z,21.19
2022-09-28T12:52:22.659Z,21.19
2022-09-28T12:53:24.148Z,21.23
2022-09-28T12:54:34.364Z,21.26
2022-09-28T12:55:47.780Z,21.30
2022-09-28T12:56:49.283Z,21.33
2022-09-28T12:58:02.510Z,21.37
2022-09-28T12:59:11.667Z,21.38
2022-09-28T13:00:13.990Z,21.40
2022-09-28T13:01:15.536Z,21.41
2022-09-28T13:02:37.109Z,21.43
2022-09-28T13:03:45.832Z,21.41
2022-09-28T13:05:22.647Z,21.43
2022-09-28T13:06:29.831Z,21.44
2022-09-28T13:07:31.344Z,21.43
2022-09-28T13:08:38.714Z,21.44
2022-09-28T13:09:58.571Z,21.44
2022-09-28T13:11:07.968Z,21.45
2022-09-28T13:12:13.217Z,21.48
2022-09-28T13:13:17.522Z,21.47
2022-09-28T13:14:54.381Z,21.48
2022-09-28T13:16:07.692Z,21.45
2022-09-28T13:17:15.038Z,21.43
2022-09-28T13:18:22.512Z,21.41
2022-09-28T13:19:26.738Z,21.41
2022-09-28T13:20:30.150Z,21.39
2022-09-28T13:21:40.874Z,21.35
2022-09-28T13:22:49.878Z,21.34
2022-09-28T13:23:51.399Z,21.33
2022-09-28T13:24:53.499Z,21.30
2022-09-28T13:26:11.028Z,21.28
2022-09-28T13:27:16.360Z,21.27
2022-09-28T13:28:18.952Z,21.27
2022-09-28T13:29:20.399Z,21.24
2022-09-28T13:30:21.974Z,21.20
2022-09-28T13:31:29.183Z,21.16
2022-09-28T13:32:33.530Z,21.13
2022-09-28T13:33:41.211Z,21.12
2022-09-28T13:34:42.728Z,21.10
2022-09-28T13:35:44.387Z,21.04
2022-09-28T13:36:48.165Z,21.01
2022-09-28T13:38:10.028Z,20.98
2022-09-28T13:39:30.018Z,20.97
2022-09-28T13:40:54.595Z,20.97
2022-09-28T13:41:56.144Z,20.98
2022-09-28T13:43:04.222Z,20.95
2022-09-28T13:44:13.578Z,20.94
2022-09-28T13:45:15.001Z,20.94
2022-09-28T13:46:28.802Z,20.93
2022-09-28T13:47:33.454Z,20.92
2022-09-28T13:48:48.486Z,20.91
2022-09-28T13:50:14.971Z,20.92
2022-09-28T13:51:28.611Z,20.91
2022-09-28T13:52:35.595Z,20.89
2022-09-28T13:53:43.122Z,20.88
2022-09-28T13:55:01.110Z,20.86
2022-09-28T13:56:02.545Z,20.83
2022-09-28T13:57:18.290Z,20.81
2022-09-28T13:58:43.166Z,20.82
2022-09-28T13:59:49.407Z,20.83
2022-09-28T14:00:54.043Z,20.80
2022-09-28T14:02:19.792Z,20.78
2022-09-28T14:03:33.854Z,20.78
2022-09-28T14:04:54.210Z,20.77
2022-09-28T14:06:11.570Z,20.77
2022-09-28T14:07:16.834Z,20.75
2022-09-28T14:08:36.670Z,20.76
2022-09-28T14:09:56.907Z,20.71
2022-09-28T14:11:19.340Z,20.70
2022-09-28T14:12:33.044Z,20.73
2022-09-28T14:13:43.506Z,20.74
2022-09-28T14:14:46.479Z,20.76
2022-09-28T14:15:48.088Z,20.77
2022-09-28T14:16:49.626Z,20.80
2022-09-28T14:17:53.133Z,20.78
2022-09-28T14:19:00.549Z,20.79
2022-09-28T14:20:02.999Z,20.79
2022-09-28T14:21:07.629Z,20.81
2022-09-28T14:22:27.940Z,20.83
2022-09-28T14:23:44.494Z,20.83
2022-09-28T14:24:51.955Z,20.84
2022-09-28T14:26:04.531Z,20.75
2022-09-28T14:27:11.627Z,20.74
2022-09-28T14:28:16.801Z,20.75
2022-09-28T14:29:28.405Z,20.78
2022-09-28T14:30:42.098Z,20.77
2022-09-28T14:31:43.779Z,20.79
2022-09-28T14:32:48.110Z,20.81
2022-09-28T14:34:13.906Z,20.83
2022-09-28T14:35:33.696Z,20.85
2022-09-28T14:36:55.823Z,20.88
2022-09-28T14:38:36.253Z,20.88
2022-09-28T14:39:56.167Z,20.89
2022-09-28T14:41:10.691Z,20.90
2022-09-28T14:42:15.189Z,20.91
2022-09-28T14:43:34.428Z,20.90
2022-09-28T14:44:55.862Z,20.91
2022-09-28T14:46:12.353Z,20.91
2022-09-28T14:47:32.658Z,20.93
2022-09-28T14:48:47.920Z,20.95
2022-09-28T14:49:52.247Z,20.96