createdAt,value
2019-01-30T00:01:29.424Z,1.40
2019-01-30T00:04:00.598Z,1.50
2019-01-30T00:06:35.877Z,1.50
2019-01-30T00:09:14.860Z,1.60
2019-01-30T00:11:48.976Z,1.50
2019-01-30T00:14:19.560Z,1.40
2019-01-30T00:16:56.517Z,1.30
2019-01-30T00:19:29.226Z,1.30
2019-01-30T00:22:02.637Z,1.30
2019-01-30T00:24:37.506Z,1.40
2019-01-30T00:27:34.923Z,1.40
2019-01-30T00:30:10.740Z,1.30
2019-01-30T00:32:42.509Z,1.40
2019-01-30T00:35:21.431Z,1.50
2019-01-30T00:38:02.155Z,1.40
2019-01-30T00:40:37.383Z,1.40
2019-01-30T00:43:19.063Z,1.20
2019-01-30T00:45:54.598Z,1.20
2019-01-30T00:48:24.819Z,1.20
2019-01-30T00:50:58.129Z,1.10
2019-01-30T00:53:31.613Z,1.10
2019-01-30T00:56:02.943Z,1.20
2019-01-30T00:58:32.914Z,1.20
2019-01-30T01:01:06.201Z,1.30
2019-01-30T01:03:36.466Z,1.20
2019-01-30T01:06:40.963Z,1.20
2019-01-30T01:09:17.661Z,1.30
2019-01-30T01:11:54.755Z,1.10
2019-01-30T01:14:32.366Z,1.20
2019-01-30T01:17:12.738Z,1.20
2019-01-30T01:19:41.108Z,1.10
2019-01-30T01:22:19.792Z,1.20
2019-01-30T01:24:52.349Z,1.00
2019-01-30T01:27:34.940Z,1.10
2019-01-30T01:30:09.524Z,0.90
2019-01-30T01:33:01.313Z,1.10
2019-01-30T01:35:38.890Z,1.10
2019-01-30T01:38:25.554Z,1.10
2019-01-30T01:41:01.185Z,1.10
2019-01-30T01:43:32.440Z,1.20
2019-01-30T01:46:04.714Z,1.20
2019-01-30T01:48:35.495Z,1.30
2019-01-30T01:54:04.123Z,1.30
2019-01-30T01:56:32.823Z,1.30
2019-01-30T01:59:04.906Z,1.30
2019-01-30T02:01:50.820Z,1.30
2019-01-30T02:04:23.055Z,1.20
2019-01-30T02:07:06.070Z,1.20
2019-01-30T02:09:40.113Z,1.30
2019-01-30T02:12:12.551Z,1.30
2019-01-30T02:14:54.720Z,1.40
2019-01-30T02:17:34.471Z,1.30
2019-01-30T02:20:08.824Z,1.30
2019-01-30T02:22:39.962Z,1.30
2019-01-30T02:25:13.766Z,1.30
2019-01-30T02:27:51.816Z,1.30
2019-01-30T02:30:30.126Z,1.30
2019-01-30T02:33:08.471Z,1.40
2019-01-30T02:35:52.921Z,1.40
2019-01-30T02:38:48.043Z,1.60
2019-01-30T02:41:24.991Z,1.70
2019-01-30T02:44:01.828Z,1.90
2019-01-30T02:46:44.914Z,2.00
2019-01-30T02:49:24.225Z,1.80
2019-01-30T02:51:49.174Z,1.80
2019-01-30T02:54:20.126Z,1.80
2019-01-30T02:56:59.635Z,1.80
2019-01-30T02:59:34.902Z,1.80
2019-01-30T03:02:28.215Z,1.80
2019-01-30T03:05:03.341Z,1.90
2019-01-30T03:07:35.714Z,2.00
2019-01-30T03:10:16.368Z,2.00
2019-01-30T03:12:54.245Z,2.00
2019-01-30T03:15:32.270Z,1.90
2019-01-30T03:18:19.303Z,1.90
2019-01-30T03:20:51.753Z,1.90
2019-01-30T03:23:41.908Z,1.70
2019-01-30T03:26:36.665Z,1.80
2019-01-30T03:29:25.790Z,1.80
2019-01-30T03:31:57.658Z,1.80
2019-01-30T03:34:27.950Z,1.70
2019-01-30T03:37:02.234Z,1.70
2019-01-30T03:39:45.403Z,1.60
2019-01-30T03:42:39.970Z,1.60
2019-01-30T03:45:17.619Z,1.50
2019-01-30T03:47:49.513Z,1.50
2019-01-30T03:50:38.818Z,1.60
2019-01-30T03:53:10.312Z,1.60
2019-01-30T03:55:48.888Z,1.50
2019-01-30T03:58:37.536Z,1.50
2019-01-30T04:01:26.272Z,1.60
2019-01-30T04:03:50.840Z,1.50
2019-01-30T04:06:37.667Z,1.60
2019-01-30T04:09:27.411Z,1.50
2019-01-30T04:12:01.673Z,1.50
2019-01-30T04:14:45.497Z,1.30
2019-01-30T04:17:32.574Z,1.30
2019-01-30T04:20:03.784Z,1.30
2019-01-30T04:22:36.839Z,1.30
2019-01-30T04:25:06.907Z,1.20
2019-01-30T04:27:42.048Z,1.20
2019-01-30T04:30:20.985Z,1.20
2019-01-30T04:32:59.226Z,1.30
2019-01-30T04:35:32.786Z,1.30
2019-01-30T04:38:03.803Z,1.30
2019-01-30T04:40:52.183Z,1.20
2019-01-30T04:43:27.490Z,1.20
2019-01-30T04:46:09.687Z,1.30
2019-01-30T04:48:42.831Z,1.30
2019-01-30T04:51:14.153Z,1.20
2019-01-30T04:53:47.484Z,1.30
2019-01-30T04:56:21.811Z,1.30
2019-01-30T04:58:53.724Z,1.30
2019-01-30T05:01:32.177Z,1.30
2019-01-30T05:07:15.778Z,1.40
2019-01-30T05:10:41.020Z,1.60
2019-01-30T05:13:40.805Z,1.50
2019-01-30T05:16:02.711Z,1.40
2019-01-30T05:19:01.812Z,1.50
2019-01-30T05:22:10.167Z,1.50
2019-01-30T05:25:50.974Z,1.50
2019-01-30T05:28:15.004Z,1.50
2019-01-30T05:31:18.463Z,1.60
2019-01-30T05:34:24.116Z,1.60
2019-01-30T05:40:45.188Z,1.40
2019-01-30T05:43:54.579Z,1.40
2019-01-30T05:54:28.137Z,1.30
2019-01-30T05:58:25.616Z,1.50
2019-01-30T06:00:34.562Z,1.60
2019-01-30T06:07:41.140Z,1.60
2019-01-30T06:11:23.112Z,1.50
2019-01-30T06:15:01.115Z,1.60
2019-01-30T06:18:14.868Z,1.70
2019-01-30T07:00:32.259Z,1.90
2019-01-30T07:07:10.643Z,1.90
2019-01-30T07:09:42.074Z,2.00
2019-01-30T07:12:15.091Z,2.00
2019-01-30T07:14:46.212Z,1.90
2019-01-30T07:17:15.463Z,1.90
2019-01-30T07:19:43.535Z,1.80
2019-01-30T07:22:11.558Z,2.00
2019-01-30T07:24:40.037Z,2.10
2019-01-30T07:27:08.262Z,2.10
2019-01-30T07:29:42.783Z,2.20
2019-01-30T07:32:14.606Z,2.30
2019-01-30T07:34:44.333Z,2.50
2019-01-30T07:37:14.125Z,2.50
2019-01-30T07:39:42.703Z,2.60
2019-01-30T07:42:14.463Z,2.70
2019-01-30T07:44:50.756Z,2.90
2019-01-30T07:47:16.662Z,3.00
2019-01-30T07:50:35.152Z,3.20
2019-01-30T07:53:27.478Z,3.50
2019-01-30T08:03:55.333Z,4.10
2019-01-30T08:10:57.661Z,4.30
2019-01-30T08:14:06.504Z,4.30
2019-01-30T08:16:49.618Z,4.20
2019-01-30T08:22:56.489Z,4.20
2019-01-30T08:29:07.841Z,4.20
2019-01-30T08:31:50.702Z,4.20
2019-01-30T08:34:20.891Z,4.20
2019-01-30T08:36:53.729Z,4.20
2019-01-30T08:39:21.232Z,4.20
2019-01-30T08:41:49.069Z,4.10
2019-01-30T08:44:16.637Z,4.10
2019-01-30T08:46:46.943Z,4.20
2019-01-30T08:49:15.771Z,4.20
2019-01-30T08:51:43.341Z,4.20
2019-01-30T08:54:10.826Z,4.20
2019-01-30T08:56:39.174Z,4.20
2019-01-30T08:59:07.911Z,4.30
2019-01-30T09:01:35.424Z,4.30
2019-01-30T09:04:05.228Z,4.20
2019-01-30T09:06:32.751Z,4.30
2019-01-30T09:09:00.909Z,4.30
2019-01-30T09:11:35.218Z,4.40
2019-01-30T09:14:02.685Z,4.40
2019-01-30T09:16:30.235Z,4.40
2019-01-30T09:19:00.189Z,4.40
2019-01-30T09:21:27.497Z,4.40
2019-01-30T09:23:55.427Z,4.40
2019-01-30T09:26:22.956Z,4.40
2019-01-30T09:28:53.432Z,4.50
2019-01-30T09:31:20.920Z,4.60
2019-01-30T09:33:48.470Z,4.60
2019-01-30T09:36:15.928Z,4.60
2019-01-30T09:38:43.414Z,4.70
2019-01-30T09:41:10.910Z,4.70
2019-01-30T09:43:38.368Z,4.80
2019-01-30T09:46:06.244Z,4.90
2019-01-30T09:48:33.826Z,5.00
2019-01-30T09:51:01.622Z,5.10
2019-01-30T09:53:29.408Z,5.10
2019-01-30T09:55:56.892Z,5.10
2019-01-30T09:58:27.722Z,5.20
2019-01-30T10:00:55.220Z,5.20
2019-01-30T10:03:22.662Z,5.30
2019-01-30T10:05:50.151Z,5.30
2019-01-30T10:08:17.758Z,5.40
2019-01-30T10:10:45.259Z,5.60
2019-01-30T10:13:15.659Z,5.70
2019-01-30T10:15:43.929Z,5.80
2019-01-30T10:18:14.873Z,5.70
2019-01-30T10:20:45.602Z,5.80
2019-01-30T10:23:13.580Z,5.90
2019-01-30T10:25:42.995Z,5.90
2019-01-30T10:28:16.713Z,5.90
2019-01-30T10:30:41.749Z,5.80
2019-01-30T10:33:09.264Z,5.80
2019-01-30T10:35:36.848Z,5.80
2019-01-30T10:38:04.679Z,5.80
2019-01-30T10:40:32.159Z,5.80
2019-01-30T10:42:59.655Z,5.80
2019-01-30T10:45:27.448Z,5.70
2019-01-30T10:47:54.930Z,5.80
2019-01-30T10:50:26.556Z,5.80
2019-01-30T10:52:54.446Z,5.70
2019-01-30T10:55:23.872Z,5.60
2019-01-30T10:57:53.541Z,5.70
2019-01-30T11:00:23.456Z,5.70
2019-01-30T11:02:50.982Z,5.60
2019-01-30T11:05:26.312Z,5.70
2019-01-30T11:07:53.820Z,5.70
2019-01-30T11:10:21.470Z,5.70
2019-01-30T11:12:49.085Z,5.60
2019-01-30T11:15:24.294Z,5.70
2019-01-30T11:17:53.943Z,5.60
2019-01-30T11:20:23.938Z,5.50
2019-01-30T11:23:17.674Z,5.50
2019-01-30T11:25:56.964Z,5.50
2019-01-30T11:28:27.498Z,5.50
2019-01-30T11:30:56.507Z,5.50
2019-01-30T11:33:29.226Z,5.60
2019-01-30T11:35:56.887Z,5.80
2019-01-30T11:38:26.846Z,6.00
2019-01-30T11:40:57.314Z,6.00
2019-01-30T11:43:31.404Z,5.90
2019-01-30T11:46:05.043Z,6.00
2019-01-30T11:48:36.397Z,6.00
2019-01-30T11:51:06.812Z,6.10
2019-01-30T11:53:36.315Z,6.00
2019-01-30T11:56:09.757Z,6.00
2019-01-30T11:58:37.326Z,6.00
2019-01-30T12:01:09.989Z,5.80
2019-01-30T12:03:46.749Z,5.80
2019-01-30T12:06:23.000Z,5.80
2019-01-30T12:08:51.593Z,5.70
2019-01-30T12:11:28.561Z,5.60
2019-01-30T12:14:02.712Z,5.60
2019-01-30T12:16:34.351Z,5.60
2019-01-30T12:19:05.218Z,5.70
2019-01-30T12:21:37.367Z,5.70
2019-01-30T12:24:16.504Z,5.60
2019-01-30T12:26:50.290Z,5.50
2019-01-30T12:29:17.965Z,5.50
2019-01-30T12:31:46.378Z,5.50
2019-01-30T12:34:27.709Z,5.50
2019-01-30T12:36:53.730Z,5.50
2019-01-30T12:39:21.327Z,5.50
2019-01-30T12:41:48.946Z,5.50
2019-01-30T12:44:16.628Z,5.40
2019-01-30T12:46:44.354Z,5.50
2019-01-30T12:49:22.272Z,5.50
2019-01-30T12:51:58.741Z,5.50
2019-01-30T12:54:36.174Z,5.50
2019-01-30T12:57:19.691Z,5.50
2019-01-30T12:59:53.761Z,5.50
2019-01-30T13:02:25.964Z,5.40
2019-01-30T13:04:58.147Z,5.40
2019-01-30T13:07:31.519Z,5.40
2019-01-30T13:10:05.794Z,5.40
2019-01-30T13:12:39.043Z,5.30
2019-01-30T13:15:08.823Z,5.30
2019-01-30T13:17:46.755Z,5.40
2019-01-30T13:20:21.049Z,5.50
2019-01-30T13:22:55.337Z,5.50
2019-01-30T13:25:33.468Z,5.50
2019-01-30T13:28:06.403Z,5.40
2019-01-30T13:30:39.313Z,5.50
2019-01-30T13:33:11.326Z,5.70
2019-01-30T13:35:41.530Z,5.70
2019-01-30T13:38:20.225Z,5.70
2019-01-30T13:41:00.647Z,5.70
2019-01-30T13:43:42.887Z,5.80
2019-01-30T13:46:22.225Z,5.90
2019-01-30T13:48:59.335Z,5.90
2019-01-30T13:51:34.151Z,5.90
2019-01-30T13:54:14.094Z,5.80
2019-01-30T13:56:51.662Z,5.70
2019-01-30T13:59:24.395Z,5.70
2019-01-30T14:01:54.978Z,5.70
2019-01-30T14:04:30.594Z,5.60
2019-01-30T14:07:00.543Z,5.60
2019-01-30T14:09:31.215Z,5.50
2019-01-30T14:11:58.770Z,5.60
2019-01-30T14:14:29.757Z,5.60
2019-01-30T14:16:59.666Z,5.60
2019-01-30T14:19:30.162Z,5.70
2019-01-30T14:22:00.408Z,5.70
2019-01-30T14:24:30.136Z,5.60
2019-01-30T14:27:00.805Z,5.60
2019-01-30T14:29:30.583Z,5.50
2019-01-30T14:31:58.166Z,5.40
2019-01-30T14:34:26.489Z,5.30
2019-01-30T14:37:03.062Z,5.20
2019-01-30T14:39:37.025Z,5.20
2019-01-30T14:42:04.829Z,5.20
2019-01-30T14:44:32.412Z,5.10
2019-01-30T14:46:59.986Z,5.00
2019-01-30T14:49:27.512Z,4.90
2019-01-30T14:51:54.948Z,5.00
2019-01-30T14:54:22.914Z,5.00
2019-01-30T14:56:50.414Z,5.00
2019-01-30T14:59:17.940Z,4.90
2019-01-30T15:01:45.364Z,4.80
2019-01-30T15:04:12.857Z,4.80
2019-01-30T15:06:43.194Z,4.70
2019-01-30T15:09:11.067Z,4.70
2019-01-30T15:11:39.556Z,4.70
2019-01-30T15:14:07.176Z,4.80
2019-01-30T15:16:34.930Z,4.80
2019-01-30T15:19:03.111Z,4.80
2019-01-30T15:21:59.032Z,4.80
2019-01-30T15:24:27.112Z,4.70
2019-01-30T15:26:54.922Z,4.70
2019-01-30T15:29:23.084Z,4.60
2019-01-30T15:32:06.385Z,4.60
2019-01-30T15:34:34.023Z,4.60
2019-01-30T15:37:01.665Z,4.60
2019-01-30T15:39:29.157Z,4.60
2019-01-30T15:41:56.885Z,4.60
2019-01-30T15:44:27.689Z,4.50
2019-01-30T15:46:56.438Z,4.50
2019-01-30T15:49:25.852Z,4.60
2019-01-30T15:51:54.705Z,4.60
2019-01-30T15:54:24.578Z,4.40
2019-01-30T15:56:53.104Z,4.30
2019-01-30T15:59:24.541Z,4.30
2019-01-30T16:02:04.218Z,4.30
2019-01-30T16:04:41.377Z,4.30
2019-01-30T16:07:16.262Z,4.20
2019-01-30T16:09:48.918Z,4.10
2019-01-30T16:12:20.017Z,3.90
2019-01-30T16:14:49.188Z,3.90
2019-01-30T16:17:27.582Z,3.90
2019-01-30T16:19:56.537Z,3.90
2019-01-30T16:25:57.405Z,4.00
2019-01-30T16:28:26.131Z,3.90
2019-01-30T16:30:54.877Z,3.80
2019-01-30T16:33:22.778Z,3.80
2019-01-30T16:35:58.246Z,3.70
2019-01-30T16:38:25.222Z,3.80
2019-01-30T16:40:59.132Z,3.60
2019-01-30T16:43:28.849Z,3.60
2019-01-30T16:46:05.573Z,3.50
2019-01-30T16:48:40.733Z,3.40
2019-01-30T16:51:11.910Z,3.30
2019-01-30T16:53:47.338Z,3.40
2019-01-30T16:56:16.519Z,3.40
2019-01-30T16:58:45.532Z,3.30
2019-01-30T17:01:19.117Z,3.20
2019-01-30T17:04:08.869Z,3.20
2019-01-30T17:06:52.308Z,3.10
2019-01-30T17:09:32.697Z,3.20
2019-01-30T17:16:03.817Z,3.30
2019-01-30T17:18:37.310Z,3.20
2019-01-30T17:28:28.750Z,3.20
2019-01-30T17:31:29.875Z,3.30
2019-01-30T17:34:31.560Z,3.30
2019-01-30T17:37:26.789Z,3.40
2019-01-30T17:40:54.285Z,3.40
2019-01-30T17:48:39.627Z,3.30
2019-01-30T17:51:27.885Z,3.30
2019-01-30T17:54:21.098Z,3.30
2019-01-30T18:06:13.114Z,3.20
2019-01-30T18:08:24.604Z,3.10
2019-01-30T18:21:10.179Z,3.20
2019-01-30T18:23:43.239Z,3.10
2019-01-30T18:26:12.731Z,3.00
2019-01-30T18:28:43.958Z,2.90
2019-01-30T18:31:14.365Z,2.90
2019-01-30T18:37:19.039Z,2.90
2019-01-30T18:40:16.710Z,2.80
2019-01-30T18:42:48.996Z,2.70
2019-01-30T18:45:26.534Z,2.80
2019-01-30T18:48:01.302Z,2.90
2019-01-30T18:50:36.821Z,2.90
2019-01-30T18:53:07.013Z,2.90
2019-01-30T18:55:38.310Z,3.00
2019-01-30T18:58:09.466Z,3.00
2019-01-30T19:00:42.412Z,3.00
2019-01-30T19:03:17.123Z,2.90
2019-01-30T19:05:56.452Z,2.90
2019-01-30T19:08:27.412Z,3.00
2019-01-30T19:10:59.324Z,3.00
2019-01-30T19:13:29.804Z,3.10
2019-01-30T19:15:59.903Z,3.20
2019-01-30T19:18:34.724Z,3.30
2019-01-30T19:21:05.828Z,3.40
2019-01-30T19:23:38.466Z,3.60
2019-01-30T19:26:08.744Z,3.70
2019-01-30T19:28:43.341Z,3.80
2019-01-30T19:31:15.988Z,3.80
2019-01-30T19:33:48.904Z,3.90
2019-01-30T19:36:19.376Z,3.90
2019-01-30T19:38:50.989Z,3.90
2019-01-30T19:41:22.783Z,3.80
2019-01-30T19:43:55.774Z,3.70
2019-01-30T19:46:32.288Z,3.70
2019-01-30T19:49:03.956Z,3.60
2019-01-30T19:54:51.958Z,3.40
2019-01-30T19:57:23.993Z,3.40
2019-01-30T20:00:04.521Z,3.40
2019-01-30T20:02:38.956Z,3.40
2019-01-30T20:05:13.566Z,3.30
2019-01-30T20:07:47.269Z,3.20
2019-01-30T20:10:35.980Z,3.10
2019-01-30T20:13:14.444Z,3.00
2019-01-30T20:15:46.746Z,3.00
2019-01-30T20:18:25.567Z,3.00
2019-01-30T20:21:06.306Z,3.00
2019-01-30T20:24:31.740Z,3.10
2019-01-30T20:27:15.046Z,3.20
2019-01-30T20:30:10.520Z,3.20
2019-01-30T20:40:22.613Z,3.60
2019-01-30T21:17:17.612Z,3.40
2019-01-30T21:20:09.329Z,3.30
2019-01-30T21:22:47.285Z,3.30
2019-01-30T21:25:35.877Z,3.30
2019-01-30T21:28:34.950Z,3.30
2019-01-30T21:31:45.642Z,3.30
2019-01-30T21:34:46.187Z,3.30
2019-01-30T21:37:48.981Z,3.30
2019-01-30T21:40:30.427Z,3.30
2019-01-30T21:43:45.150Z,3.20
2019-01-30T21:47:03.470Z,3.20
2019-01-30T21:50:24.901Z,3.20
2019-01-30T21:59:22.282Z,3.00
2019-01-30T22:02:08.025Z,2.80
2019-01-30T22:04:39.490Z,2.80
2019-01-30T22:07:09.053Z,2.70
2019-01-30T22:09:38.332Z,2.60
2019-01-30T22:12:09.200Z,2.70
2019-01-30T22:14:57.338Z,2.60
2019-01-30T22:17:28.182Z,2.50
2019-01-30T22:20:01.998Z,2.50
2019-01-30T22:22:30.303Z,2.40
2019-01-30T22:25:03.460Z,2.50
2019-01-30T22:27:52.074Z,2.40
2019-01-30T22:30:29.058Z,2.40
2019-01-30T22:33:08.035Z,2.30
2019-01-30T22:35:36.479Z,2.40
2019-01-30T22:38:12.149Z,2.50
2019-01-30T22:40:51.645Z,2.40
2019-01-30T22:43:19.644Z,2.30
2019-01-30T22:45:50.371Z,2.20
2019-01-30T22:48:18.085Z,2.10
2019-01-30T22:50:45.846Z,1.90
2019-01-30T22:53:14.296Z,1.80
2019-01-30T22:55:46.756Z,1.80
2019-01-30T22:58:36.104Z,1.70
2019-01-30T23:01:31.716Z,1.70
2019-01-30T23:04:48.587Z,1.60
2019-01-30T23:07:27.146Z,1.60
2019-01-30T23:10:42.578Z,1.50
2019-01-30T23:13:27.660Z,1.60
2019-01-30T23:16:23.997Z,1.60
2019-01-30T23:18:59.371Z,1.60
2019-01-30T23:21:33.598Z,1.60
2019-01-30T23:24:32.917Z,1.60
2019-01-30T23:27:12.121Z,1.70
2019-01-30T23:30:37.629Z,1.60
2019-01-30T23:33:48.665Z,1.50
2019-01-30T23:36:57.245Z,1.40
2019-01-30T23:39:57.681Z,1.30
2019-01-30T23:43:07.732Z,1.20
2019-01-30T23:45:52.405Z,1.30
2019-01-30T23:48:45.769Z,1.30
2019-01-30T23:51:46.164Z,1.30
2019-01-30T23:54:57.917Z,1.40
2019-01-30T23:58:10.138Z,1.30
