createdAt,value
2019-04-11T00:01:18.267Z,44.00
2019-04-11T00:03:51.435Z,43.75
2019-04-11T00:06:24.084Z,55.45
2019-04-11T00:08:56.727Z,47.85
2019-04-11T00:11:30.200Z,55.98
2019-04-11T00:14:03.241Z,56.23
2019-04-11T00:16:36.038Z,52.48
2019-04-11T00:19:09.419Z,56.10
2019-04-11T00:21:41.906Z,68.35
2019-04-11T00:24:14.509Z,43.80
2019-04-11T00:26:48.620Z,40.92
2019-04-11T00:29:21.148Z,61.83
2019-04-11T00:31:54.878Z,46.48
2019-04-11T00:34:27.506Z,34.15
2019-04-11T00:37:00.992Z,50.17
2019-04-11T00:39:33.539Z,30.85
2019-04-11T00:42:06.243Z,51.42
2019-04-11T00:44:38.961Z,41.95
2019-04-11T00:47:11.757Z,68.60
2019-04-11T00:49:44.296Z,44.48
2019-04-11T00:52:17.066Z,61.13
2019-04-11T00:54:49.626Z,44.50
2019-04-11T00:57:23.049Z,43.35
2019-04-11T00:59:56.473Z,44.60
2019-04-11T01:02:30.087Z,74.87
2019-04-11T01:05:03.557Z,51.50
2019-04-11T01:07:36.168Z,63.83
2019-04-11T01:10:09.801Z,44.83
2019-04-11T01:12:42.932Z,55.03
2019-04-11T01:15:17.522Z,49.90
2019-04-11T01:17:51.675Z,66.45
2019-04-11T01:20:24.256Z,43.13
2019-04-11T01:22:56.706Z,52.00
2019-04-11T01:25:29.237Z,31.05
2019-04-11T01:28:02.616Z,48.40
2019-04-11T01:30:40.909Z,28.70
2019-04-11T01:33:13.526Z,58.08
2019-04-11T01:35:46.006Z,39.73
2019-04-11T01:38:21.371Z,49.35
2019-04-11T01:40:54.062Z,49.23
2019-04-11T01:43:26.587Z,42.35
2019-04-11T01:46:00.061Z,54.83
2019-04-11T01:48:42.376Z,48.90
2019-04-11T01:51:15.791Z,26.97
2019-04-11T01:53:48.925Z,33.08
2019-04-11T01:56:23.202Z,37.48
2019-04-11T01:58:55.697Z,44.08
2019-04-11T02:01:36.916Z,34.70
2019-04-11T02:06:50.009Z,45.90
2019-04-11T02:09:22.456Z,43.87
2019-04-11T02:11:56.080Z,57.38
2019-04-11T02:14:28.756Z,35.88
2019-04-11T02:17:01.311Z,61.10
2019-04-11T02:19:34.457Z,37.78
2019-04-11T02:22:24.432Z,38.55
2019-04-11T02:25:06.058Z,47.85
2019-04-11T02:27:40.203Z,46.68
2019-04-11T02:30:14.196Z,35.15
2019-04-11T02:32:47.971Z,41.45
2019-04-11T02:35:22.698Z,29.77
2019-04-11T02:37:57.026Z,40.00
2019-04-11T02:40:32.305Z,42.20
2019-04-11T02:43:05.529Z,47.62
2019-04-11T02:45:51.679Z,44.40
2019-04-11T02:48:13.823Z,36.05
2019-04-11T02:50:47.912Z,48.42
2019-04-11T02:53:21.250Z,35.63
2019-04-11T02:55:56.419Z,44.48
2019-04-11T02:58:30.261Z,43.33
2019-04-11T03:01:05.275Z,35.88
2019-04-11T03:03:37.849Z,41.33
2019-04-11T03:06:11.716Z,34.43
2019-04-11T03:08:44.552Z,41.83
2019-04-11T03:11:19.138Z,31.12
2019-04-11T03:13:54.834Z,42.50
2019-04-11T03:16:42.958Z,46.28
2019-04-11T03:19:18.384Z,30.57
2019-04-11T03:21:39.165Z,49.13
2019-04-11T03:24:11.053Z,51.30
2019-04-11T03:26:45.562Z,48.63
2019-04-11T03:29:19.762Z,39.65
2019-04-11T03:39:57.002Z,35.50
2019-04-11T03:42:28.523Z,35.88
2019-04-11T03:44:50.199Z,30.40
2019-04-11T03:47:31.861Z,60.48
2019-04-11T03:50:00.389Z,42.27
2019-04-11T03:52:28.419Z,70.32
2019-04-11T03:55:03.740Z,32.90
2019-04-11T03:57:36.930Z,43.28
2019-04-11T04:00:14.265Z,43.33
2019-04-11T04:02:46.754Z,40.52
2019-04-11T04:05:21.510Z,33.75
2019-04-11T04:07:55.290Z,50.70
2019-04-11T04:10:29.647Z,40.28
2019-04-11T04:13:03.324Z,39.95
2019-04-11T04:16:08.188Z,36.48
2019-04-11T04:18:49.426Z,34.58
2019-04-11T04:21:38.583Z,55.00
2019-04-11T04:24:32.223Z,33.30
2019-04-11T04:27:04.710Z,42.23
2019-04-11T04:29:38.121Z,44.35
2019-04-11T04:32:12.129Z,31.87
2019-04-11T04:34:46.368Z,30.15
2019-04-11T04:37:21.391Z,48.23
2019-04-11T04:40:13.497Z,43.38
2019-04-11T04:42:35.894Z,41.48
2019-04-11T04:45:04.853Z,41.05
2019-04-11T04:47:44.184Z,48.38
2019-04-11T04:50:13.423Z,38.73
2019-04-11T04:52:46.048Z,28.12
2019-04-11T04:55:19.497Z,30.65
2019-04-11T04:57:53.223Z,34.18
2019-04-11T05:00:28.047Z,39.95
2019-04-11T05:03:02.225Z,41.50
2019-04-11T05:05:35.777Z,37.40
2019-04-11T05:08:10.480Z,33.75
2019-04-11T05:10:43.163Z,38.88
2019-04-11T05:13:17.041Z,35.78
2019-04-11T05:16:03.815Z,53.60
2019-04-11T05:18:23.775Z,40.90
2019-04-11T05:20:57.010Z,59.55
2019-04-11T05:23:29.778Z,33.63
2019-04-11T05:26:03.509Z,85.38
2019-04-11T05:28:35.925Z,46.02
2019-04-11T05:31:08.516Z,39.38
2019-04-11T05:33:40.976Z,44.53
2019-04-11T05:36:14.364Z,31.77
2019-04-11T05:38:48.659Z,38.95
2019-04-11T05:41:23.049Z,34.13
2019-04-11T05:44:00.769Z,31.82
2019-04-11T05:46:35.302Z,25.80
2019-04-11T05:49:09.655Z,39.80
2019-04-11T05:51:47.072Z,43.30
2019-04-11T05:54:18.392Z,48.50
2019-04-11T05:56:59.149Z,32.25
2019-04-11T05:59:31.024Z,36.28
2019-04-11T06:02:10.998Z,39.90
2019-04-11T06:04:51.770Z,42.05
2019-04-11T06:07:43.571Z,37.05
2019-04-11T06:10:18.465Z,40.17
2019-04-11T06:13:05.797Z,27.35
2019-04-11T06:15:43.657Z,44.40
2019-04-11T06:18:33.063Z,35.33
2019-04-11T06:21:16.246Z,45.28
2019-04-11T06:24:14.203Z,47.53
2019-04-11T06:26:52.675Z,46.45
2019-04-11T06:29:53.009Z,31.93
2019-04-11T06:32:43.678Z,30.45
2019-04-11T06:35:35.856Z,38.83
2019-04-11T06:38:27.406Z,41.70
2019-04-11T06:41:12.495Z,42.00
2019-04-11T06:43:58.513Z,27.17
2019-04-11T06:47:02.653Z,26.48
2019-04-11T06:49:56.606Z,51.20
2019-04-11T06:52:29.206Z,37.08
2019-04-11T06:55:15.866Z,38.63
2019-04-11T06:57:49.794Z,28.73
2019-04-11T07:00:23.146Z,32.42
2019-04-11T07:02:59.279Z,36.13
2019-04-11T07:05:35.158Z,30.37
2019-04-11T07:08:07.799Z,44.18
2019-04-11T07:10:46.767Z,33.05
2019-04-11T07:13:24.862Z,56.10
2019-04-11T07:15:58.198Z,34.25
2019-04-11T07:18:39.970Z,43.15
2019-04-11T07:21:13.281Z,38.38
2019-04-11T07:24:03.360Z,35.45
2019-04-11T07:26:48.246Z,26.73
2019-04-11T07:29:54.805Z,55.70
2019-04-11T07:32:29.757Z,67.62
2019-04-11T07:35:19.696Z,55.70
2019-04-11T07:37:55.381Z,47.60
2019-04-11T07:40:45.457Z,46.35
2019-04-11T07:43:45.896Z,33.70
2019-04-11T07:46:47.305Z,58.23
2019-04-11T07:49:24.482Z,34.65
2019-04-11T07:52:00.321Z,37.10
2019-04-11T07:54:34.689Z,41.45
2019-04-11T07:57:17.731Z,49.40
2019-04-11T08:00:08.142Z,45.30
2019-04-11T08:03:04.176Z,47.83
2019-04-11T08:06:05.211Z,37.03
2019-04-11T08:08:47.722Z,45.55
2019-04-11T08:11:45.116Z,41.90
2019-04-11T08:14:45.615Z,43.92
2019-04-11T08:17:30.920Z,43.45
2019-04-11T08:20:13.213Z,43.35
2019-04-11T08:22:49.616Z,35.55
2019-04-11T08:25:57.795Z,45.08
2019-04-11T08:28:31.011Z,40.17
2019-04-11T08:31:28.778Z,50.10
2019-04-11T08:34:04.916Z,37.33
2019-04-11T08:36:55.407Z,67.85
2019-04-11T08:39:33.020Z,35.50
2019-04-11T08:42:31.714Z,45.15
2019-04-11T08:45:06.038Z,42.25
2019-04-11T08:47:54.309Z,34.05
2019-04-11T08:50:28.896Z,36.40
2019-04-11T08:53:18.751Z,28.45
2019-04-11T08:56:00.502Z,40.52
2019-04-11T08:58:47.047Z,43.40
2019-04-11T09:01:20.345Z,35.10
2019-04-11T09:04:10.199Z,36.08
2019-04-11T09:06:42.914Z,38.98
2019-04-11T09:09:47.515Z,47.80
2019-04-11T09:12:20.567Z,41.90
2019-04-11T09:15:19.095Z,31.93
2019-04-11T09:18:05.727Z,40.55
2019-04-11T09:20:51.799Z,31.02
2019-04-11T09:23:25.929Z,33.28
2019-04-11T09:26:32.104Z,49.73
2019-04-11T09:29:05.991Z,35.55
2019-04-11T09:31:58.209Z,31.95
2019-04-11T09:34:35.680Z,56.88
2019-04-11T09:37:25.668Z,31.25
2019-04-11T09:40:23.936Z,76.02
2019-04-11T09:43:17.887Z,75.87
2019-04-11T09:46:08.187Z,69.82
2019-04-11T09:49:08.835Z,37.20
2019-04-11T09:52:08.903Z,49.95
2019-04-11T09:54:58.872Z,68.72
2019-04-11T09:57:37.035Z,63.10
2019-04-11T10:00:20.702Z,67.72
2019-04-11T10:02:58.656Z,42.23
2019-04-11T10:05:49.918Z,76.82
2019-04-11T10:08:57.602Z,38.20
2019-04-11T10:11:55.339Z,34.55
2019-04-11T10:14:29.656Z,33.25
2019-04-11T10:17:22.645Z,50.75
2019-04-11T10:19:56.959Z,55.48
2019-04-11T10:22:49.298Z,54.30
2019-04-11T10:25:31.975Z,56.60
2019-04-11T10:28:22.306Z,43.40
2019-04-11T10:31:14.797Z,59.50
2019-04-11T10:36:43.238Z,41.85
2019-04-11T10:39:33.905Z,32.25
2019-04-11T10:42:10.430Z,33.33
2019-04-11T10:45:02.733Z,32.38
2019-04-11T10:47:36.626Z,34.48
2019-04-11T10:50:28.450Z,28.60
2019-04-11T10:53:03.069Z,37.35
2019-04-11T10:56:10.616Z,27.93
2019-04-11T10:58:46.268Z,28.67
2019-04-11T11:01:48.510Z,35.55
2019-04-11T11:04:30.516Z,28.98
2019-04-11T11:07:06.646Z,39.25
2019-04-11T11:09:54.573Z,29.30
2019-04-11T11:12:49.629Z,34.90
2019-04-11T11:15:41.898Z,44.63
2019-04-11T11:18:54.002Z,32.75
2019-04-11T11:21:09.458Z,34.67
2019-04-11T11:23:59.175Z,40.92
2019-04-11T11:26:36.136Z,25.52
2019-04-11T11:29:40.153Z,34.53
2019-04-11T11:32:33.659Z,35.50
2019-04-11T11:35:28.354Z,26.52
2019-04-11T11:41:16.350Z,26.02
2019-04-11T11:43:50.166Z,31.45
2019-04-11T11:46:36.341Z,35.98
2019-04-11T11:49:42.351Z,24.82
2019-04-11T11:52:19.816Z,22.58
2019-04-11T11:54:55.637Z,36.53
2019-04-11T11:57:53.326Z,27.07
2019-04-11T12:00:30.145Z,27.30
2019-04-11T12:03:25.194Z,28.55
2019-04-11T12:06:00.794Z,28.23
2019-04-11T12:08:48.261Z,26.15
2019-04-11T12:11:22.004Z,13.93
2019-04-11T12:14:15.797Z,13.18
2019-04-11T12:17:06.774Z,13.05
2019-04-11T12:20:01.273Z,25.37
2019-04-11T12:22:28.872Z,13.65
2019-04-11T12:25:20.984Z,11.88
2019-04-11T12:28:14.940Z,19.70
2019-04-11T12:30:53.073Z,19.50
2019-04-11T12:33:57.708Z,14.03
2019-04-11T12:36:34.811Z,14.87
2019-04-11T12:39:24.339Z,26.15
2019-04-11T12:42:17.412Z,15.72
2019-04-11T12:45:07.128Z,10.80
2019-04-11T12:47:49.413Z,15.45
2019-04-11T12:50:42.198Z,17.30
2019-04-11T12:53:26.118Z,13.40
2019-04-11T12:56:23.370Z,18.30
2019-04-11T12:58:59.884Z,19.42
2019-04-11T13:01:51.281Z,14.38
2019-04-11T13:04:30.224Z,13.13
2019-04-11T13:07:21.595Z,11.88
2019-04-11T13:10:03.152Z,10.00
2019-04-11T13:13:06.815Z,13.50
2019-04-11T13:15:42.146Z,11.22
2019-04-11T13:18:27.558Z,9.30
2019-04-11T13:21:05.505Z,11.68
2019-04-11T13:24:11.931Z,10.45
2019-04-11T13:27:01.765Z,12.93
2019-04-11T13:29:59.265Z,11.45
2019-04-11T13:32:49.695Z,11.38
2019-04-11T13:35:41.436Z,9.48
2019-04-11T13:38:34.546Z,12.73
2019-04-11T13:41:15.136Z,11.75
2019-04-11T13:43:56.516Z,10.95
2019-04-11T13:46:47.777Z,12.10
2019-04-11T13:49:43.217Z,8.58
2019-04-11T13:52:34.799Z,9.15
2019-04-11T13:55:16.915Z,17.35
2019-04-11T13:58:08.291Z,9.28
2019-04-11T14:00:54.089Z,11.68
2019-04-11T14:03:48.739Z,9.20
2019-04-11T14:06:29.236Z,8.63
2019-04-11T14:09:20.745Z,10.05
2019-04-11T14:11:55.226Z,9.30
2019-04-11T14:14:51.861Z,10.10
2019-04-11T14:17:48.486Z,11.55
2019-04-11T14:20:30.785Z,10.08
2019-04-11T14:23:25.087Z,9.98
2019-04-11T14:26:36.346Z,8.78
2019-04-11T14:29:30.276Z,10.53
2019-04-11T14:32:24.227Z,17.32
2019-04-11T14:35:15.176Z,9.90
2019-04-11T14:37:51.215Z,10.95
2019-04-11T14:41:01.161Z,11.85
2019-04-11T14:43:38.085Z,10.55
2019-04-11T14:46:27.582Z,9.55
2019-04-11T14:49:05.774Z,9.78
2019-04-11T14:51:58.540Z,9.15
2019-04-11T14:54:51.444Z,10.60
2019-04-11T15:00:27.869Z,12.98
2019-04-11T15:03:25.406Z,10.65
2019-04-11T15:06:02.365Z,11.00
2019-04-11T15:08:53.632Z,11.80
2019-04-11T15:11:49.186Z,10.03
2019-04-11T15:14:49.500Z,13.40
2019-04-11T15:17:45.465Z,9.53
2019-04-11T15:20:55.333Z,14.90
2019-04-11T15:23:47.734Z,12.85
2019-04-11T15:26:41.106Z,14.45
2019-04-11T15:29:38.569Z,8.55
2019-04-11T15:32:34.796Z,8.35
2019-04-11T15:35:10.783Z,11.60
2019-04-11T15:38:00.606Z,12.23
2019-04-11T15:40:39.115Z,9.50
2019-04-11T15:43:30.962Z,7.20
2019-04-11T15:46:07.556Z,11.38
2019-04-11T15:48:59.036Z,11.93
2019-04-11T15:51:46.326Z,13.62
2019-04-11T15:54:43.776Z,9.73
2019-04-11T15:57:43.009Z,11.03
2019-04-11T16:00:32.836Z,10.20
2019-04-11T16:03:10.086Z,13.20
2019-04-11T16:06:02.282Z,11.80
2019-04-11T16:08:43.265Z,10.48
2019-04-11T16:11:41.688Z,10.15
2019-04-11T16:14:48.100Z,8.30
2019-04-11T16:17:39.391Z,9.03
2019-04-11T16:20:18.140Z,9.75
2019-04-11T16:23:16.126Z,12.05
2019-04-11T16:25:53.720Z,9.65
2019-04-11T16:28:53.435Z,7.90
2019-04-11T16:31:30.803Z,8.68
2019-04-11T16:34:31.496Z,8.83
2019-04-11T16:37:06.125Z,14.20
2019-04-11T16:39:56.036Z,11.03
2019-04-11T16:42:35.116Z,11.55
2019-04-11T16:45:39.425Z,36.60
2019-04-11T16:48:11.996Z,22.13
2019-04-11T16:50:44.795Z,14.23
2019-04-11T16:53:17.256Z,15.83
2019-04-11T16:55:49.891Z,15.30
2019-04-11T16:58:22.486Z,13.88
2019-04-11T17:00:55.026Z,15.28
2019-04-11T17:03:27.509Z,13.32
2019-04-11T17:06:07.175Z,16.42
2019-04-11T17:08:51.622Z,14.35
2019-04-11T17:11:26.687Z,15.72
2019-04-11T17:13:58.840Z,16.77
2019-04-11T17:16:32.918Z,14.63
2019-04-11T17:19:06.277Z,14.53
2019-04-11T17:21:43.462Z,14.83
2019-04-11T17:24:16.726Z,13.50
2019-04-11T17:26:52.397Z,13.58
2019-04-11T17:29:24.928Z,13.53
2019-04-11T17:31:57.975Z,12.85
2019-04-11T17:34:32.324Z,19.42
2019-04-11T17:37:05.995Z,9.93
2019-04-11T17:39:38.754Z,13.65
2019-04-11T17:42:13.359Z,15.43
2019-04-11T17:44:46.419Z,16.32
2019-04-11T17:47:19.026Z,12.50
2019-04-11T17:49:54.595Z,14.03
2019-04-11T17:52:27.585Z,18.80
2019-04-11T17:55:00.884Z,26.00
2019-04-11T17:57:33.386Z,21.25
2019-04-11T18:00:08.495Z,19.25
2019-04-11T18:02:42.445Z,21.90
2019-04-11T18:05:17.109Z,20.60
2019-04-11T18:07:50.041Z,19.65
2019-04-11T18:10:25.581Z,19.48
2019-04-11T18:13:00.447Z,34.70
2019-04-11T18:15:32.350Z,34.75
2019-04-11T18:18:05.428Z,41.85
2019-04-11T18:20:39.705Z,45.80
2019-04-11T18:23:12.236Z,91.42
2019-04-11T18:25:45.146Z,44.65
2019-04-11T18:28:21.632Z,36.93
2019-04-11T18:30:54.109Z,46.02
2019-04-11T18:33:26.544Z,39.67
2019-04-11T18:36:01.899Z,52.88
2019-04-11T18:38:34.125Z,33.00
2019-04-11T18:41:07.017Z,43.95
2019-04-11T18:43:39.776Z,37.13
2019-04-11T18:46:12.416Z,40.17
2019-04-11T18:48:44.985Z,30.20
2019-04-11T18:51:17.486Z,27.65
2019-04-11T18:53:50.200Z,29.40
2019-04-11T18:56:22.687Z,29.85
2019-04-11T18:58:55.545Z,28.83
2019-04-11T19:01:28.235Z,23.20
2019-04-11T19:04:00.896Z,42.08
2019-04-11T19:06:33.563Z,30.62
2019-04-11T19:09:13.832Z,43.25
2019-04-11T19:11:46.395Z,56.28
2019-04-11T19:14:19.576Z,37.48
2019-04-11T19:16:51.995Z,51.48
2019-04-11T19:19:27.309Z,32.90
2019-04-11T19:21:58.735Z,36.90
2019-04-11T19:30:39.419Z,46.15
2019-04-11T19:35:42.295Z,57.05
2019-04-11T19:38:28.401Z,55.65
2019-04-11T19:41:00.401Z,39.33
2019-04-11T19:43:32.538Z,29.67
2019-04-11T19:46:04.712Z,53.52
2019-04-11T19:48:37.129Z,30.15
2019-04-11T19:51:10.917Z,47.95
2019-04-11T19:53:43.220Z,40.05
2019-04-11T19:56:20.198Z,39.42
2019-04-11T19:58:52.999Z,75.30
2019-04-11T20:01:25.040Z,44.08
2019-04-11T20:03:57.119Z,72.25
2019-04-11T20:06:29.180Z,44.45
2019-04-11T20:09:01.222Z,79.62
2019-04-11T20:11:34.930Z,41.35
2019-04-11T20:14:07.973Z,61.37
2019-04-11T20:16:42.029Z,55.50
2019-04-11T20:19:13.980Z,57.85
2019-04-11T20:21:45.980Z,51.18
2019-04-11T20:24:18.000Z,49.75
2019-04-11T20:29:22.580Z,49.05
2019-04-11T20:31:54.670Z,47.75
2019-04-11T20:34:28.020Z,37.85
2019-04-11T20:37:00.210Z,44.05
2019-04-11T20:39:32.171Z,34.78
2019-04-11T20:42:04.740Z,30.32
2019-04-11T20:47:07.870Z,36.77
2019-04-11T20:49:48.627Z,34.65
2019-04-11T20:52:20.708Z,34.38
2019-04-11T20:57:25.852Z,43.50
2019-04-11T20:59:57.420Z,44.48
2019-04-11T21:02:30.392Z,45.95
2019-04-11T21:05:02.502Z,45.15
2019-04-11T21:07:34.990Z,35.40
2019-04-11T21:10:07.136Z,37.10
2019-04-11T21:12:39.660Z,39.05
2019-04-11T21:15:11.788Z,51.48
2019-04-11T21:17:43.758Z,69.82
2019-04-11T21:20:16.033Z,41.10
2019-04-11T21:22:49.519Z,50.85
2019-04-11T21:25:21.415Z,29.90
2019-04-11T21:27:53.477Z,51.83
2019-04-11T21:30:25.391Z,33.33
2019-04-11T21:32:57.385Z,51.40
2019-04-11T21:35:30.971Z,29.87
2019-04-11T21:38:03.217Z,48.87
2019-04-11T21:40:35.963Z,28.02
2019-04-11T21:43:08.448Z,28.27
2019-04-11T21:45:41.498Z,40.83
2019-04-11T21:48:13.549Z,39.55
2019-04-11T21:50:45.488Z,43.68
2019-04-11T21:53:17.528Z,40.50
2019-04-11T21:55:49.467Z,37.65
2019-04-11T21:58:21.498Z,38.70
2019-04-11T22:01:00.132Z,36.85
2019-04-11T22:03:32.518Z,49.83
2019-04-11T22:06:04.778Z,30.75
2019-04-11T22:11:09.917Z,35.58
2019-04-11T22:13:41.697Z,34.08
2019-04-11T22:16:14.409Z,26.68
2019-04-11T22:18:46.432Z,32.28
2019-04-11T22:21:18.547Z,42.17
2019-04-11T22:23:50.538Z,36.75
2019-04-11T22:26:22.479Z,42.88
2019-04-11T22:28:55.218Z,25.40
2019-04-11T22:31:27.770Z,37.40
2019-04-11T22:34:10.448Z,31.12
2019-04-11T22:36:42.558Z,45.85
2019-04-11T22:39:14.668Z,32.20
2019-04-11T22:44:17.337Z,47.65
2019-04-11T22:46:49.338Z,41.23
2019-04-11T22:49:21.768Z,44.33
2019-04-11T22:51:53.813Z,46.20
2019-04-11T22:54:26.003Z,32.28
2019-04-11T22:56:58.047Z,36.80
2019-04-11T22:59:30.238Z,29.32
2019-04-11T23:05:03.687Z,36.63
2019-04-11T23:07:35.677Z,26.20
2019-04-11T23:12:46.638Z,32.65
2019-04-11T23:17:49.467Z,46.15
2019-04-11T23:20:21.447Z,42.25
2019-04-11T23:22:53.680Z,43.58
2019-04-11T23:25:25.821Z,32.78
2019-04-11T23:27:57.810Z,44.33
2019-04-11T23:30:29.860Z,26.35
2019-04-11T23:33:01.970Z,46.60
2019-04-11T23:35:33.872Z,35.48
2019-04-11T23:38:05.879Z,37.45
2019-04-11T23:40:37.909Z,28.60
2019-04-11T23:43:09.942Z,40.73
2019-04-11T23:45:42.090Z,41.55
2019-04-11T23:48:17.819Z,28.65
2019-04-11T23:50:49.900Z,38.28
2019-04-11T23:53:22.039Z,26.07
2019-04-11T23:55:54.270Z,43.75
