createdAt,value
2017-07-08T01:13:40.309Z,74.00
2017-07-08T01:16:07.752Z,98.20
2017-07-08T01:18:35.195Z,98.20
2017-07-08T01:21:02.979Z,98.20
2017-07-08T01:23:30.420Z,98.20
2017-07-08T01:25:57.867Z,98.20
2017-07-08T01:28:25.652Z,98.20
2017-07-08T01:30:53.099Z,98.20
2017-07-08T01:33:20.550Z,98.20
2017-07-08T01:35:48.220Z,98.20
2017-07-08T01:38:15.664Z,98.20
2017-07-08T01:40:43.124Z,98.20
2017-07-08T01:43:10.587Z,98.20
2017-07-08T01:45:38.032Z,98.20
2017-07-08T01:48:05.476Z,98.20
2017-07-08T01:50:33.056Z,98.20
2017-07-08T01:53:00.496Z,98.20
2017-07-08T01:55:27.935Z,98.20
2017-07-08T01:57:55.629Z,98.20
2017-07-08T02:00:23.073Z,98.20
2017-07-08T02:02:50.521Z,98.20
2017-07-08T02:05:17.982Z,98.20
2017-07-08T02:07:45.425Z,98.20
2017-07-08T02:10:13.156Z,98.20
2017-07-08T02:12:40.649Z,98.20
2017-07-08T02:15:08.096Z,98.20
2017-07-08T02:17:35.545Z,98.20
2017-07-08T02:20:03.459Z,98.20
2017-07-08T02:22:30.907Z,98.20
2017-07-08T02:24:58.352Z,98.20
2017-07-08T02:27:26.127Z,98.20
2017-07-08T02:29:53.569Z,98.20
2017-07-08T02:32:21.015Z,98.20
2017-07-08T02:34:48.483Z,98.20
2017-07-08T02:37:15.919Z,98.20
2017-07-08T02:39:43.376Z,98.20
2017-07-08T02:42:10.861Z,98.20
2017-07-08T02:44:38.308Z,98.20
2017-07-08T02:47:05.753Z,98.20
2017-07-08T02:49:33.222Z,98.20
2017-07-08T02:52:00.661Z,98.20
2017-07-08T02:54:28.114Z,98.20
2017-07-08T02:56:55.584Z,98.20
2017-07-08T02:59:23.029Z,98.20
2017-07-08T03:01:50.479Z,98.20
2017-07-08T03:04:18.145Z,98.20
2017-07-08T03:06:45.590Z,98.20
2017-07-08T03:09:13.033Z,98.20
2017-07-08T03:11:40.823Z,98.20
2017-07-08T03:14:08.268Z,98.20
2017-07-08T03:16:35.714Z,98.20
2017-07-08T03:19:03.189Z,98.20
2017-07-08T03:21:30.635Z,98.20
2017-07-08T03:23:58.079Z,98.20
2017-07-08T03:26:25.753Z,98.20
2017-07-08T03:28:53.205Z,98.20
2017-07-08T03:31:20.641Z,98.20
2017-07-08T03:33:48.406Z,98.20
2017-07-08T03:36:15.849Z,98.20
2017-07-08T03:38:43.283Z,98.20
2017-07-08T03:41:10.763Z,98.20
2017-07-08T03:43:38.208Z,98.20
2017-07-08T03:46:05.649Z,98.20
2017-07-08T03:48:33.671Z,98.20
2017-07-08T03:51:01.107Z,98.20
2017-07-08T03:53:28.560Z,98.20
2017-07-08T03:55:56.045Z,98.20
2017-07-08T03:58:23.488Z,98.20
2017-07-08T04:00:50.938Z,98.20
2017-07-08T04:03:18.491Z,98.20
2017-07-08T04:05:45.944Z,98.20
2017-07-08T04:08:13.388Z,98.20
2017-07-08T04:10:40.868Z,98.20
2017-07-08T04:13:08.306Z,98.20
2017-07-08T04:15:35.764Z,98.20
2017-07-08T04:18:03.258Z,98.20
2017-07-08T04:20:31.096Z,98.20
2017-07-08T04:22:58.536Z,98.20
2017-07-08T04:25:26.108Z,98.20
2017-07-08T04:27:53.539Z,98.20
2017-07-08T04:30:20.991Z,98.20
2017-07-08T04:32:48.640Z,98.20
2017-07-08T04:35:16.085Z,98.20
2017-07-08T04:37:43.533Z,98.20
2017-07-08T04:40:11.284Z,98.20
2017-07-08T04:42:39.124Z,98.20
2017-07-08T04:45:06.564Z,98.20
2017-07-08T04:47:34.328Z,98.20
2017-07-08T04:50:01.772Z,98.20
2017-07-08T04:52:29.219Z,98.20
2017-07-08T04:55:00.779Z,98.20
2017-07-08T04:57:30.386Z,98.20
2017-07-08T04:59:58.273Z,98.20
2017-07-08T05:02:26.136Z,98.20
2017-07-08T05:04:53.865Z,98.20
2017-07-08T05:07:21.314Z,98.20
2017-07-08T05:09:48.760Z,98.20
2017-07-08T05:12:16.211Z,98.20
2017-07-08T05:14:43.860Z,98.20
2017-07-08T05:17:11.303Z,98.20
2017-07-08T05:19:38.743Z,98.20
2017-07-08T05:22:06.216Z,98.20
2017-07-08T05:24:33.655Z,98.20
2017-07-08T05:27:01.495Z,98.20
2017-07-08T05:29:29.159Z,98.20
2017-07-08T05:31:56.611Z,98.20
2017-07-08T05:34:24.056Z,98.20
2017-07-08T05:36:52.449Z,98.20
2017-07-08T05:39:19.896Z,98.20
2017-07-08T05:41:47.339Z,98.20
2017-07-08T05:44:15.114Z,98.20
2017-07-08T05:46:42.556Z,98.20
2017-07-08T05:49:10.004Z,98.20
2017-07-08T05:51:37.480Z,98.20
2017-07-08T05:54:04.939Z,98.20
2017-07-08T05:56:32.394Z,98.20
2017-07-08T05:59:00.156Z,98.20
2017-07-08T06:01:27.613Z,98.20
2017-07-08T06:03:55.067Z,98.20
2017-07-08T06:06:22.543Z,98.20
2017-07-08T06:08:49.999Z,98.20
2017-07-08T06:11:17.469Z,98.20
2017-07-08T06:13:44.986Z,98.20
2017-07-08T06:16:13.016Z,98.20
2017-07-08T06:18:40.426Z,97.90
2017-07-08T06:21:08.078Z,98.20
2017-07-08T06:23:36.151Z,97.70
2017-07-08T06:26:03.606Z,97.40
2017-07-08T06:28:31.344Z,97.40
2017-07-08T06:30:58.796Z,97.50
2017-07-08T06:33:26.250Z,97.10
2017-07-08T06:35:53.715Z,97.30
2017-07-08T06:38:21.156Z,96.40
2017-07-08T06:40:48.613Z,96.50
2017-07-08T06:43:16.073Z,96.50
2017-07-08T06:45:43.520Z,96.20
2017-07-08T06:48:10.969Z,95.50
2017-07-08T06:50:38.832Z,95.30
2017-07-08T06:53:06.261Z,94.20
2017-07-08T06:55:33.704Z,93.30
2017-07-08T06:58:01.584Z,93.70
2017-07-08T07:00:29.034Z,93.70
2017-07-08T07:02:56.875Z,95.90
2017-07-08T07:05:24.345Z,95.90
2017-07-08T07:07:51.803Z,94.70
2017-07-08T07:10:19.658Z,93.20
2017-07-08T07:12:47.524Z,92.00
2017-07-08T07:15:14.964Z,92.00
2017-07-08T07:17:42.395Z,93.20
2017-07-08T07:20:10.176Z,92.60
2017-07-08T07:22:37.615Z,92.40
2017-07-08T07:25:05.071Z,91.30
2017-07-08T07:27:32.531Z,90.40
2017-07-08T07:29:59.986Z,90.20
2017-07-08T07:32:27.418Z,89.50
2017-07-08T07:34:55.098Z,89.50
2017-07-08T07:37:22.535Z,89.80
2017-07-08T07:39:49.978Z,90.00
2017-07-08T07:42:17.687Z,89.70
2017-07-08T07:44:45.128Z,90.70
2017-07-08T07:47:12.611Z,91.40
2017-07-08T07:49:40.087Z,90.30
2017-07-08T07:52:07.525Z,90.20
2017-07-08T07:54:35.374Z,88.10
2017-07-08T07:57:02.854Z,88.10
2017-07-08T07:59:30.311Z,88.20
2017-07-08T08:01:57.766Z,88.70
2017-07-08T08:04:25.231Z,86.70
2017-07-08T08:06:52.691Z,87.40
2017-07-08T08:09:20.157Z,87.60
2017-07-08T08:11:48.848Z,87.90
2017-07-08T08:14:16.312Z,88.00
2017-07-08T08:16:44.514Z,87.00
2017-07-08T08:19:12.024Z,86.60
2017-07-08T08:21:39.832Z,86.30
2017-07-08T08:24:07.574Z,86.60
2017-07-08T08:26:35.011Z,86.70
2017-07-08T08:29:02.453Z,86.60
2017-07-08T08:31:30.228Z,86.80
2017-07-08T08:33:57.845Z,86.70
2017-07-08T08:36:25.675Z,84.20
2017-07-08T08:38:53.159Z,84.20
2017-07-08T08:41:21.008Z,85.30
2017-07-08T08:43:48.455Z,85.30
2017-07-08T08:46:16.029Z,86.10
2017-07-08T08:48:43.883Z,86.60
2017-07-08T08:51:11.321Z,86.70
2017-07-08T08:53:38.892Z,87.20
2017-07-08T08:56:06.387Z,87.80
2017-07-08T08:58:33.843Z,88.00
2017-07-08T09:01:02.048Z,87.10
2017-07-08T09:03:32.493Z,86.20
2017-07-08T09:06:00.219Z,84.90
2017-07-08T09:08:27.782Z,85.10
2017-07-08T09:10:55.277Z,86.90
2017-07-08T09:13:23.372Z,86.00
2017-07-08T09:15:51.215Z,84.40
2017-07-08T09:18:18.786Z,84.40
2017-07-08T09:20:46.696Z,83.60
2017-07-08T09:23:14.338Z,83.60
2017-07-08T09:25:41.772Z,83.80
2017-07-08T09:28:09.659Z,83.30
2017-07-08T09:30:37.123Z,83.30
2017-07-08T09:33:04.568Z,83.00
2017-07-08T09:35:32.058Z,83.40
2017-07-08T09:37:59.495Z,84.30
2017-07-08T09:40:26.938Z,84.80
2017-07-08T09:42:54.759Z,83.80
2017-07-08T09:45:22.208Z,84.30
2017-07-08T09:47:49.653Z,84.30
2017-07-08T09:50:17.119Z,84.60
2017-07-08T09:52:44.560Z,85.60
2017-07-08T09:55:11.996Z,85.30
2017-07-08T09:57:39.480Z,85.90
2017-07-08T10:00:07.002Z,86.00
2017-07-08T10:02:34.428Z,85.60
2017-07-08T10:05:02.326Z,85.50
2017-07-08T10:07:29.783Z,85.30
2017-07-08T10:09:57.236Z,84.20
2017-07-08T10:12:25.875Z,84.80
2017-07-08T10:14:53.742Z,86.10
2017-07-08T10:17:25.908Z,86.10
2017-07-08T10:19:53.980Z,87.50
2017-07-08T10:22:22.058Z,87.80
2017-07-08T10:24:49.702Z,87.80
2017-07-08T10:27:17.184Z,86.40
2017-07-08T10:29:44.685Z,85.50
2017-07-08T10:32:12.142Z,86.10
2017-07-08T10:34:39.891Z,85.70
2017-07-08T10:37:07.367Z,85.50
2017-07-08T10:39:34.924Z,84.30
2017-07-08T10:42:02.916Z,83.50
2017-07-08T10:44:30.777Z,84.20
2017-07-08T10:46:59.000Z,84.00
2017-07-08T10:49:26.569Z,84.00
2017-07-08T10:51:54.086Z,85.60
2017-07-08T10:54:21.561Z,84.70
2017-07-08T10:56:49.017Z,83.60
2017-07-08T10:59:16.473Z,80.20
2017-07-08T11:01:43.916Z,80.90
2017-07-08T11:04:11.385Z,82.80
2017-07-08T11:06:39.110Z,83.20
2017-07-08T11:09:07.566Z,82.20
2017-07-08T11:11:35.088Z,82.20
2017-07-08T11:14:02.708Z,80.60
2017-07-08T11:16:30.163Z,80.10
2017-07-08T11:18:58.340Z,78.60
2017-07-08T11:21:26.006Z,78.60
2017-07-08T11:23:53.483Z,78.30
2017-07-08T11:26:20.943Z,79.80
2017-07-08T11:28:48.393Z,77.60
2017-07-08T11:31:16.081Z,77.50
2017-07-08T11:33:43.525Z,79.10
2017-07-08T11:36:19.396Z,78.00
2017-07-08T11:38:46.842Z,76.00
2017-07-08T11:41:14.280Z,74.70
2017-07-08T11:43:41.751Z,74.50
2017-07-08T11:46:09.206Z,77.00
2017-07-08T11:48:36.659Z,75.40
2017-07-08T11:51:04.155Z,75.70
2017-07-08T11:53:32.367Z,71.40
2017-07-08T11:55:59.800Z,71.40
2017-07-08T11:58:27.382Z,71.30
2017-07-08T12:00:54.840Z,72.60
2017-07-08T12:03:22.297Z,75.20
2017-07-08T12:05:50.007Z,77.50
2017-07-08T12:08:17.864Z,72.10
2017-07-08T12:10:45.311Z,72.10
2017-07-08T12:13:13.070Z,70.90
2017-07-08T12:15:40.531Z,63.10
2017-07-08T12:18:08.043Z,62.50
2017-07-08T12:20:35.535Z,64.10
2017-07-08T12:23:02.993Z,63.80
2017-07-08T12:25:30.451Z,65.10
2017-07-08T12:27:57.934Z,70.40
2017-07-08T12:30:25.786Z,69.60
2017-07-08T12:32:53.237Z,69.60
2017-07-08T12:35:21.433Z,70.90
2017-07-08T12:37:48.896Z,68.40
2017-07-08T12:40:16.354Z,72.00
2017-07-08T12:42:43.870Z,72.00
2017-07-08T12:45:11.322Z,70.00
2017-07-08T12:47:38.779Z,63.80
2017-07-08T12:50:06.505Z,64.70
2017-07-08T12:52:33.962Z,60.40
2017-07-08T12:55:01.415Z,61.30
2017-07-08T12:57:29.188Z,57.50
2017-07-08T12:59:56.659Z,60.50
2017-07-08T13:02:24.118Z,64.50
2017-07-08T13:04:51.893Z,69.50
2017-07-08T13:07:19.354Z,70.20
2017-07-08T13:09:46.812Z,68.10
2017-07-08T13:12:14.291Z,68.70
2017-07-08T13:14:41.798Z,71.20
2017-07-08T13:17:09.255Z,70.10
2017-07-08T13:19:36.719Z,64.00
2017-07-08T13:22:04.213Z,67.30
2017-07-08T13:24:31.667Z,73.80
2017-07-08T13:26:59.115Z,73.80
2017-07-08T13:29:26.847Z,74.30
2017-07-08T13:31:54.299Z,74.60
2017-07-08T13:34:21.740Z,74.80
2017-07-08T13:36:49.222Z,70.90
2017-07-08T13:39:17.078Z,69.30
2017-07-08T13:41:44.940Z,68.50
2017-07-08T13:44:12.726Z,68.50
2017-07-08T13:46:40.187Z,67.00
2017-07-08T13:49:07.649Z,63.60
2017-07-08T13:51:35.147Z,62.10
2017-07-08T13:54:02.592Z,64.60
2017-07-08T13:56:30.047Z,63.60
2017-07-08T13:58:58.130Z,65.10
2017-07-08T14:01:25.729Z,71.50
2017-07-08T14:03:53.191Z,69.00
2017-07-08T14:06:21.044Z,63.40
2017-07-08T14:08:48.789Z,63.40
2017-07-08T14:11:16.243Z,62.10
2017-07-08T14:13:43.702Z,61.10
2017-07-08T14:16:11.418Z,61.50
2017-07-08T14:18:38.872Z,59.50
2017-07-08T14:21:06.312Z,60.50
2017-07-08T14:23:33.808Z,64.60
2017-07-08T14:26:01.268Z,66.20
2017-07-08T14:28:28.731Z,65.30
2017-07-08T14:30:56.419Z,66.40
2017-07-08T14:33:24.255Z,68.00
2017-07-08T14:35:51.798Z,68.00
2017-07-08T14:38:19.803Z,67.40
2017-07-08T14:40:47.282Z,67.00
2017-07-08T14:43:14.747Z,67.70
2017-07-08T14:45:42.419Z,67.80
2017-07-08T14:48:10.280Z,67.20
2017-07-08T14:50:37.694Z,70.20
2017-07-08T14:53:05.160Z,68.30
2017-07-08T14:55:32.608Z,67.90
2017-07-08T14:58:00.413Z,68.70
2017-07-08T15:00:28.040Z,69.60
2017-07-08T15:02:55.485Z,69.60
2017-07-08T15:05:22.947Z,68.00
2017-07-08T15:07:50.574Z,67.30
2017-07-08T15:10:18.017Z,69.30
2017-07-08T15:12:46.276Z,69.70
2017-07-08T15:15:13.931Z,69.00
2017-07-08T15:17:41.383Z,70.20
2017-07-08T15:20:09.441Z,70.10
2017-07-08T15:22:37.250Z,69.80
2017-07-08T15:25:05.017Z,70.10
2017-07-08T15:27:32.466Z,70.80
2017-07-08T15:29:59.927Z,70.90
2017-07-08T15:32:27.405Z,71.20
2017-07-08T15:34:54.907Z,70.80
2017-07-08T15:37:22.984Z,71.00
2017-07-08T15:39:50.449Z,70.80
2017-07-08T15:42:18.200Z,70.70
2017-07-08T15:44:45.650Z,71.20
2017-07-08T15:47:13.088Z,71.60
2017-07-08T15:49:40.586Z,71.80
2017-07-08T15:52:08.036Z,70.60
2017-07-08T15:54:35.476Z,71.30
2017-07-08T15:57:02.987Z,72.40
2017-07-08T15:59:30.432Z,73.10
2017-07-08T16:01:58.287Z,71.10
2017-07-08T16:04:26.164Z,70.30
2017-07-08T16:06:54.016Z,70.10
2017-07-08T16:09:21.466Z,70.10
2017-07-08T16:11:49.488Z,70.00
2017-07-08T16:14:16.943Z,69.90
2017-07-08T16:16:44.396Z,69.90
2017-07-08T16:19:12.098Z,71.30
2017-07-08T16:21:39.815Z,71.00
2017-07-08T16:24:07.252Z,71.60
2017-07-08T16:26:34.747Z,72.50
2017-07-08T16:29:02.720Z,72.10
2017-07-08T16:31:30.160Z,71.60
2017-07-08T16:33:57.955Z,71.90
2017-07-08T16:36:25.405Z,72.20
2017-07-08T16:38:52.865Z,72.10
2017-07-08T16:41:20.491Z,72.10
2017-07-08T16:43:47.938Z,72.50
2017-07-08T16:46:15.395Z,73.10
2017-07-08T16:48:43.177Z,73.40
2017-07-08T16:51:10.639Z,73.20
2017-07-08T16:53:38.080Z,73.70
2017-07-08T16:56:05.550Z,74.00
2017-07-08T16:58:33.001Z,73.40
2017-07-08T17:01:01.068Z,73.80
2017-07-08T17:03:28.848Z,73.50
2017-07-08T17:05:56.915Z,73.70
2017-07-08T17:08:24.364Z,72.80
2017-07-08T17:10:52.026Z,72.80
2017-07-08T17:13:19.471Z,72.90
2017-07-08T17:15:46.928Z,74.00
2017-07-08T17:18:15.019Z,74.20
2017-07-08T17:20:43.389Z,75.00
2017-07-08T17:23:10.846Z,75.00
2017-07-08T17:25:39.449Z,74.30
2017-07-08T17:28:07.284Z,73.50
2017-07-08T17:30:34.738Z,73.60
2017-07-08T17:33:02.222Z,73.70
2017-07-08T17:35:30.740Z,74.40
2017-07-08T17:37:58.310Z,74.40
2017-07-08T17:40:26.110Z,75.10
2017-07-08T17:42:53.557Z,76.00
2017-07-08T17:45:21.901Z,76.50
2017-07-08T17:47:49.389Z,76.50
2017-07-08T17:50:17.324Z,77.10
2017-07-08T17:52:44.777Z,77.10
2017-07-08T17:55:12.297Z,77.50
2017-07-08T17:57:39.750Z,77.80
2017-07-08T18:00:07.963Z,78.30
2017-07-08T18:02:35.443Z,78.30
2017-07-08T18:05:02.896Z,78.20
2017-07-08T18:07:30.350Z,78.40
2017-07-08T18:09:57.834Z,78.60
2017-07-08T18:12:25.287Z,79.00
2017-07-08T18:14:52.739Z,80.40
2017-07-08T18:17:20.396Z,80.30
2017-07-08T18:19:48.095Z,80.60
2017-07-08T18:22:15.535Z,80.40
2017-07-08T18:24:42.996Z,80.60
2017-07-08T18:27:10.435Z,81.20
2017-07-08T18:29:38.915Z,81.70
2017-07-08T18:32:06.755Z,81.70
2017-07-08T18:34:34.483Z,82.10
2017-07-08T18:37:01.948Z,82.00
2017-07-08T18:39:30.258Z,81.80
2017-07-08T18:41:57.706Z,81.70
2017-07-08T18:44:26.103Z,81.70
2017-07-08T18:46:53.573Z,82.10
2017-07-08T18:49:21.027Z,82.20
2017-07-08T18:51:49.092Z,82.70
2017-07-08T18:54:16.557Z,83.20
2017-07-08T18:56:44.010Z,83.60
2017-07-08T18:59:11.482Z,83.70
2017-07-08T19:01:39.835Z,84.10
2017-07-08T19:04:07.309Z,84.30
2017-07-08T19:06:35.722Z,84.40
2017-07-08T19:09:04.467Z,84.90
2017-07-08T19:11:31.927Z,84.90
2017-07-08T19:13:59.382Z,85.90
2017-07-08T19:16:26.833Z,85.50
2017-07-08T19:18:54.281Z,85.50
2017-07-08T19:21:21.739Z,86.10
2017-07-08T19:23:49.536Z,86.30
2017-07-08T19:26:17.000Z,87.00
2017-07-08T19:28:44.431Z,86.70
2017-07-08T19:31:11.895Z,85.80
2017-07-08T19:33:39.569Z,86.00
2017-07-08T19:36:07.992Z,85.70
2017-07-08T19:38:35.449Z,85.90
2017-07-08T19:41:02.890Z,85.50
2017-07-08T19:43:30.358Z,86.10
2017-07-08T19:45:59.048Z,85.70
2017-07-08T19:48:26.712Z,85.60
2017-07-08T19:50:54.163Z,85.50
2017-07-08T19:53:22.378Z,85.40
2017-07-08T19:55:49.852Z,85.90
2017-07-08T19:58:17.298Z,86.10
2017-07-08T20:00:45.495Z,85.60
2017-07-08T20:03:13.347Z,85.50
2017-07-08T20:05:40.782Z,85.50
2017-07-08T20:08:08.849Z,85.60
2017-07-08T20:10:37.186Z,86.00
2017-07-08T20:13:04.624Z,86.50
2017-07-08T20:15:32.460Z,86.30
2017-07-08T20:18:00.528Z,86.50
2017-07-08T20:20:27.982Z,86.50
2017-07-08T20:22:56.032Z,87.50
2017-07-08T20:25:24.052Z,87.30
2017-07-08T20:27:51.485Z,87.60
2017-07-08T20:30:19.849Z,87.70
2017-07-08T20:32:47.296Z,87.90
2017-07-08T20:35:14.740Z,87.90
2017-07-08T20:37:42.217Z,88.20
2017-07-08T20:40:09.680Z,88.40
2017-07-08T20:42:38.015Z,89.10
2017-07-08T20:45:05.492Z,89.40
2017-07-08T20:47:32.956Z,88.90
2017-07-08T20:50:00.683Z,89.00
2017-07-08T20:52:28.365Z,89.90
2017-07-08T20:54:55.805Z,89.20
2017-07-08T20:57:23.483Z,89.60
2017-07-08T20:59:50.953Z,89.70
2017-07-08T21:02:18.400Z,89.50
2017-07-08T21:04:45.840Z,90.60
2017-07-08T21:07:13.328Z,90.00
2017-07-08T21:09:40.768Z,90.00
2017-07-08T21:12:08.218Z,90.30
2017-07-08T21:14:35.692Z,90.20
2017-07-08T21:17:03.135Z,90.40
2017-07-08T21:19:30.573Z,90.30
2017-07-08T21:21:58.073Z,90.00
2017-07-08T21:24:28.071Z,90.40
2017-07-08T21:26:55.536Z,90.10
2017-07-08T21:29:22.990Z,90.60
2017-07-08T21:31:50.439Z,90.90
2017-07-08T21:34:17.872Z,91.20
2017-07-08T21:36:45.383Z,91.40
2017-07-08T21:39:12.853Z,91.60
2017-07-08T21:41:40.288Z,92.00
2017-07-08T21:44:07.761Z,91.30
2017-07-08T21:46:35.628Z,90.90
2017-07-08T21:49:03.086Z,90.60
2017-07-08T21:51:30.565Z,91.00
2017-07-08T21:53:58.309Z,91.20
2017-07-08T21:56:25.772Z,91.30
2017-07-08T21:58:53.453Z,91.20
2017-07-08T22:01:20.924Z,91.50
2017-07-08T22:03:48.374Z,91.80
2017-07-08T22:06:16.016Z,91.70
2017-07-08T22:08:43.461Z,91.20
2017-07-08T22:11:10.897Z,92.30
2017-07-08T22:13:38.404Z,92.50
2017-07-08T22:16:06.254Z,91.60
2017-07-08T22:18:33.718Z,91.60
2017-07-08T22:21:01.343Z,92.00
2017-07-08T22:23:28.793Z,91.90
2017-07-08T22:25:56.237Z,91.70
2017-07-08T22:28:23.697Z,91.30
2017-07-08T22:30:51.139Z,92.10
2017-07-08T22:33:18.599Z,92.50
2017-07-08T22:35:46.392Z,92.30
2017-07-08T22:38:13.846Z,92.90
2017-07-08T22:40:41.286Z,92.00
2017-07-08T22:43:08.755Z,91.90
2017-07-08T22:45:36.210Z,91.70
2017-07-08T22:48:03.644Z,91.60
2017-07-08T22:50:31.203Z,91.80
2017-07-08T22:52:58.663Z,91.50
2017-07-08T22:55:26.119Z,91.50
2017-07-08T22:57:53.585Z,91.70
2017-07-08T23:00:21.024Z,92.50
2017-07-08T23:02:48.460Z,92.50
2017-07-08T23:05:16.287Z,92.40
2017-07-08T23:07:43.743Z,92.90
2017-07-08T23:10:11.191Z,93.10
2017-07-08T23:12:38.667Z,93.20
2017-07-08T23:15:06.511Z,93.60
2017-07-08T23:17:33.954Z,93.60
2017-07-08T23:20:01.416Z,93.30
2017-07-08T23:22:28.869Z,93.80
2017-07-08T23:24:56.307Z,94.20
2017-07-08T23:27:23.986Z,93.90
2017-07-08T23:29:51.443Z,93.90
2017-07-08T23:32:18.895Z,94.10
2017-07-08T23:34:46.377Z,94.20
2017-07-08T23:37:13.830Z,94.40
2017-07-08T23:39:41.664Z,94.20
2017-07-08T23:42:09.124Z,94.20
2017-07-08T23:44:36.625Z,94.30
2017-07-08T23:47:04.029Z,94.50
2017-07-08T23:49:31.479Z,94.60
2017-07-08T23:51:58.930Z,94.30
2017-07-08T23:54:26.365Z,94.30
2017-07-08T23:56:53.856Z,94.50
2017-07-08T23:59:21.316Z,94.90
