createdAt,value
2023-04-28T00:00:06.189Z,9.70
2023-04-28T00:02:34.780Z,9.70
2023-04-28T00:05:03.818Z,9.70
2023-04-28T00:07:32.108Z,9.70
2023-04-28T00:10:00.039Z,9.70
2023-04-28T00:12:28.055Z,9.70
2023-04-28T00:14:56.033Z,9.80
2023-04-28T00:17:25.403Z,9.70
2023-04-28T00:19:53.847Z,9.70
2023-04-28T00:22:21.885Z,9.80
2023-04-28T00:24:49.901Z,9.70
2023-04-28T00:27:17.901Z,9.90
2023-04-28T00:29:45.922Z,9.90
2023-04-28T00:32:14.238Z,9.90
2023-04-28T00:34:43.611Z,9.90
2023-04-28T00:37:11.725Z,9.80
2023-04-28T00:39:41.506Z,9.70
2023-04-28T00:42:09.496Z,9.60
2023-04-28T00:44:37.427Z,9.60
2023-04-28T00:47:05.653Z,9.60
2023-04-28T00:49:34.851Z,9.50
2023-04-28T00:52:06.944Z,9.40
2023-04-28T00:54:34.937Z,9.20
2023-04-28T00:57:04.727Z,9.10
2023-04-28T00:59:32.874Z,9.10
2023-04-28T01:02:02.467Z,9.10
2023-04-28T01:04:31.292Z,9.10
2023-04-28T01:07:01.639Z,9.10
2023-04-28T01:09:31.064Z,9.20
2023-04-28T01:12:00.003Z,9.20
2023-04-28T01:14:40.431Z,9.30
2023-04-28T01:17:09.693Z,9.30
2023-04-28T01:19:38.395Z,9.40
2023-04-28T01:22:06.469Z,9.40
2023-04-28T01:24:35.839Z,9.30
2023-04-28T01:27:07.041Z,9.30
2023-04-28T01:29:35.001Z,9.30
2023-04-28T01:32:03.524Z,9.20
2023-04-28T01:34:31.582Z,9.20
2023-04-28T01:36:59.542Z,9.30
2023-04-28T01:39:27.564Z,9.30
2023-04-28T01:41:56.891Z,9.20
2023-04-28T01:44:25.390Z,9.20
2023-04-28T01:46:53.356Z,9.10
2023-04-28T01:49:23.964Z,9.10
2023-04-28T01:51:51.955Z,9.20
2023-04-28T01:54:19.944Z,9.20
2023-04-28T01:56:47.882Z,9.00
2023-04-28T01:59:20.367Z,9.00
2023-04-28T02:01:48.570Z,9.20
2023-04-28T02:04:18.013Z,9.10
2023-04-28T02:06:46.227Z,9.20
2023-04-28T02:09:14.381Z,9.20
2023-04-28T02:11:42.362Z,9.20
2023-04-28T02:14:10.357Z,9.30
2023-04-28T02:16:39.623Z,9.40
2023-04-28T02:19:07.680Z,9.50
2023-04-28T02:21:35.635Z,9.50
2023-04-28T02:24:03.608Z,9.60
2023-04-28T02:26:32.547Z,9.60
2023-04-28T02:29:01.054Z,9.60
2023-04-28T02:31:29.083Z,9.60
2023-04-28T02:33:58.582Z,9.60
2023-04-28T02:36:27.760Z,9.70
2023-04-28T02:38:55.792Z,9.80
2023-04-28T02:41:23.849Z,9.80
2023-04-28T02:43:51.870Z,9.80
2023-04-28T02:46:19.939Z,9.90
2023-04-28T02:48:47.881Z,9.90
2023-04-28T02:51:17.285Z,9.90
2023-04-28T02:53:45.233Z,9.90
2023-04-28T02:56:13.204Z,9.90
2023-04-28T02:58:41.190Z,9.80
2023-04-28T03:01:09.384Z,9.80
2023-04-28T03:03:37.582Z,9.90
2023-04-28T03:06:06.373Z,9.90
2023-04-28T03:08:35.718Z,9.90
2023-04-28T03:11:03.766Z,9.90
2023-04-28T03:13:31.980Z,10.00
2023-04-28T03:15:59.946Z,10.00
2023-04-28T03:18:29.077Z,9.90
2023-04-28T03:20:57.216Z,9.90
2023-04-28T03:23:27.218Z,9.90
2023-04-28T03:25:56.606Z,9.90
2023-04-28T03:28:26.392Z,9.90
2023-04-28T03:30:54.408Z,10.00
2023-04-28T03:33:22.558Z,10.00
2023-04-28T03:35:50.964Z,10.00
2023-04-28T03:38:19.008Z,10.10
2023-04-28T03:40:47.159Z,10.10
2023-04-28T03:43:17.117Z,10.10
2023-04-28T03:46:05.723Z,10.10
2023-04-28T03:48:34.491Z,10.10
2023-04-28T03:51:02.558Z,10.20
2023-04-28T03:53:30.882Z,10.20
2023-04-28T03:55:58.899Z,10.20
2023-04-28T03:58:28.463Z,10.20
2023-04-28T04:00:56.450Z,10.20
2023-04-28T04:03:26.447Z,10.20
2023-04-28T04:05:57.244Z,10.30
2023-04-28T04:08:25.410Z,10.30
2023-04-28T04:10:55.792Z,10.30
2023-04-28T04:13:23.770Z,10.30
2023-04-28T04:15:53.586Z,10.40
2023-04-28T04:18:24.296Z,10.40
2023-04-28T04:21:21.626Z,10.30
2023-04-28T04:23:51.752Z,10.40
2023-04-28T04:26:19.876Z,10.40
2023-04-28T04:28:49.954Z,10.40
2023-04-28T04:31:19.523Z,10.40
2023-04-28T04:33:48.318Z,10.40
2023-04-28T04:36:18.234Z,10.50
2023-04-28T04:38:46.998Z,10.50
2023-04-28T04:41:20.583Z,10.50
2023-04-28T04:43:49.345Z,10.50
2023-04-28T04:46:19.128Z,10.50
2023-04-28T04:48:47.205Z,10.50
2023-04-28T04:51:15.224Z,10.50
2023-04-28T04:53:43.453Z,10.60
2023-04-28T04:56:11.630Z,10.50
2023-04-28T04:58:39.668Z,10.50
2023-04-28T05:01:27.348Z,10.50
2023-04-28T05:03:55.475Z,10.40
2023-04-28T05:06:24.148Z,10.40
2023-04-28T05:08:52.155Z,10.30
2023-04-28T05:11:20.293Z,10.30
2023-04-28T05:13:48.494Z,10.20
2023-04-28T05:16:16.808Z,10.20
2023-04-28T05:18:56.118Z,10.10
2023-04-28T05:21:24.270Z,10.20
2023-04-28T05:23:53.701Z,10.10
2023-04-28T05:26:22.620Z,10.10
2023-04-28T05:28:54.307Z,10.10
2023-04-28T05:31:22.387Z,10.00
2023-04-28T05:33:50.792Z,10.00
2023-04-28T05:36:20.184Z,10.00
2023-04-28T05:38:48.267Z,10.10
2023-04-28T05:41:16.293Z,10.10
2023-04-28T05:43:44.255Z,10.10
2023-04-28T05:46:28.484Z,10.20
2023-04-28T05:48:58.720Z,10.20
2023-04-28T05:51:29.538Z,10.20
2023-04-28T05:53:58.112Z,10.20
2023-04-28T05:56:27.892Z,10.30
2023-04-28T05:58:56.732Z,10.30
2023-04-28T06:01:24.737Z,10.40
2023-04-28T06:03:56.412Z,10.40
2023-04-28T06:06:24.861Z,10.50
2023-04-28T06:08:54.742Z,10.50
2023-04-28T06:11:23.183Z,10.50
2023-04-28T06:13:51.557Z,10.60
2023-04-28T06:16:20.260Z,10.70
2023-04-28T06:18:49.894Z,10.80
2023-04-28T06:21:19.376Z,10.80
2023-04-28T06:23:47.340Z,10.80
2023-04-28T06:26:18.351Z,10.90
2023-04-28T06:28:46.882Z,11.00
2023-04-28T06:31:15.017Z,11.20
2023-04-28T06:33:43.101Z,11.20
2023-04-28T06:36:13.840Z,11.30
2023-04-28T06:38:42.969Z,11.30
2023-04-28T06:41:11.397Z,11.20
2023-04-28T06:43:41.566Z,11.20
2023-04-28T06:46:12.900Z,11.30
2023-04-28T06:48:40.916Z,11.40
2023-04-28T06:51:09.360Z,11.50
2023-04-28T06:53:38.024Z,11.50
2023-04-28T06:56:11.199Z,11.50
2023-04-28T06:58:41.207Z,11.50
2023-04-28T07:01:09.722Z,11.50
2023-04-28T07:03:38.904Z,11.60
2023-04-28T07:06:07.522Z,11.60
2023-04-28T07:08:36.430Z,11.60
2023-04-28T07:11:05.142Z,11.80
2023-04-28T07:13:33.415Z,11.90
2023-04-28T07:16:02.944Z,12.00
2023-04-28T07:18:30.940Z,12.30
2023-04-28T07:20:58.940Z,12.40
2023-04-28T07:23:26.897Z,12.10
2023-04-28T07:25:54.929Z,11.80
2023-04-28T07:28:23.146Z,11.90
2023-04-28T07:30:51.123Z,12.00
2023-04-28T07:33:20.927Z,12.20
2023-04-28T07:35:49.573Z,12.10
2023-04-28T07:38:18.808Z,11.70
2023-04-28T07:40:47.582Z,11.60
2023-04-28T07:43:15.690Z,11.60
2023-04-28T07:45:45.652Z,11.80
2023-04-28T07:48:13.873Z,11.90
2023-04-28T07:50:43.241Z,11.80
2023-04-28T07:53:11.276Z,11.90
2023-04-28T07:55:41.879Z,11.90
2023-04-28T07:58:10.132Z,11.90
2023-04-28T08:00:39.741Z,11.90
2023-04-28T08:03:09.190Z,12.10
2023-04-28T08:05:37.659Z,12.30
2023-04-28T08:08:07.121Z,12.40
2023-04-28T08:10:35.130Z,12.50
2023-04-28T08:13:03.512Z,12.70
2023-04-28T08:15:31.888Z,12.80
2023-04-28T08:17:59.976Z,12.70
2023-04-28T08:20:28.068Z,12.60
2023-04-28T08:22:56.221Z,12.60
2023-04-28T08:25:25.792Z,12.60
2023-04-28T08:27:57.229Z,12.70
2023-04-28T08:30:25.714Z,12.70
2023-04-28T08:32:54.086Z,13.00
2023-04-28T08:35:22.121Z,12.80
2023-04-28T08:37:50.220Z,12.90
2023-04-28T08:40:18.412Z,12.90
2023-04-28T08:42:48.598Z,13.00
2023-04-28T08:45:17.101Z,13.10
2023-04-28T08:47:47.592Z,13.10
2023-04-28T08:50:16.028Z,13.20
2023-04-28T08:52:44.329Z,13.40
2023-04-28T08:55:13.738Z,13.50
2023-04-28T08:57:45.650Z,13.70
2023-04-28T09:00:15.790Z,13.60
2023-04-28T09:02:43.994Z,13.50
2023-04-28T09:05:13.387Z,13.50
2023-04-28T09:07:42.109Z,13.50
2023-04-28T09:10:28.172Z,13.50
2023-04-28T09:12:57.963Z,13.50
2023-04-28T09:15:34.105Z,13.50
2023-04-28T09:18:03.947Z,13.40
2023-04-28T09:20:33.731Z,13.40
2023-04-28T09:23:15.922Z,13.60
2023-04-28T09:26:00.583Z,13.70
2023-04-28T09:28:28.688Z,13.70
2023-04-28T09:30:58.309Z,13.70
2023-04-28T09:33:26.821Z,13.80
2023-04-28T09:35:55.266Z,13.90
2023-04-28T09:38:24.468Z,14.00
2023-04-28T09:40:54.678Z,14.00
2023-04-28T09:43:30.419Z,14.10
2023-04-28T09:46:01.242Z,14.00
2023-04-28T09:48:31.855Z,13.90
2023-04-28T09:51:00.652Z,13.90
2023-04-28T09:53:29.537Z,13.90
2023-04-28T09:55:59.791Z,13.90
2023-04-28T09:58:29.850Z,13.90
2023-04-28T10:01:00.834Z,14.00
2023-04-28T10:03:30.889Z,13.90
2023-04-28T10:05:59.956Z,13.90
2023-04-28T10:08:28.511Z,14.00
2023-04-28T10:10:57.800Z,14.10
2023-04-28T10:13:25.973Z,14.00
2023-04-28T10:15:55.441Z,14.10
2023-04-28T10:18:25.774Z,14.10
2023-04-28T10:20:58.166Z,14.20
2023-04-28T10:23:51.378Z,14.20
2023-04-28T10:26:21.905Z,14.20
2023-04-28T10:28:52.043Z,14.40
2023-04-28T10:31:22.617Z,14.40
2023-04-28T10:33:52.168Z,14.60
2023-04-28T10:36:48.655Z,14.70
2023-04-28T10:39:16.829Z,15.00
2023-04-28T10:41:47.264Z,15.00
2023-04-28T10:44:43.746Z,15.10
2023-04-28T10:47:12.206Z,15.10
2023-04-28T10:50:07.231Z,14.90
2023-04-28T10:52:51.402Z,15.10
2023-04-28T10:55:33.244Z,15.10
2023-04-28T10:58:32.916Z,15.20
2023-04-28T11:01:26.585Z,15.30
2023-04-28T11:04:00.544Z,15.30
2023-04-28T11:06:34.475Z,15.40
2023-04-28T11:09:04.003Z,15.40
2023-04-28T11:11:34.757Z,15.30
2023-04-28T11:14:33.276Z,15.20
2023-04-28T11:17:03.523Z,15.00
2023-04-28T11:19:33.104Z,14.90
2023-04-28T11:22:04.259Z,14.90
2023-04-28T11:24:32.544Z,15.00
2023-04-28T11:27:02.203Z,15.20
2023-04-28T11:29:35.129Z,15.50
2023-04-28T11:32:03.711Z,16.00
2023-04-28T11:34:31.867Z,16.00
2023-04-28T11:37:00.171Z,16.30
2023-04-28T11:39:32.561Z,16.70
2023-04-28T11:42:02.216Z,16.90
2023-04-28T11:44:31.905Z,17.00
2023-04-28T11:47:02.762Z,17.20
2023-04-28T11:49:33.811Z,17.20
2023-04-28T11:52:06.508Z,17.50
2023-04-28T11:54:37.038Z,18.00
2023-04-28T11:57:05.869Z,18.30
2023-04-28T11:59:35.357Z,18.00
2023-04-28T12:02:04.592Z,18.50
2023-04-28T12:04:35.776Z,18.90
2023-04-28T12:07:05.975Z,18.90
2023-04-28T12:09:36.091Z,18.50
2023-04-28T12:12:05.895Z,19.10
2023-04-28T12:14:39.711Z,20.60
2023-04-28T12:17:07.656Z,20.40
2023-04-28T12:19:45.796Z,20.00
2023-04-28T12:22:17.401Z,20.10
2023-04-28T12:24:47.036Z,20.90
2023-04-28T12:27:21.612Z,21.20
2023-04-28T12:29:49.804Z,20.70
2023-04-28T12:32:19.047Z,20.30
2023-04-28T12:34:48.133Z,20.20
2023-04-28T12:37:16.874Z,20.40
2023-04-28T12:39:46.567Z,20.80
2023-04-28T12:42:14.914Z,20.10
2023-04-28T12:44:42.865Z,20.20
2023-04-28T12:47:12.171Z,20.40
2023-04-28T12:49:40.458Z,20.10
2023-04-28T12:52:08.460Z,20.20
2023-04-28T12:54:36.767Z,20.10
2023-04-28T12:57:06.473Z,20.50
2023-04-28T12:59:34.752Z,20.40
2023-04-28T13:02:02.988Z,20.40
2023-04-28T13:04:33.722Z,20.80
2023-04-28T13:07:02.419Z,20.30
2023-04-28T13:09:30.648Z,20.80
2023-04-28T13:11:58.714Z,21.00
2023-04-28T13:14:29.060Z,21.20
2023-04-28T13:16:57.603Z,21.20
2023-04-28T13:19:25.689Z,20.70
2023-04-28T13:21:53.707Z,20.30
2023-04-28T13:24:21.701Z,19.80
2023-04-28T13:26:49.849Z,19.90
2023-04-28T13:29:18.168Z,20.30
2023-04-28T13:31:47.578Z,20.50
2023-04-28T13:34:17.795Z,20.30
2023-04-28T13:36:48.085Z,20.30
2023-04-28T13:39:16.225Z,20.40
2023-04-28T13:41:44.276Z,20.70
2023-04-28T13:44:12.286Z,21.00
2023-04-28T13:46:40.294Z,21.20
2023-04-28T13:49:11.031Z,21.10
2023-04-28T13:51:39.286Z,21.30
2023-04-28T13:54:10.472Z,21.10
2023-04-28T13:56:38.695Z,21.20
2023-04-28T13:59:07.223Z,21.30
2023-04-28T14:01:35.268Z,21.20
2023-04-28T14:04:03.583Z,20.90
2023-04-28T14:06:34.740Z,21.30
2023-04-28T14:09:03.580Z,21.10
2023-04-28T14:11:31.690Z,21.10
2023-04-28T14:13:59.650Z,21.00
2023-04-28T14:16:30.379Z,20.90
2023-04-28T14:18:59.894Z,20.70
2023-04-28T14:21:28.361Z,20.70
2023-04-28T14:23:57.798Z,20.40
2023-04-28T14:26:26.045Z,20.20
2023-04-28T14:28:54.848Z,20.00
2023-04-28T14:31:22.811Z,19.70
2023-04-28T14:33:50.915Z,19.60
2023-04-28T14:36:18.933Z,19.50
2023-04-28T14:38:46.983Z,19.30
2023-04-28T14:41:16.338Z,19.00
2023-04-28T14:43:44.849Z,18.80
2023-04-28T14:46:12.890Z,18.70
2023-04-28T14:48:40.936Z,18.40
2023-04-28T14:51:09.047Z,18.20
2023-04-28T14:53:37.042Z,18.20
2023-04-28T14:56:17.915Z,18.00
2023-04-28T14:58:48.845Z,17.80
2023-04-28T15:01:17.699Z,17.50
2023-04-28T15:03:46.044Z,17.40
2023-04-28T15:06:14.230Z,17.10
2023-04-28T15:08:42.217Z,17.10
2023-04-28T15:11:10.348Z,17.00
2023-04-28T15:13:38.832Z,16.80
2023-04-28T15:16:09.868Z,16.70
2023-04-28T15:18:38.334Z,16.50
2023-04-28T15:21:08.467Z,16.50
2023-04-28T15:23:36.655Z,16.50
2023-04-28T15:26:04.844Z,16.50
2023-04-28T15:28:32.912Z,16.70
2023-04-28T15:31:00.960Z,16.80
2023-04-28T15:33:30.599Z,16.90
2023-04-28T15:35:58.619Z,16.90
2023-04-28T15:38:29.878Z,17.00
2023-04-28T15:40:58.100Z,17.00
2023-04-28T15:43:26.264Z,17.20
2023-04-28T15:45:54.326Z,17.20
2023-04-28T15:48:23.197Z,17.20
2023-04-28T15:50:52.560Z,17.00
2023-04-28T15:53:21.298Z,16.80
2023-04-28T15:55:49.444Z,16.80
2023-04-28T15:58:17.387Z,16.70
2023-04-28T16:00:46.329Z,16.60
2023-04-28T16:03:14.403Z,16.50
2023-04-28T16:05:42.689Z,16.50
2023-04-28T16:08:12.367Z,16.30
2023-04-28T16:10:42.293Z,16.30
2023-04-28T16:13:12.178Z,16.40
2023-04-28T16:15:41.735Z,16.30
2023-04-28T16:18:09.952Z,16.40
2023-04-28T16:20:38.006Z,16.40
2023-04-28T16:23:06.840Z,16.40
2023-04-28T16:25:36.556Z,16.40
2023-04-28T16:28:04.633Z,16.30
2023-04-28T16:30:34.135Z,16.20
2023-04-28T16:33:02.218Z,16.20
2023-04-28T16:35:30.327Z,16.00
2023-04-28T16:37:58.263Z,16.00
2023-04-28T16:40:26.513Z,15.90
2023-04-28T16:42:55.945Z,15.70
2023-04-28T16:45:24.555Z,15.60
2023-04-28T16:47:52.623Z,15.60
2023-04-28T16:50:22.214Z,15.50
2023-04-28T16:52:51.356Z,15.50
2023-04-28T16:55:19.311Z,15.50
2023-04-28T16:57:47.285Z,15.50
2023-04-28T17:00:17.796Z,15.50
2023-04-28T17:02:45.959Z,15.50
2023-04-28T17:05:14.241Z,15.50
2023-04-28T17:07:42.318Z,15.40
2023-04-28T17:10:11.108Z,15.40
2023-04-28T17:12:39.654Z,15.40
2023-04-28T17:15:09.345Z,15.40
2023-04-28T17:17:39.896Z,15.30
2023-04-28T17:20:09.201Z,15.20
2023-04-28T17:22:37.166Z,15.20
2023-04-28T17:25:06.118Z,15.20
2023-04-28T17:27:34.084Z,15.10
2023-04-28T17:30:02.004Z,15.10
2023-04-28T17:32:32.821Z,15.00
2023-04-28T17:35:03.131Z,15.00
2023-04-28T17:37:32.641Z,14.90
2023-04-28T17:40:00.682Z,14.90
2023-04-28T17:42:31.700Z,14.90
2023-04-28T17:44:59.863Z,15.00
2023-04-28T17:47:27.846Z,15.00
2023-04-28T17:50:00.354Z,14.90
2023-04-28T17:52:29.953Z,14.90
2023-04-28T17:55:00.929Z,14.90
2023-04-28T17:57:29.605Z,14.90
2023-04-28T18:00:00.587Z,14.80
2023-04-28T18:02:29.023Z,14.90
2023-04-28T18:04:57.077Z,14.80
2023-04-28T18:07:25.887Z,14.70
2023-04-28T18:10:00.649Z,14.70
2023-04-28T18:12:29.476Z,14.70
2023-04-28T18:14:57.942Z,14.60
2023-04-28T18:17:26.584Z,14.60
2023-04-28T18:19:57.070Z,14.60
2023-04-28T18:22:25.227Z,14.50
2023-04-28T18:24:55.294Z,14.40
2023-04-28T18:27:23.384Z,14.40
2023-04-28T18:29:51.702Z,14.40
2023-04-28T18:32:19.919Z,14.40
2023-04-28T18:34:51.679Z,14.40
2023-04-28T18:37:33.567Z,14.40
2023-04-28T18:40:03.992Z,14.40
2023-04-28T18:42:33.030Z,14.40
2023-04-28T18:45:01.296Z,14.40
2023-04-28T18:47:29.551Z,14.40
2023-04-28T18:50:00.454Z,14.40
2023-04-28T18:52:28.740Z,14.30
2023-04-28T18:54:58.571Z,14.40
2023-04-28T18:57:28.395Z,14.40
2023-04-28T18:59:59.688Z,14.40
2023-04-28T19:02:28.759Z,14.40
2023-04-28T19:04:56.983Z,14.30
2023-04-28T19:07:25.111Z,14.40
2023-04-28T19:09:58.698Z,14.30
2023-04-28T19:12:28.218Z,14.30
2023-04-28T19:14:56.554Z,14.20
2023-04-28T19:17:24.813Z,14.20
2023-04-28T19:19:56.042Z,14.20
2023-04-28T19:22:34.736Z,14.20
2023-04-28T19:25:04.133Z,14.20
2023-04-28T19:27:35.350Z,14.30
2023-04-28T19:30:04.858Z,14.30
2023-04-28T19:32:33.665Z,14.30
2023-04-28T19:35:02.101Z,14.30
2023-04-28T19:37:30.196Z,14.20
2023-04-28T19:39:58.311Z,14.20
2023-04-28T19:42:26.456Z,14.10
2023-04-28T19:44:58.010Z,14.10
2023-04-28T19:47:26.494Z,14.10
2023-04-28T19:49:54.713Z,14.10
2023-04-28T19:52:23.514Z,14.10
2023-04-28T19:54:52.314Z,14.10
2023-04-28T19:57:20.750Z,14.20
2023-04-28T19:59:49.500Z,14.20
2023-04-28T20:02:20.979Z,14.20
2023-04-28T20:04:49.791Z,14.20
2023-04-28T20:07:17.852Z,14.20
2023-04-28T20:09:45.936Z,14.20
2023-04-28T20:12:15.235Z,14.20
2023-04-28T20:14:43.350Z,14.20
2023-04-28T20:17:11.401Z,14.30
2023-04-28T20:19:40.836Z,14.30
2023-04-28T20:22:09.024Z,14.20
2023-04-28T20:24:39.407Z,14.20
2023-04-28T20:27:07.883Z,14.10
2023-04-28T20:29:37.051Z,14.00
2023-04-28T20:32:06.328Z,13.90
2023-04-28T20:34:34.975Z,13.80
2023-04-28T20:37:06.423Z,13.80
2023-04-28T20:39:34.600Z,13.70
2023-04-28T20:42:03.408Z,13.70
2023-04-28T20:44:31.365Z,13.70
2023-04-28T20:47:01.447Z,13.60
2023-04-28T20:49:29.675Z,13.50
2023-04-28T20:52:05.929Z,13.40
2023-04-28T20:54:35.538Z,13.40
2023-04-28T20:57:04.724Z,13.30
2023-04-28T20:59:33.213Z,13.40
2023-04-28T21:02:01.300Z,13.30
2023-04-28T21:04:29.312Z,13.30
2023-04-28T21:06:57.381Z,13.30
2023-04-28T21:09:26.739Z,13.30
2023-04-28T21:11:54.971Z,13.30
2023-04-28T21:14:22.922Z,13.30
2023-04-28T21:16:53.803Z,13.30
2023-04-28T21:19:21.923Z,13.30
2023-04-28T21:21:49.892Z,13.30
2023-04-28T21:24:17.837Z,13.20
2023-04-28T21:26:47.536Z,13.20
2023-04-28T21:29:15.644Z,13.20
2023-04-28T21:31:43.684Z,13.20
2023-04-28T21:34:11.709Z,13.20
2023-04-28T21:36:40.352Z,13.20
2023-04-28T21:39:08.346Z,13.20
2023-04-28T21:41:36.316Z,13.20
2023-04-28T21:44:06.020Z,13.10
2023-04-28T21:46:34.160Z,13.10
2023-04-28T21:49:02.283Z,13.10
2023-04-28T21:51:31.953Z,13.20
2023-04-28T21:53:59.934Z,13.10
2023-04-28T21:56:27.843Z,13.10
2023-04-28T21:58:55.925Z,13.10
2023-04-28T22:01:25.485Z,13.10
2023-04-28T22:03:54.946Z,13.20
2023-04-28T22:06:23.214Z,13.10
2023-04-28T22:08:51.455Z,13.10
2023-04-28T22:11:19.397Z,13.10
2023-04-28T22:13:47.425Z,13.10
2023-04-28T22:16:16.233Z,13.10
2023-04-28T22:18:45.635Z,13.10
2023-04-28T22:21:13.923Z,13.00
2023-04-28T22:23:41.974Z,13.00
2023-04-28T22:26:09.929Z,13.00
2023-04-28T22:28:38.401Z,12.90
2023-04-28T22:31:06.473Z,13.00
2023-04-28T22:33:34.721Z,12.90
2023-04-28T22:36:04.016Z,12.90
2023-04-28T22:38:32.069Z,12.90
2023-04-28T22:41:00.090Z,12.80
2023-04-28T22:43:28.791Z,12.80
2023-04-28T22:45:58.550Z,12.80
2023-04-28T22:48:26.525Z,12.80
2023-04-28T22:50:54.477Z,12.70
2023-04-28T22:53:24.119Z,12.70
2023-04-28T22:55:56.691Z,12.70
2023-04-28T22:58:24.705Z,12.70
2023-04-28T23:00:52.862Z,12.70
2023-04-28T23:03:21.294Z,12.70
2023-04-28T23:05:49.380Z,12.60
2023-04-28T23:08:17.305Z,12.60
2023-04-28T23:10:46.633Z,12.60
2023-04-28T23:13:14.575Z,12.60
2023-04-28T23:15:42.778Z,12.60
2023-04-28T23:18:10.780Z,12.50
2023-04-28T23:20:38.768Z,12.50
2023-04-28T23:23:06.670Z,12.50
2023-04-28T23:25:34.763Z,12.40
2023-04-28T23:28:04.285Z,12.40
2023-04-28T23:30:32.347Z,12.40
2023-04-28T23:33:00.379Z,12.30
2023-04-28T23:35:28.408Z,12.30
2023-04-28T23:37:56.450Z,12.30
2023-04-28T23:40:24.381Z,12.20
2023-04-28T23:42:52.390Z,12.20
2023-04-28T23:45:21.706Z,12.10
2023-04-28T23:47:49.769Z,12.10
2023-04-28T23:50:18.262Z,12.00
2023-04-28T23:52:46.209Z,12.00
2023-04-28T23:55:14.248Z,12.00
2023-04-28T23:57:42.339Z,12.00
