createdAt,value
2018-05-07T00:00:59.023Z,15.90
2018-05-07T00:03:26.473Z,15.90
2018-05-07T00:05:54.010Z,15.80
2018-05-07T00:08:21.346Z,15.80
2018-05-07T00:10:49.582Z,15.80
2018-05-07T00:13:17.046Z,15.80
2018-05-07T00:15:44.547Z,15.80
2018-05-07T00:18:12.011Z,15.70
2018-05-07T00:20:39.510Z,15.70
2018-05-07T00:23:06.943Z,15.70
2018-05-07T00:25:35.150Z,15.70
2018-05-07T00:28:02.631Z,15.60
2018-05-07T00:30:30.086Z,15.60
2018-05-07T00:32:57.553Z,15.50
2018-05-07T00:35:24.989Z,15.50
2018-05-07T00:37:52.433Z,15.50
2018-05-07T00:40:20.641Z,15.40
2018-05-07T00:42:48.120Z,15.30
2018-05-07T00:45:15.559Z,15.30
2018-05-07T00:47:42.993Z,15.30
2018-05-07T00:50:11.220Z,15.30
2018-05-07T00:52:38.682Z,15.30
2018-05-07T00:55:21.169Z,15.30
2018-05-07T00:57:48.609Z,15.30
2018-05-07T01:00:16.049Z,15.30
2018-05-07T01:02:44.264Z,15.40
2018-05-07T01:05:11.795Z,15.40
2018-05-07T01:07:40.028Z,15.50
2018-05-07T01:10:07.471Z,15.40
2018-05-07T01:12:35.931Z,15.40
2018-05-07T01:15:03.369Z,15.30
2018-05-07T01:17:31.610Z,15.20
2018-05-07T01:19:59.070Z,15.10
2018-05-07T01:22:26.582Z,15.10
2018-05-07T01:24:54.795Z,15.20
2018-05-07T01:27:22.241Z,15.20
2018-05-07T01:29:49.687Z,15.20
2018-05-07T01:32:17.882Z,15.10
2018-05-07T01:34:45.374Z,15.10
2018-05-07T01:37:12.854Z,15.10
2018-05-07T01:39:41.115Z,15.00
2018-05-07T01:42:08.683Z,15.00
2018-05-07T01:44:36.138Z,15.00
2018-05-07T01:47:03.570Z,15.10
2018-05-07T01:49:31.085Z,15.00
2018-05-07T01:51:58.531Z,15.00
2018-05-07T01:54:25.987Z,15.00
2018-05-07T01:56:53.419Z,14.90
2018-05-07T01:59:20.909Z,14.90
2018-05-07T02:01:48.375Z,14.90
2018-05-07T02:04:15.828Z,14.90
2018-05-07T02:06:43.299Z,14.90
2018-05-07T02:09:10.733Z,14.90
2018-05-07T02:11:38.193Z,14.80
2018-05-07T02:14:05.627Z,14.80
2018-05-07T02:16:33.963Z,14.70
2018-05-07T02:19:01.407Z,14.70
2018-05-07T02:21:28.911Z,14.70
2018-05-07T02:23:56.334Z,14.70
2018-05-07T02:26:23.791Z,14.70
2018-05-07T02:28:51.270Z,14.70
2018-05-07T02:31:18.824Z,14.70
2018-05-07T02:33:46.167Z,14.70
2018-05-07T02:36:13.636Z,14.60
2018-05-07T02:38:41.075Z,14.60
2018-05-07T02:41:08.579Z,14.60
2018-05-07T02:43:36.040Z,14.60
2018-05-07T02:46:03.494Z,14.60
2018-05-07T02:48:30.930Z,14.50
2018-05-07T02:50:58.395Z,14.50
2018-05-07T02:53:25.825Z,14.50
2018-05-07T02:55:54.070Z,14.50
2018-05-07T02:58:21.511Z,14.50
2018-05-07T03:00:48.955Z,14.50
2018-05-07T03:03:16.442Z,14.50
2018-05-07T03:05:43.881Z,14.50
2018-05-07T03:08:11.378Z,14.40
2018-05-07T03:10:38.821Z,14.40
2018-05-07T03:13:06.801Z,14.40
2018-05-07T03:15:34.252Z,14.40
2018-05-07T03:18:01.699Z,14.30
2018-05-07T03:20:29.186Z,14.30
2018-05-07T03:22:56.620Z,14.30
2018-05-07T03:25:24.077Z,14.30
2018-05-07T03:27:51.569Z,14.20
2018-05-07T03:30:19.026Z,14.20
2018-05-07T03:32:46.459Z,14.20
2018-05-07T03:35:13.959Z,14.20
2018-05-07T03:37:41.429Z,14.10
2018-05-07T03:40:08.979Z,14.10
2018-05-07T03:42:36.434Z,13.90
2018-05-07T03:45:03.876Z,13.90
2018-05-07T03:47:31.363Z,13.90
2018-05-07T03:49:58.821Z,13.90
2018-05-07T03:52:26.261Z,13.80
2018-05-07T03:54:53.693Z,13.70
2018-05-07T03:57:21.918Z,13.70
2018-05-07T03:59:49.358Z,13.70
2018-05-07T04:02:16.797Z,13.60
2018-05-07T04:04:45.022Z,13.50
2018-05-07T04:07:12.466Z,13.50
2018-05-07T04:09:39.907Z,13.50
2018-05-07T04:12:07.367Z,13.50
2018-05-07T04:14:34.798Z,13.50
2018-05-07T04:17:14.849Z,13.50
2018-05-07T04:19:54.095Z,13.50
2018-05-07T04:22:34.147Z,13.50
2018-05-07T04:25:02.346Z,13.50
2018-05-07T04:27:29.791Z,13.50
2018-05-07T04:29:57.229Z,13.50
2018-05-07T04:32:25.471Z,13.50
2018-05-07T04:34:52.949Z,13.50
2018-05-07T04:37:20.399Z,13.50
2018-05-07T04:39:47.967Z,13.60
2018-05-07T04:42:15.423Z,13.50
2018-05-07T04:44:42.903Z,13.50
2018-05-07T04:47:10.342Z,13.60
2018-05-07T04:49:37.911Z,13.60
2018-05-07T04:52:05.369Z,13.60
2018-05-07T04:54:32.831Z,13.70
2018-05-07T04:57:00.289Z,13.70
2018-05-07T04:59:27.811Z,13.80
2018-05-07T05:01:56.052Z,13.90
2018-05-07T05:04:23.482Z,13.80
2018-05-07T05:06:50.930Z,13.90
2018-05-07T05:09:18.358Z,14.00
2018-05-07T05:11:46.566Z,14.10
2018-05-07T05:14:14.000Z,14.00
2018-05-07T05:16:42.235Z,14.10
2018-05-07T05:19:09.818Z,14.00
2018-05-07T05:21:37.266Z,14.10
2018-05-07T05:24:04.718Z,14.10
2018-05-07T05:26:32.175Z,14.20
2018-05-07T05:28:59.611Z,14.30
2018-05-07T05:31:27.110Z,14.30
2018-05-07T05:33:54.579Z,14.40
2018-05-07T05:36:22.130Z,14.40
2018-05-07T05:38:49.598Z,14.40
2018-05-07T05:41:17.056Z,14.50
2018-05-07T05:43:44.593Z,14.50
2018-05-07T05:46:12.052Z,14.60
2018-05-07T05:48:39.486Z,14.60
2018-05-07T05:51:07.718Z,14.70
2018-05-07T05:53:35.168Z,14.70
2018-05-07T05:56:02.606Z,14.80
2018-05-07T05:58:30.115Z,14.90
2018-05-07T06:00:57.550Z,15.00
2018-05-07T06:03:25.023Z,15.00
2018-05-07T06:05:52.458Z,15.10
2018-05-07T06:08:19.902Z,15.10
2018-05-07T06:10:47.398Z,15.20
2018-05-07T06:13:14.869Z,15.30
2018-05-07T06:15:42.302Z,15.40
2018-05-07T06:18:09.794Z,15.50
2018-05-07T06:20:37.257Z,15.70
2018-05-07T06:23:04.694Z,15.80
2018-05-07T06:25:32.135Z,15.80
2018-05-07T06:28:00.365Z,16.00
2018-05-07T06:30:27.804Z,16.00
2018-05-07T06:32:55.242Z,16.10
2018-05-07T06:35:22.929Z,16.10
2018-05-07T06:37:50.412Z,16.10
2018-05-07T06:40:18.027Z,16.10
2018-05-07T06:42:45.479Z,16.20
2018-05-07T06:45:13.718Z,16.70
2018-05-07T06:47:41.177Z,16.70
2018-05-07T06:50:08.610Z,17.40
2018-05-07T06:52:36.078Z,17.80
2018-05-07T06:55:03.519Z,17.80
2018-05-07T06:57:31.034Z,17.60
2018-05-07T06:59:58.474Z,17.50
2018-05-07T07:02:25.986Z,17.40
2018-05-07T07:04:53.394Z,17.30
2018-05-07T07:07:20.901Z,17.20
2018-05-07T07:09:48.322Z,17.20
2018-05-07T07:12:15.795Z,17.20
2018-05-07T07:14:43.264Z,17.20
2018-05-07T07:17:10.811Z,17.30
2018-05-07T07:19:38.280Z,17.30
2018-05-07T07:22:05.724Z,17.30
2018-05-07T07:24:33.269Z,17.30
2018-05-07T07:27:00.714Z,17.40
2018-05-07T07:29:28.915Z,17.50
2018-05-07T07:31:56.382Z,17.50
2018-05-07T07:34:23.858Z,17.50
2018-05-07T07:36:51.349Z,17.50
2018-05-07T07:39:18.848Z,17.60
2018-05-07T07:41:46.246Z,17.60
2018-05-07T07:44:13.689Z,17.60
2018-05-07T07:46:41.137Z,17.70
2018-05-07T07:49:08.577Z,17.70
2018-05-07T07:51:36.808Z,18.00
2018-05-07T07:54:04.289Z,18.00
2018-05-07T07:56:31.701Z,18.30
2018-05-07T07:58:59.197Z,18.70
2018-05-07T08:01:26.630Z,19.20
2018-05-07T08:03:54.092Z,19.60
2018-05-07T08:06:21.580Z,19.90
2018-05-07T08:08:49.018Z,20.20
2018-05-07T08:11:16.584Z,20.50
2018-05-07T08:13:44.076Z,20.60
2018-05-07T08:16:11.527Z,20.70
2018-05-07T08:18:38.986Z,20.80
2018-05-07T08:21:06.425Z,20.90
2018-05-07T08:23:33.861Z,21.00
2018-05-07T08:26:01.294Z,21.10
2018-05-07T08:28:28.830Z,21.20
2018-05-07T08:30:56.295Z,21.40
2018-05-07T08:33:23.749Z,21.40
2018-05-07T08:35:51.210Z,21.30
2018-05-07T08:38:18.674Z,21.30
2018-05-07T08:40:46.107Z,21.10
2018-05-07T08:43:13.550Z,20.90
2018-05-07T08:45:41.962Z,20.70
2018-05-07T08:48:09.444Z,20.70
2018-05-07T08:50:36.873Z,20.80
2018-05-07T08:53:04.410Z,20.80
2018-05-07T08:55:31.771Z,20.90
2018-05-07T08:57:59.973Z,21.00
2018-05-07T09:00:27.472Z,21.00
2018-05-07T09:02:54.902Z,21.00
2018-05-07T09:05:22.351Z,20.90
2018-05-07T09:07:49.821Z,20.90
2018-05-07T09:10:17.254Z,21.00
2018-05-07T09:12:45.451Z,21.10
2018-05-07T09:15:12.959Z,21.10
2018-05-07T09:17:40.415Z,21.10
2018-05-07T09:20:07.947Z,21.20
2018-05-07T09:22:35.369Z,21.30
2018-05-07T09:25:03.584Z,21.20
2018-05-07T09:27:31.061Z,21.20
2018-05-07T09:29:58.548Z,21.20
2018-05-07T09:32:26.103Z,21.20
2018-05-07T09:34:53.547Z,21.10
2018-05-07T09:37:21.099Z,21.20
2018-05-07T09:39:48.542Z,21.30
2018-05-07T09:42:16.744Z,21.20
2018-05-07T09:44:44.185Z,21.20
2018-05-07T09:47:11.639Z,21.20
2018-05-07T09:49:39.872Z,21.20
2018-05-07T09:52:07.331Z,21.20
2018-05-07T09:54:34.898Z,21.30
2018-05-07T09:57:02.381Z,21.40
2018-05-07T09:59:29.802Z,21.60
2018-05-07T10:01:57.280Z,21.50
2018-05-07T10:04:24.740Z,21.50
2018-05-07T10:06:52.171Z,21.60
2018-05-07T10:09:19.654Z,21.60
2018-05-07T10:11:47.123Z,21.60
2018-05-07T10:14:14.683Z,21.50
2018-05-07T10:16:42.154Z,21.50
2018-05-07T10:19:09.590Z,21.50
2018-05-07T10:21:37.071Z,21.60
2018-05-07T10:24:04.538Z,21.60
2018-05-07T10:26:31.982Z,21.60
2018-05-07T10:28:59.449Z,21.70
2018-05-07T10:31:26.878Z,21.80
2018-05-07T10:33:54.320Z,21.90
2018-05-07T10:36:22.537Z,21.90
2018-05-07T10:38:49.970Z,21.90
2018-05-07T10:41:17.419Z,21.90
2018-05-07T10:43:45.628Z,22.30
2018-05-07T10:46:13.114Z,22.30
2018-05-07T10:48:40.558Z,22.50
2018-05-07T10:51:08.000Z,22.60
2018-05-07T10:53:35.439Z,22.60
2018-05-07T10:56:03.686Z,22.80
2018-05-07T10:58:31.143Z,22.80
2018-05-07T11:00:58.594Z,22.80
2018-05-07T11:03:26.034Z,22.90
2018-05-07T11:05:53.487Z,22.80
2018-05-07T11:08:20.987Z,22.70
2018-05-07T11:10:48.451Z,22.50
2018-05-07T11:13:15.909Z,22.40
2018-05-07T11:15:43.365Z,22.40
2018-05-07T11:18:10.825Z,22.40
2018-05-07T11:20:38.286Z,22.30
2018-05-07T11:23:05.748Z,22.30
2018-05-07T11:25:33.222Z,22.40
2018-05-07T11:28:00.670Z,22.60
2018-05-07T11:30:28.139Z,22.80
2018-05-07T11:32:55.605Z,22.70
2018-05-07T11:35:23.136Z,22.80
2018-05-07T11:37:50.554Z,22.80
2018-05-07T11:40:17.998Z,22.90
2018-05-07T11:42:45.445Z,22.70
2018-05-07T11:45:12.895Z,22.70
2018-05-07T11:47:40.347Z,22.70
2018-05-07T11:50:07.766Z,22.70
2018-05-07T11:52:35.963Z,22.70
2018-05-07T11:55:03.402Z,22.70
2018-05-07T11:57:31.752Z,22.60
2018-05-07T11:59:59.195Z,22.30
2018-05-07T12:02:26.761Z,22.10
2018-05-07T12:04:54.119Z,22.20
2018-05-07T12:07:21.559Z,22.40
2018-05-07T12:09:48.994Z,22.30
2018-05-07T12:12:17.245Z,22.50
2018-05-07T12:14:44.678Z,22.50
2018-05-07T12:17:12.153Z,22.90
2018-05-07T12:19:39.586Z,23.10
2018-05-07T12:22:07.051Z,23.00
2018-05-07T12:24:34.500Z,22.90
2018-05-07T12:27:01.948Z,23.00
2018-05-07T12:29:30.146Z,23.20
2018-05-07T12:31:57.798Z,23.10
2018-05-07T12:34:25.098Z,23.30
2018-05-07T12:36:52.538Z,23.30
2018-05-07T12:39:20.039Z,23.50
2018-05-07T12:41:47.591Z,23.40
2018-05-07T12:44:15.067Z,23.30
2018-05-07T12:46:42.576Z,23.10
2018-05-07T12:49:09.974Z,23.10
2018-05-07T12:51:37.417Z,22.90
2018-05-07T12:54:04.870Z,22.80
2018-05-07T12:56:32.358Z,23.00
2018-05-07T12:58:59.869Z,23.00
2018-05-07T13:01:27.277Z,22.70
2018-05-07T13:03:54.752Z,22.90
2018-05-07T13:06:22.207Z,23.50
2018-05-07T13:08:49.642Z,23.60
2018-05-07T13:11:17.083Z,23.60
2018-05-07T13:13:45.302Z,23.70
2018-05-07T13:16:12.779Z,23.60
2018-05-07T13:18:40.210Z,23.90
2018-05-07T13:21:07.699Z,23.90
2018-05-07T13:23:35.163Z,23.70
2018-05-07T13:26:02.614Z,23.60
2018-05-07T13:28:30.106Z,23.60
2018-05-07T13:30:58.355Z,23.80
2018-05-07T13:33:25.795Z,23.80
2018-05-07T13:35:53.243Z,24.00
2018-05-07T13:38:20.683Z,24.20
2018-05-07T13:40:48.914Z,24.00
2018-05-07T13:43:16.384Z,24.00
2018-05-07T13:45:43.951Z,23.90
2018-05-07T13:48:11.407Z,24.10
2018-05-07T13:50:38.838Z,24.20
2018-05-07T13:53:06.842Z,24.30
2018-05-07T13:55:34.359Z,24.40
2018-05-07T13:58:02.562Z,24.10
2018-05-07T14:00:30.081Z,24.10
2018-05-07T14:02:57.441Z,23.90
2018-05-07T14:05:25.679Z,23.50
2018-05-07T14:07:53.131Z,23.50
2018-05-07T14:10:20.573Z,23.40
2018-05-07T14:12:48.062Z,23.50
2018-05-07T14:15:15.522Z,23.60
2018-05-07T14:17:42.974Z,23.70
2018-05-07T14:20:10.423Z,23.80
2018-05-07T14:22:37.875Z,23.80
2018-05-07T14:25:05.331Z,23.90
2018-05-07T14:27:32.939Z,23.80
2018-05-07T14:30:00.474Z,23.70
2018-05-07T14:32:27.915Z,23.60
2018-05-07T14:34:56.114Z,23.30
2018-05-07T14:37:23.602Z,23.30
2018-05-07T14:39:51.044Z,23.20
2018-05-07T14:42:18.482Z,23.30
2018-05-07T14:44:45.918Z,23.30
2018-05-07T14:47:13.357Z,23.60
2018-05-07T14:49:40.807Z,23.70
2018-05-07T14:52:08.255Z,23.60
2018-05-07T14:54:35.737Z,23.40
2018-05-07T14:57:03.183Z,23.20
2018-05-07T14:59:30.618Z,23.30
2018-05-07T15:01:58.058Z,23.20
2018-05-07T15:04:26.371Z,23.20
2018-05-07T15:06:53.806Z,23.20
2018-05-07T15:09:22.110Z,23.40
2018-05-07T15:11:49.540Z,23.30
2018-05-07T15:14:23.615Z,23.20
2018-05-07T15:16:51.055Z,23.20
2018-05-07T15:19:18.508Z,23.10
2018-05-07T15:21:45.966Z,22.80
2018-05-07T15:24:13.372Z,22.80
2018-05-07T15:26:40.807Z,22.70
2018-05-07T15:29:08.306Z,22.60
2018-05-07T15:31:35.715Z,22.70
2018-05-07T15:34:03.274Z,22.80
2018-05-07T15:36:30.699Z,22.90
2018-05-07T15:38:58.947Z,23.80
2018-05-07T15:41:26.388Z,23.80
2018-05-07T15:43:53.934Z,24.40
2018-05-07T15:46:21.291Z,25.30
2018-05-07T15:48:48.863Z,25.80
2018-05-07T15:51:16.294Z,25.80
2018-05-07T15:53:44.563Z,26.30
2018-05-07T15:56:11.976Z,26.30
2018-05-07T15:58:39.420Z,26.40
2018-05-07T16:01:06.874Z,26.00
2018-05-07T16:03:34.310Z,25.40
2018-05-07T16:06:01.746Z,24.80
2018-05-07T16:08:29.290Z,24.40
2018-05-07T16:10:56.763Z,24.00
2018-05-07T16:13:24.220Z,23.60
2018-05-07T16:15:51.683Z,23.20
2018-05-07T16:18:19.204Z,23.00
2018-05-07T16:20:46.586Z,22.80
2018-05-07T16:23:14.902Z,22.60
2018-05-07T16:25:42.334Z,22.60
2018-05-07T16:28:09.688Z,22.60
2018-05-07T16:30:37.163Z,22.60
2018-05-07T16:33:04.644Z,22.60
2018-05-07T16:35:32.213Z,22.50
2018-05-07T16:37:59.659Z,22.30
2018-05-07T16:40:27.120Z,22.20
2018-05-07T16:42:54.539Z,22.30
2018-05-07T16:45:21.983Z,22.30
2018-05-07T16:47:50.219Z,22.00
2018-05-07T16:50:17.652Z,22.00
2018-05-07T16:52:45.091Z,22.00
2018-05-07T16:55:13.299Z,21.80
2018-05-07T16:57:40.740Z,21.80
2018-05-07T17:00:08.182Z,21.80
2018-05-07T17:02:36.382Z,21.60
2018-05-07T17:05:03.881Z,21.60
2018-05-07T17:07:31.338Z,21.50
2018-05-07T17:09:58.782Z,21.50
2018-05-07T17:12:26.216Z,21.50
2018-05-07T17:14:54.448Z,21.50
2018-05-07T17:17:21.903Z,21.50
2018-05-07T17:19:49.371Z,21.40
2018-05-07T17:22:16.826Z,21.40
2018-05-07T17:24:44.286Z,21.50
2018-05-07T17:27:11.751Z,21.40
2018-05-07T17:29:39.221Z,21.40
2018-05-07T17:32:06.686Z,21.60
2018-05-07T17:34:34.209Z,21.60
2018-05-07T17:37:01.627Z,21.60
2018-05-07T17:39:29.158Z,21.60
2018-05-07T17:41:56.690Z,21.60
2018-05-07T17:44:36.074Z,21.40
2018-05-07T17:47:15.393Z,21.30
2018-05-07T17:49:42.894Z,21.30
2018-05-07T17:52:11.121Z,21.40
2018-05-07T17:54:38.659Z,21.30
2018-05-07T17:57:06.059Z,21.30
2018-05-07T17:59:33.503Z,21.20
2018-05-07T18:02:00.996Z,21.20
2018-05-07T18:04:28.434Z,21.10
2018-05-07T18:06:55.870Z,21.00
2018-05-07T18:09:23.328Z,20.80
2018-05-07T18:11:50.768Z,20.70
2018-05-07T18:14:19.007Z,20.80
2018-05-07T18:16:46.482Z,20.80
2018-05-07T18:19:13.930Z,20.80
2018-05-07T18:21:41.378Z,20.80
2018-05-07T18:24:08.851Z,20.80
2018-05-07T18:26:36.326Z,20.70
2018-05-07T18:29:03.792Z,20.70
2018-05-07T18:31:31.343Z,20.70
2018-05-07T18:33:58.974Z,20.70
2018-05-07T18:36:26.459Z,20.90
2018-05-07T18:38:53.912Z,21.00
2018-05-07T18:41:21.354Z,21.00
2018-05-07T18:43:48.917Z,21.10
2018-05-07T18:46:16.420Z,21.20
2018-05-07T18:48:43.874Z,21.30
2018-05-07T18:51:11.324Z,21.30
2018-05-07T18:53:38.826Z,21.30
2018-05-07T18:56:06.361Z,21.30
2018-05-07T18:58:33.799Z,21.30
2018-05-07T19:01:01.286Z,21.30
2018-05-07T19:03:28.747Z,21.20
2018-05-07T19:05:56.307Z,21.20
2018-05-07T19:08:23.768Z,21.20
2018-05-07T19:10:52.018Z,21.10
2018-05-07T19:13:19.461Z,21.10
2018-05-07T19:15:47.671Z,21.10
2018-05-07T19:18:15.147Z,21.00
2018-05-07T19:20:42.594Z,21.00
2018-05-07T19:23:10.035Z,21.00
2018-05-07T19:25:37.552Z,20.90
2018-05-07T19:28:04.971Z,20.90
2018-05-07T19:30:32.411Z,20.90
2018-05-07T19:32:59.915Z,20.80
2018-05-07T19:35:27.362Z,20.80
2018-05-07T19:37:54.839Z,20.80
2018-05-07T19:40:22.335Z,20.70
2018-05-07T19:42:50.588Z,20.60
2018-05-07T19:45:18.039Z,20.60
2018-05-07T19:47:45.492Z,20.60
2018-05-07T19:50:12.962Z,20.50
2018-05-07T19:52:40.398Z,20.50
2018-05-07T19:55:07.882Z,20.50
2018-05-07T19:57:35.342Z,20.50
2018-05-07T20:00:02.811Z,20.40
2018-05-07T20:02:30.277Z,20.40
2018-05-07T20:04:57.755Z,20.30
2018-05-07T20:07:25.314Z,20.30
2018-05-07T20:09:52.754Z,20.30
2018-05-07T20:12:20.300Z,20.20
2018-05-07T20:14:47.683Z,20.20
2018-05-07T20:17:15.220Z,20.20
2018-05-07T20:19:42.698Z,20.20
2018-05-07T20:22:10.241Z,20.10
2018-05-07T20:24:37.732Z,20.10
2018-05-07T20:27:05.199Z,20.10
2018-05-07T20:29:32.632Z,20.10
2018-05-07T20:32:00.075Z,20.10
2018-05-07T20:34:27.652Z,20.10
2018-05-07T20:36:55.102Z,20.10
2018-05-07T20:39:22.535Z,20.20
2018-05-07T20:41:50.063Z,20.20
2018-05-07T20:44:17.497Z,20.20
2018-05-07T20:46:44.941Z,20.10
2018-05-07T20:49:13.165Z,20.00
2018-05-07T20:51:40.632Z,20.00
2018-05-07T20:54:08.082Z,19.90
2018-05-07T20:56:35.536Z,19.90
2018-05-07T20:59:03.010Z,19.90
2018-05-07T21:01:30.503Z,19.80
2018-05-07T21:03:57.926Z,19.80
2018-05-07T21:06:25.403Z,19.70
2018-05-07T21:08:52.835Z,19.70
2018-05-07T21:11:20.300Z,19.60
2018-05-07T21:13:47.741Z,19.60
2018-05-07T21:16:15.247Z,19.60
2018-05-07T21:18:42.694Z,19.50
2018-05-07T21:21:10.235Z,19.50
2018-05-07T21:23:38.412Z,19.50
2018-05-07T21:26:05.898Z,19.40
2018-05-07T21:28:33.330Z,19.50
2018-05-07T21:31:00.821Z,19.40
2018-05-07T21:33:28.253Z,19.40
2018-05-07T21:35:55.756Z,19.30
2018-05-07T21:38:23.322Z,19.30
2018-05-07T21:40:50.750Z,19.20
2018-05-07T21:43:18.239Z,19.10
2018-05-07T21:45:45.691Z,19.10
2018-05-07T21:48:13.128Z,19.10
2018-05-07T21:50:40.620Z,19.00
2018-05-07T21:53:08.082Z,19.00
2018-05-07T21:55:35.618Z,19.00
2018-05-07T21:58:03.092Z,19.00
2018-05-07T22:00:30.546Z,18.90
2018-05-07T22:02:57.973Z,18.90
2018-05-07T22:05:26.176Z,18.80
2018-05-07T22:07:53.697Z,18.80
2018-05-07T22:10:21.823Z,18.70
2018-05-07T22:12:49.310Z,18.70
2018-05-07T22:15:16.751Z,18.70
2018-05-07T22:17:44.230Z,18.70
2018-05-07T22:20:11.667Z,18.60
2018-05-07T22:22:39.110Z,18.60
2018-05-07T22:25:07.430Z,18.40
2018-05-07T22:27:34.876Z,18.40
2018-05-07T22:30:02.314Z,18.30
2018-05-07T22:32:30.519Z,18.20
2018-05-07T22:34:57.999Z,18.10
2018-05-07T22:37:25.437Z,18.10
2018-05-07T22:39:52.935Z,18.10
2018-05-07T22:42:21.078Z,18.00
2018-05-07T22:44:48.556Z,18.00
2018-05-07T22:47:16.006Z,18.00
2018-05-07T22:49:43.508Z,18.00
2018-05-07T22:52:11.027Z,17.90
2018-05-07T22:54:38.382Z,17.90
2018-05-07T22:57:05.867Z,17.80
2018-05-07T22:59:33.299Z,17.70
2018-05-07T23:02:00.762Z,17.70
2018-05-07T23:04:28.191Z,17.70
2018-05-07T23:06:56.396Z,17.60
2018-05-07T23:09:23.891Z,17.60
2018-05-07T23:11:51.346Z,17.60
2018-05-07T23:14:18.791Z,17.60
2018-05-07T23:16:46.227Z,17.50
2018-05-07T23:19:14.426Z,17.40
2018-05-07T23:21:41.871Z,17.40
2018-05-07T23:24:09.367Z,17.40
2018-05-07T23:26:36.939Z,17.40
2018-05-07T23:29:04.399Z,17.40
2018-05-07T23:31:31.855Z,17.30
2018-05-07T23:33:59.286Z,17.30
2018-05-07T23:36:26.795Z,17.30
2018-05-07T23:38:54.342Z,17.20
2018-05-07T23:41:21.817Z,17.10
2018-05-07T23:43:49.345Z,17.10
2018-05-07T23:46:16.774Z,17.00
2018-05-07T23:48:45.019Z,16.90
2018-05-07T23:51:12.466Z,16.90
2018-05-07T23:53:39.937Z,16.90
2018-05-07T23:56:07.379Z,16.90
2018-05-07T23:58:34.858Z,16.90
