createdAt,value
2019-05-07T00:00:32.893Z,0.00
2019-05-07T00:01:33.920Z,0.00
2019-05-07T00:02:32.186Z,0.00
2019-05-07T00:03:32.843Z,0.00
2019-05-07T00:04:33.031Z,0.00
2019-05-07T00:05:32.998Z,0.00
2019-05-07T00:06:32.600Z,0.00
2019-05-07T00:07:31.945Z,0.00
2019-05-07T00:08:32.203Z,0.00
2019-05-07T00:09:32.265Z,0.00
2019-05-07T00:10:33.184Z,0.00
2019-05-07T00:11:32.976Z,0.00
2019-05-07T00:12:32.330Z,0.00
2019-05-07T00:13:33.120Z,0.00
2019-05-07T00:14:32.013Z,0.00
2019-05-07T00:15:32.746Z,0.00
2019-05-07T00:16:32.516Z,0.00
2019-05-07T00:17:32.308Z,0.00
2019-05-07T00:18:32.197Z,0.00
2019-05-07T00:19:32.423Z,0.00
2019-05-07T00:20:32.741Z,0.00
2019-05-07T00:21:32.678Z,0.00
2019-05-07T00:22:32.686Z,0.00
2019-05-07T00:23:32.516Z,0.00
2019-05-07T00:24:32.964Z,0.00
2019-05-07T00:25:32.824Z,0.00
2019-05-07T00:26:32.074Z,0.00
2019-05-07T00:27:32.050Z,0.00
2019-05-07T00:28:32.422Z,0.00
2019-05-07T00:29:32.137Z,0.00
2019-05-07T00:30:32.983Z,0.00
2019-05-07T00:31:32.506Z,0.00
2019-05-07T00:32:32.682Z,0.00
2019-05-07T00:33:32.320Z,0.00
2019-05-07T00:34:32.679Z,0.00
2019-05-07T00:35:32.412Z,0.00
2019-05-07T00:36:32.382Z,0.00
2019-05-07T00:37:32.266Z,0.00
2019-05-07T00:38:31.925Z,0.00
2019-05-07T00:39:32.675Z,0.00
2019-05-07T00:40:32.143Z,0.00
2019-05-07T00:41:31.898Z,0.00
2019-05-07T00:42:32.181Z,0.00
2019-05-07T00:43:32.257Z,0.00
2019-05-07T00:44:32.690Z,0.00
2019-05-07T00:45:32.544Z,0.00
2019-05-07T00:46:32.141Z,0.00
2019-05-07T00:47:32.809Z,0.00
2019-05-07T00:48:32.649Z,0.00
2019-05-07T00:49:30.389Z,0.00
2019-05-07T00:50:30.380Z,0.00
2019-05-07T00:51:30.367Z,0.00
2019-05-07T00:52:30.357Z,0.00
2019-05-07T00:53:30.352Z,0.00
2019-05-07T00:54:32.393Z,0.00
2019-05-07T00:55:32.434Z,0.00
2019-05-07T00:56:30.312Z,0.00
2019-05-07T00:57:32.252Z,0.00
2019-05-07T00:58:32.114Z,0.00
2019-05-07T00:59:32.238Z,0.00
2019-05-07T01:00:30.268Z,0.00
2019-05-07T01:01:32.210Z,0.00
2019-05-07T01:02:32.391Z,0.00
2019-05-07T01:03:30.234Z,0.00
2019-05-07T01:04:30.224Z,0.00
2019-05-07T01:05:32.449Z,0.00
2019-05-07T01:06:30.204Z,0.00
2019-05-07T01:07:32.332Z,0.00
2019-05-07T01:08:32.155Z,0.00
2019-05-07T01:09:32.249Z,0.00
2019-05-07T01:10:30.157Z,0.00
2019-05-07T01:11:30.167Z,0.00
2019-05-07T01:12:30.135Z,0.00
2019-05-07T01:13:32.215Z,0.00
2019-05-07T01:14:32.325Z,0.00
2019-05-07T01:15:33.809Z,0.00
2019-05-07T01:16:30.090Z,0.00
2019-05-07T01:17:30.108Z,0.00
2019-05-07T01:18:32.277Z,0.00
2019-05-07T01:19:30.057Z,0.00
2019-05-07T01:20:30.046Z,0.00
2019-05-07T01:21:32.241Z,0.00
2019-05-07T01:22:30.024Z,0.00
2019-05-07T01:23:32.114Z,0.00
2019-05-07T01:24:32.074Z,0.00
2019-05-07T01:25:29.991Z,0.00
2019-05-07T01:26:29.986Z,0.00
2019-05-07T01:27:31.992Z,0.00
2019-05-07T01:28:29.957Z,0.00
2019-05-07T01:29:29.954Z,0.00
2019-05-07T01:30:32.283Z,0.00
2019-05-07T01:31:29.924Z,0.00
2019-05-07T01:32:29.914Z,0.00
2019-05-07T01:33:29.904Z,0.00
2019-05-07T01:34:32.125Z,0.00
2019-05-07T01:35:29.888Z,0.00
2019-05-07T01:36:31.834Z,0.00
2019-05-07T01:37:29.858Z,0.00
2019-05-07T01:38:29.847Z,0.00
2019-05-07T01:39:29.836Z,0.00
2019-05-07T01:40:29.825Z,0.00
2019-05-07T01:41:29.838Z,0.00
2019-05-07T01:42:29.805Z,0.00
2019-05-07T01:43:31.972Z,0.00
2019-05-07T01:44:29.780Z,0.00
2019-05-07T01:45:43.123Z,0.00
2019-05-07T01:46:32.454Z,0.00
2019-05-07T01:47:29.747Z,0.00
2019-05-07T01:48:29.736Z,0.00
2019-05-07T01:49:29.725Z,0.00
2019-05-07T01:50:32.102Z,0.00
2019-05-07T01:51:29.710Z,488.00
2019-05-07T01:52:29.729Z,0.00
2019-05-07T01:53:29.680Z,0.00
2019-05-07T01:54:29.670Z,0.00
2019-05-07T01:55:31.767Z,0.00
2019-05-07T01:56:29.648Z,0.00
2019-05-07T01:57:29.636Z,0.00
2019-05-07T01:58:29.633Z,0.00
2019-05-07T01:59:31.961Z,0.00
2019-05-07T02:00:29.604Z,0.00
2019-05-07T02:01:29.592Z,0.00
2019-05-07T02:02:31.929Z,0.00
2019-05-07T02:03:29.571Z,0.00
2019-05-07T02:04:29.592Z,0.00
2019-05-07T02:05:29.548Z,0.00
2019-05-07T02:06:29.538Z,0.00
2019-05-07T02:07:29.526Z,0.00
2019-05-07T02:08:29.515Z,0.00
2019-05-07T02:09:29.505Z,0.00
2019-05-07T02:10:29.501Z,0.00
2019-05-07T02:11:29.483Z,0.00
2019-05-07T02:12:31.764Z,0.00
2019-05-07T02:13:29.459Z,0.00
2019-05-07T02:14:29.449Z,0.00
2019-05-07T02:15:29.438Z,0.00
2019-05-07T02:16:29.448Z,0.00
2019-05-07T02:17:29.415Z,0.00
2019-05-07T02:18:29.405Z,0.00
2019-05-07T02:19:29.393Z,0.00
2019-05-07T02:20:29.383Z,0.00
2019-05-07T02:21:29.371Z,0.00
2019-05-07T02:22:29.394Z,0.00
2019-05-07T02:23:29.349Z,0.00
2019-05-07T02:24:29.338Z,0.00
2019-05-07T02:25:29.327Z,0.00
2019-05-07T02:26:29.316Z,0.00
2019-05-07T02:27:29.304Z,0.00
2019-05-07T02:28:29.301Z,0.00
2019-05-07T02:29:29.287Z,0.00
2019-05-07T02:30:29.285Z,0.00
2019-05-07T02:31:29.287Z,0.00
2019-05-07T02:32:29.250Z,0.00
2019-05-07T02:33:29.240Z,0.00
2019-05-07T02:34:29.237Z,0.00
2019-05-07T02:35:29.223Z,0.00
2019-05-07T02:36:29.214Z,0.00
2019-05-07T02:37:37.637Z,0.00
2019-05-07T02:38:30.182Z,0.00
2019-05-07T02:39:29.178Z,0.00
2019-05-07T02:40:29.194Z,0.00
2019-05-07T02:41:29.154Z,0.00
2019-05-07T02:42:29.140Z,0.00
2019-05-07T02:43:29.128Z,0.00
2019-05-07T02:44:52.964Z,0.00
2019-05-07T02:45:33.224Z,0.00
2019-05-07T02:46:38.167Z,0.00
2019-05-07T02:47:52.669Z,0.00
2019-05-07T02:48:42.596Z,0.00
2019-05-07T02:49:29.062Z,0.00
2019-05-07T02:50:29.065Z,0.00
2019-05-07T02:51:29.047Z,0.00
2019-05-07T02:52:29.060Z,0.00
2019-05-07T02:53:29.017Z,0.00
2019-05-07T02:54:29.010Z,0.00
2019-05-07T02:55:28.997Z,0.00
2019-05-07T02:56:28.985Z,0.00
2019-05-07T02:57:28.978Z,0.00
2019-05-07T02:58:28.997Z,0.00
2019-05-07T02:59:28.951Z,0.00
2019-05-07T03:00:28.940Z,0.00
2019-05-07T03:01:28.929Z,0.00
2019-05-07T03:02:28.918Z,0.00
2019-05-07T03:03:28.910Z,0.00
2019-05-07T03:04:28.932Z,0.00
2019-05-07T03:05:28.885Z,0.00
2019-05-07T03:06:28.874Z,0.00
2019-05-07T03:07:28.870Z,0.00
2019-05-07T03:08:28.855Z,0.00
2019-05-07T03:09:28.847Z,0.00
2019-05-07T03:10:28.860Z,0.00
2019-05-07T03:11:28.820Z,0.00
2019-05-07T03:12:28.810Z,0.00
2019-05-07T03:13:28.799Z,0.00
2019-05-07T03:14:28.787Z,0.00
2019-05-07T03:15:28.782Z,0.00
2019-05-07T03:16:40.061Z,0.00
2019-05-07T03:17:29.750Z,0.00
2019-05-07T03:18:28.741Z,0.00
2019-05-07T03:19:28.734Z,0.00
2019-05-07T03:20:28.719Z,0.00
2019-05-07T03:21:28.708Z,0.00
2019-05-07T03:22:28.738Z,0.00
2019-05-07T03:23:28.685Z,0.00
2019-05-07T03:24:28.677Z,0.00
2019-05-07T03:25:28.664Z,0.00
2019-05-07T03:26:28.653Z,0.00
2019-05-07T03:27:28.642Z,0.00
2019-05-07T03:28:28.663Z,0.00
2019-05-07T03:29:28.621Z,0.00
2019-05-07T03:30:28.614Z,0.00
2019-05-07T03:31:28.597Z,0.00
2019-05-07T03:32:28.843Z,0.00
2019-05-07T03:33:28.578Z,0.00
2019-05-07T03:34:28.594Z,0.00
2019-05-07T03:35:28.688Z,0.00
2019-05-07T03:36:28.550Z,0.00
2019-05-07T03:37:33.208Z,0.00
2019-05-07T03:38:29.519Z,0.00
2019-05-07T03:39:28.510Z,0.00
2019-05-07T03:40:28.533Z,0.00
2019-05-07T03:41:28.487Z,0.00
2019-05-07T03:42:28.477Z,0.00
2019-05-07T03:43:28.465Z,0.00
2019-05-07T03:44:28.465Z,0.00
2019-05-07T03:45:28.444Z,0.00
2019-05-07T03:46:28.439Z,0.00
2019-05-07T03:47:28.419Z,0.00
2019-05-07T03:48:28.416Z,0.00
2019-05-07T03:49:28.413Z,0.00
2019-05-07T03:50:28.386Z,0.00
2019-05-07T03:51:28.377Z,0.00
2019-05-07T03:52:28.395Z,0.00
2019-05-07T03:53:28.364Z,0.00
2019-05-07T03:54:28.342Z,0.00
2019-05-07T03:55:28.333Z,0.00
2019-05-07T03:56:28.321Z,4.00
2019-05-07T03:57:28.310Z,4.00
2019-05-07T03:58:28.305Z,4.00
2019-05-07T03:59:28.288Z,4.00
2019-05-07T04:00:28.276Z,4.00
2019-05-07T04:01:28.265Z,4.00
2019-05-07T04:02:28.254Z,0.00
2019-05-07T04:03:28.246Z,0.00
2019-05-07T04:04:28.242Z,0.00
2019-05-07T04:05:28.229Z,4.00
2019-05-07T04:06:28.211Z,4.00
2019-05-07T04:07:28.200Z,4.00
2019-05-07T04:08:28.191Z,4.00
2019-05-07T04:09:28.176Z,4.00
2019-05-07T04:10:28.186Z,8.00
2019-05-07T04:11:28.154Z,8.00
2019-05-07T04:12:28.144Z,4.00
2019-05-07T04:13:28.134Z,4.00
2019-05-07T04:14:28.123Z,4.00
2019-05-07T04:15:28.112Z,8.00
2019-05-07T04:16:28.135Z,8.00
2019-05-07T04:17:28.092Z,8.00
2019-05-07T04:18:28.086Z,8.00
2019-05-07T04:19:28.067Z,4.00
2019-05-07T04:20:28.055Z,8.00
2019-05-07T04:21:28.044Z,8.00
2019-05-07T04:22:29.091Z,8.00
2019-05-07T04:23:28.023Z,8.00
2019-05-07T04:24:28.011Z,8.00
2019-05-07T04:25:28.000Z,12.00
2019-05-07T04:26:27.988Z,12.00
2019-05-07T04:27:27.983Z,8.00
2019-05-07T04:28:27.996Z,8.00
2019-05-07T04:29:27.956Z,8.00
2019-05-07T04:30:27.945Z,12.00
2019-05-07T04:31:27.934Z,12.00
2019-05-07T04:32:27.929Z,12.00
2019-05-07T04:33:27.912Z,12.00
2019-05-07T04:34:27.909Z,12.00
2019-05-07T04:35:27.889Z,12.00
2019-05-07T04:36:27.879Z,12.00
2019-05-07T04:37:27.867Z,12.00
2019-05-07T04:38:27.858Z,12.00
2019-05-07T04:39:27.849Z,12.00
2019-05-07T04:40:27.868Z,8.00
2019-05-07T04:41:27.835Z,12.00
2019-05-07T04:42:27.814Z,12.00
2019-05-07T04:43:27.801Z,12.00
2019-05-07T04:44:27.790Z,16.00
2019-05-07T04:45:27.779Z,12.00
2019-05-07T04:46:27.789Z,16.00
2019-05-07T04:47:40.030Z,16.00
2019-05-07T04:48:28.744Z,16.00
2019-05-07T04:49:27.738Z,16.00
2019-05-07T04:50:39.456Z,16.00
2019-05-07T04:51:28.717Z,20.00
2019-05-07T04:52:27.701Z,20.00
2019-05-07T04:53:27.700Z,20.00
2019-05-07T04:54:27.687Z,16.00
2019-05-07T04:55:27.669Z,20.00
2019-05-07T04:56:27.660Z,20.00
2019-05-07T04:57:27.668Z,20.00
2019-05-07T04:58:27.635Z,20.00
2019-05-07T04:59:27.625Z,24.00
2019-05-07T05:00:27.615Z,24.00
2019-05-07T05:01:27.601Z,20.00
2019-05-07T05:02:27.592Z,20.00
2019-05-07T05:03:27.612Z,24.00
2019-05-07T05:04:33.514Z,24.00
2019-05-07T05:05:28.559Z,24.00
2019-05-07T05:06:27.547Z,24.00
2019-05-07T05:07:27.535Z,28.00
2019-05-07T05:08:27.525Z,28.00
2019-05-07T05:09:27.540Z,28.00
2019-05-07T05:10:27.503Z,28.00
2019-05-07T05:11:27.493Z,32.00
2019-05-07T05:12:27.480Z,28.00
2019-05-07T05:13:27.469Z,32.00
2019-05-07T05:14:27.466Z,28.00
2019-05-07T05:15:27.474Z,28.00
2019-05-07T05:16:27.436Z,28.00
2019-05-07T05:17:27.424Z,24.00
2019-05-07T05:18:27.413Z,24.00
2019-05-07T05:19:27.401Z,24.00
2019-05-07T05:20:27.391Z,24.00
2019-05-07T05:21:27.414Z,24.00
2019-05-07T05:22:27.368Z,28.00
2019-05-07T05:23:27.358Z,28.00
2019-05-07T05:24:27.346Z,24.00
2019-05-07T05:25:27.336Z,28.00
2019-05-07T05:26:27.324Z,28.00
2019-05-07T05:27:29.938Z,24.00
2019-05-07T05:28:27.303Z,28.00
2019-05-07T05:29:27.298Z,28.00
2019-05-07T05:30:27.281Z,28.00
2019-05-07T05:31:27.270Z,32.00
2019-05-07T05:32:27.259Z,32.00
2019-05-07T05:33:27.256Z,32.00
2019-05-07T05:34:27.236Z,36.00
2019-05-07T05:35:27.227Z,32.00
2019-05-07T05:36:27.213Z,32.00
2019-05-07T05:37:27.204Z,32.00
2019-05-07T05:38:27.193Z,32.00
2019-05-07T05:39:27.210Z,36.00
2019-05-07T05:40:27.169Z,36.00
2019-05-07T05:41:27.159Z,32.00
2019-05-07T05:42:27.148Z,28.00
2019-05-07T05:43:27.143Z,28.00
2019-05-07T05:44:27.125Z,28.00
2019-05-07T05:45:27.260Z,32.00
2019-05-07T05:46:27.104Z,32.00
2019-05-07T05:47:27.092Z,32.00
2019-05-07T05:48:27.081Z,32.00
2019-05-07T05:49:27.070Z,36.00
2019-05-07T05:50:27.060Z,44.00
2019-05-07T05:51:27.054Z,36.00
2019-05-07T05:52:27.043Z,40.00
2019-05-07T05:53:27.026Z,44.00
2019-05-07T05:54:27.015Z,44.00
2019-05-07T05:55:27.004Z,40.00
2019-05-07T05:56:26.994Z,44.00
2019-05-07T05:57:26.988Z,40.00
2019-05-07T05:58:26.971Z,40.00
2019-05-07T05:59:36.994Z,36.00
2019-05-07T06:00:27.950Z,44.00
2019-05-07T06:01:26.945Z,48.00
2019-05-07T06:02:26.929Z,48.00
2019-05-07T06:03:26.936Z,48.00
2019-05-07T06:04:26.904Z,48.00
2019-05-07T06:05:26.894Z,44.00
2019-05-07T06:06:26.882Z,48.00
2019-05-07T06:07:26.875Z,52.00
2019-05-07T06:08:26.860Z,48.00
2019-05-07T06:09:26.870Z,52.00
2019-05-07T06:10:26.852Z,52.00
2019-05-07T06:11:26.826Z,56.00
2019-05-07T06:12:26.815Z,52.00
2019-05-07T06:13:26.805Z,56.00
2019-05-07T06:14:26.793Z,56.00
2019-05-07T06:15:26.809Z,52.00
2019-05-07T06:16:26.771Z,56.00
2019-05-07T06:17:26.762Z,56.00
2019-05-07T06:18:26.749Z,52.00
2019-05-07T06:19:26.738Z,52.00
2019-05-07T06:20:26.728Z,52.00
2019-05-07T06:21:26.723Z,44.00
2019-05-07T06:22:26.705Z,48.00
2019-05-07T06:23:26.694Z,60.00
2019-05-07T06:24:26.682Z,52.00
2019-05-07T06:25:26.672Z,64.00
2019-05-07T06:26:26.663Z,68.00
2019-05-07T06:27:26.659Z,68.00
2019-05-07T06:28:26.639Z,68.00
2019-05-07T06:29:26.628Z,72.00
2019-05-07T06:30:26.617Z,68.00
2019-05-07T06:31:26.608Z,68.00
2019-05-07T06:32:26.595Z,64.00
2019-05-07T06:33:26.591Z,64.00
2019-05-07T06:34:26.573Z,60.00
2019-05-07T06:35:26.562Z,56.00
2019-05-07T06:36:26.551Z,60.00
2019-05-07T06:37:26.540Z,52.00
2019-05-07T06:38:26.528Z,48.00
2019-05-07T06:39:26.525Z,64.00
2019-05-07T06:40:29.274Z,64.00
2019-05-07T06:41:26.495Z,64.00
2019-05-07T06:42:26.485Z,64.00
2019-05-07T06:43:26.474Z,60.00
2019-05-07T06:44:26.468Z,56.00
2019-05-07T06:45:26.471Z,56.00
2019-05-07T06:46:26.439Z,60.00
2019-05-07T06:47:26.430Z,60.00
2019-05-07T06:48:37.692Z,60.00
2019-05-07T06:49:27.406Z,60.00
2019-05-07T06:50:26.400Z,64.00
2019-05-07T06:51:26.391Z,64.00
2019-05-07T06:52:26.375Z,64.00
2019-05-07T06:53:26.365Z,64.00
2019-05-07T06:54:26.351Z,68.00
2019-05-07T06:55:26.341Z,68.00
2019-05-07T06:56:26.329Z,56.00
2019-05-07T06:57:26.352Z,68.00
2019-05-07T06:58:26.308Z,60.00
2019-05-07T06:59:26.317Z,60.00
2019-05-07T07:00:26.286Z,52.00
2019-05-07T07:01:26.275Z,56.00
2019-05-07T07:02:26.263Z,60.00
2019-05-07T07:03:26.264Z,52.00
2019-05-07T07:04:26.242Z,56.00
2019-05-07T07:05:26.231Z,52.00
2019-05-07T07:06:26.219Z,52.00
2019-05-07T07:07:32.307Z,48.00
2019-05-07T07:08:27.202Z,52.00
2019-05-07T07:09:26.186Z,56.00
2019-05-07T07:10:26.175Z,68.00
2019-05-07T07:11:26.235Z,48.00
2019-05-07T07:12:26.283Z,48.00
2019-05-07T07:13:26.143Z,72.00
2019-05-07T07:14:26.138Z,56.00
2019-05-07T07:15:26.119Z,80.00
2019-05-07T07:16:26.108Z,84.00
2019-05-07T07:17:26.097Z,84.00
2019-05-07T07:18:26.086Z,60.00
2019-05-07T07:19:26.076Z,60.00
2019-05-07T07:20:26.071Z,60.00
2019-05-07T07:21:26.053Z,56.00
2019-05-07T07:22:26.042Z,84.00
2019-05-07T07:23:26.040Z,84.00
2019-05-07T07:24:26.020Z,80.00
2019-05-07T07:25:26.010Z,84.00
2019-05-07T07:26:26.030Z,84.00
2019-05-07T07:27:25.987Z,84.00
2019-05-07T07:28:25.976Z,88.00
2019-05-07T07:29:25.965Z,80.00
2019-05-07T07:30:25.956Z,84.00
2019-05-07T07:31:26.317Z,84.00
2019-05-07T07:32:25.966Z,88.00
2019-05-07T07:33:25.920Z,88.00
2019-05-07T07:34:25.910Z,72.00
2019-05-07T07:35:25.899Z,56.00
2019-05-07T07:36:25.888Z,56.00
2019-05-07T07:37:25.876Z,60.00
2019-05-07T07:38:25.895Z,60.00
2019-05-07T07:39:25.854Z,56.00
2019-05-07T07:40:25.844Z,56.00
2019-05-07T07:41:25.833Z,92.00
2019-05-07T07:42:25.821Z,92.00
2019-05-07T07:43:25.811Z,92.00
2019-05-07T07:44:25.833Z,96.00
2019-05-07T07:45:25.788Z,100.00
2019-05-07T07:46:25.776Z,100.00
2019-05-07T07:47:25.768Z,104.00
2019-05-07T07:48:28.304Z,100.00
2019-05-07T07:49:25.749Z,100.00
2019-05-07T07:50:25.768Z,100.00
2019-05-07T07:51:37.839Z,72.00
2019-05-07T07:52:26.709Z,64.00
2019-05-07T07:53:25.699Z,60.00
2019-05-07T07:54:25.693Z,56.00
2019-05-07T07:55:25.682Z,52.00
2019-05-07T07:56:25.693Z,52.00
2019-05-07T07:57:25.654Z,48.00
2019-05-07T07:58:25.645Z,48.00
2019-05-07T07:59:25.634Z,52.00
2019-05-07T08:00:26.187Z,48.00
2019-05-07T08:01:25.613Z,52.00
2019-05-07T08:02:25.630Z,56.00
2019-05-07T08:03:25.590Z,60.00
2019-05-07T08:04:25.577Z,64.00
2019-05-07T08:05:25.568Z,120.00
2019-05-07T08:06:25.556Z,112.00
2019-05-07T08:07:25.547Z,116.00
2019-05-07T08:08:25.541Z,72.00
2019-05-07T08:09:25.941Z,72.00
2019-05-07T08:10:25.512Z,116.00
2019-05-07T08:11:25.505Z,112.00
2019-05-07T08:12:25.489Z,64.00
2019-05-07T08:13:25.478Z,72.00
2019-05-07T08:14:25.477Z,60.00
2019-05-07T08:15:25.464Z,60.00
2019-05-07T08:16:25.447Z,56.00
2019-05-07T08:17:25.433Z,56.00
2019-05-07T08:18:25.483Z,56.00
2019-05-07T08:19:25.414Z,56.00
2019-05-07T08:20:25.437Z,60.00
2019-05-07T08:21:25.390Z,64.00
2019-05-07T08:22:25.378Z,68.00
2019-05-07T08:23:25.369Z,124.00
2019-05-07T08:24:25.356Z,124.00
2019-05-07T08:25:25.345Z,124.00
2019-05-07T08:26:25.363Z,124.00
2019-05-07T08:27:25.323Z,128.00
2019-05-07T08:28:25.312Z,128.00
2019-05-07T08:29:25.301Z,128.00
2019-05-07T08:30:25.290Z,128.00
2019-05-07T08:31:25.280Z,124.00
2019-05-07T08:32:25.333Z,72.00
2019-05-07T08:33:25.262Z,72.00
2019-05-07T08:34:25.246Z,124.00
2019-05-07T08:35:25.233Z,132.00
2019-05-07T08:36:25.225Z,132.00
2019-05-07T08:37:25.213Z,136.00
2019-05-07T08:38:25.237Z,108.00
2019-05-07T08:39:25.383Z,132.00
2019-05-07T08:40:25.179Z,72.00
2019-05-07T08:41:25.168Z,72.00
2019-05-07T08:42:25.157Z,68.00
2019-05-07T08:43:25.147Z,68.00
2019-05-07T08:44:25.147Z,68.00
2019-05-07T08:45:25.158Z,68.00
2019-05-07T08:46:25.118Z,68.00
2019-05-07T08:47:25.101Z,116.00
2019-05-07T08:48:25.092Z,76.00
2019-05-07T08:49:35.672Z,80.00
2019-05-07T08:50:26.094Z,96.00
2019-05-07T08:51:25.058Z,140.00
2019-05-07T08:52:26.111Z,112.00
2019-05-07T08:53:25.036Z,100.00
2019-05-07T08:54:25.032Z,88.00
2019-05-07T08:55:25.013Z,64.00
2019-05-07T08:56:25.011Z,64.00
2019-05-07T08:57:24.990Z,68.00
2019-05-07T08:58:24.979Z,68.00
2019-05-07T08:59:24.972Z,68.00
2019-05-07T09:00:24.957Z,68.00
2019-05-07T09:01:24.948Z,64.00
2019-05-07T09:20:32.186Z,76.00
2019-05-07T09:21:32.209Z,80.00
2019-05-07T09:22:32.319Z,80.00
2019-05-07T09:23:31.929Z,84.00
2019-05-07T09:24:33.276Z,132.00
2019-05-07T09:25:32.488Z,108.00
2019-05-07T09:26:32.350Z,184.00
2019-05-07T09:27:32.760Z,156.00
2019-05-07T09:28:32.646Z,100.00
2019-05-07T09:29:32.363Z,92.00
2019-05-07T09:30:32.652Z,92.00
2019-05-07T09:31:32.219Z,108.00
2019-05-07T09:32:32.667Z,192.00
2019-05-07T09:33:32.031Z,188.00
2019-05-07T09:34:32.702Z,104.00
2019-05-07T09:35:32.100Z,184.00
2019-05-07T09:36:32.244Z,100.00
2019-05-07T09:37:32.591Z,88.00
2019-05-07T09:38:32.736Z,84.00
2019-05-07T09:39:32.470Z,132.00
2019-05-07T09:40:32.069Z,116.00
2019-05-07T09:41:32.729Z,180.00
2019-05-07T09:42:32.972Z,164.00
2019-05-07T09:43:32.504Z,184.00
2019-05-07T09:44:32.502Z,184.00
2019-05-07T09:45:32.670Z,184.00
2019-05-07T09:46:32.508Z,188.00
2019-05-07T09:47:32.482Z,96.00
2019-05-07T09:48:30.822Z,112.00
2019-05-07T09:49:32.573Z,152.00
2019-05-07T09:50:32.476Z,100.00
2019-05-07T09:51:32.235Z,92.00
2019-05-07T09:52:32.160Z,92.00
2019-05-07T09:53:32.117Z,92.00
2019-05-07T09:54:32.358Z,116.00
2019-05-07T09:55:32.537Z,88.00
2019-05-07T09:56:32.008Z,84.00
2019-05-07T09:57:32.477Z,84.00
2019-05-07T09:58:36.572Z,84.00
2019-05-07T09:59:32.530Z,80.00
2019-05-07T10:00:31.950Z,80.00
2019-05-07T10:01:31.890Z,88.00
2019-05-07T10:02:32.038Z,92.00
2019-05-07T10:03:32.399Z,92.00
2019-05-07T10:04:32.606Z,92.00
2019-05-07T10:05:32.147Z,96.00
2019-05-07T10:06:32.037Z,192.00
2019-05-07T10:07:32.435Z,208.00
2019-05-07T10:08:31.810Z,88.00
2019-05-07T10:09:32.623Z,96.00
2019-05-07T10:10:32.732Z,96.00
2019-05-07T10:11:32.711Z,140.00
2019-05-07T10:12:30.553Z,84.00
2019-05-07T10:13:30.538Z,84.00
2019-05-07T10:14:32.934Z,80.00
2019-05-07T10:15:32.923Z,88.00
2019-05-07T10:16:30.505Z,76.00
2019-05-07T10:17:32.616Z,76.00
2019-05-07T10:18:32.075Z,188.00
2019-05-07T10:19:32.334Z,220.00
2019-05-07T10:20:32.565Z,216.00
2019-05-07T10:21:30.451Z,220.00
2019-05-07T10:22:32.132Z,224.00
2019-05-07T10:23:30.428Z,224.00
2019-05-07T10:24:30.417Z,228.00
2019-05-07T10:25:30.852Z,232.00
2019-05-07T10:26:32.131Z,232.00
2019-05-07T10:27:32.287Z,132.00
2019-05-07T10:28:32.036Z,88.00
2019-05-07T10:29:32.278Z,84.00
2019-05-07T10:30:32.123Z,80.00
2019-05-07T10:31:32.006Z,88.00
2019-05-07T10:32:32.188Z,108.00
2019-05-07T10:33:31.974Z,104.00
2019-05-07T10:34:30.306Z,240.00
2019-05-07T10:35:33.104Z,240.00
2019-05-07T10:36:32.030Z,244.00
2019-05-07T10:37:31.911Z,244.00
2019-05-07T10:38:30.292Z,244.00
2019-05-07T10:39:32.414Z,248.00
2019-05-07T10:40:30.239Z,156.00
2019-05-07T10:41:31.862Z,248.00
2019-05-07T10:42:32.408Z,244.00
2019-05-07T10:43:32.565Z,244.00
2019-05-07T10:44:32.128Z,244.00
2019-05-07T10:45:32.144Z,244.00
2019-05-07T10:46:31.969Z,248.00
2019-05-07T10:47:30.163Z,248.00
2019-05-07T10:48:31.966Z,248.00
2019-05-07T10:49:31.787Z,252.00
2019-05-07T10:50:36.408Z,252.00
2019-05-07T10:51:32.202Z,252.00
2019-05-07T10:52:31.898Z,256.00
2019-05-07T10:53:31.983Z,256.00
2019-05-07T10:54:30.085Z,260.00
2019-05-07T10:55:30.074Z,260.00
2019-05-07T10:56:30.090Z,264.00
2019-05-07T10:57:30.054Z,268.00
2019-05-07T10:58:31.633Z,268.00
2019-05-07T10:59:30.029Z,268.00
2019-05-07T11:00:30.019Z,276.00
2019-05-07T11:01:30.007Z,276.00
2019-05-07T11:02:30.006Z,252.00
2019-05-07T11:03:32.186Z,96.00
2019-05-07T11:04:40.180Z,100.00
2019-05-07T11:05:32.657Z,100.00
2019-05-07T11:06:29.953Z,100.00
2019-05-07T11:07:29.942Z,100.00
2019-05-07T11:08:29.942Z,280.00
2019-05-07T11:09:29.920Z,240.00
2019-05-07T11:10:29.908Z,104.00
2019-05-07T11:11:31.772Z,100.00
2019-05-07T11:12:31.801Z,100.00
2019-05-07T11:13:29.874Z,104.00
2019-05-07T11:14:32.022Z,124.00
2019-05-07T11:15:29.853Z,96.00
2019-05-07T11:16:29.841Z,96.00
2019-05-07T11:17:29.830Z,92.00
2019-05-07T11:18:29.819Z,92.00
2019-05-07T11:19:29.808Z,88.00
2019-05-07T11:20:31.912Z,88.00
2019-05-07T11:21:29.787Z,88.00
2019-05-07T11:22:29.774Z,88.00
2019-05-07T11:23:29.763Z,92.00
2019-05-07T11:24:29.753Z,92.00
2019-05-07T11:25:29.743Z,92.00
2019-05-07T11:26:29.738Z,96.00
2019-05-07T11:27:29.719Z,92.00
2019-05-07T11:28:31.685Z,188.00
2019-05-07T11:29:29.697Z,292.00
2019-05-07T11:30:31.917Z,156.00
2019-05-07T11:31:29.676Z,88.00
2019-05-07T11:32:29.696Z,80.00
2019-05-07T11:33:29.653Z,80.00
2019-05-07T11:34:29.652Z,84.00
2019-05-07T11:35:31.697Z,84.00
2019-05-07T11:36:29.620Z,84.00
2019-05-07T11:37:29.637Z,84.00
2019-05-07T11:38:29.641Z,92.00
2019-05-07T11:39:29.588Z,92.00
2019-05-07T11:40:32.229Z,96.00
2019-05-07T11:41:32.108Z,140.00
2019-05-07T11:42:29.554Z,260.00
2019-05-07T11:43:29.543Z,320.00
2019-05-07T11:44:29.555Z,296.00
2019-05-07T11:45:29.522Z,300.00
2019-05-07T11:46:29.510Z,280.00
2019-05-07T11:47:31.720Z,280.00
2019-05-07T11:48:29.497Z,276.00
2019-05-07T11:49:29.477Z,272.00
2019-05-07T11:50:29.473Z,280.00
2019-05-07T11:51:29.454Z,280.00
2019-05-07T11:52:29.450Z,280.00
2019-05-07T11:53:29.432Z,284.00
2019-05-07T11:54:31.684Z,280.00
2019-05-07T11:55:29.410Z,280.00
2019-05-07T11:56:29.407Z,280.00
2019-05-07T11:57:29.388Z,280.00
2019-05-07T11:58:29.381Z,276.00
2019-05-07T11:59:29.366Z,268.00
2019-05-07T12:00:29.355Z,272.00
2019-05-07T12:01:41.638Z,276.00
2019-05-07T12:02:32.030Z,280.00
2019-05-07T12:03:29.331Z,256.00
2019-05-07T12:04:29.311Z,100.00
2019-05-07T12:05:29.300Z,108.00
2019-05-07T12:06:29.289Z,92.00
2019-05-07T12:07:29.278Z,80.00
2019-05-07T12:08:39.286Z,80.00
2019-05-07T12:09:30.285Z,80.00
2019-05-07T12:10:29.253Z,84.00
2019-05-07T12:11:29.236Z,84.00
2019-05-07T12:12:29.222Z,88.00
2019-05-07T12:13:29.212Z,88.00
2019-05-07T12:14:34.270Z,88.00
2019-05-07T12:15:32.248Z,96.00
2019-05-07T12:16:29.178Z,96.00
2019-05-07T12:17:29.167Z,100.00
2019-05-07T12:18:29.158Z,96.00
2019-05-07T12:19:29.144Z,96.00
2019-05-07T12:20:29.144Z,96.00
2019-05-07T12:21:29.126Z,100.00
2019-05-07T12:22:29.112Z,92.00
2019-05-07T12:23:29.100Z,88.00
2019-05-07T12:24:29.091Z,96.00
2019-05-07T12:25:29.079Z,92.00
2019-05-07T12:26:29.076Z,100.00
2019-05-07T12:27:29.056Z,332.00
2019-05-07T12:28:29.046Z,336.00
2019-05-07T12:29:29.036Z,328.00
2019-05-07T12:30:29.023Z,108.00
2019-05-07T12:31:29.032Z,96.00
2019-05-07T12:32:29.035Z,96.00
2019-05-07T12:33:28.990Z,168.00
2019-05-07T12:34:28.984Z,352.00
2019-05-07T12:35:28.970Z,132.00
2019-05-07T12:36:28.960Z,128.00
2019-05-07T12:37:28.948Z,212.00
2019-05-07T12:38:28.941Z,364.00
2019-05-07T12:39:28.924Z,372.00
2019-05-07T12:40:28.915Z,308.00
2019-05-07T12:41:28.902Z,304.00
2019-05-07T12:42:28.893Z,352.00
2019-05-07T12:43:28.880Z,376.00
2019-05-07T12:44:28.876Z,104.00
2019-05-07T12:45:28.857Z,140.00
2019-05-07T12:46:28.846Z,140.00
2019-05-07T12:47:28.836Z,116.00
2019-05-07T12:48:28.824Z,192.00
2019-05-07T12:49:28.812Z,132.00
2019-05-07T12:50:28.811Z,108.00
2019-05-07T12:51:34.525Z,276.00
2019-05-07T12:52:31.900Z,244.00
2019-05-07T12:53:28.773Z,144.00
2019-05-07T12:54:28.757Z,104.00
2019-05-07T12:55:28.746Z,100.00
2019-05-07T12:56:28.745Z,100.00
2019-05-07T12:57:28.726Z,152.00
2019-05-07T12:58:28.713Z,164.00
2019-05-07T12:59:28.702Z,332.00
2019-05-07T13:00:28.691Z,396.00
2019-05-07T13:01:28.684Z,392.00
2019-05-07T13:02:39.861Z,396.00
2019-05-07T13:03:29.657Z,392.00
2019-05-07T13:04:28.649Z,104.00
2019-05-07T13:05:28.637Z,104.00
2019-05-07T13:06:28.624Z,112.00
2019-05-07T13:07:28.615Z,168.00
2019-05-07T13:08:28.852Z,332.00
2019-05-07T13:09:28.594Z,408.00
2019-05-07T13:10:28.582Z,408.00
2019-05-07T13:11:28.570Z,116.00
2019-05-07T13:12:28.560Z,104.00
2019-05-07T13:13:28.547Z,148.00