createdAt,value
2022-08-03T00:01:57.953Z,25.54
2022-08-03T00:04:33.929Z,25.91
2022-08-03T00:06:57.991Z,26.06
2022-08-03T00:09:27.193Z,26.19
2022-08-03T00:11:58.048Z,26.19
2022-08-03T00:14:27.225Z,26.73
2022-08-03T00:16:56.328Z,26.08
2022-08-03T00:19:25.515Z,25.77
2022-08-03T00:21:54.718Z,26.99
2022-08-03T00:24:23.909Z,26.35
2022-08-03T00:26:53.219Z,27.33
2022-08-03T00:29:22.413Z,25.66
2022-08-03T00:31:59.261Z,26.38
2022-08-03T00:34:34.575Z,26.82
2022-08-03T00:36:53.282Z,26.83
2022-08-03T00:39:22.480Z,26.19
2022-08-03T00:41:51.695Z,25.89
2022-08-03T00:44:20.977Z,25.64
2022-08-03T00:46:50.073Z,25.94
2022-08-03T00:49:19.328Z,25.24
2022-08-03T00:51:49.254Z,25.17
2022-08-03T00:54:19.210Z,25.77
2022-08-03T00:57:00.307Z,25.23
2022-08-03T00:59:20.673Z,25.92
2022-08-03T01:01:49.947Z,25.92
2022-08-03T01:04:19.108Z,25.72
2022-08-03T01:07:10.702Z,27.35
2022-08-03T01:09:49.311Z,26.60
2022-08-03T01:12:24.280Z,27.19
2022-08-03T01:15:20.568Z,26.95
2022-08-03T01:17:52.538Z,26.41
2022-08-03T01:20:23.393Z,26.53
2022-08-03T01:22:58.516Z,26.66
2022-08-03T01:25:36.725Z,26.60
2022-08-03T01:28:23.773Z,28.63
2022-08-03T01:30:55.831Z,26.86
2022-08-03T01:33:27.875Z,26.17
2022-08-03T01:36:02.797Z,25.84
2022-08-03T01:38:34.374Z,25.84
2022-08-03T01:41:09.409Z,25.81
2022-08-03T01:43:55.165Z,26.25
2022-08-03T01:46:12.884Z,26.41
2022-08-03T01:48:44.580Z,27.29
2022-08-03T01:51:15.932Z,26.48
2022-08-03T01:53:45.808Z,26.64
2022-08-03T01:56:17.766Z,25.88
2022-08-03T01:58:49.661Z,25.08
2022-08-03T02:01:19.821Z,26.00
2022-08-03T02:04:00.597Z,25.22
2022-08-03T02:07:00.195Z,25.21
2022-08-03T02:08:57.172Z,25.27
2022-08-03T02:11:26.383Z,25.43
2022-08-03T02:13:57.749Z,25.77
2022-08-03T02:16:29.482Z,27.14
2022-08-03T02:19:01.198Z,25.44
2022-08-03T02:21:56.409Z,26.54
2022-08-03T02:24:05.673Z,26.11
2022-08-03T02:26:37.847Z,26.43
2022-08-03T02:29:09.916Z,26.73
2022-08-03T02:31:41.261Z,26.23
2022-08-03T02:34:13.659Z,26.23
2022-08-03T02:36:46.000Z,25.70
2022-08-03T02:39:18.069Z,26.28
2022-08-03T02:41:53.331Z,27.20
2022-08-03T02:44:25.834Z,26.75
2022-08-03T02:46:57.847Z,27.86
2022-08-03T02:49:41.441Z,27.86
2022-08-03T02:52:00.317Z,27.48
2022-08-03T02:54:31.794Z,27.48
2022-08-03T02:57:02.424Z,28.20
2022-08-03T02:59:33.564Z,27.82
2022-08-03T03:02:03.705Z,28.07
2022-08-03T03:04:33.676Z,28.73
2022-08-03T03:07:04.341Z,26.79
2022-08-03T03:09:41.823Z,26.79
2022-08-03T03:12:07.484Z,27.08
2022-08-03T03:14:38.274Z,27.08
2022-08-03T03:17:10.494Z,26.22
2022-08-03T03:19:41.628Z,26.73
2022-08-03T03:22:11.751Z,26.07
2022-08-03T03:24:43.073Z,26.43
2022-08-03T03:27:16.621Z,27.03
2022-08-03T03:29:43.711Z,25.27
2022-08-03T03:32:13.270Z,25.27
2022-08-03T03:34:44.238Z,25.41
2022-08-03T03:37:13.685Z,26.00
2022-08-03T03:39:42.959Z,25.78
2022-08-03T03:42:12.376Z,26.00
2022-08-03T03:44:41.663Z,26.20
2022-08-03T03:47:11.126Z,25.08
2022-08-03T03:49:43.208Z,25.08
2022-08-03T03:52:12.794Z,23.85
2022-08-03T03:54:43.686Z,24.36
2022-08-03T03:57:13.819Z,24.36
2022-08-03T03:59:44.283Z,23.50
2022-08-03T04:02:14.173Z,23.62
2022-08-03T04:05:01.155Z,23.62
2022-08-03T04:07:50.847Z,22.98
2022-08-03T04:10:36.125Z,22.98
2022-08-03T04:13:08.164Z,24.42
2022-08-03T04:15:39.983Z,23.15
2022-08-03T04:18:12.011Z,22.80
2022-08-03T04:20:44.391Z,24.66
2022-08-03T04:23:17.451Z,22.38
2022-08-03T04:25:49.723Z,21.68
2022-08-03T04:28:30.835Z,21.68
2022-08-03T04:30:53.795Z,20.92
2022-08-03T04:33:25.832Z,21.88
2022-08-03T04:36:01.451Z,24.16
2022-08-03T04:38:32.706Z,21.93
2022-08-03T04:41:02.961Z,22.76
2022-08-03T04:43:34.837Z,22.76
2022-08-03T04:46:05.813Z,22.75
2022-08-03T04:48:35.858Z,23.28
2022-08-03T04:51:05.150Z,22.97
2022-08-03T04:53:34.249Z,22.40
2022-08-03T04:56:07.025Z,22.40
2022-08-03T04:58:36.144Z,23.93
2022-08-03T05:01:05.234Z,23.01
2022-08-03T05:03:34.417Z,22.95
2022-08-03T05:06:09.646Z,24.33
2022-08-03T05:08:34.581Z,23.53
2022-08-03T05:11:03.770Z,23.53
2022-08-03T05:13:32.949Z,24.19
2022-08-03T05:16:02.349Z,22.93
2022-08-03T05:18:32.474Z,22.93
2022-08-03T05:21:01.616Z,26.26
2022-08-03T05:23:30.835Z,24.30
2022-08-03T05:26:00.169Z,22.69
2022-08-03T05:28:29.473Z,23.60
2022-08-03T05:30:59.173Z,22.78
2022-08-03T05:33:28.276Z,23.46
2022-08-03T05:36:03.476Z,23.46
2022-08-03T05:38:34.379Z,25.93
2022-08-03T05:41:21.625Z,23.52
2022-08-03T05:43:32.345Z,23.16
2022-08-03T05:46:11.652Z,24.97
2022-08-03T05:48:32.474Z,24.97
2022-08-03T05:51:01.580Z,24.95
2022-08-03T05:53:32.226Z,24.95
2022-08-03T05:56:03.675Z,28.23
2022-08-03T05:58:32.764Z,23.95
2022-08-03T06:01:02.683Z,23.95
2022-08-03T06:03:31.878Z,23.64
2022-08-03T06:06:01.067Z,23.64
2022-08-03T06:08:30.262Z,23.67
2022-08-03T06:10:59.368Z,24.02
2022-08-03T06:13:28.546Z,25.86
2022-08-03T06:15:57.856Z,25.27
2022-08-03T06:18:27.047Z,25.27
2022-08-03T06:20:56.452Z,22.96
2022-08-03T06:23:53.333Z,25.58
2022-08-03T06:25:56.326Z,25.82
2022-08-03T06:28:52.482Z,23.83
2022-08-03T06:30:56.163Z,25.63
2022-08-03T06:34:30.509Z,25.63
2022-08-03T06:35:57.780Z,25.33
2022-08-03T06:38:26.994Z,24.67
2022-08-03T06:40:56.204Z,24.90
2022-08-03T06:43:25.381Z,25.72
2022-08-03T06:45:54.577Z,27.68
2022-08-03T06:48:23.800Z,27.68
2022-08-03T06:50:53.108Z,27.32
2022-08-03T06:53:22.173Z,26.59
2022-08-03T06:55:54.688Z,26.50
2022-08-03T06:58:22.750Z,25.79
2022-08-03T07:00:51.816Z,25.79
2022-08-03T07:03:21.521Z,26.41
2022-08-03T07:05:51.465Z,26.41
2022-08-03T07:08:33.200Z,27.04
2022-08-03T07:10:51.586Z,24.07
2022-08-03T07:13:20.772Z,25.20
2022-08-03T07:15:55.717Z,25.02
2022-08-03T07:18:29.405Z,25.13
2022-08-03T07:20:52.872Z,24.77
2022-08-03T07:23:22.101Z,25.99
2022-08-03T07:25:51.171Z,24.41
2022-08-03T07:28:20.465Z,22.47
2022-08-03T07:30:50.004Z,22.47
2022-08-03T07:33:19.076Z,23.03
2022-08-03T07:35:48.161Z,22.64
2022-08-03T07:38:17.369Z,21.79
2022-08-03T07:40:46.727Z,22.48
2022-08-03T07:43:15.862Z,22.71
2022-08-03T07:45:45.262Z,24.68
2022-08-03T07:48:14.462Z,25.14
2022-08-03T07:50:43.550Z,22.46
2022-08-03T07:53:12.650Z,22.46
2022-08-03T07:55:41.850Z,22.41
2022-08-03T07:58:16.480Z,22.56
2022-08-03T08:00:46.420Z,23.41
2022-08-03T08:03:15.485Z,22.66
2022-08-03T08:05:44.577Z,23.36
2022-08-03T08:08:13.897Z,22.77
2022-08-03T08:10:43.079Z,23.44
2022-08-03T08:13:14.004Z,23.62
2022-08-03T08:15:43.855Z,22.85
2022-08-03T08:18:13.149Z,21.57
2022-08-03T08:20:42.529Z,21.15
2022-08-03T08:23:41.781Z,21.42
2022-08-03T08:25:43.686Z,22.75
2022-08-03T08:28:30.757Z,21.63
2022-08-03T08:30:43.826Z,20.33
2022-08-03T08:33:22.319Z,20.33
2022-08-03T08:35:43.864Z,19.91
2022-08-03T08:38:13.090Z,20.84
2022-08-03T08:40:42.666Z,22.41
2022-08-03T08:43:11.928Z,22.14
2022-08-03T08:45:43.032Z,21.34
2022-08-03T08:48:14.998Z,21.15
2022-08-03T08:50:45.260Z,22.99
2022-08-03T08:53:18.204Z,20.68
2022-08-03T08:55:58.898Z,20.68
2022-08-03T08:58:21.700Z,20.67
2022-08-03T09:00:51.995Z,21.23
2022-08-03T09:03:25.255Z,20.62
2022-08-03T09:05:56.434Z,20.62
2022-08-03T09:08:24.126Z,22.04
2022-08-03T09:10:53.337Z,21.61
2022-08-03T09:13:22.514Z,20.17
2022-08-03T09:16:11.586Z,20.17
2022-08-03T09:18:41.277Z,19.21
2022-08-03T09:21:37.780Z,21.86
2022-08-03T09:24:04.687Z,21.86
2022-08-03T09:26:29.569Z,21.28
2022-08-03T09:29:15.245Z,21.28
2022-08-03T09:31:46.242Z,22.92
2022-08-03T09:34:17.940Z,21.95
2022-08-03T09:36:48.782Z,21.95
2022-08-03T09:39:37.520Z,22.21
2022-08-03T09:42:14.738Z,22.61
2022-08-03T09:44:45.678Z,22.64
2022-08-03T09:47:17.383Z,22.07
2022-08-03T09:49:49.591Z,20.87
2022-08-03T09:52:38.380Z,20.87
2022-08-03T09:54:54.748Z,22.07
2022-08-03T09:57:26.490Z,22.36
2022-08-03T10:00:04.404Z,24.45
2022-08-03T10:02:29.735Z,24.45
2022-08-03T10:04:58.909Z,22.51
2022-08-03T10:07:28.417Z,22.02
2022-08-03T10:10:30.137Z,21.02
2022-08-03T10:12:31.564Z,22.23
2022-08-03T10:15:00.720Z,21.27
2022-08-03T10:17:30.026Z,21.27
2022-08-03T10:20:00.456Z,20.61
2022-08-03T10:22:31.635Z,20.61
2022-08-03T10:25:10.240Z,22.95
2022-08-03T10:27:41.344Z,22.24
2022-08-03T10:30:12.600Z,23.67
2022-08-03T10:32:59.643Z,21.27
2022-08-03T10:35:30.865Z,21.27
2022-08-03T10:38:05.060Z,22.16
2022-08-03T10:40:54.528Z,22.16
2022-08-03T10:43:09.329Z,22.37
2022-08-03T10:45:41.376Z,22.37
2022-08-03T10:48:11.698Z,22.35
2022-08-03T10:50:42.895Z,22.79
2022-08-03T10:53:12.756Z,22.04
2022-08-03T10:56:03.909Z,21.42
2022-08-03T10:58:57.060Z,21.42
2022-08-03T11:01:15.853Z,19.96
2022-08-03T11:04:00.248Z,19.96
2022-08-03T11:06:29.451Z,21.70
2022-08-03T11:09:15.428Z,21.70
2022-08-03T11:11:46.305Z,20.51
2022-08-03T11:14:18.941Z,21.83
2022-08-03T11:16:53.773Z,20.97
2022-08-03T11:19:27.760Z,20.97
2022-08-03T11:21:58.548Z,20.72
2022-08-03T11:24:46.970Z,19.76
2022-08-03T11:27:23.761Z,20.42
2022-08-03T11:29:58.988Z,20.64
2022-08-03T11:32:48.658Z,21.13
2022-08-03T11:35:23.702Z,21.13
2022-08-03T11:38:05.325Z,21.41
2022-08-03T11:40:46.561Z,21.41
2022-08-03T11:43:37.775Z,21.98
2022-08-03T11:46:14.086Z,22.20
2022-08-03T11:48:47.424Z,21.25
2022-08-03T11:51:32.918Z,22.10
2022-08-03T11:54:04.306Z,21.17
2022-08-03T11:56:51.394Z,22.57
2022-08-03T11:59:22.649Z,22.57
2022-08-03T12:01:52.675Z,21.69
2022-08-03T12:04:21.765Z,22.50
2022-08-03T12:07:01.600Z,22.50
2022-08-03T12:09:30.682Z,22.15
2022-08-03T12:12:01.273Z,23.12
2022-08-03T12:14:49.730Z,21.42
2022-08-03T12:17:01.623Z,23.68
2022-08-03T12:19:35.170Z,22.34
2022-08-03T12:22:04.353Z,22.13
2022-08-03T12:24:36.308Z,20.12
2022-08-03T12:27:05.559Z,20.12
2022-08-03T12:29:34.732Z,21.49
2022-08-03T12:32:03.913Z,20.50
2022-08-03T12:34:49.686Z,20.82
2022-08-03T12:37:23.590Z,20.82
2022-08-03T12:40:02.449Z,21.15
2022-08-03T12:42:35.748Z,22.21
2022-08-03T12:45:25.737Z,20.64
2022-08-03T12:48:00.111Z,20.64
2022-08-03T12:50:34.445Z,22.48
2022-08-03T12:53:08.095Z,21.15
2022-08-03T12:55:56.971Z,21.15
2022-08-03T12:58:15.810Z,21.18
2022-08-03T13:00:42.404Z,21.40
2022-08-03T13:03:42.087Z,23.28
2022-08-03T13:05:46.535Z,23.28
2022-08-03T13:08:27.044Z,22.66
2022-08-03T13:10:56.191Z,20.90
2022-08-03T13:13:41.156Z,21.95
2022-08-03T13:16:10.382Z,21.95
2022-08-03T13:18:39.860Z,23.19
2022-08-03T13:21:10.739Z,23.19
2022-08-03T13:23:39.894Z,23.12
2022-08-03T13:26:09.029Z,23.12
2022-08-03T13:28:38.193Z,22.65
2022-08-03T13:31:08.313Z,21.49
2022-08-03T13:33:37.511Z,21.49
2022-08-03T13:36:06.816Z,22.07
2022-08-03T13:38:35.959Z,20.03
2022-08-03T13:41:05.281Z,20.03
2022-08-03T13:43:34.513Z,20.88
2022-08-03T13:46:03.602Z,20.65
2022-08-03T13:48:37.208Z,21.59
2022-08-03T13:51:05.596Z,21.59
2022-08-03T13:53:34.682Z,21.18
2022-08-03T13:56:03.790Z,21.18
2022-08-03T13:58:33.004Z,20.66
2022-08-03T14:01:02.185Z,21.70
2022-08-03T14:03:31.366Z,21.70
2022-08-03T14:06:00.459Z,20.25
2022-08-03T14:08:29.679Z,20.80
2022-08-03T14:10:59.738Z,21.07
2022-08-03T14:13:29.028Z,21.16
2022-08-03T14:15:58.080Z,20.41
2022-08-03T14:18:33.377Z,22.38
2022-08-03T14:21:05.588Z,22.13
2022-08-03T14:23:31.618Z,21.37
2022-08-03T14:26:00.711Z,20.41
2022-08-03T14:28:29.930Z,20.41
2022-08-03T14:30:59.238Z,20.62
2022-08-03T14:33:30.139Z,20.72
2022-08-03T14:35:59.617Z,20.85
2022-08-03T14:38:28.983Z,20.85
2022-08-03T14:40:58.043Z,20.39
2022-08-03T14:43:33.794Z,20.69
2022-08-03T14:45:58.240Z,20.52
2022-08-03T14:50:31.146Z,21.26
2022-08-03T14:50:58.519Z,21.26
2022-08-03T14:53:29.214Z,19.93
2022-08-03T14:55:58.671Z,19.96
2022-08-03T14:58:27.969Z,20.17
2022-08-03T15:00:57.848Z,20.33
2022-08-03T15:03:27.384Z,19.94
2022-08-03T15:05:57.961Z,20.22
2022-08-03T15:08:28.270Z,20.05
2022-08-03T15:10:57.770Z,20.32
2022-08-03T15:13:27.240Z,20.56
2022-08-03T15:15:58.029Z,20.39
2022-08-03T15:18:27.175Z,21.53
2022-08-03T15:20:56.268Z,21.53
2022-08-03T15:23:26.621Z,20.63
2022-08-03T15:26:28.841Z,20.63
2022-08-03T15:28:27.579Z,21.70
2022-08-03T15:30:57.494Z,21.70
2022-08-03T15:33:26.781Z,20.81
2022-08-03T15:35:56.365Z,20.55
2022-08-03T15:38:26.554Z,20.02
2022-08-03T15:40:56.119Z,20.02
2022-08-03T15:43:25.787Z,21.50
2022-08-03T15:46:26.515Z,20.40
2022-08-03T15:48:26.452Z,20.40
2022-08-03T15:50:55.777Z,21.21
2022-08-03T15:53:25.063Z,21.21
2022-08-03T15:55:54.262Z,21.29
2022-08-03T15:59:11.352Z,22.51
2022-08-03T16:00:54.857Z,22.51
2022-08-03T16:03:24.311Z,23.44
2022-08-03T16:05:53.628Z,23.44
2022-08-03T16:08:22.953Z,22.87
2022-08-03T16:10:52.113Z,22.87
2022-08-03T16:13:21.642Z,22.74
2022-08-03T16:15:52.798Z,24.48
2022-08-03T16:18:22.239Z,24.63
2022-08-03T16:20:51.378Z,24.28
2022-08-03T16:23:20.574Z,23.94
2022-08-03T16:25:49.753Z,24.60
2022-08-03T16:28:19.482Z,23.51
2022-08-03T16:30:49.106Z,23.62
2022-08-03T16:33:18.369Z,23.36
2022-08-03T16:35:49.980Z,23.54
2022-08-03T16:38:19.642Z,23.72
2022-08-03T16:40:53.417Z,23.72
2022-08-03T16:43:23.316Z,22.64
2022-08-03T16:45:52.970Z,22.64
2022-08-03T16:48:22.481Z,22.46
2022-08-03T16:50:51.568Z,23.37
2022-08-03T16:53:51.535Z,24.22
2022-08-03T16:55:54.115Z,23.98
2022-08-03T16:58:41.322Z,23.16
2022-08-03T17:01:00.209Z,23.16
2022-08-03T17:03:28.283Z,24.49
2022-08-03T17:05:59.763Z,22.84
2022-08-03T17:08:30.645Z,23.23
2022-08-03T17:11:00.262Z,24.20
2022-08-03T17:13:39.913Z,24.20
2022-08-03T17:16:02.910Z,23.10
2022-08-03T17:18:37.145Z,23.65
2022-08-03T17:21:08.057Z,23.65
2022-08-03T17:23:40.274Z,22.64
2022-08-03T17:26:20.759Z,22.41
2022-08-03T17:28:57.378Z,23.10
2022-08-03T17:31:23.507Z,23.05
2022-08-03T17:33:55.041Z,22.64
2022-08-03T17:36:37.039Z,22.64
2022-08-03T17:38:55.508Z,24.24
2022-08-03T17:41:26.619Z,23.89
2022-08-03T17:44:15.218Z,23.31
2022-08-03T17:46:27.882Z,23.31
2022-08-03T17:48:57.419Z,22.83
2022-08-03T17:51:52.875Z,22.77
2022-08-03T17:55:55.779Z,25.18
2022-08-03T18:00:33.494Z,23.75
2022-08-03T18:03:24.435Z,24.08
2022-08-03T18:06:11.975Z,23.83
2022-08-03T18:08:32.301Z,23.27
2022-08-03T18:11:14.542Z,23.55
2022-08-03T18:14:09.939Z,23.93
2022-08-03T18:16:40.164Z,23.45
2022-08-03T18:19:13.747Z,24.60
2022-08-03T18:22:03.613Z,24.80
2022-08-03T18:24:13.076Z,23.96
2022-08-03T18:26:48.475Z,23.96
2022-08-03T18:29:17.956Z,24.09
2022-08-03T18:32:02.352Z,24.09
2022-08-03T18:34:33.339Z,24.22
2022-08-03T18:36:56.635Z,25.16
2022-08-03T18:39:26.570Z,24.21
2022-08-03T18:41:55.721Z,24.48
2022-08-03T18:44:37.769Z,24.79
2022-08-03T18:47:26.903Z,24.79
2022-08-03T18:50:19.039Z,24.02
2022-08-03T18:53:01.692Z,23.71
2022-08-03T18:55:36.403Z,23.59
2022-08-03T18:58:18.260Z,23.40
2022-08-03T19:00:56.802Z,23.43
2022-08-03T19:03:41.610Z,23.43
2022-08-03T19:06:17.370Z,24.12
2022-08-03T19:08:50.191Z,23.50
2022-08-03T19:11:28.084Z,23.93
2022-08-03T19:13:57.972Z,23.63
2022-08-03T19:16:39.764Z,23.63
2022-08-03T19:19:14.684Z,23.27
2022-08-03T19:21:46.163Z,23.27
2022-08-03T19:24:19.765Z,24.66
2022-08-03T19:26:52.151Z,24.68
2022-08-03T19:29:23.939Z,24.76
2022-08-03T19:31:59.423Z,23.42
2022-08-03T19:34:32.942Z,23.64
2022-08-03T19:37:04.104Z,23.04
2022-08-03T19:39:37.829Z,23.03
2022-08-03T19:42:20.194Z,23.96
2022-08-03T19:44:43.994Z,23.96
2022-08-03T19:47:17.119Z,23.39
2022-08-03T19:49:57.070Z,23.06
2022-08-03T19:52:24.385Z,23.06
2022-08-03T19:54:55.236Z,23.75
2022-08-03T19:57:27.500Z,22.98
2022-08-03T19:59:57.942Z,22.98
2022-08-03T20:02:29.762Z,23.34
2022-08-03T20:04:59.815Z,23.34
2022-08-03T20:07:32.967Z,23.82
2022-08-03T20:10:05.346Z,23.48
2022-08-03T20:15:08.153Z,24.63
2022-08-03T20:20:10.018Z,24.12
2022-08-03T20:22:42.276Z,24.12
2022-08-03T20:25:16.349Z,23.98
2022-08-03T20:28:06.706Z,24.01
2022-08-03T20:30:18.824Z,24.22
2022-08-03T20:32:49.716Z,24.46
2022-08-03T20:35:18.826Z,24.62
2022-08-03T20:37:49.352Z,24.74
2022-08-03T20:40:19.256Z,24.74
2022-08-03T20:42:48.370Z,25.42
2022-08-03T20:46:01.044Z,25.85
2022-08-03T20:47:50.922Z,25.46
2022-08-03T20:50:21.995Z,24.04
2022-08-03T20:52:51.792Z,23.76
2022-08-03T20:55:47.877Z,24.52
2022-08-03T20:57:53.479Z,24.73
2022-08-03T21:00:22.691Z,24.73
2022-08-03T21:02:51.757Z,25.56
2022-08-03T21:05:21.291Z,25.22
2022-08-03T21:08:05.301Z,25.22
2022-08-03T21:10:30.525Z,23.97
2022-08-03T21:12:56.080Z,23.75
2022-08-03T21:13:03.678Z,24.22
2022-08-03T21:13:11.060Z,24.63
2022-08-03T21:13:18.055Z,24.07
2022-08-03T21:16:02.345Z,24.57
2022-08-03T21:18:14.642Z,23.73
2022-08-03T21:20:45.216Z,24.05
2022-08-03T21:23:46.390Z,25.16
2022-08-03T21:25:47.411Z,26.02
2022-08-03T21:28:20.107Z,25.91
2022-08-03T21:30:49.919Z,27.21
2022-08-03T21:33:19.203Z,27.53
2022-08-03T21:35:49.021Z,26.23
2022-08-03T21:38:20.897Z,26.23
2022-08-03T21:40:54.905Z,26.10
2022-08-03T21:43:23.987Z,25.21
2022-08-03T21:46:01.751Z,24.71
2022-08-03T21:48:33.872Z,25.46
2022-08-03T21:51:04.178Z,25.09
2022-08-03T21:54:02.593Z,25.26
2022-08-03T21:56:11.370Z,24.71
2022-08-03T21:58:51.969Z,25.69
2022-08-03T22:01:27.314Z,26.78
2022-08-03T22:03:58.560Z,27.41
2022-08-03T22:06:31.031Z,27.51
2022-08-03T22:09:01.201Z,26.81
2022-08-03T22:11:30.510Z,26.93
2022-08-03T22:14:01.152Z,27.13
2022-08-03T22:16:31.165Z,27.13
2022-08-03T22:19:00.287Z,27.15
2022-08-03T22:21:36.646Z,27.07
2022-08-03T22:24:07.794Z,27.99
2022-08-03T22:26:38.954Z,27.43
2022-08-03T22:29:10.971Z,27.64
2022-08-03T22:31:58.484Z,27.19
2022-08-03T22:34:10.915Z,26.18
2022-08-03T22:36:41.882Z,26.11
2022-08-03T22:39:12.880Z,27.15
2022-08-03T22:41:43.832Z,26.31
2022-08-03T22:44:13.438Z,27.02
2022-08-03T22:46:43.557Z,27.02
2022-08-03T23:02:19.978Z,28.21
2022-08-03T23:04:45.714Z,29.03
2022-08-03T23:07:17.259Z,29.03
2022-08-03T23:09:49.173Z,29.36
2022-08-03T23:12:20.700Z,30.33
2022-08-03T23:14:53.455Z,30.33
2022-08-03T23:17:25.473Z,29.44
2022-08-03T23:19:57.389Z,28.30
2022-08-03T23:22:30.874Z,28.56
2022-08-03T23:25:02.542Z,28.56
2022-08-03T23:27:33.846Z,29.18
2022-08-03T23:30:03.699Z,28.68
2022-08-03T23:32:33.241Z,29.56
2022-08-03T23:35:24.646Z,29.56
2022-08-03T23:38:10.784Z,29.16
2022-08-03T23:40:32.531Z,30.98
2022-08-03T23:43:04.065Z,30.09
2022-08-03T23:45:36.264Z,29.26
2022-08-03T23:48:05.645Z,30.49
2022-08-03T23:50:37.749Z,31.07
2022-08-03T23:53:21.761Z,31.07
2022-08-03T23:56:11.796Z,28.71
2022-08-03T23:58:49.014Z,28.71
