createdAt,value
2019-03-19T00:01:24.160Z,20.6
2019-03-19T00:18:11.590Z,20.6
2019-03-19T00:34:59.233Z,20.6
2019-03-19T00:51:46.342Z,20.3
2019-03-19T01:08:33.625Z,20.3
2019-03-19T01:25:20.816Z,20.3
2019-03-19T01:42:07.881Z,20.3
2019-03-19T01:58:55.018Z,20.3
2019-03-19T02:15:41.951Z,20.3
2019-03-19T02:32:29.037Z,20.0
2019-03-19T02:49:15.998Z,20.0
2019-03-19T03:06:02.828Z,20.0
2019-03-19T03:22:49.659Z,20.0
2019-03-19T03:39:36.586Z,20.0
2019-03-19T03:56:23.252Z,20.0
2019-03-19T04:13:09.917Z,20.0
2019-03-19T04:29:56.499Z,19.7
2019-03-19T04:46:43.233Z,19.7
2019-03-19T05:03:29.784Z,19.7
2019-03-19T05:20:16.219Z,19.7
2019-03-19T05:37:02.598Z,19.7
2019-03-19T05:53:48.957Z,19.7
2019-03-19T06:10:35.182Z,19.7
2019-03-19T06:27:21.495Z,19.7
2019-03-19T06:44:07.891Z,20.0
2019-03-19T07:00:54.409Z,20.0
2019-03-19T07:17:41.689Z,20.3
2019-03-19T07:34:29.010Z,20.3
2019-03-19T07:51:16.340Z,20.6
2019-03-19T08:08:04.188Z,21.0
2019-03-19T08:24:51.740Z,21.0
2019-03-19T08:41:39.760Z,21.3
2019-03-19T08:58:27.960Z,21.3
2019-03-19T09:15:16.286Z,21.6
2019-03-19T09:32:05.205Z,21.3
2019-03-19T09:48:53.080Z,21.3
2019-03-19T10:05:41.612Z,21.6
2019-03-19T10:22:30.082Z,21.9
2019-03-19T10:39:19.001Z,21.9
2019-03-19T10:56:07.707Z,21.6
2019-03-19T11:12:56.518Z,21.9
2019-03-19T11:29:45.318Z,21.6
2019-03-19T11:46:34.251Z,21.9
2019-03-19T12:03:23.125Z,22.2
2019-03-19T12:20:12.324Z,22.2
2019-03-19T12:37:01.729Z,22.2
2019-03-19T12:53:51.183Z,22.2
2019-03-19T13:10:40.428Z,22.2
2019-03-19T13:27:30.312Z,22.2
2019-03-19T13:44:19.371Z,22.2
2019-03-19T14:01:08.652Z,22.2
2019-03-19T14:17:58.984Z,22.2
2019-03-19T14:34:47.381Z,22.2
2019-03-19T14:51:36.717Z,21.9
2019-03-19T15:08:25.946Z,21.9
2019-03-19T15:25:15.662Z,21.9
2019-03-19T15:42:04.107Z,21.9
2019-03-19T15:58:53.219Z,21.9
2019-03-19T16:15:42.285Z,21.9
2019-03-19T16:32:31.485Z,21.9
2019-03-19T16:49:20.583Z,21.9
2019-03-19T17:06:10.079Z,21.9
2019-03-19T17:22:58.902Z,21.6
2019-03-19T17:39:47.697Z,21.6
2019-03-19T17:56:36.601Z,21.6
2019-03-19T18:13:25.278Z,21.6
2019-03-19T18:30:14.197Z,21.6
2019-03-19T18:47:03.044Z,21.3
2019-03-19T19:03:51.746Z,21.3
2019-03-19T19:20:41.117Z,21.3
2019-03-19T19:37:29.504Z,21.3
2019-03-19T19:54:17.627Z,21.3
2019-03-19T20:11:06.271Z,21.3
2019-03-19T20:27:53.490Z,21.3
2019-03-19T20:44:41.502Z,21.3
2019-03-19T21:01:29.621Z,21.3
2019-03-19T21:18:17.437Z,21.3
2019-03-19T21:35:06.011Z,21.3
2019-03-19T21:51:53.286Z,21.3
2019-03-19T22:08:41.298Z,21.3
2019-03-19T22:25:29.102Z,21.3
2019-03-19T22:42:17.213Z,21.3
2019-03-19T22:59:05.223Z,21.3
2019-03-19T23:15:53.175Z,21.0
2019-03-19T23:32:41.031Z,21.0
2019-03-19T23:49:28.814Z,21.0
