createdAt,value
2017-09-06T00:00:46.737Z,0
2017-09-06T00:01:57.284Z,0
2017-09-06T00:03:07.739Z,0
2017-09-06T00:04:18.519Z,0
2017-09-06T00:05:28.981Z,0
2017-09-06T00:06:39.150Z,0
2017-09-06T00:07:50.675Z,0
2017-09-06T00:09:01.142Z,0
2017-09-06T00:10:11.882Z,0
2017-09-06T00:11:22.585Z,0
2017-09-06T00:12:32.591Z,0
2017-09-06T00:13:42.739Z,0
2017-09-06T00:14:52.889Z,0
2017-09-06T00:16:03.603Z,0
2017-09-06T00:17:14.072Z,0
2017-09-06T00:18:24.570Z,0
2017-09-06T00:19:35.099Z,0
2017-09-06T00:20:45.632Z,0
2017-09-06T00:21:56.357Z,0
2017-09-06T00:23:06.821Z,0
2017-09-06T00:24:17.330Z,0
2017-09-06T00:25:27.785Z,0
2017-09-06T00:26:38.675Z,0
2017-09-06T00:27:49.441Z,0
2017-09-06T00:28:59.881Z,0
2017-09-06T00:30:10.375Z,0
2017-09-06T00:31:20.968Z,0
2017-09-06T00:32:31.437Z,0
2017-09-06T00:33:42.130Z,0
2017-09-06T00:34:52.576Z,0
2017-09-06T00:36:03.120Z,0
2017-09-06T00:37:13.600Z,0
2017-09-06T00:38:24.064Z,0
2017-09-06T00:39:34.789Z,0
2017-09-06T00:40:45.263Z,0
2017-09-06T00:41:55.727Z,0
2017-09-06T00:43:06.211Z,0
2017-09-06T00:44:16.682Z,0
2017-09-06T00:45:27.406Z,0
2017-09-06T00:46:37.977Z,0
2017-09-06T00:47:48.534Z,0
2017-09-06T00:48:58.807Z,0
2017-09-06T00:50:09.029Z,0
2017-09-06T00:51:19.410Z,0
2017-09-06T00:52:29.865Z,0
2017-09-06T00:53:40.354Z,0
2017-09-06T00:54:50.869Z,0
2017-09-06T00:56:01.345Z,0
2017-09-06T00:57:12.085Z,0
2017-09-06T00:58:22.553Z,0
2017-09-06T00:59:32.996Z,0
2017-09-06T01:00:43.463Z,0
2017-09-06T01:01:53.925Z,0
2017-09-06T01:03:04.646Z,0
2017-09-06T01:04:14.847Z,0
2017-09-06T01:05:25.310Z,0
2017-09-06T01:06:35.524Z,0
2017-09-06T01:07:45.960Z,0
2017-09-06T01:08:56.722Z,0
2017-09-06T01:10:07.200Z,0
2017-09-06T01:11:17.688Z,0
2017-09-06T01:12:28.174Z,0
2017-09-06T01:13:38.639Z,0
2017-09-06T01:14:49.178Z,0
2017-09-06T01:15:59.264Z,0
2017-09-06T01:17:09.412Z,0
2017-09-06T01:18:19.860Z,0
2017-09-06T01:19:29.877Z,0
2017-09-06T01:20:40.638Z,0
2017-09-06T01:21:51.160Z,0
2017-09-06T01:23:01.630Z,0
2017-09-06T01:24:12.104Z,0
2017-09-06T01:25:22.558Z,0
2017-09-06T01:26:33.281Z,0
2017-09-06T01:27:43.860Z,0
2017-09-06T01:28:54.331Z,0
2017-09-06T01:30:04.787Z,0
2017-09-06T01:31:15.275Z,0
2017-09-06T01:32:25.418Z,0
2017-09-06T01:33:35.894Z,0
2017-09-06T01:34:46.354Z,0
2017-09-06T01:35:56.841Z,0
2017-09-06T01:37:07.354Z,0
2017-09-06T01:38:18.121Z,0
2017-09-06T01:39:28.689Z,0
2017-09-06T01:40:39.158Z,0
2017-09-06T01:41:49.649Z,0
2017-09-06T01:43:01.104Z,0
2017-09-06T01:44:11.906Z,0
2017-09-06T01:45:22.394Z,0
2017-09-06T01:46:32.973Z,0
2017-09-06T01:47:43.483Z,0
2017-09-06T01:48:53.940Z,0
2017-09-06T01:50:04.386Z,0
2017-09-06T01:51:15.053Z,0
2017-09-06T01:52:25.515Z,0
2017-09-06T01:53:37.027Z,0
2017-09-06T01:54:47.480Z,0
2017-09-06T01:55:58.162Z,0
2017-09-06T01:57:08.613Z,0
2017-09-06T01:58:19.195Z,0
2017-09-06T01:59:29.692Z,0
2017-09-06T02:00:40.173Z,0
2017-09-06T02:01:51.042Z,0
2017-09-06T02:03:01.201Z,0
2017-09-06T02:04:11.243Z,0
2017-09-06T02:05:21.783Z,0
2017-09-06T02:06:32.248Z,0
2017-09-06T02:07:43.063Z,0
2017-09-06T02:08:53.562Z,0
2017-09-06T02:10:04.027Z,0
2017-09-06T02:11:14.469Z,0
2017-09-06T02:12:25.005Z,0
2017-09-06T02:13:35.722Z,0
2017-09-06T02:14:46.180Z,0
2017-09-06T02:15:56.651Z,0
2017-09-06T02:17:07.101Z,0
2017-09-06T02:18:17.597Z,0
2017-09-06T02:19:28.334Z,0
2017-09-06T02:20:38.488Z,0
2017-09-06T02:21:49.913Z,0
2017-09-06T02:23:00.088Z,0
2017-09-06T02:24:10.572Z,0
2017-09-06T02:25:21.310Z,0
2017-09-06T02:26:31.766Z,0
2017-09-06T02:27:41.913Z,0
2017-09-06T02:28:52.357Z,0
2017-09-06T02:30:02.959Z,0
2017-09-06T02:31:13.666Z,0
2017-09-06T02:32:24.140Z,0
2017-09-06T02:33:34.592Z,0
2017-09-06T02:34:45.058Z,0
2017-09-06T02:35:55.547Z,0
2017-09-06T02:37:06.278Z,0
2017-09-06T02:38:16.732Z,0
2017-09-06T02:39:27.183Z,0
2017-09-06T02:40:37.673Z,0
2017-09-06T02:41:48.122Z,0
2017-09-06T02:42:58.511Z,0
2017-09-06T02:44:08.509Z,0
2017-09-06T02:45:19.024Z,0
2017-09-06T02:46:29.472Z,0
2017-09-06T02:47:39.864Z,0
2017-09-06T02:48:50.658Z,0
2017-09-06T02:50:01.128Z,0
2017-09-06T02:51:11.600Z,0
2017-09-06T02:52:22.051Z,0
2017-09-06T02:53:32.510Z,0
2017-09-06T02:54:43.279Z,0
2017-09-06T02:55:53.741Z,0
2017-09-06T02:57:04.202Z,0
2017-09-06T02:58:14.673Z,0
2017-09-06T02:59:25.267Z,0
2017-09-06T03:00:35.977Z,0
2017-09-06T03:01:46.124Z,0
2017-09-06T03:02:56.590Z,0
2017-09-06T03:04:07.176Z,0
2017-09-06T03:05:17.312Z,0
2017-09-06T03:06:27.770Z,0
2017-09-06T03:07:38.218Z,0
2017-09-06T03:08:48.679Z,0
2017-09-06T03:09:59.246Z,0
2017-09-06T03:11:09.776Z,0
2017-09-06T03:12:20.646Z,0
2017-09-06T03:13:31.110Z,0
2017-09-06T03:14:41.567Z,0
2017-09-06T03:15:52.008Z,0
2017-09-06T03:17:02.545Z,0
2017-09-06T03:18:13.288Z,0
2017-09-06T03:19:23.425Z,0
2017-09-06T03:20:33.922Z,0
2017-09-06T03:21:44.071Z,0
2017-09-06T03:22:54.614Z,0
2017-09-06T03:24:05.319Z,0
2017-09-06T03:25:15.968Z,0
2017-09-06T03:26:26.413Z,0
2017-09-06T03:27:36.875Z,0
2017-09-06T03:28:47.442Z,0
2017-09-06T03:29:57.847Z,0
2017-09-06T03:31:08.464Z,0
2017-09-06T03:32:19.174Z,0
2017-09-06T03:33:29.624Z,0
2017-09-06T03:34:39.792Z,0
2017-09-06T03:35:50.506Z,0
2017-09-06T03:37:00.976Z,0
2017-09-06T03:38:11.494Z,0
2017-09-06T03:39:21.964Z,0
2017-09-06T03:40:32.411Z,0
2017-09-06T03:41:43.116Z,0
2017-09-06T03:42:53.285Z,0
2017-09-06T03:44:03.831Z,0
2017-09-06T03:45:14.297Z,0
2017-09-06T03:46:24.860Z,0
2017-09-06T03:47:35.467Z,0
2017-09-06T03:48:45.918Z,0
2017-09-06T03:49:56.386Z,0
2017-09-06T03:51:06.849Z,0
2017-09-06T03:52:17.314Z,0
2017-09-06T03:53:28.012Z,0
2017-09-06T03:54:38.473Z,0
2017-09-06T03:55:48.981Z,0
2017-09-06T03:56:59.429Z,0
2017-09-06T03:58:09.917Z,0
2017-09-06T03:59:19.879Z,0
2017-09-06T04:00:30.000Z,0
2017-09-06T04:01:40.442Z,0
2017-09-06T04:02:50.964Z,0
2017-09-06T04:04:01.437Z,0
2017-09-06T04:05:12.167Z,0
2017-09-06T04:06:22.633Z,0
2017-09-06T04:07:32.787Z,0
2017-09-06T04:08:43.250Z,0
2017-09-06T04:09:53.699Z,0
2017-09-06T04:11:04.456Z,0
2017-09-06T04:12:14.949Z,0
2017-09-06T04:13:25.402Z,0
2017-09-06T04:14:35.863Z,0
2017-09-06T04:15:46.323Z,0
2017-09-06T04:16:56.751Z,4
2017-09-06T04:18:07.182Z,4
2017-09-06T04:19:17.712Z,4
2017-09-06T04:20:28.148Z,4
2017-09-06T04:21:38.666Z,8
2017-09-06T04:22:49.466Z,8
2017-09-06T04:23:59.921Z,8
2017-09-06T04:25:10.411Z,12
2017-09-06T04:26:20.869Z,12
2017-09-06T04:27:31.121Z,16
2017-09-06T04:28:42.046Z,28
2017-09-06T04:29:52.499Z,32
2017-09-06T04:31:02.491Z,40
2017-09-06T04:32:12.970Z,52
2017-09-06T04:33:23.576Z,64
2017-09-06T04:34:34.295Z,72
2017-09-06T04:35:45.022Z,84
2017-09-06T04:36:55.485Z,96
2017-09-06T04:38:05.930Z,108
2017-09-06T04:39:16.376Z,120
2017-09-06T04:40:27.190Z,132
2017-09-06T04:41:37.262Z,140
2017-09-06T04:43:19.542Z,160
2017-09-06T04:44:30.012Z,172
2017-09-06T04:45:40.858Z,184
2017-09-06T04:46:51.428Z,200
2017-09-06T04:48:01.884Z,220
2017-09-06T04:49:12.597Z,236
2017-09-06T04:50:22.731Z,256
2017-09-06T04:51:33.494Z,284
2017-09-06T04:52:44.011Z,308
2017-09-06T04:53:54.476Z,336
2017-09-06T04:55:04.930Z,360
2017-09-06T04:56:15.448Z,392
2017-09-06T04:57:25.830Z,432
2017-09-06T04:58:36.279Z,468
2017-09-06T04:59:46.782Z,508
2017-09-06T05:00:57.270Z,544
2017-09-06T05:02:07.974Z,584
2017-09-06T05:03:18.686Z,608
2017-09-06T05:04:29.293Z,616
2017-09-06T05:05:39.776Z,624
2017-09-06T05:06:50.250Z,644
2017-09-06T05:08:00.737Z,672
2017-09-06T05:09:11.680Z,704
2017-09-06T05:10:22.244Z,744
2017-09-06T05:11:32.694Z,796
2017-09-06T05:12:42.910Z,876
2017-09-06T05:13:53.085Z,984
2017-09-06T05:15:03.838Z,1120
2017-09-06T05:16:14.318Z,1232
2017-09-06T05:17:24.787Z,1308
2017-09-06T05:18:35.269Z,1352
2017-09-06T05:19:45.768Z,1380
2017-09-06T05:20:56.505Z,1404
2017-09-06T05:22:06.958Z,1428
2017-09-06T05:23:17.580Z,1432
2017-09-06T05:24:28.032Z,1420
2017-09-06T05:25:38.550Z,1416
2017-09-06T05:26:49.493Z,1452
2017-09-06T05:28:00.010Z,1516
2017-09-06T05:29:10.462Z,1604
2017-09-06T05:30:21.008Z,1732
2017-09-06T05:31:31.493Z,1876
2017-09-06T05:32:42.364Z,2020
2017-09-06T05:33:52.496Z,2076
2017-09-06T05:35:02.980Z,2032
2017-09-06T05:36:13.519Z,2024
2017-09-06T05:37:23.981Z,2052
2017-09-06T05:38:34.710Z,2060
2017-09-06T05:39:45.167Z,2160
2017-09-06T05:40:55.342Z,2272
2017-09-06T05:42:05.916Z,2380
2017-09-06T05:43:16.365Z,2568
2017-09-06T05:44:26.767Z,2780
2017-09-06T05:45:37.266Z,2948
2017-09-06T05:46:47.998Z,3056
2017-09-06T05:47:58.485Z,3240
2017-09-06T05:49:08.956Z,3424
2017-09-06T05:50:19.367Z,3552
2017-09-06T05:51:29.898Z,3648
2017-09-06T05:52:40.418Z,3684
2017-09-06T05:53:50.896Z,3732
2017-09-06T05:55:01.377Z,3808
2017-09-06T05:56:12.168Z,3912
2017-09-06T05:57:22.634Z,4076
2017-09-06T05:58:33.204Z,4260
2017-09-06T05:59:43.359Z,4364
2017-09-06T06:00:53.839Z,4440
2017-09-06T06:02:04.525Z,4536
2017-09-06T06:03:15.023Z,4532
2017-09-06T06:04:25.496Z,4480
2017-09-06T06:05:35.780Z,4516
2017-09-06T06:06:46.257Z,4652
2017-09-06T06:07:56.935Z,4864
2017-09-06T06:09:07.455Z,5120
2017-09-06T06:10:17.911Z,5328
2017-09-06T06:11:28.400Z,5284
2017-09-06T06:12:38.897Z,5280
2017-09-06T06:13:49.621Z,5172
2017-09-06T06:15:00.126Z,5120
2017-09-06T06:16:10.334Z,5144
2017-09-06T06:17:20.794Z,5288
2017-09-06T06:18:31.257Z,5660
2017-09-06T06:19:41.961Z,5872
2017-09-06T06:20:52.427Z,6096
2017-09-06T06:22:02.584Z,6496
2017-09-06T06:23:12.737Z,6796
2017-09-06T06:24:23.216Z,6964
2017-09-06T06:25:33.989Z,7028
2017-09-06T06:26:44.450Z,7052
2017-09-06T06:27:54.960Z,7088
2017-09-06T06:29:05.128Z,6616
2017-09-06T06:30:15.605Z,6156
2017-09-06T06:31:26.296Z,5764
2017-09-06T06:32:36.776Z,5584
2017-09-06T06:33:47.276Z,6084
2017-09-06T06:34:57.890Z,6820
2017-09-06T06:36:08.419Z,7376
2017-09-06T06:37:19.216Z,7672
2017-09-06T06:38:29.384Z,7792
2017-09-06T06:39:39.850Z,7560
2017-09-06T06:40:50.450Z,8120
2017-09-06T06:42:00.914Z,8728
2017-09-06T06:43:11.721Z,8984
2017-09-06T06:44:21.923Z,8752
2017-09-06T06:45:32.374Z,8848
2017-09-06T06:46:42.858Z,9132
2017-09-06T06:47:53.346Z,10100
2017-09-06T06:49:35.986Z,10352
2017-09-06T06:50:46.457Z,10116
2017-09-06T06:51:56.944Z,9356
2017-09-06T06:53:07.399Z,9332
2017-09-06T06:54:18.265Z,8728
2017-09-06T06:55:28.713Z,7564
2017-09-06T06:56:38.575Z,6900
2017-09-06T06:57:49.084Z,6572
2017-09-06T06:58:59.234Z,6312
2017-09-06T07:00:09.978Z,5996
2017-09-06T07:01:20.467Z,5616
2017-09-06T07:02:31.002Z,5140
2017-09-06T07:03:41.468Z,4764
2017-09-06T07:04:51.916Z,4656
2017-09-06T07:06:02.444Z,4576
2017-09-06T07:07:12.923Z,4196
2017-09-06T07:08:23.429Z,3388
2017-09-06T07:09:33.900Z,2532
2017-09-06T07:10:44.037Z,1976
2017-09-06T07:11:54.744Z,1644
2017-09-06T07:13:05.262Z,1564
2017-09-06T07:14:15.724Z,1740
2017-09-06T07:15:26.233Z,1904
2017-09-06T07:16:36.695Z,1828
2017-09-06T07:17:47.427Z,1640
2017-09-06T07:18:57.574Z,1592
2017-09-06T07:20:08.109Z,1648
2017-09-06T07:21:18.612Z,1804
2017-09-06T07:22:29.086Z,2116
2017-09-06T07:23:39.493Z,2436
2017-09-06T07:24:49.941Z,2712
2017-09-06T07:26:00.397Z,2924
2017-09-06T07:27:10.892Z,3108
2017-09-06T07:28:21.357Z,3264
2017-09-06T07:29:32.095Z,3432
2017-09-06T07:30:42.568Z,3568
2017-09-06T07:31:53.051Z,3672
2017-09-06T07:33:03.705Z,3876
2017-09-06T07:34:13.717Z,4128
2017-09-06T07:35:24.465Z,4352
2017-09-06T07:36:34.967Z,4512
2017-09-06T07:37:45.493Z,4672
2017-09-06T07:38:55.681Z,4812
2017-09-06T07:40:06.266Z,4876
2017-09-06T07:41:17.305Z,4892
2017-09-06T07:42:27.322Z,5052
2017-09-06T07:43:37.912Z,5108
2017-09-06T07:44:48.370Z,4948
2017-09-06T07:45:58.877Z,4372
2017-09-06T07:47:09.652Z,3672
2017-09-06T07:48:20.194Z,3744
2017-09-06T07:49:30.665Z,3760
2017-09-06T07:50:41.151Z,3804
2017-09-06T07:51:51.612Z,3916
2017-09-06T07:53:02.383Z,4120
2017-09-06T07:54:12.859Z,4396
2017-09-06T07:55:23.325Z,4956
2017-09-06T07:56:33.343Z,4964
2017-09-06T07:57:43.604Z,4156
2017-09-06T07:58:54.310Z,3788
2017-09-06T08:00:04.901Z,4016
2017-09-06T08:01:15.394Z,4156
2017-09-06T08:02:25.551Z,4560
2017-09-06T08:03:36.091Z,4600
2017-09-06T08:04:46.470Z,4668
2017-09-06T08:05:57.009Z,4792
2017-09-06T08:07:07.174Z,4960
2017-09-06T08:08:17.631Z,4800
2017-09-06T08:09:28.118Z,4144
2017-09-06T08:10:38.872Z,3636
2017-09-06T08:11:49.318Z,3892
2017-09-06T08:12:59.482Z,4776
2017-09-06T08:14:10.058Z,5596
2017-09-06T08:15:20.510Z,6104
2017-09-06T08:16:31.206Z,7004
2017-09-06T08:17:41.784Z,7744
2017-09-06T08:18:52.287Z,7504
2017-09-06T08:20:02.780Z,6832
2017-09-06T08:21:13.249Z,6832
2017-09-06T08:22:23.328Z,6920
2017-09-06T08:23:33.622Z,6484
2017-09-06T08:24:44.181Z,6308
2017-09-06T08:25:54.748Z,6356
2017-09-06T08:27:05.229Z,6556
2017-09-06T08:28:15.748Z,6800
2017-09-06T08:29:26.290Z,6960
2017-09-06T08:30:36.770Z,7096
2017-09-06T08:31:47.225Z,7408
2017-09-06T08:32:57.687Z,7700
2017-09-06T08:34:08.396Z,7988
2017-09-06T08:35:19.077Z,8284
2017-09-06T08:36:29.217Z,8272
2017-09-06T08:37:39.790Z,8224
2017-09-06T08:38:50.261Z,8444
2017-09-06T08:40:00.684Z,8720
2017-09-06T08:41:10.692Z,8820
2017-09-06T08:42:22.157Z,8824
2017-09-06T08:43:32.616Z,9080
2017-09-06T08:44:43.165Z,9624
2017-09-06T08:45:53.965Z,10248
2017-09-06T08:47:04.519Z,10600
2017-09-06T08:48:15.975Z,10812
2017-09-06T08:49:26.555Z,11256
2017-09-06T08:50:37.141Z,12256
2017-09-06T08:51:47.863Z,13080
2017-09-06T08:52:58.338Z,13520
2017-09-06T08:54:08.819Z,14276
2017-09-06T08:55:19.297Z,14656
2017-09-06T08:56:29.941Z,14964
2017-09-06T08:57:40.681Z,16064
2017-09-06T08:58:51.157Z,16256
2017-09-06T09:00:01.327Z,15904
2017-09-06T09:01:11.852Z,11928
2017-09-06T09:02:22.357Z,11328
2017-09-06T09:03:33.127Z,10824
2017-09-06T09:04:43.611Z,10404
2017-09-06T09:05:53.815Z,10364
2017-09-06T09:07:04.288Z,10380
2017-09-06T09:08:14.769Z,10372
2017-09-06T09:09:25.484Z,10604
2017-09-06T09:10:35.956Z,10844
2017-09-06T09:11:46.544Z,11008
2017-09-06T09:12:57.002Z,11264
2017-09-06T09:14:07.524Z,11564
2017-09-06T09:15:18.230Z,11528
2017-09-06T09:16:29.002Z,11364
2017-09-06T09:17:39.467Z,11248
2017-09-06T09:18:49.664Z,11360
2017-09-06T09:19:59.819Z,11640
2017-09-06T09:21:10.789Z,12104
2017-09-06T09:22:21.486Z,12424
2017-09-06T09:23:32.120Z,12736
2017-09-06T09:24:42.578Z,13344
2017-09-06T09:25:52.762Z,13564
2017-09-06T09:27:03.478Z,13756
2017-09-06T09:28:13.951Z,14532
2017-09-06T09:29:24.404Z,15244
2017-09-06T09:30:34.416Z,16032
2017-09-06T09:31:44.916Z,16384
2017-09-06T09:32:55.668Z,16672
2017-09-06T09:34:06.223Z,17344
2017-09-06T09:35:16.696Z,18816
2017-09-06T09:36:27.195Z,20768
2017-09-06T09:37:37.677Z,24192
2017-09-06T09:38:48.429Z,26304
2017-09-06T09:39:59.553Z,34656
2017-09-06T09:41:09.453Z,38880
2017-09-06T09:42:19.921Z,35584
2017-09-06T09:43:30.469Z,45472
2017-09-06T09:44:41.192Z,48544
2017-09-06T09:45:51.209Z,55232
2017-09-06T09:47:01.822Z,22944
2017-09-06T09:48:12.352Z,18176
2017-09-06T09:49:22.673Z,57984
2017-09-06T09:50:33.424Z,86144
2017-09-06T09:51:43.692Z,89216
2017-09-06T09:52:54.210Z,38528
2017-09-06T09:54:04.759Z,76000
2017-09-06T09:55:15.261Z,21152
2017-09-06T09:56:26.060Z,32704
2017-09-06T09:57:36.067Z,65120
2017-09-06T09:58:46.551Z,11076
2017-09-06T09:59:57.038Z,8912
2017-09-06T10:01:07.507Z,10992
2017-09-06T10:02:18.322Z,13208
2017-09-06T10:03:28.891Z,15840
2017-09-06T10:04:39.395Z,17440
2017-09-06T10:05:49.858Z,13300
2017-09-06T10:07:00.416Z,11024
2017-09-06T10:08:11.370Z,10376
2017-09-06T10:09:21.845Z,11636
2017-09-06T10:10:32.336Z,17504
2017-09-06T10:11:42.156Z,19584
2017-09-06T10:12:52.708Z,21952
2017-09-06T10:14:03.453Z,28960
2017-09-06T10:15:13.925Z,15228
2017-09-06T10:16:24.417Z,13908
2017-09-06T10:17:34.907Z,17376
2017-09-06T10:18:45.374Z,21024
2017-09-06T10:19:56.205Z,46944
2017-09-06T10:21:06.409Z,46048
2017-09-06T10:22:16.907Z,22464
2017-09-06T10:23:27.420Z,18816
2017-09-06T10:24:37.706Z,22272
2017-09-06T10:25:48.563Z,27904
2017-09-06T10:26:59.070Z,31296
2017-09-06T10:28:09.623Z,27584
2017-09-06T10:29:20.161Z,31360
2017-09-06T10:30:30.601Z,59648
2017-09-06T10:31:42.321Z,89568
2017-09-06T10:32:52.801Z,84416
2017-09-06T10:34:03.277Z,102048
2017-09-06T10:35:13.852Z,59712
2017-09-06T10:36:24.462Z,87680
2017-09-06T10:37:35.215Z,74912
2017-09-06T10:38:45.694Z,34560
2017-09-06T10:39:56.821Z,27168
2017-09-06T10:41:07.335Z,25536
2017-09-06T10:42:17.811Z,27712
2017-09-06T10:43:28.615Z,29664
2017-09-06T10:44:38.837Z,32928
2017-09-06T10:45:49.349Z,36672
2017-09-06T10:46:59.524Z,33536
2017-09-06T10:48:09.985Z,31872
2017-09-06T10:49:20.757Z,36544
2017-09-06T10:50:31.271Z,26624
2017-09-06T10:51:41.821Z,17024
2017-09-06T10:52:52.440Z,21760
2017-09-06T10:54:02.966Z,26400
2017-09-06T10:55:13.762Z,29824
2017-09-06T10:56:24.251Z,33952
2017-09-06T10:57:34.406Z,29024
2017-09-06T10:58:45.035Z,19040
2017-09-06T10:59:55.494Z,11508
2017-09-06T11:01:06.259Z,10792
2017-09-06T11:02:16.917Z,10736
2017-09-06T11:03:27.403Z,10560
2017-09-06T11:04:37.924Z,10404
2017-09-06T11:05:48.416Z,10944
2017-09-06T11:06:59.173Z,9924
2017-09-06T11:08:09.673Z,10508
2017-09-06T11:09:20.186Z,13536
2017-09-06T11:10:30.768Z,14812
2017-09-06T11:11:41.371Z,13404
2017-09-06T11:12:52.099Z,10464
2017-09-06T11:14:02.583Z,9116
2017-09-06T11:15:13.054Z,7644
2017-09-06T11:16:23.870Z,7676
2017-09-06T11:17:34.342Z,8072
2017-09-06T11:18:44.821Z,7936
2017-09-06T11:19:54.854Z,9252
2017-09-06T11:21:05.332Z,12084
2017-09-06T11:22:15.801Z,14700
2017-09-06T11:23:26.311Z,15300
2017-09-06T11:24:36.633Z,14708
2017-09-06T11:25:47.110Z,13888
2017-09-06T11:26:57.672Z,9972
2017-09-06T11:28:08.172Z,8280
2017-09-06T11:29:18.750Z,7512
2017-09-06T11:30:29.509Z,7844
2017-09-06T11:31:39.721Z,7172
2017-09-06T11:32:50.212Z,9280
2017-09-06T11:34:00.398Z,7680
2017-09-06T11:35:10.894Z,8952
2017-09-06T11:36:21.646Z,82400
2017-09-06T11:37:32.377Z,105504
2017-09-06T11:38:42.520Z,54464
2017-09-06T11:39:52.997Z,11056
2017-09-06T11:41:03.457Z,7304
2017-09-06T11:42:14.177Z,6740
2017-09-06T11:43:24.712Z,8524
2017-09-06T11:44:35.221Z,13176
2017-09-06T11:45:45.721Z,80416
2017-09-06T11:46:56.235Z,60896
2017-09-06T11:48:06.977Z,35328
2017-09-06T11:49:17.458Z,23456
2017-09-06T11:50:27.693Z,21344
2017-09-06T11:51:38.187Z,24480
2017-09-06T11:52:48.674Z,53408
2017-09-06T11:53:59.437Z,50144
2017-09-06T11:55:09.897Z,30464
2017-09-06T11:56:20.369Z,25440
2017-09-06T11:57:30.885Z,23552
2017-09-06T11:58:41.392Z,35168
2017-09-06T11:59:53.166Z,24320
2017-09-06T12:01:03.637Z,22688
2017-09-06T12:02:14.123Z,22080
2017-09-06T12:03:24.599Z,17984
2017-09-06T12:04:34.781Z,14024
2017-09-06T12:05:45.494Z,13616
2017-09-06T12:06:55.976Z,15032
2017-09-06T12:08:06.482Z,16576
2017-09-06T12:09:17.025Z,16832
2017-09-06T12:10:27.513Z,17664
2017-09-06T12:11:38.277Z,19680
2017-09-06T12:12:48.865Z,19744
2017-09-06T12:13:59.397Z,15020
2017-09-06T12:15:09.883Z,12360
2017-09-06T12:16:20.073Z,8200
2017-09-06T12:17:30.875Z,6712
2017-09-06T12:18:41.332Z,6456
2017-09-06T12:19:51.534Z,5104
2017-09-06T12:21:02.079Z,5084
2017-09-06T12:22:11.975Z,5628
2017-09-06T12:23:22.719Z,5624
2017-09-06T12:24:33.209Z,5364
2017-09-06T12:25:43.687Z,5324
2017-09-06T12:26:54.274Z,3968
2017-09-06T12:28:04.762Z,2964
2017-09-06T12:29:15.523Z,2584
2017-09-06T12:30:26.009Z,2256
2017-09-06T12:31:36.524Z,1956
2017-09-06T12:32:47.010Z,2468
2017-09-06T12:33:57.487Z,3684
2017-09-06T12:35:08.229Z,6256
2017-09-06T12:36:18.787Z,7432
2017-09-06T12:37:28.840Z,7336
2017-09-06T12:38:39.338Z,8192
2017-09-06T12:39:50.018Z,8868
2017-09-06T12:41:00.749Z,8028
2017-09-06T12:42:11.256Z,6312
2017-09-06T12:43:21.731Z,5412
2017-09-06T12:44:32.233Z,3592
2017-09-06T12:45:42.709Z,2080
2017-09-06T12:46:53.473Z,3364
2017-09-06T12:48:03.965Z,5532
2017-09-06T12:49:14.439Z,6544
2017-09-06T12:50:25.140Z,7864
2017-09-06T12:51:35.624Z,9664
2017-09-06T12:52:46.351Z,11560
2017-09-06T12:53:56.941Z,22112
2017-09-06T12:55:07.414Z,14644
2017-09-06T12:56:17.967Z,13988
2017-09-06T12:57:28.450Z,11888
2017-09-06T12:58:38.927Z,9876
2017-09-06T12:59:49.398Z,7176
2017-09-06T13:00:59.902Z,5320
2017-09-06T13:02:10.404Z,4124
2017-09-06T13:03:20.593Z,3688
2017-09-06T13:04:31.457Z,3680
2017-09-06T13:05:41.963Z,3980
2017-09-06T13:06:52.554Z,4340
2017-09-06T13:08:03.344Z,4528
2017-09-06T13:09:13.911Z,4600
2017-09-06T13:10:24.624Z,4940
2017-09-06T13:11:35.111Z,5580
2017-09-06T13:12:45.369Z,6328
2017-09-06T13:13:55.905Z,7356
2017-09-06T13:15:06.366Z,8504
2017-09-06T13:16:17.137Z,8404
2017-09-06T13:17:27.673Z,8192
2017-09-06T13:18:38.149Z,8064
2017-09-06T13:19:48.635Z,5416
2017-09-06T13:20:59.169Z,3988
2017-09-06T13:22:09.561Z,3992
2017-09-06T13:23:20.040Z,5240
2017-09-06T13:24:30.509Z,8552
2017-09-06T13:25:40.975Z,13232
2017-09-06T13:26:51.147Z,16800
2017-09-06T13:28:01.876Z,22848
2017-09-06T13:29:12.344Z,40544
2017-09-06T13:30:22.537Z,49792
2017-09-06T13:31:33.091Z,86112
2017-09-06T13:32:43.568Z,97504
2017-09-06T13:33:53.959Z,27200
2017-09-06T13:35:04.445Z,15840
2017-09-06T13:36:15.124Z,14700
2017-09-06T13:37:25.611Z,10516
2017-09-06T13:38:36.080Z,6008
2017-09-06T13:39:46.912Z,3380
2017-09-06T13:40:57.385Z,1852
2017-09-06T13:42:07.333Z,1280
2017-09-06T13:43:17.511Z,812
2017-09-06T13:44:28.030Z,624
2017-09-06T13:45:38.772Z,456
2017-09-06T13:46:49.276Z,376
2017-09-06T13:47:59.784Z,396
2017-09-06T13:49:10.281Z,456
2017-09-06T13:50:20.850Z,612
2017-09-06T13:51:31.589Z,936
2017-09-06T13:52:42.078Z,1256
2017-09-06T13:53:52.556Z,1608
2017-09-06T13:55:03.045Z,2344
2017-09-06T13:56:13.525Z,3680
2017-09-06T13:57:24.261Z,4988
2017-09-06T13:58:34.751Z,5376
2017-09-06T13:59:45.239Z,5340
2017-09-06T14:00:55.739Z,5848
2017-09-06T14:02:06.252Z,6000
2017-09-06T14:03:17.206Z,5948
2017-09-06T14:04:27.659Z,5964
2017-09-06T14:05:37.822Z,5848
2017-09-06T14:06:48.295Z,5808
2017-09-06T14:07:58.463Z,5824
2017-09-06T14:09:09.235Z,5880
2017-09-06T14:10:19.690Z,6368
2017-09-06T14:11:30.173Z,7060
2017-09-06T14:12:40.668Z,7836
2017-09-06T14:13:50.867Z,8576
2017-09-06T14:15:01.592Z,9072
2017-09-06T14:16:12.184Z,8956
2017-09-06T14:17:22.754Z,8468
2017-09-06T14:18:33.225Z,8028
2017-09-06T14:19:44.671Z,7276
2017-09-06T14:20:55.614Z,5688
2017-09-06T14:22:06.114Z,4060
2017-09-06T14:23:16.269Z,6696
2017-09-06T14:24:26.426Z,5528
2017-09-06T14:25:36.598Z,6820
2017-09-06T14:26:47.467Z,15872
2017-09-06T14:27:57.744Z,59296
2017-09-06T14:29:08.424Z,45824
2017-09-06T14:30:19.080Z,20384
2017-09-06T14:31:29.543Z,16736
2017-09-06T14:32:39.823Z,15136
2017-09-06T14:33:50.414Z,9740
2017-09-06T14:35:00.997Z,10264
2017-09-06T14:36:11.627Z,13128
2017-09-06T14:37:22.109Z,16736
2017-09-06T14:38:32.844Z,61120
2017-09-06T14:39:43.012Z,21440
2017-09-06T14:40:53.515Z,51456
2017-09-06T14:42:04.014Z,41504
2017-09-06T14:43:14.516Z,34720
2017-09-06T14:44:24.923Z,17024
2017-09-06T14:45:35.506Z,14296
2017-09-06T14:46:46.188Z,35808
2017-09-06T14:47:56.352Z,56064
2017-09-06T14:49:07.813Z,39648
2017-09-06T14:50:18.678Z,56128
2017-09-06T14:51:29.131Z,47520
2017-09-06T14:52:39.665Z,33568
2017-09-06T14:53:50.129Z,50496
2017-09-06T14:55:00.594Z,37568
2017-09-06T14:56:11.417Z,48864
2017-09-06T14:57:21.706Z,53376
2017-09-06T14:58:32.259Z,48608
2017-09-06T14:59:42.741Z,41024
2017-09-06T15:00:53.219Z,45856
2017-09-06T15:02:03.969Z,45152
2017-09-06T15:03:14.469Z,42912
2017-09-06T15:04:25.014Z,38304
2017-09-06T15:05:36.465Z,36352
2017-09-06T15:06:46.667Z,42688
2017-09-06T15:07:57.467Z,41760
2017-09-06T15:09:07.718Z,42400
2017-09-06T15:10:18.441Z,32864
2017-09-06T15:11:28.914Z,44480
2017-09-06T15:12:38.991Z,42944
2017-09-06T15:13:49.718Z,37888
2017-09-06T15:15:00.287Z,36768
2017-09-06T15:16:10.805Z,43072
2017-09-06T15:17:21.289Z,36512
2017-09-06T15:18:31.916Z,38688
2017-09-06T15:19:42.757Z,41664
2017-09-06T15:20:53.265Z,29376
2017-09-06T15:22:03.729Z,25888
2017-09-06T15:23:14.393Z,40032
2017-09-06T15:24:24.912Z,30080
2017-09-06T15:25:35.668Z,33728
2017-09-06T15:26:46.199Z,34400
2017-09-06T15:27:56.958Z,31648
2017-09-06T15:29:07.512Z,30560
2017-09-06T15:30:18.003Z,34656
2017-09-06T15:31:29.761Z,34720
2017-09-06T15:32:40.314Z,31840
2017-09-06T15:33:50.806Z,35232
2017-09-06T15:35:01.325Z,29792
2017-09-06T15:36:11.828Z,30112
2017-09-06T15:37:22.546Z,29568
2017-09-06T15:38:33.073Z,26112
2017-09-06T15:39:43.706Z,30880
2017-09-06T15:40:54.180Z,22784
2017-09-06T15:42:04.700Z,29568
2017-09-06T15:43:15.441Z,26336
2017-09-06T15:44:25.987Z,24672
2017-09-06T15:45:36.525Z,21728
2017-09-06T15:46:46.996Z,23744
2017-09-06T15:47:57.863Z,23904
2017-09-06T15:49:08.165Z,21792
2017-09-06T15:50:18.650Z,24000
2017-09-06T15:51:29.376Z,21504
2017-09-06T15:52:40.067Z,20352
2017-09-06T15:53:50.528Z,20512
2017-09-06T15:55:01.304Z,14720
2017-09-06T15:56:11.829Z,8008
2017-09-06T15:57:22.316Z,5840
2017-09-06T15:58:32.849Z,8060