createdAt,value
2022-08-10T00:01:51.372Z,19.60
2022-08-10T00:04:22.410Z,19.50
2022-08-10T00:06:52.954Z,19.50
2022-08-10T00:09:21.563Z,19.50
2022-08-10T00:11:49.669Z,19.50
2022-08-10T00:14:17.909Z,19.50
2022-08-10T00:16:46.099Z,19.40
2022-08-10T00:19:17.235Z,19.40
2022-08-10T00:21:47.180Z,19.30
2022-08-10T00:24:15.559Z,19.30
2022-08-10T00:27:49.919Z,19.30
2022-08-10T00:29:32.209Z,19.30
2022-08-10T00:32:00.316Z,19.20
2022-08-10T00:34:28.456Z,19.20
2022-08-10T00:36:58.642Z,19.20
2022-08-10T00:39:27.264Z,19.20
2022-08-10T00:42:01.781Z,19.10
2022-08-10T00:44:37.069Z,19.00
2022-08-10T00:47:05.586Z,19.00
2022-08-10T00:49:33.831Z,19.00
2022-08-10T00:52:04.006Z,19.00
2022-08-10T00:54:32.413Z,19.00
2022-08-10T00:57:17.037Z,18.90
2022-08-10T00:59:59.455Z,18.90
2022-08-10T01:02:30.820Z,18.90
2022-08-10T01:05:01.984Z,18.90
2022-08-10T01:08:03.860Z,18.90
2022-08-10T01:10:42.336Z,18.90
2022-08-10T01:13:17.713Z,18.90
2022-08-10T01:15:55.187Z,19.00
2022-08-10T01:18:34.772Z,18.90
2022-08-10T01:21:33.490Z,18.90
2022-08-10T01:24:25.012Z,18.90
2022-08-10T01:27:07.660Z,18.90
2022-08-10T01:29:57.409Z,18.90
2022-08-10T01:32:35.696Z,18.80
2022-08-10T01:35:12.782Z,18.80
2022-08-10T01:37:52.017Z,18.70
2022-08-10T01:40:25.761Z,18.70
2022-08-10T01:43:07.823Z,18.60
2022-08-10T01:45:44.779Z,18.50
2022-08-10T01:48:28.730Z,18.50
2022-08-10T01:51:01.572Z,18.40
2022-08-10T01:53:40.925Z,18.40
2022-08-10T01:56:11.940Z,18.40
2022-08-10T01:58:40.734Z,18.30
2022-08-10T02:01:17.030Z,18.20
2022-08-10T02:04:03.591Z,18.20
2022-08-10T02:06:35.254Z,18.20
2022-08-10T02:09:06.398Z,18.20
2022-08-10T02:12:05.818Z,18.20
2022-08-10T02:14:26.192Z,18.10
2022-08-10T02:17:04.452Z,18.10
2022-08-10T02:19:34.945Z,18.10
2022-08-10T02:22:35.353Z,18.10
2022-08-10T02:24:53.531Z,18.00
2022-08-10T02:27:24.592Z,18.00
2022-08-10T02:29:54.983Z,18.00
2022-08-10T02:32:38.259Z,18.00
2022-08-10T02:35:20.127Z,17.90
2022-08-10T02:37:52.320Z,17.90
2022-08-10T02:45:02.056Z,18.00
2022-08-10T02:45:29.593Z,18.00
2022-08-10T02:46:20.808Z,17.90
2022-08-10T02:48:56.898Z,17.90
2022-08-10T02:52:07.539Z,17.90
2022-08-10T02:54:23.228Z,17.80
2022-08-10T02:56:56.005Z,17.70
2022-08-10T02:59:28.867Z,17.70
2022-08-10T03:02:12.268Z,17.60
2022-08-10T03:04:56.133Z,17.60
2022-08-10T03:07:42.968Z,17.60
2022-08-10T03:10:17.064Z,17.50
2022-08-10T03:12:48.655Z,17.60
2022-08-10T03:15:19.528Z,17.50
2022-08-10T03:17:57.929Z,17.50
2022-08-10T03:20:37.896Z,17.50
2022-08-10T03:23:12.108Z,17.40
2022-08-10T03:25:41.092Z,17.40
2022-08-10T03:28:23.269Z,17.40
2022-08-10T03:30:51.997Z,17.40
2022-08-10T03:33:21.827Z,17.40
2022-08-10T03:36:41.600Z,17.40
2022-08-10T03:38:40.926Z,17.50
2022-08-10T03:41:16.111Z,17.50
2022-08-10T03:43:48.617Z,17.50
2022-08-10T03:46:19.608Z,17.50
2022-08-10T03:48:50.967Z,17.60
2022-08-10T03:51:21.328Z,17.60
2022-08-10T03:54:02.892Z,17.60
2022-08-10T03:56:33.240Z,17.60
2022-08-10T03:59:02.249Z,17.70
2022-08-10T04:02:46.316Z,17.70
2022-08-10T04:04:24.125Z,17.70
2022-08-10T04:06:55.992Z,17.70
2022-08-10T04:09:42.813Z,17.60
2022-08-10T04:12:14.311Z,17.50
2022-08-10T04:14:49.932Z,17.40
2022-08-10T04:18:04.577Z,17.60
2022-08-10T04:20:14.951Z,17.50
2022-08-10T04:22:45.881Z,17.50
2022-08-10T04:25:15.789Z,17.60
2022-08-10T04:27:44.833Z,17.50
2022-08-10T04:30:13.884Z,17.60
2022-08-10T04:32:43.029Z,17.70
2022-08-10T04:35:12.241Z,17.80
2022-08-10T04:37:46.768Z,17.90
2022-08-10T04:40:25.291Z,17.90
2022-08-10T04:43:10.883Z,17.90
2022-08-10T04:45:50.566Z,17.90
2022-08-10T04:48:42.967Z,18.00
2022-08-10T04:51:17.271Z,18.00
2022-08-10T04:54:04.944Z,18.00
2022-08-10T04:56:39.237Z,18.10
2022-08-10T04:59:09.095Z,18.10
2022-08-10T05:02:30.667Z,18.10
2022-08-10T05:04:34.591Z,18.10
2022-08-10T05:07:16.240Z,18.20
2022-08-10T05:10:03.701Z,18.20
2022-08-10T05:12:37.789Z,18.30
2022-08-10T05:15:08.280Z,18.30
2022-08-10T05:17:36.875Z,18.40
2022-08-10T05:20:07.178Z,18.50
2022-08-10T05:22:37.184Z,18.50
2022-08-10T05:25:08.156Z,18.50
2022-08-10T05:27:38.098Z,18.60
2022-08-10T05:30:08.069Z,18.60
2022-08-10T05:32:57.472Z,18.60
2022-08-10T05:35:26.145Z,18.60
2022-08-10T05:38:11.908Z,18.70
2022-08-10T05:40:46.621Z,18.80
2022-08-10T05:43:18.102Z,18.90
2022-08-10T05:46:17.054Z,19.00
2022-08-10T05:48:56.087Z,19.00
2022-08-10T05:51:24.199Z,19.00
2022-08-10T05:54:02.200Z,19.00
2022-08-10T05:56:55.938Z,19.00
2022-08-10T06:00:34.006Z,19.10
2022-08-10T06:02:32.957Z,19.10
2022-08-10T06:05:08.492Z,19.10
2022-08-10T06:07:41.072Z,19.30
2022-08-10T06:10:13.519Z,19.40
2022-08-10T06:12:54.149Z,19.40
2022-08-10T06:15:52.168Z,19.50
2022-08-10T06:18:15.248Z,19.60
2022-08-10T06:20:44.714Z,19.60
2022-08-10T06:23:13.721Z,19.80
2022-08-10T06:26:11.422Z,19.80
2022-08-10T06:28:33.538Z,19.90
2022-08-10T06:31:05.303Z,20.00
2022-08-10T06:33:36.103Z,20.10
2022-08-10T06:36:07.070Z,20.10
2022-08-10T06:38:36.107Z,20.30
2022-08-10T06:41:09.056Z,20.30
2022-08-10T06:43:38.217Z,20.30
2022-08-10T06:46:22.532Z,20.40
2022-08-10T06:49:14.700Z,20.40
2022-08-10T06:51:46.172Z,20.50
2022-08-10T06:54:34.951Z,20.60
2022-08-10T06:57:19.317Z,20.70
2022-08-10T06:59:50.406Z,20.90
2022-08-10T07:02:26.672Z,21.20
2022-08-10T07:05:00.625Z,21.70
2022-08-10T07:07:31.787Z,22.10
2022-08-10T07:10:02.326Z,23.00
2022-08-10T07:12:32.781Z,24.00
2022-08-10T07:15:02.601Z,24.60
2022-08-10T07:17:38.694Z,24.20
2022-08-10T07:20:10.083Z,24.90
2022-08-10T07:23:56.234Z,25.80
2022-08-10T07:25:29.515Z,26.60
2022-08-10T07:28:01.483Z,26.90
2022-08-10T07:30:33.269Z,27.40
2022-08-10T07:33:05.756Z,27.20
2022-08-10T07:35:43.034Z,26.70
2022-08-10T07:38:19.709Z,25.70
2022-08-10T07:40:49.666Z,25.50
2022-08-10T07:43:19.632Z,25.90
2022-08-10T07:45:48.646Z,26.30
2022-08-10T07:48:20.873Z,25.80
2022-08-10T07:50:50.231Z,26.30
2022-08-10T07:53:22.529Z,26.90
2022-08-10T07:56:05.233Z,28.60
2022-08-10T07:58:51.892Z,30.50
2022-08-10T08:01:24.161Z,29.90
2022-08-10T08:04:05.942Z,29.30
2022-08-10T08:06:41.953Z,31.50
2022-08-10T08:09:11.129Z,31.10
2022-08-10T08:11:40.847Z,29.80
2022-08-10T08:14:10.926Z,31.20
2022-08-10T08:16:42.591Z,32.80
2022-08-10T08:19:37.868Z,34.30
2022-08-10T08:24:10.492Z,36.10
2022-08-10T08:24:52.276Z,37.60
2022-08-10T08:27:21.575Z,38.10
2022-08-10T08:29:51.605Z,39.10
2022-08-10T08:32:22.610Z,39.10
2022-08-10T08:34:57.378Z,37.40
2022-08-10T08:38:31.913Z,36.80
2022-08-10T08:40:23.384Z,37.90
2022-08-10T08:43:39.617Z,36.40
2022-08-10T08:46:38.431Z,35.00
2022-08-10T08:50:07.830Z,36.10
2022-08-10T08:52:54.839Z,37.90
2022-08-10T08:56:04.198Z,39.20
2022-08-10T08:58:35.523Z,39.80
2022-08-10T09:01:23.505Z,37.40
2022-08-10T09:04:22.142Z,37.30
2022-08-10T09:07:59.404Z,36.00
2022-08-10T09:10:20.366Z,36.10
2022-08-10T09:12:55.413Z,37.60
2022-08-10T09:15:39.559Z,38.20
2022-08-10T09:18:15.960Z,40.30
2022-08-10T09:20:50.171Z,41.50
2022-08-10T09:24:05.138Z,40.40
2022-08-10T09:26:20.247Z,39.80
2022-08-10T09:29:12.027Z,38.80
2022-08-10T09:31:55.792Z,39.70
2022-08-10T09:36:23.685Z,38.50
2022-08-10T09:38:02.160Z,40.00
2022-08-10T09:40:59.454Z,41.00
2022-08-10T09:43:41.377Z,42.20
2022-08-10T09:46:21.775Z,43.30
2022-08-10T09:49:02.107Z,40.20
2022-08-10T09:51:47.966Z,38.90
2022-08-10T09:54:31.257Z,40.60
2022-08-10T09:57:44.534Z,42.30
2022-08-10T10:00:10.632Z,42.40
2022-08-10T10:02:52.339Z,42.90
2022-08-10T10:05:32.142Z,43.40
2022-08-10T10:08:09.739Z,44.00
2022-08-10T10:10:47.537Z,42.10
2022-08-10T10:13:54.643Z,42.20
2022-08-10T10:16:29.056Z,42.90
2022-08-10T10:19:08.858Z,43.20
2022-08-10T10:21:55.468Z,43.50
2022-08-10T10:24:36.548Z,43.40
2022-08-10T10:27:16.490Z,38.70
2022-08-10T10:29:56.989Z,38.20
2022-08-10T10:32:39.181Z,38.80
2022-08-10T10:35:17.053Z,38.90
2022-08-10T10:38:03.028Z,36.60
2022-08-10T10:40:43.159Z,37.40
2022-08-10T10:43:31.783Z,36.10
2022-08-10T10:46:11.230Z,36.20
2022-08-10T10:48:48.648Z,36.50
2022-08-10T10:51:26.438Z,35.40
2022-08-10T10:54:02.803Z,35.60
2022-08-10T10:56:41.031Z,37.60
2022-08-10T10:59:54.238Z,38.90
2022-08-10T11:02:18.001Z,39.40
2022-08-10T11:04:59.009Z,39.20
2022-08-10T11:07:35.382Z,38.80
2022-08-10T11:10:32.835Z,35.40
2022-08-10T11:14:23.312Z,35.20
2022-08-10T11:16:05.363Z,34.40
2022-08-10T11:18:49.248Z,34.90
2022-08-10T11:21:32.543Z,35.10
2022-08-10T11:24:49.061Z,34.90
2022-08-10T11:27:02.069Z,35.10
2022-08-10T11:29:35.680Z,34.60
2022-08-10T11:32:07.895Z,33.60
2022-08-10T11:35:11.438Z,33.50
2022-08-10T11:38:30.415Z,33.50
2022-08-10T11:40:44.518Z,32.10
2022-08-10T11:43:21.148Z,31.40
2022-08-10T11:45:55.315Z,32.20
2022-08-10T11:48:52.953Z,32.90
2022-08-10T11:51:27.699Z,31.00
2022-08-10T11:54:06.274Z,30.90
2022-08-10T11:56:42.523Z,31.90
2022-08-10T11:59:29.321Z,32.50
2022-08-10T12:01:59.027Z,33.20
2022-08-10T12:04:29.619Z,33.10
2022-08-10T12:06:58.844Z,32.30
2022-08-10T12:10:05.758Z,32.10
2022-08-10T12:12:18.518Z,31.60
2022-08-10T12:14:52.448Z,32.20
2022-08-10T12:17:26.075Z,32.20
2022-08-10T12:20:03.316Z,31.90
2022-08-10T12:22:37.559Z,31.30
2022-08-10T12:25:55.047Z,31.40
2022-08-10T12:28:08.011Z,32.10
2022-08-10T12:30:43.807Z,32.70
2022-08-10T12:33:20.703Z,32.40
2022-08-10T12:36:17.266Z,31.60
2022-08-10T12:38:53.685Z,32.10
2022-08-10T12:41:43.497Z,31.80
2022-08-10T12:44:15.837Z,31.90
2022-08-10T12:46:54.874Z,31.40
2022-08-10T12:49:31.421Z,31.40
2022-08-10T12:52:06.930Z,31.70
2022-08-10T12:54:37.607Z,32.10
2022-08-10T12:57:14.894Z,32.10
2022-08-10T12:59:44.647Z,33.10
2022-08-10T13:02:20.062Z,34.00
2022-08-10T13:04:51.347Z,34.70
2022-08-10T13:08:03.978Z,34.60
2022-08-10T13:10:17.350Z,34.00
2022-08-10T13:12:49.927Z,33.30
2022-08-10T13:15:45.621Z,32.70
2022-08-10T13:18:18.278Z,32.00
2022-08-10T13:20:53.319Z,31.60
2022-08-10T13:23:24.562Z,30.80
2022-08-10T13:25:56.039Z,31.30
2022-08-10T13:28:39.399Z,31.30
2022-08-10T13:31:17.074Z,31.20
2022-08-10T13:34:39.593Z,30.80
2022-08-10T13:36:41.202Z,30.70
2022-08-10T13:39:11.076Z,30.50
2022-08-10T13:41:41.357Z,30.50
2022-08-10T13:44:15.277Z,30.60
2022-08-10T13:46:51.121Z,30.40
2022-08-10T13:49:21.503Z,30.60
2022-08-10T13:51:53.674Z,30.70
2022-08-10T13:54:28.443Z,30.40
2022-08-10T13:56:58.608Z,30.60
2022-08-10T14:00:35.341Z,30.60
2022-08-10T14:02:27.186Z,30.40
2022-08-10T14:04:58.643Z,30.30
2022-08-10T14:07:28.549Z,30.30
2022-08-10T14:10:06.926Z,30.30
2022-08-10T14:12:37.536Z,30.50
2022-08-10T14:15:10.492Z,30.20
2022-08-10T14:17:44.714Z,30.10
2022-08-10T14:20:19.339Z,29.90
2022-08-10T14:22:49.740Z,30.10
2022-08-10T14:25:17.966Z,30.10
2022-08-10T14:28:03.268Z,30.30
2022-08-10T14:30:35.135Z,30.20
2022-08-10T14:33:05.152Z,30.30
2022-08-10T14:36:20.991Z,30.40
2022-08-10T14:38:29.983Z,30.60
2022-08-10T14:41:01.959Z,30.60
2022-08-10T14:43:39.034Z,30.60
2022-08-10T14:46:11.069Z,30.50
2022-08-10T14:48:42.046Z,30.50
2022-08-10T14:51:12.724Z,30.50
2022-08-10T14:53:45.621Z,30.70
2022-08-10T14:56:16.388Z,30.70
2022-08-10T14:59:06.150Z,30.80
2022-08-10T15:02:00.766Z,30.60
2022-08-10T15:04:29.259Z,30.40
2022-08-10T15:07:01.244Z,30.40
2022-08-10T15:10:00.080Z,30.50
2022-08-10T15:12:27.380Z,30.50
2022-08-10T15:15:00.695Z,30.70
2022-08-10T15:17:34.713Z,30.80
2022-08-10T15:20:14.389Z,30.80
2022-08-10T15:22:50.395Z,30.80
2022-08-10T15:25:25.262Z,30.90
2022-08-10T15:27:58.060Z,31.00
2022-08-10T15:30:39.783Z,31.00
2022-08-10T15:33:57.461Z,30.90
2022-08-10T15:37:02.159Z,31.20
2022-08-10T15:40:21.032Z,30.90
2022-08-10T15:42:34.959Z,30.90
2022-08-10T15:45:03.827Z,30.90
2022-08-10T15:47:45.407Z,31.00
2022-08-10T15:50:20.701Z,31.00
2022-08-10T15:53:01.902Z,31.00
2022-08-10T15:55:43.710Z,31.30
2022-08-10T15:58:19.702Z,31.30
2022-08-10T16:00:56.062Z,31.40
2022-08-10T16:03:33.579Z,31.60
2022-08-10T16:06:07.340Z,31.60
2022-08-10T16:08:56.229Z,31.20
2022-08-10T16:11:38.126Z,30.80
2022-08-10T16:14:15.692Z,31.10
2022-08-10T16:16:48.561Z,31.00
2022-08-10T16:19:22.370Z,31.20
2022-08-10T16:22:02.199Z,31.20
2022-08-10T16:24:36.615Z,31.50
2022-08-10T16:27:07.431Z,31.70
2022-08-10T16:29:56.525Z,31.80
2022-08-10T16:32:26.356Z,31.60
2022-08-10T16:34:56.271Z,31.20
2022-08-10T16:37:57.426Z,31.70
2022-08-10T16:40:23.823Z,32.00
2022-08-10T16:42:53.265Z,32.30
2022-08-10T16:45:29.999Z,32.40
2022-08-10T16:47:58.722Z,32.50
2022-08-10T16:50:32.243Z,32.80
2022-08-10T16:53:03.383Z,32.80
2022-08-10T16:55:49.515Z,32.60
2022-08-10T16:58:27.283Z,32.40
2022-08-10T17:01:01.599Z,32.30
2022-08-10T17:04:06.906Z,32.10
2022-08-10T17:06:24.983Z,31.80
2022-08-10T17:08:56.535Z,30.90
2022-08-10T17:11:30.290Z,30.90
2022-08-10T17:14:00.168Z,31.00
2022-08-10T17:16:35.421Z,30.60
2022-08-10T17:19:04.656Z,30.30
2022-08-10T17:21:38.687Z,30.20
2022-08-10T17:24:25.092Z,29.90
2022-08-10T17:26:53.271Z,29.60
2022-08-10T17:29:57.139Z,29.50
2022-08-10T17:32:20.599Z,29.00
2022-08-10T17:34:54.059Z,28.80
2022-08-10T17:37:25.290Z,28.50
2022-08-10T17:39:59.282Z,28.60
2022-08-10T17:42:28.539Z,28.50
2022-08-10T17:44:57.858Z,28.40
2022-08-10T17:47:27.920Z,28.30
2022-08-10T17:49:57.959Z,28.20
2022-08-10T17:52:30.382Z,28.00
2022-08-10T17:55:04.033Z,27.90
2022-08-10T17:57:37.158Z,27.80
2022-08-10T18:00:10.270Z,27.80
2022-08-10T18:02:41.451Z,27.60
2022-08-10T18:05:12.441Z,27.60
2022-08-10T18:07:46.336Z,27.50
2022-08-10T18:10:19.650Z,27.40
2022-08-10T18:12:50.221Z,27.30
2022-08-10T18:15:22.961Z,27.30
2022-08-10T18:17:59.193Z,27.10
2022-08-10T18:20:35.138Z,27.10
2022-08-10T18:23:04.104Z,27.00
2022-08-10T18:25:37.372Z,27.00
2022-08-10T18:28:10.324Z,26.80
2022-08-10T18:30:46.220Z,26.80
2022-08-10T18:33:16.055Z,26.70
2022-08-10T18:35:46.737Z,26.70
2022-08-10T18:38:17.019Z,26.60
2022-08-10T18:40:53.467Z,26.60
2022-08-10T18:44:06.820Z,26.50
2022-08-10T18:46:20.757Z,26.40
2022-08-10T18:48:54.056Z,26.30
2022-08-10T18:51:27.413Z,26.30
2022-08-10T18:54:00.287Z,26.20
2022-08-10T18:56:53.088Z,26.10
2022-08-10T18:59:38.457Z,26.10
2022-08-10T19:02:22.429Z,26.00
2022-08-10T19:05:30.424Z,26.00
2022-08-10T19:08:35.574Z,25.90
2022-08-10T19:11:08.973Z,25.80
2022-08-10T19:13:50.690Z,25.80
2022-08-10T19:16:26.872Z,25.70
2022-08-10T19:19:16.359Z,25.60
2022-08-10T19:21:57.396Z,25.60
2022-08-10T19:24:29.214Z,25.60
2022-08-10T19:27:04.891Z,25.50
2022-08-10T19:30:08.086Z,25.50
2022-08-10T19:32:42.654Z,25.50
2022-08-10T19:35:23.226Z,25.40
2022-08-10T19:38:01.367Z,25.40
2022-08-10T19:40:44.358Z,25.30
2022-08-10T19:43:30.816Z,25.30
2022-08-10T19:46:17.711Z,25.30
2022-08-10T19:48:54.443Z,25.20
2022-08-10T19:51:27.473Z,25.20
2022-08-10T19:54:05.862Z,25.10
2022-08-10T19:56:46.814Z,25.10
2022-08-10T20:00:17.358Z,25.10
2022-08-10T20:02:23.666Z,25.10
2022-08-10T20:05:00.021Z,25.00
2022-08-10T20:07:37.262Z,25.00
2022-08-10T20:10:15.972Z,25.00
2022-08-10T20:12:49.619Z,24.80
2022-08-10T20:15:27.004Z,24.80
2022-08-10T20:18:01.862Z,24.80
2022-08-10T20:20:35.678Z,24.60
2022-08-10T20:23:13.759Z,24.60
2022-08-10T20:25:47.152Z,24.50
2022-08-10T20:28:20.556Z,24.40
2022-08-10T20:30:52.896Z,24.30
2022-08-10T20:33:29.213Z,24.10
2022-08-10T20:36:04.271Z,24.00
2022-08-10T20:38:43.370Z,23.90
2022-08-10T20:41:19.258Z,23.90
2022-08-10T20:43:59.059Z,23.90
2022-08-10T20:46:31.759Z,23.80
2022-08-10T20:49:09.253Z,23.80
2022-08-10T20:51:57.883Z,23.70
2022-08-10T20:54:33.762Z,23.60
2022-08-10T20:57:54.352Z,23.50
2022-08-10T21:00:13.877Z,23.50
2022-08-10T21:02:58.324Z,23.50
2022-08-10T21:05:34.393Z,23.40
2022-08-10T21:08:16.072Z,23.40
2022-08-10T21:10:59.394Z,23.30
2022-08-10T21:13:57.987Z,23.40
2022-08-10T21:16:37.709Z,23.30
2022-08-10T21:19:35.397Z,23.20
2022-08-10T21:22:16.133Z,23.10
2022-08-10T21:24:49.415Z,23.10
2022-08-10T21:27:35.132Z,23.00
2022-08-10T21:30:09.211Z,22.90
2022-08-10T21:32:51.117Z,22.90
2022-08-10T21:35:37.656Z,22.90
2022-08-10T21:38:28.368Z,22.80
2022-08-10T21:41:57.814Z,22.80
2022-08-10T21:44:52.592Z,22.70
2022-08-10T21:48:06.993Z,22.60
2022-08-10T21:51:05.941Z,22.50
2022-08-10T21:53:57.240Z,22.40
2022-08-10T21:56:48.077Z,22.50
2022-08-10T21:59:47.966Z,22.40
2022-08-10T22:02:40.915Z,22.40
2022-08-10T22:05:42.548Z,22.40
2022-08-10T22:08:32.026Z,22.40
2022-08-10T22:11:23.983Z,22.30
2022-08-10T22:14:11.003Z,22.30
2022-08-10T22:17:04.343Z,22.30
2022-08-10T22:19:53.058Z,22.20
2022-08-10T22:22:56.310Z,22.20
2022-08-10T22:25:55.623Z,22.20
2022-08-10T22:28:48.886Z,22.20
2022-08-10T22:31:51.501Z,22.10
2022-08-10T22:34:58.670Z,22.10
2022-08-10T22:37:57.889Z,22.10
2022-08-10T22:40:53.437Z,22.10
2022-08-10T22:43:46.804Z,22.00
2022-08-10T22:46:38.983Z,21.90
2022-08-10T22:49:06.269Z,21.80
2022-08-10T22:51:50.756Z,21.90
2022-08-10T22:54:41.795Z,21.90
2022-08-10T22:57:31.780Z,21.80
2022-08-10T23:00:09.529Z,21.70
2022-08-10T23:02:40.063Z,21.80
2022-08-10T23:05:12.461Z,21.70
2022-08-10T23:07:48.091Z,21.70
2022-08-10T23:10:19.962Z,21.60
2022-08-10T23:12:52.238Z,21.60
2022-08-10T23:15:43.997Z,21.60
2022-08-10T23:18:37.312Z,21.60
2022-08-10T23:21:07.693Z,21.60
2022-08-10T23:23:40.618Z,21.50
2022-08-10T23:26:12.732Z,21.60
2022-08-10T23:28:58.269Z,21.50
2022-08-10T23:31:50.255Z,21.50
2022-08-10T23:34:27.566Z,21.40
2022-08-10T23:36:58.138Z,21.40
2022-08-10T23:39:33.899Z,21.30
2022-08-10T23:42:07.678Z,21.30
2022-08-10T23:44:39.177Z,21.30
2022-08-10T23:47:08.727Z,21.20
2022-08-10T23:49:39.458Z,21.20
2022-08-10T23:52:16.352Z,21.20
2022-08-10T23:54:48.319Z,21.20
2022-08-10T23:57:19.722Z,21.10
2022-08-10T23:59:56.631Z,21.10
