createdAt,value
2019-02-11T00:15:22.397Z,0.40
2019-02-11T00:16:22.096Z,0.30
2019-02-11T00:17:22.814Z,0.30
2019-02-11T00:18:21.915Z,0.40
2019-02-11T00:19:21.937Z,0.40
2019-02-11T00:20:21.953Z,0.30
2019-02-11T00:21:21.873Z,0.40
2019-02-11T00:22:21.866Z,0.30
2019-02-11T00:23:21.861Z,0.30
2019-02-11T00:24:21.850Z,0.30
2019-02-11T00:25:21.846Z,0.30
2019-02-11T00:26:21.866Z,0.30
2019-02-11T00:27:22.024Z,0.40
2019-02-11T02:30:10.222Z,0.70
2019-02-11T03:28:06.129Z,0.50
2019-02-11T03:29:06.112Z,2.80
2019-02-11T03:30:06.076Z,2.40
2019-02-11T03:31:06.105Z,3.20
2019-02-11T03:32:06.063Z,3.20
2019-02-11T03:33:06.054Z,2.10
2019-02-11T03:34:06.055Z,2.50
2019-02-11T03:35:06.024Z,2.00
2019-02-11T03:36:06.016Z,1.90
2019-02-11T03:37:06.064Z,1.40
2019-02-11T03:38:06.003Z,1.90
2019-02-11T03:39:06.011Z,0.80
2019-02-11T03:40:06.013Z,1.70
2019-02-11T03:41:05.960Z,1.90
2019-02-11T03:42:05.954Z,1.50
2019-02-11T03:43:05.984Z,1.40
2019-02-11T03:44:14.566Z,1.00
2019-02-11T03:45:06.912Z,0.80
2019-02-11T03:46:05.948Z,1.70
2019-02-11T03:47:05.896Z,2.10
2019-02-11T03:48:05.896Z,1.70
2019-02-11T03:49:05.874Z,1.60
2019-02-11T03:50:05.869Z,1.40
2019-02-11T03:51:05.855Z,1.40
2019-02-11T03:52:05.880Z,1.40
2019-02-11T03:53:05.872Z,1.60
2019-02-11T03:54:05.828Z,1.80
2019-02-11T03:55:05.808Z,1.50
2019-02-11T03:56:05.819Z,1.20
2019-02-11T03:57:05.825Z,1.50
2019-02-11T03:58:05.790Z,1.30
2019-02-11T03:59:05.763Z,1.50
2019-02-11T04:00:05.803Z,1.60
2019-02-11T04:01:05.748Z,1.40
2019-02-11T04:02:05.776Z,1.50
2019-02-11T04:03:05.728Z,1.00
2019-02-11T04:04:05.712Z,1.50
2019-02-11T04:05:05.743Z,1.50
2019-02-11T04:06:05.695Z,1.20
2019-02-11T04:07:05.723Z,1.70
2019-02-11T04:08:05.669Z,2.60
2019-02-11T04:09:05.661Z,2.20
2019-02-11T04:10:05.668Z,1.20
2019-02-11T04:11:05.634Z,1.60
2019-02-11T04:12:05.627Z,2.50
2019-02-11T04:13:05.661Z,2.90
2019-02-11T04:14:05.612Z,3.00
2019-02-11T04:15:05.609Z,2.20
2019-02-11T04:16:05.590Z,2.30
2019-02-11T04:17:05.627Z,2.00
2019-02-11T04:18:05.590Z,2.50
2019-02-11T04:19:05.577Z,2.30
2019-02-11T04:20:05.548Z,3.30
2019-02-11T04:21:05.555Z,2.80
2019-02-11T04:22:05.520Z,2.50
2019-02-11T04:23:05.556Z,2.90
2019-02-11T04:24:05.520Z,2.50
2019-02-11T04:25:05.493Z,3.20
2019-02-11T04:26:05.498Z,3.20
2019-02-11T04:27:05.484Z,2.80
2019-02-11T04:28:05.505Z,3.40
2019-02-11T04:29:05.528Z,2.40
2019-02-11T04:30:05.462Z,4.10
2019-02-11T04:31:05.438Z,0.50
2019-02-11T04:32:05.422Z,1.80
2019-02-11T04:33:05.446Z,2.80
2019-02-11T04:34:05.405Z,3.30
2019-02-11T04:35:05.388Z,3.40
2019-02-11T04:36:05.402Z,2.90
2019-02-11T04:37:05.381Z,4.80
2019-02-11T04:38:05.378Z,5.00
2019-02-11T04:39:05.391Z,3.60
2019-02-11T04:40:05.332Z,3.40
2019-02-11T04:41:05.338Z,2.80
2019-02-11T04:42:05.314Z,4.20
2019-02-11T04:43:05.310Z,3.40
2019-02-11T04:44:05.293Z,0.40
2019-02-11T04:45:05.320Z,1.40
2019-02-11T04:46:05.335Z,0.30
2019-02-11T04:47:05.267Z,0.80
2019-02-11T04:48:05.260Z,0.40
2019-02-11T04:49:05.239Z,0.70
2019-02-11T04:50:05.244Z,1.60
2019-02-11T04:51:05.261Z,3.40
2019-02-11T04:52:05.232Z,3.30
2019-02-11T04:53:05.246Z,1.30
2019-02-11T04:54:05.200Z,1.90
2019-02-11T04:55:05.179Z,0.90
2019-02-11T04:56:05.175Z,0.60
2019-02-11T04:57:05.168Z,0.50
2019-02-11T04:58:05.150Z,1.50
2019-02-11T04:59:05.201Z,6.60
2019-02-11T05:00:05.874Z,0.40
2019-02-11T05:01:05.176Z,0.30
2019-02-11T05:02:05.123Z,1.90
2019-02-11T05:03:05.105Z,3.10
2019-02-11T05:04:05.086Z,2.30
2019-02-11T05:05:05.107Z,2.20
2019-02-11T05:06:05.074Z,2.10
2019-02-11T05:07:05.051Z,2.00
2019-02-11T05:08:05.058Z,1.50
2019-02-11T05:09:05.040Z,1.40
2019-02-11T05:10:05.018Z,1.80
2019-02-11T05:11:05.086Z,2.20
2019-02-11T05:12:04.994Z,2.00
2019-02-11T05:13:04.990Z,0.20
2019-02-11T05:14:05.023Z,0.20
2019-02-11T05:15:04.995Z,0.20
2019-02-11T05:16:04.946Z,0.20
2019-02-11T05:17:04.938Z,0.20
2019-02-11T05:18:04.954Z,0.30
2019-02-11T05:19:04.986Z,0.20
2019-02-11T05:20:04.962Z,0.30
2019-02-11T05:21:04.900Z,0.20
2019-02-11T05:22:04.931Z,0.20
2019-02-11T05:23:04.879Z,0.20
2019-02-11T05:24:04.875Z,0.30
2019-02-11T05:25:04.873Z,0.20
2019-02-11T05:26:04.883Z,0.20
2019-02-11T05:27:04.853Z,0.30
2019-02-11T05:28:04.832Z,0.20
2019-02-11T05:29:04.825Z,0.30
2019-02-11T05:30:04.828Z,0.30
2019-02-11T05:31:04.789Z,0.40
2019-02-11T05:32:05.084Z,0.30
2019-02-11T05:33:04.830Z,0.30
2019-02-11T05:34:04.783Z,0.30
2019-02-11T05:35:04.754Z,0.20
2019-02-11T05:36:04.762Z,0.30
2019-02-11T05:37:04.727Z,0.30
2019-02-11T05:38:04.775Z,0.30
2019-02-11T05:39:04.712Z,0.20
2019-02-11T05:40:04.705Z,0.20
2019-02-11T05:41:04.685Z,0.20
2019-02-11T05:42:04.681Z,0.20
2019-02-11T05:43:04.668Z,0.20
2019-02-11T05:44:05.925Z,0.20
2019-02-11T05:45:04.672Z,0.20
2019-02-11T05:46:04.639Z,0.30
2019-02-11T05:47:04.661Z,0.30
2019-02-11T05:48:04.616Z,0.10
2019-02-11T05:49:04.611Z,0.20
2019-02-11T05:50:04.591Z,0.20
2019-02-11T05:51:04.594Z,0.20
2019-02-11T05:52:04.572Z,0.30
2019-02-11T05:53:04.611Z,0.30
2019-02-11T05:54:04.562Z,0.30
2019-02-11T05:55:04.552Z,0.30
2019-02-11T05:56:04.654Z,0.30
2019-02-11T05:57:04.524Z,0.20
2019-02-11T05:58:04.536Z,0.30
2019-02-11T05:59:04.562Z,0.60
2019-02-11T06:00:04.488Z,0.40
2019-02-11T06:01:04.503Z,0.30
2019-02-11T06:02:04.461Z,0.30
2019-02-11T06:03:04.455Z,0.30
2019-02-11T06:04:04.446Z,0.40
2019-02-11T06:05:09.380Z,0.40
2019-02-11T06:06:04.448Z,0.40
2019-02-11T06:07:04.442Z,0.50
2019-02-11T06:08:04.429Z,0.40
2019-02-11T06:09:04.395Z,0.40
2019-02-11T06:10:04.419Z,0.30
2019-02-11T06:11:04.588Z,0.30
2019-02-11T06:12:04.375Z,0.30
2019-02-11T06:13:04.374Z,0.30
2019-02-11T06:14:04.336Z,0.30
2019-02-11T06:15:04.939Z,0.30
2019-02-11T06:16:04.336Z,0.40
2019-02-11T06:17:04.343Z,0.20
2019-02-11T06:18:04.312Z,0.20
2019-02-11T06:19:04.985Z,0.30
2019-02-11T06:20:04.279Z,0.20
2019-02-11T06:21:04.270Z,0.30
2019-02-11T06:22:04.279Z,0.30
2019-02-11T06:23:04.290Z,0.30
2019-02-11T06:24:04.236Z,0.30
2019-02-11T06:25:04.244Z,0.30
2019-02-11T06:26:04.219Z,0.30
2019-02-11T06:27:04.232Z,0.40
2019-02-11T06:28:04.203Z,0.30
2019-02-11T06:29:04.221Z,0.40
2019-02-11T06:30:04.176Z,0.40
2019-02-11T06:31:04.165Z,0.40
2019-02-11T06:32:04.167Z,0.40
2019-02-11T06:33:04.148Z,0.40
2019-02-11T06:34:04.159Z,0.40
2019-02-11T06:35:04.162Z,0.40
2019-02-11T06:36:11.975Z,0.30
2019-02-11T06:37:05.095Z,0.30
2019-02-11T06:38:04.091Z,0.30
2019-02-11T06:39:04.086Z,0.40
2019-02-11T06:40:04.063Z,0.50
2019-02-11T06:41:04.109Z,0.30
2019-02-11T06:42:04.046Z,1.10
2019-02-11T06:43:04.046Z,1.10
2019-02-11T06:44:04.065Z,0.90
2019-02-11T06:45:12.515Z,0.30
2019-02-11T06:46:05.011Z,0.30
2019-02-11T06:47:03.992Z,0.30
2019-02-11T06:48:03.988Z,0.30
2019-02-11T06:49:04.000Z,0.40
2019-02-11T06:50:03.972Z,0.40
2019-02-11T06:51:04.340Z,0.30
2019-02-11T06:52:03.939Z,0.40
2019-02-11T06:53:03.928Z,0.60
2019-02-11T06:54:03.921Z,0.40
2019-02-11T06:55:03.934Z,0.50
2019-02-11T06:56:03.921Z,0.50
2019-02-11T06:57:04.322Z,0.60
2019-02-11T06:58:03.884Z,0.80
2019-02-11T06:59:03.883Z,0.90
2019-02-11T07:00:03.858Z,0.80
2019-02-11T07:01:03.870Z,1.90
2019-02-11T07:02:03.836Z,1.00
2019-02-11T07:03:03.869Z,0.80
2019-02-11T07:04:03.816Z,0.80
2019-02-11T07:05:03.803Z,0.70
2019-02-11T07:06:03.825Z,1.00
2019-02-11T07:07:03.782Z,1.10
2019-02-11T07:08:03.772Z,1.00
2019-02-11T07:09:03.759Z,4.90
2019-02-11T07:10:03.774Z,1.10
2019-02-11T07:11:03.787Z,1.00
2019-02-11T07:12:03.730Z,1.20
2019-02-11T07:13:03.753Z,1.10
2019-02-11T07:14:03.713Z,1.20
2019-02-11T07:15:03.706Z,2.60
2019-02-11T07:16:03.708Z,2.20
2019-02-11T07:17:03.686Z,1.00
2019-02-11T07:18:03.711Z,0.90
2019-02-11T07:19:03.651Z,0.60
2019-02-11T07:20:03.657Z,0.50
2019-02-11T07:21:03.632Z,0.40
2019-02-11T07:22:03.650Z,0.60
2019-02-11T07:23:03.615Z,0.40
2019-02-11T07:24:03.644Z,0.50
2019-02-11T07:25:03.596Z,0.70
2019-02-11T07:26:03.619Z,0.60
2019-02-11T07:27:03.569Z,0.50
2019-02-11T07:28:03.623Z,0.40
2019-02-11T07:29:03.558Z,0.50
2019-02-11T07:30:03.542Z,0.30
2019-02-11T07:31:03.524Z,0.40
2019-02-11T07:32:03.521Z,0.40
2019-02-11T07:33:03.504Z,0.50
2019-02-11T07:34:03.536Z,0.40
2019-02-11T07:35:03.486Z,0.40
2019-02-11T07:36:03.491Z,1.30
2019-02-11T07:37:03.473Z,11.00
2019-02-11T07:38:03.471Z,3.80
2019-02-11T07:39:03.450Z,2.60
2019-02-11T07:40:03.482Z,0.90
2019-02-11T07:41:03.531Z,1.90
2019-02-11T07:42:04.645Z,0.80
2019-02-11T07:43:03.402Z,0.40
2019-02-11T07:44:03.398Z,0.40
2019-02-11T07:45:03.386Z,0.30
2019-02-11T07:46:03.376Z,0.60
2019-02-11T07:47:03.429Z,0.30
2019-02-11T07:48:03.358Z,0.50
2019-02-11T07:49:03.350Z,0.60
2019-02-11T07:50:03.342Z,0.40
2019-02-11T07:51:03.329Z,0.40
2019-02-11T07:52:03.343Z,0.30
2019-02-11T07:53:03.314Z,0.30
2019-02-11T07:54:03.290Z,0.30
2019-02-11T07:55:03.296Z,0.40
2019-02-11T07:56:03.268Z,0.80
2019-02-11T07:57:03.478Z,0.60
2019-02-11T08:07:22.271Z,0.50
2019-02-11T08:08:30.015Z,0.40
2019-02-11T08:09:22.588Z,2.90
2019-02-11T08:10:22.003Z,1.50
2019-02-11T08:11:22.000Z,0.50
2019-02-11T08:12:21.987Z,0.50
2019-02-11T08:14:45.564Z,0.40
2019-02-11T08:15:45.388Z,0.20
2019-02-11T08:16:45.359Z,0.30
2019-02-11T08:17:46.852Z,0.40
2019-02-11T08:18:45.341Z,0.40
2019-02-11T08:19:45.378Z,1.00
2019-02-11T08:20:45.382Z,0.30
2019-02-11T08:21:45.323Z,0.60
2019-02-11T08:22:45.295Z,0.40
2019-02-11T08:23:45.283Z,0.20
2019-02-11T08:24:45.809Z,0.30
2019-02-11T08:25:45.330Z,0.30
2019-02-11T08:26:45.254Z,0.30
2019-02-11T08:27:45.243Z,0.30
2019-02-11T08:28:45.408Z,0.20
2019-02-11T08:29:46.237Z,0.20
2019-02-11T08:30:45.281Z,0.30
2019-02-11T08:31:45.901Z,0.40
2019-02-11T08:32:45.210Z,0.40
2019-02-11T08:33:45.176Z,0.30
2019-02-11T08:34:45.172Z,0.20
2019-02-11T08:35:45.208Z,0.20
2019-02-11T08:36:45.206Z,0.20
2019-02-11T08:53:13.243Z,0.40
2019-02-11T08:54:27.768Z,0.40
2019-02-11T08:55:13.768Z,0.30
2019-02-11T08:56:13.304Z,0.30
2019-02-11T08:59:04.113Z,0.60
2019-02-11T08:59:40.138Z,0.60
2019-02-11T09:00:40.086Z,0.90
2019-02-11T09:01:40.124Z,6.50
2019-02-11T09:02:40.050Z,12.20
2019-02-11T09:03:40.046Z,8.40
2019-02-11T09:04:40.077Z,0.50
2019-02-11T09:05:40.036Z,0.70
2019-02-11T09:06:40.006Z,1.60
2019-02-11T09:07:40.017Z,4.80
2019-02-11T09:08:39.986Z,0.60
2019-02-11T09:09:40.036Z,0.60
2019-02-11T09:10:40.165Z,0.70
2019-02-11T09:11:39.979Z,0.70
2019-02-11T09:12:39.964Z,1.20
2019-02-11T09:13:39.938Z,0.70
2019-02-11T09:14:39.925Z,0.70
2019-02-11T09:15:39.978Z,0.70
2019-02-11T09:16:39.901Z,0.40
2019-02-11T09:17:39.900Z,0.50
2019-02-11T09:18:39.888Z,0.50
2019-02-11T09:19:39.874Z,0.50
2019-02-11T09:20:39.865Z,0.60
2019-02-11T09:21:40.890Z,0.40
2019-02-11T09:22:39.851Z,0.60
2019-02-11T09:23:39.849Z,0.70
2019-02-11T09:24:40.820Z,0.60
2019-02-11T09:25:39.805Z,0.50
2019-02-11T09:26:39.825Z,0.50
2019-02-11T09:27:39.820Z,0.60
2019-02-11T09:28:39.795Z,0.60
2019-02-11T09:29:39.762Z,0.40
2019-02-11T09:30:39.985Z,0.30
2019-02-11T09:31:39.784Z,0.30
2019-02-11T09:32:39.756Z,0.50
2019-02-11T09:33:39.718Z,0.30
2019-02-11T09:34:39.710Z,0.40
2019-02-11T09:35:39.728Z,0.30
2019-02-11T09:36:40.728Z,0.40
2019-02-11T09:37:39.699Z,0.40
2019-02-11T09:38:39.665Z,0.30
2019-02-11T09:39:39.658Z,0.40
2019-02-11T09:40:39.646Z,0.40
2019-02-11T09:41:39.650Z,0.70
2019-02-11T09:42:39.668Z,1.70
2019-02-11T09:43:39.616Z,2.70
2019-02-11T09:44:39.614Z,1.30
2019-02-11T09:45:39.599Z,0.50
2019-02-11T09:46:39.583Z,0.30
2019-02-11T09:47:40.592Z,0.40
2019-02-11T09:48:39.599Z,1.10
2019-02-11T09:49:39.550Z,1.10
2019-02-11T09:50:39.539Z,0.70
2019-02-11T09:51:39.567Z,0.80
2019-02-11T09:52:39.532Z,1.20
2019-02-11T09:53:39.505Z,0.70
2019-02-11T09:54:39.519Z,0.50
2019-02-11T09:55:39.488Z,0.60
2019-02-11T09:56:39.485Z,0.40
2019-02-11T09:57:39.515Z,0.40
2019-02-11T09:58:39.485Z,0.60
2019-02-11T09:59:39.448Z,0.60
2019-02-11T10:00:39.434Z,0.70
2019-02-11T10:01:39.418Z,0.60
2019-02-11T10:02:39.619Z,0.30
2019-02-11T10:03:39.403Z,0.30
2019-02-11T10:04:39.475Z,0.20
2019-02-11T10:05:39.374Z,0.30
2019-02-11T10:06:39.385Z,0.40
2019-02-11T10:07:39.364Z,0.20
2019-02-11T10:08:39.400Z,0.10
2019-02-11T10:09:39.363Z,0.30
2019-02-11T10:10:39.536Z,0.40
2019-02-11T10:11:39.314Z,0.40
2019-02-11T10:12:39.312Z,0.30
2019-02-11T10:13:39.302Z,0.40
2019-02-11T10:14:39.339Z,0.40
2019-02-11T10:15:39.291Z,0.40
2019-02-11T10:16:39.284Z,0.40
2019-02-11T10:17:39.250Z,0.40
2019-02-11T10:18:39.251Z,0.30
2019-02-11T10:19:40.239Z,0.30
2019-02-11T10:20:39.265Z,0.60
2019-02-11T10:21:39.242Z,0.60
2019-02-11T10:22:39.204Z,0.60
2019-02-11T10:23:39.190Z,0.20
2019-02-11T10:24:39.179Z,0.30
2019-02-11T10:25:39.170Z,0.30
2019-02-11T10:26:39.202Z,0.40
2019-02-11T10:27:39.147Z,0.30
2019-02-11T10:28:39.181Z,0.30
2019-02-11T10:29:39.135Z,0.30
2019-02-11T10:30:39.110Z,0.30
2019-02-11T10:31:39.095Z,0.30
2019-02-11T10:32:39.584Z,0.40
2019-02-11T10:33:39.085Z,0.40
2019-02-11T10:34:39.074Z,0.30
2019-02-11T10:35:42.310Z,0.20
2019-02-11T10:36:39.059Z,0.60
2019-02-11T10:37:39.042Z,0.40
2019-02-11T10:38:39.075Z,0.40
2019-02-11T10:39:39.016Z,0.30
2019-02-11T10:40:39.007Z,0.40
2019-02-11T10:41:39.000Z,0.40
2019-02-11T10:42:38.998Z,0.30
2019-02-11T10:43:38.974Z,0.20
2019-02-11T10:44:39.008Z,0.40
2019-02-11T10:45:38.962Z,0.30
2019-02-11T10:46:39.004Z,0.30
2019-02-11T10:47:38.935Z,0.30
2019-02-11T10:48:38.923Z,0.30
2019-02-11T10:49:38.904Z,0.30
2019-02-11T10:50:38.949Z,0.20
2019-02-11T10:51:38.892Z,0.20
2019-02-11T10:52:39.883Z,0.30
2019-02-11T10:53:38.871Z,0.30
2019-02-11T10:54:38.853Z,0.50
2019-02-11T10:55:38.894Z,0.40
2019-02-11T10:56:38.874Z,0.20
2019-02-11T10:57:38.828Z,0.40
2019-02-11T10:58:38.807Z,0.30
2019-02-11T10:59:38.822Z,0.40
2019-02-11T11:00:38.787Z,0.30
2019-02-11T11:01:38.835Z,0.30
2019-02-11T11:02:38.763Z,0.30
2019-02-11T11:03:38.782Z,0.30
2019-02-11T11:04:38.747Z,0.40
2019-02-11T11:05:38.736Z,0.40
2019-02-11T11:06:38.753Z,0.30
2019-02-11T11:07:38.753Z,0.30
2019-02-11T11:08:38.697Z,0.30
2019-02-11T11:09:38.696Z,0.30
2019-02-11T11:10:38.691Z,0.30
2019-02-11T11:11:38.682Z,0.30
2019-02-11T11:12:38.694Z,0.30
2019-02-11T11:13:40.284Z,0.30
2019-02-11T11:14:41.551Z,0.30
2019-02-11T11:15:38.631Z,0.30
2019-02-11T11:16:42.072Z,0.40
2019-02-11T11:17:38.609Z,0.30
2019-02-11T11:18:39.095Z,0.20
2019-02-11T11:19:38.585Z,0.30
2019-02-11T11:26:14.202Z,0.50
2019-02-11T11:27:14.012Z,0.30
2019-02-11T11:28:13.994Z,0.40
2019-02-11T11:29:13.970Z,0.40
2019-02-11T11:30:13.989Z,0.30
2019-02-11T11:31:13.923Z,0.30
2019-02-11T11:34:32.698Z,0.20
2019-02-11T11:35:32.647Z,0.30
2019-02-11T11:36:32.629Z,0.30
2019-02-11T11:37:32.649Z,0.40
2019-02-11T11:38:32.649Z,0.30
2019-02-11T11:39:32.614Z,0.30
2019-02-11T11:40:32.644Z,0.30
2019-02-11T11:41:32.558Z,0.30
2019-02-11T11:42:32.547Z,0.20
2019-02-11T11:43:32.705Z,0.30
2019-02-11T11:44:34.547Z,0.30
2019-02-11T11:45:35.562Z,0.20
2019-02-11T11:46:45.649Z,0.30
2019-02-11T11:47:34.621Z,0.30
2019-02-11T11:48:32.581Z,0.30
2019-02-11T11:49:32.592Z,0.30
2019-02-11T11:50:55.036Z,0.40
2019-02-11T11:56:32.069Z,0.40
2019-02-11T11:57:31.982Z,0.40
2019-02-11T11:58:31.950Z,0.30
2019-02-11T11:59:31.973Z,0.40
2019-02-11T12:00:31.910Z,0.40
2019-02-11T12:01:31.879Z,0.30
2019-02-11T12:02:31.935Z,0.20
2019-02-11T12:03:31.868Z,0.20
2019-02-11T12:04:31.922Z,0.30
2019-02-11T12:05:31.874Z,0.30
2019-02-11T12:06:31.835Z,0.20
2019-02-11T12:07:31.881Z,0.30
2019-02-11T12:08:31.849Z,0.30
2019-02-11T12:09:31.806Z,0.20
2019-02-11T12:10:31.790Z,0.60
2019-02-11T12:11:31.783Z,0.70
2019-02-11T12:12:31.775Z,0.50
2019-02-11T12:13:31.762Z,0.30
2019-02-11T12:14:31.803Z,0.30
2019-02-11T12:15:31.750Z,0.40
2019-02-11T12:16:31.713Z,0.30
2019-02-11T12:17:31.757Z,0.40
2019-02-11T12:18:32.642Z,0.70
2019-02-11T12:19:31.687Z,0.40
2019-02-11T12:20:33.239Z,0.40
2019-02-11T12:21:31.666Z,0.20
2019-02-11T12:22:31.662Z,0.30
2019-02-11T12:23:31.683Z,0.40
2019-02-11T12:24:31.638Z,0.40
2019-02-11T12:25:31.838Z,0.20
2019-02-11T12:26:31.656Z,0.40
2019-02-11T12:27:32.809Z,0.50
2019-02-11T12:28:31.707Z,0.50
2019-02-11T12:29:31.654Z,0.50
2019-02-11T12:30:42.390Z,0.50
2019-02-11T12:31:31.670Z,0.50
2019-02-11T12:32:31.729Z,0.50
2019-02-11T12:33:31.604Z,0.40
2019-02-11T12:34:31.597Z,0.50
2019-02-11T12:35:31.681Z,0.50
2019-02-11T12:36:32.136Z,0.50
2019-02-11T12:37:33.175Z,0.50
2019-02-11T12:38:31.807Z,0.50
2019-02-11T12:39:36.514Z,0.50
2019-02-11T12:40:31.608Z,0.60
2019-02-11T12:41:32.289Z,0.50
2019-02-11T12:42:31.521Z,0.50
2019-02-11T12:43:31.572Z,0.50
2019-02-11T12:44:31.511Z,0.40
2019-02-11T12:45:31.458Z,0.30
2019-02-11T12:46:31.440Z,0.40
2019-02-11T12:47:31.549Z,0.40
2019-02-11T12:48:31.803Z,0.40
2019-02-11T13:04:32.957Z,0.60
2019-02-11T13:05:44.775Z,0.40
2019-02-11T13:06:34.017Z,0.50
2019-02-11T13:07:32.808Z,0.50
2019-02-11T13:08:32.838Z,0.50
2019-02-11T13:09:32.750Z,0.50
2019-02-11T13:10:32.765Z,0.60
2019-02-11T13:11:32.739Z,0.40
2019-02-11T13:12:32.707Z,0.50
2019-02-11T13:13:32.741Z,0.50
2019-02-11T13:14:32.714Z,0.40
2019-02-11T13:15:57.374Z,0.40
2019-02-11T13:16:33.669Z,0.50
2019-02-11T13:17:34.813Z,0.60
2019-02-11T13:18:32.996Z,0.60
2019-02-11T13:19:32.659Z,0.50
2019-02-11T13:20:32.613Z,0.60
2019-02-11T13:21:32.816Z,0.50
2019-02-11T13:22:32.597Z,0.50
2019-02-11T13:23:32.588Z,0.50
2019-02-11T13:24:32.615Z,0.60
2019-02-11T13:25:32.703Z,0.60
2019-02-11T13:26:33.563Z,0.50
2019-02-11T13:27:32.551Z,0.50
2019-02-11T13:28:32.536Z,0.60
2019-02-11T13:29:32.545Z,0.60
2019-02-11T13:30:32.572Z,0.50
2019-02-11T13:31:32.513Z,0.50
2019-02-11T13:32:32.533Z,0.40
2019-02-11T13:33:32.546Z,0.40
2019-02-11T13:34:32.470Z,0.50
2019-02-11T13:35:32.469Z,0.50
2019-02-11T13:36:32.471Z,0.50
2019-02-11T13:37:32.447Z,0.40
2019-02-11T13:38:32.420Z,0.50
2019-02-11T13:39:32.459Z,0.50
2019-02-11T13:40:32.447Z,0.50
2019-02-11T13:41:32.414Z,0.50
2019-02-11T13:42:32.397Z,0.40
2019-02-11T13:43:32.398Z,0.50
2019-02-11T13:44:32.362Z,0.50
2019-02-11T13:45:32.399Z,0.60
2019-02-11T13:46:32.360Z,0.70
2019-02-11T13:47:32.345Z,0.60
2019-02-11T13:48:34.191Z,0.70
2019-02-11T13:49:32.312Z,0.60
2019-02-11T13:50:32.299Z,0.70
2019-02-11T13:51:32.334Z,0.70
2019-02-11T13:52:32.286Z,0.60
2019-02-11T13:53:32.269Z,0.60
2019-02-11T13:54:32.258Z,0.70
2019-02-11T13:55:32.339Z,0.50
2019-02-11T13:56:32.233Z,0.70
2019-02-11T13:57:32.285Z,0.60
2019-02-11T13:58:32.218Z,0.70
2019-02-11T13:59:32.208Z,1.10
2019-02-11T14:00:32.208Z,0.90
2019-02-11T14:01:32.202Z,0.80
2019-02-11T14:02:32.174Z,0.70
2019-02-11T14:03:32.301Z,0.70
2019-02-11T14:04:33.160Z,0.60
2019-02-11T14:05:32.430Z,0.60
2019-02-11T14:06:32.237Z,0.50
2019-02-11T14:07:33.146Z,0.70
2019-02-11T14:08:32.115Z,0.60
2019-02-11T14:09:32.134Z,0.60
2019-02-11T14:10:32.574Z,0.60
2019-02-11T14:11:32.302Z,0.50
2019-02-11T14:12:32.082Z,0.60
2019-02-11T14:13:32.171Z,0.60
2019-02-11T14:14:36.611Z,0.60
2019-02-11T14:15:32.612Z,0.50
2019-02-11T14:16:32.106Z,0.50
2019-02-11T14:17:32.038Z,0.50
2019-02-11T14:18:32.061Z,0.50
2019-02-11T14:19:32.615Z,0.60
2019-02-11T14:20:32.071Z,0.40
2019-02-11T14:21:32.247Z,0.70
2019-02-11T14:22:32.070Z,0.60
2019-02-11T14:23:32.113Z,0.50
2019-02-11T14:24:32.002Z,0.60
2019-02-11T14:25:42.491Z,0.60
2019-02-11T14:26:34.069Z,0.60
2019-02-11T14:27:35.250Z,0.60
2019-02-11T14:28:31.970Z,0.60
2019-02-11T14:29:32.003Z,0.40
2019-02-11T14:30:32.743Z,0.60
2019-02-11T14:31:32.019Z,0.60
2019-02-11T14:32:32.134Z,0.60
2019-02-11T14:33:32.090Z,0.60
2019-02-11T14:34:32.540Z,0.60
2019-02-11T14:35:31.828Z,0.80
2019-02-11T14:36:31.883Z,0.70
2019-02-11T14:37:31.806Z,0.70
2019-02-11T14:38:32.540Z,0.60
2019-02-11T14:39:31.811Z,0.60
2019-02-11T14:40:31.794Z,0.90
2019-02-11T14:41:32.676Z,1.00
2019-02-11T14:42:36.077Z,1.00
2019-02-11T14:43:31.811Z,0.80
2019-02-11T14:44:31.755Z,0.70
2019-02-11T14:45:31.737Z,0.50
2019-02-11T14:46:31.782Z,0.70
2019-02-11T14:47:31.886Z,0.80
2019-02-11T14:48:32.581Z,0.60
2019-02-11T14:49:31.923Z,0.70
2019-02-11T14:50:31.675Z,0.80
2019-02-11T14:51:31.667Z,0.80
2019-02-11T14:52:31.671Z,0.60
2019-02-11T14:53:31.645Z,0.60
2019-02-11T14:54:31.660Z,0.60
2019-02-11T14:55:31.624Z,0.70
2019-02-11T14:56:31.760Z,0.60
2019-02-11T14:57:31.580Z,0.50
2019-02-11T14:58:31.614Z,0.50
2019-02-11T14:59:31.561Z,0.50
2019-02-11T15:00:31.549Z,0.60
2019-02-11T15:01:31.543Z,0.80
2019-02-11T15:02:32.561Z,0.60
2019-02-11T15:03:31.528Z,0.50
2019-02-11T15:04:31.564Z,0.60
2019-02-11T15:05:31.524Z,0.50
2019-02-11T15:06:31.496Z,2.20
2019-02-11T15:07:31.478Z,0.70
2019-02-11T15:08:31.472Z,0.80
2019-02-11T15:09:31.463Z,0.70
2019-02-11T15:10:31.496Z,0.60
2019-02-11T15:11:31.458Z,1.70
2019-02-11T15:12:31.433Z,1.50
2019-02-11T15:13:32.044Z,1.00
2019-02-11T15:14:31.409Z,0.60
2019-02-11T15:15:31.392Z,0.60
2019-02-11T15:16:31.430Z,0.50
2019-02-11T15:17:31.400Z,0.70
2019-02-11T15:18:34.400Z,1.10
2019-02-11T15:19:31.347Z,2.10
2019-02-11T15:20:31.341Z,1.30
2019-02-11T15:21:32.018Z,1.70
2019-02-11T15:22:31.323Z,1.30
2019-02-11T15:23:31.347Z,0.80
2019-02-11T15:24:31.342Z,0.90
2019-02-11T15:25:31.285Z,1.40
2019-02-11T15:26:31.279Z,1.50
2019-02-11T15:27:31.262Z,1.50
2019-02-11T15:28:31.273Z,1.30
2019-02-11T15:29:31.272Z,0.70
2019-02-11T15:30:31.282Z,0.40
2019-02-11T15:31:31.224Z,0.60
2019-02-11T15:32:31.207Z,0.60
2019-02-11T15:33:31.196Z,0.50
2019-02-11T15:34:31.225Z,0.60
2019-02-11T15:35:31.191Z,0.40
2019-02-11T15:36:31.226Z,0.50
2019-02-11T15:37:31.226Z,0.40
2019-02-11T15:38:31.157Z,0.50
2019-02-11T15:39:31.142Z,0.50
2019-02-11T15:40:31.139Z,0.40
2019-02-11T15:41:31.122Z,0.50
2019-02-11T15:42:31.153Z,0.50
2019-02-11T15:43:31.100Z,0.50
2019-02-11T15:44:31.136Z,1.20
2019-02-11T15:45:31.072Z,0.80
2019-02-11T15:46:31.056Z,0.50
2019-02-11T15:47:31.079Z,0.70
2019-02-11T15:48:31.038Z,0.50
2019-02-11T15:49:31.034Z,0.60
2019-02-11T15:50:31.063Z,0.90
2019-02-11T15:51:31.009Z,1.50
2019-02-11T15:52:31.060Z,0.60
2019-02-11T15:53:31.000Z,0.50
2019-02-11T15:54:30.984Z,0.30
2019-02-11T15:55:31.017Z,0.40
2019-02-11T15:56:30.956Z,0.50
2019-02-11T15:57:30.948Z,0.60
2019-02-11T15:58:31.012Z,0.50
2019-02-11T15:59:30.991Z,0.50
2019-02-11T16:00:30.962Z,0.50
2019-02-11T16:01:30.904Z,0.60
2019-02-11T16:02:30.918Z,0.70
2019-02-11T16:03:30.888Z,0.60
2019-02-11T16:04:30.877Z,0.50
2019-02-11T16:05:30.899Z,0.60
2019-02-11T16:06:37.936Z,0.90
2019-02-11T16:07:31.837Z,1.20
2019-02-11T16:08:30.864Z,0.80
2019-02-11T16:09:30.822Z,0.60
2019-02-11T16:10:30.810Z,0.70
2019-02-11T16:11:30.794Z,0.70
2019-02-11T16:12:30.809Z,0.50
2019-02-11T16:13:30.774Z,0.70
2019-02-11T16:14:30.843Z,0.40
2019-02-11T16:15:30.765Z,0.60
2019-02-11T16:16:30.765Z,0.70
2019-02-11T16:17:30.738Z,0.50
2019-02-11T16:18:30.723Z,0.40
2019-02-11T16:19:30.712Z,0.50
2019-02-11T16:20:30.747Z,0.50
2019-02-11T16:21:30.719Z,0.40
2019-02-11T16:22:30.679Z,0.60
2019-02-11T16:23:30.671Z,0.50
2019-02-11T16:24:30.657Z,0.40
2019-02-11T16:25:30.710Z,0.50
2019-02-11T16:26:30.635Z,0.60
2019-02-11T16:27:30.626Z,0.40
2019-02-11T16:28:30.615Z,0.40
2019-02-11T16:29:30.623Z,0.50
2019-02-11T16:30:30.850Z,0.50
2019-02-11T16:31:31.481Z,0.50
2019-02-11T16:32:30.573Z,0.60
2019-02-11T16:33:30.569Z,0.50
2019-02-11T16:34:30.586Z,1.20
2019-02-11T16:35:30.576Z,2.30
2019-02-11T16:36:30.680Z,5.70
2019-02-11T16:37:30.522Z,0.70
2019-02-11T16:38:30.519Z,0.70
2019-02-11T16:39:30.499Z,0.80
2019-02-11T16:40:30.487Z,0.90
2019-02-11T16:41:30.511Z,1.00
2019-02-11T16:42:30.472Z,2.20
2019-02-11T16:43:30.471Z,1.10
2019-02-11T16:44:30.451Z,0.90
2019-02-11T16:45:30.431Z,1.70
2019-02-11T16:46:30.427Z,0.80
2019-02-11T16:47:30.454Z,0.80
2019-02-11T16:48:30.402Z,0.80
2019-02-11T16:49:30.391Z,0.70
2019-02-11T16:50:30.375Z,0.70
2019-02-11T16:51:30.374Z,0.50
2019-02-11T16:52:30.413Z,0.60
2019-02-11T16:53:30.387Z,0.60
2019-02-11T16:54:30.344Z,1.20
2019-02-11T16:55:30.364Z,2.30
2019-02-11T16:56:30.314Z,0.50
2019-02-11T16:57:30.312Z,0.90
2019-02-11T16:58:30.292Z,0.60
2019-02-11T16:59:30.284Z,0.60
2019-02-11T17:00:30.297Z,1.60
2019-02-11T17:01:30.300Z,1.40
2019-02-11T17:02:30.248Z,1.50
2019-02-11T17:03:30.239Z,1.20
2019-02-11T17:04:30.228Z,1.00
2019-02-11T17:05:30.220Z,0.70
2019-02-11T17:06:30.270Z,1.10
2019-02-11T17:07:30.197Z,0.80
2019-02-11T17:08:30.227Z,1.00
2019-02-11T17:09:30.188Z,0.80
2019-02-11T17:10:30.172Z,1.40
2019-02-11T17:11:30.153Z,2.10
2019-02-11T17:12:30.153Z,1.70
2019-02-11T17:13:30.191Z,1.50
2019-02-11T17:14:30.340Z,0.90
2019-02-11T17:15:30.125Z,1.00
2019-02-11T17:16:30.109Z,0.50
2019-02-11T17:17:30.092Z,0.50
2019-02-11T17:18:30.089Z,0.60
2019-02-11T17:19:30.120Z,1.40
2019-02-11T17:20:30.061Z,1.80
2019-02-11T17:21:30.051Z,0.80
2019-02-11T17:22:30.077Z,1.00
2019-02-11T17:23:30.035Z,1.00
2019-02-11T17:24:30.017Z,1.40
2019-02-11T17:25:30.048Z,1.40
2019-02-11T17:26:30.029Z,4.30
2019-02-11T17:27:29.999Z,2.40