createdAt,value
2022-10-01T00:11:31.173Z,96651.69
2022-10-01T00:36:52.501Z,96635.41
2022-10-01T00:46:56.012Z,96643.84
2022-10-01T00:51:58.194Z,96647.50
2022-10-01T01:35:08.464Z,96623.72
2022-10-01T01:40:03.234Z,96621.31
2022-10-01T01:44:59.776Z,96626.97
2022-10-01T01:49:53.188Z,96604.50
2022-10-01T01:54:49.600Z,96614.50
2022-10-01T01:59:42.383Z,96611.88
2022-10-01T02:04:50.404Z,96607.81
2022-10-01T02:10:10.213Z,96602.00
2022-10-01T02:15:35.950Z,96601.94
2022-10-01T02:21:04.029Z,96591.66
2022-10-01T02:36:25.701Z,96581.72
2022-10-01T02:41:26.860Z,96577.91
2022-10-01T02:46:58.017Z,96573.66
2022-10-01T02:52:13.039Z,96569.00
2022-10-01T02:57:22.896Z,96570.78
2022-10-01T03:02:14.843Z,96566.94
2022-10-01T03:07:06.780Z,96554.06
2022-10-01T03:11:59.426Z,96562.06
2022-10-01T03:16:51.852Z,96564.91
2022-10-01T03:21:43.616Z,96555.63
2022-10-01T03:26:36.292Z,96549.38
2022-10-01T03:31:28.181Z,96546.72
2022-10-01T03:36:20.273Z,96532.25
2022-10-01T03:41:12.014Z,96539.63
2022-10-01T03:46:03.712Z,96544.06
2022-10-01T03:50:58.707Z,96554.69
2022-10-01T03:55:50.937Z,96552.91
2022-10-01T04:00:44.722Z,96554.31
2022-10-01T04:05:36.888Z,96553.97
2022-10-01T04:10:29.159Z,96550.88
2022-10-01T04:15:24.437Z,96549.22
2022-10-01T04:20:16.343Z,96544.69
2022-10-01T04:25:13.106Z,96542.41
2022-10-01T04:35:16.290Z,96559.47
2022-10-01T04:40:10.968Z,96558.22
2022-10-01T04:45:06.438Z,96564.31
2022-10-01T04:50:02.034Z,96559.75
2022-10-01T04:54:57.630Z,96568.38
2022-10-01T04:59:50.499Z,96572.44
2022-10-01T05:09:52.150Z,96568.97
2022-10-01T05:14:47.759Z,96575.38
2022-10-01T05:19:39.722Z,96568.69
2022-10-01T05:24:39.210Z,96570.47
2022-10-01T05:34:37.311Z,96557.91
2022-10-01T05:39:32.639Z,96549.91
2022-10-01T05:49:55.164Z,96543.69
2022-10-01T05:54:47.355Z,96556.50
2022-10-01T05:59:40.772Z,96551.81
2022-10-01T06:04:38.964Z,96562.72
2022-10-01T06:09:32.672Z,96559.38
2022-10-01T06:14:24.850Z,96556.38
2022-10-01T06:19:18.450Z,96563.00
2022-10-01T06:29:17.849Z,96565.50
2022-10-01T06:34:09.797Z,96570.81
2022-10-01T06:39:02.924Z,96575.63
2022-10-01T06:49:01.626Z,96589.94
2022-10-01T06:59:02.935Z,96566.19
2022-10-01T07:04:02.531Z,96572.69
2022-10-01T07:09:03.044Z,96565.53
2022-10-01T07:13:55.617Z,96568.84
2022-10-01T07:18:54.938Z,96566.13
2022-10-01T07:23:56.118Z,96562.47
2022-10-01T07:33:58.968Z,96574.56
2022-10-01T07:38:51.376Z,96573.75
2022-10-01T07:48:52.899Z,96582.41
2022-10-01T07:53:48.497Z,96562.31
2022-10-01T07:58:41.496Z,96553.56
2022-10-01T08:03:34.793Z,96579.25
2022-10-01T08:13:42.873Z,96577.06
2022-10-01T08:18:39.869Z,96575.25
2022-10-01T08:28:42.107Z,96565.91
2022-10-01T08:33:36.922Z,96564.31
2022-10-01T08:38:37.080Z,96565.72
2022-10-01T08:49:32.586Z,96554.88
2022-10-01T10:50:48.176Z,96608.41
2022-10-01T10:55:43.925Z,96579.47
2022-10-01T11:00:45.979Z,96590.69
2022-10-01T11:05:50.559Z,96591.34
2022-10-01T11:11:32.950Z,96592.25
2022-10-01T11:22:23.478Z,96619.94
2022-10-01T11:28:08.990Z,96593.28
2022-10-01T11:34:02.021Z,96595.34
