createdAt,value
2019-04-04T00:00:27.726Z,927.75
2019-04-04T00:01:27.705Z,927.70
2019-04-04T00:02:27.645Z,927.75
2019-04-04T00:03:27.628Z,927.73
2019-04-04T00:04:27.556Z,927.80
2019-04-04T00:05:27.503Z,927.79
2019-04-04T00:06:27.736Z,927.82
2019-04-04T00:07:29.008Z,927.83
2019-04-04T00:08:30.858Z,927.81
2019-04-04T00:09:27.333Z,927.81
2019-04-04T00:10:27.288Z,927.85
2019-04-04T00:11:27.246Z,927.81
2019-04-04T00:12:27.207Z,927.78
2019-04-04T00:13:27.160Z,927.77
2019-04-04T00:14:27.119Z,927.77
2019-04-04T00:15:27.065Z,927.84
2019-04-04T00:16:27.024Z,927.77
2019-04-04T00:17:26.975Z,927.79
2019-04-04T00:18:27.454Z,927.80
2019-04-04T00:19:27.890Z,927.75
2019-04-04T00:20:26.854Z,927.81
2019-04-04T00:21:26.796Z,927.83
2019-04-04T00:22:26.744Z,927.88
2019-04-04T00:23:26.707Z,927.87
2019-04-04T00:24:26.673Z,927.90
2019-04-04T00:25:26.610Z,927.94
2019-04-04T00:26:26.573Z,927.95
2019-04-04T00:27:26.533Z,927.96
2019-04-04T00:28:26.484Z,927.95
2019-04-04T00:29:26.467Z,927.93
2019-04-04T00:30:26.388Z,927.87
2019-04-04T00:31:26.366Z,927.88
2019-04-04T00:32:26.306Z,927.91
2019-04-04T00:33:26.388Z,927.90
2019-04-04T00:34:28.150Z,927.85
2019-04-04T00:35:26.185Z,927.91
2019-04-04T00:36:26.130Z,927.87
2019-04-04T00:37:26.096Z,927.91
2019-04-04T00:38:26.039Z,927.90
2019-04-04T00:39:26.006Z,927.87
2019-04-04T00:40:25.948Z,927.85
2019-04-04T00:41:25.908Z,927.86
2019-04-04T00:42:25.850Z,927.86
2019-04-04T00:43:25.827Z,927.83
2019-04-04T00:44:25.769Z,927.82
2019-04-04T00:45:28.723Z,927.79
2019-04-04T00:46:25.693Z,927.76
2019-04-04T00:47:25.649Z,927.73
2019-04-04T00:48:25.582Z,927.72
2019-04-04T00:49:25.547Z,927.73
2019-04-04T00:50:25.492Z,927.76
2019-04-04T00:51:25.448Z,927.75
2019-04-04T00:52:25.424Z,927.75
2019-04-04T00:53:25.366Z,927.78
2019-04-04T00:54:25.334Z,927.79
2019-04-04T00:55:25.268Z,927.81
2019-04-04T00:56:25.249Z,927.78
2019-04-04T00:57:25.192Z,927.71
2019-04-04T00:58:25.142Z,927.69
2019-04-04T00:59:25.111Z,927.69
2019-04-04T01:00:25.058Z,927.70
2019-04-04T01:01:26.899Z,927.70
2019-04-04T01:02:27.279Z,927.67
2019-04-04T01:03:24.923Z,927.69
2019-04-04T01:04:24.865Z,927.64
2019-04-04T01:05:24.823Z,927.64
2019-04-04T01:06:24.784Z,927.66
2019-04-04T01:07:24.753Z,927.69
2019-04-04T01:08:24.686Z,927.69
2019-04-04T01:09:24.660Z,927.75
2019-04-04T01:10:24.609Z,927.80
2019-04-04T01:11:24.565Z,927.80
2019-04-04T01:12:24.520Z,927.84
2019-04-04T01:13:27.255Z,927.80
2019-04-04T01:14:24.444Z,927.77
2019-04-04T01:15:24.432Z,927.77
2019-04-04T01:16:24.348Z,927.77
2019-04-04T01:17:24.295Z,927.73
2019-04-04T01:18:24.245Z,927.69
2019-04-04T01:19:24.192Z,927.70
2019-04-04T01:20:24.168Z,927.71
2019-04-04T01:21:24.115Z,927.67
2019-04-04T01:22:25.021Z,927.66
2019-04-04T01:23:25.148Z,927.65
2019-04-04T01:24:23.980Z,927.65
2019-04-04T01:25:23.935Z,927.65
2019-04-04T01:26:23.886Z,927.63
2019-04-04T01:27:23.841Z,927.64
2019-04-04T01:28:23.800Z,927.65
2019-04-04T01:29:23.751Z,927.65
2019-04-04T01:30:23.710Z,927.63
2019-04-04T01:31:23.665Z,927.63
2019-04-04T01:32:23.567Z,927.64
2019-04-04T01:33:23.562Z,927.60
2019-04-04T01:34:23.526Z,927.59
2019-04-04T01:35:23.472Z,927.55
2019-04-04T01:36:25.319Z,927.54
2019-04-04T01:37:25.086Z,927.58
2019-04-04T01:38:23.338Z,927.56
2019-04-04T01:39:23.301Z,927.55
2019-04-04T01:40:23.267Z,927.53
2019-04-04T01:41:23.211Z,927.52
2019-04-04T01:42:23.158Z,927.50
2019-04-04T01:43:23.134Z,927.47
2019-04-04T01:44:23.068Z,927.46
2019-04-04T01:45:23.044Z,927.48
2019-04-04T01:46:22.990Z,927.47
2019-04-04T01:47:22.933Z,927.47
2019-04-04T01:48:22.890Z,927.44
2019-04-04T01:49:22.844Z,927.42
2019-04-04T01:50:23.379Z,927.37
2019-04-04T01:51:23.255Z,927.37
2019-04-04T01:52:22.721Z,927.37
2019-04-04T01:53:22.684Z,927.34
2019-04-04T01:54:22.639Z,927.34
2019-04-04T01:55:22.583Z,927.36
2019-04-04T01:56:22.543Z,927.34
2019-04-04T01:57:22.496Z,927.33
2019-04-04T01:58:22.447Z,927.35
2019-04-04T01:59:22.392Z,927.33
2019-04-04T02:00:22.360Z,927.30
2019-04-04T02:01:22.324Z,927.29
2019-04-04T02:02:22.266Z,927.29
2019-04-04T02:03:22.740Z,927.30
2019-04-04T02:04:24.567Z,927.28
2019-04-04T02:05:22.121Z,927.27
2019-04-04T02:06:22.099Z,927.26
2019-04-04T02:07:22.041Z,927.26
2019-04-04T02:08:22.008Z,927.25
2019-04-04T02:09:21.943Z,927.25
2019-04-04T02:10:21.909Z,927.25
2019-04-04T02:11:21.864Z,927.24
2019-04-04T02:12:21.806Z,927.24
2019-04-04T02:13:21.769Z,927.25
2019-04-04T02:14:21.724Z,927.26
2019-04-04T02:15:21.679Z,927.23
2019-04-04T02:16:21.634Z,927.19
2019-04-04T02:17:22.330Z,927.19
2019-04-04T02:18:23.330Z,927.19
2019-04-04T02:19:22.949Z,927.16
2019-04-04T02:20:21.489Z,927.17
2019-04-04T02:21:21.411Z,927.17
2019-04-04T02:22:21.356Z,927.15
2019-04-04T02:23:21.331Z,927.13
2019-04-04T02:24:21.264Z,927.19
2019-04-04T02:25:21.228Z,927.19
2019-04-04T02:26:21.186Z,927.20
2019-04-04T02:27:21.137Z,927.20
2019-04-04T02:28:21.109Z,927.20
2019-04-04T02:29:21.051Z,927.21
2019-04-04T02:30:21.016Z,927.19
2019-04-04T02:31:21.847Z,927.17
2019-04-04T02:32:20.911Z,927.16
2019-04-04T02:33:20.897Z,927.10
2019-04-04T02:34:20.839Z,927.10
2019-04-04T02:35:20.783Z,927.14
2019-04-04T02:36:20.744Z,927.12
2019-04-04T02:37:21.951Z,927.10
2019-04-04T02:38:20.641Z,927.12
2019-04-04T02:39:20.619Z,927.15
2019-04-04T02:40:20.555Z,927.13
2019-04-04T02:41:20.513Z,927.14
2019-04-04T02:42:22.301Z,927.14
2019-04-04T02:43:20.456Z,927.09
2019-04-04T02:44:20.383Z,927.12
2019-04-04T02:45:20.316Z,927.13
2019-04-04T02:46:20.292Z,927.11
2019-04-04T02:47:20.254Z,927.15
2019-04-04T02:48:23.430Z,927.14
2019-04-04T02:49:20.156Z,927.15
2019-04-04T02:50:20.111Z,927.14
2019-04-04T02:51:20.046Z,927.14
2019-04-04T02:52:20.012Z,927.09
2019-04-04T02:53:20.564Z,927.08
2019-04-04T02:54:24.205Z,927.07
2019-04-04T02:55:19.888Z,927.04
2019-04-04T02:56:19.839Z,927.07
2019-04-04T02:57:19.773Z,927.08
2019-04-04T02:58:19.732Z,927.04
2019-04-04T02:59:21.478Z,927.05
2019-04-04T03:00:19.646Z,927.02
2019-04-04T03:01:19.601Z,926.99
2019-04-04T03:02:19.568Z,927.00
2019-04-04T03:03:19.510Z,926.99
2019-04-04T03:04:19.479Z,926.96
2019-04-04T03:05:20.072Z,926.97
2019-04-04T03:06:23.865Z,926.94
2019-04-04T03:07:19.342Z,926.96
2019-04-04T03:08:19.296Z,926.96
2019-04-04T03:09:19.243Z,926.95
2019-04-04T03:10:19.206Z,926.95
2019-04-04T03:11:22.145Z,926.93
2019-04-04T03:12:19.118Z,926.93
2019-04-04T03:13:19.109Z,926.96
2019-04-04T03:14:19.030Z,926.97
2019-04-04T03:15:18.987Z,927.00
2019-04-04T03:16:21.476Z,926.99
2019-04-04T03:17:18.888Z,927.00
2019-04-04T03:18:18.840Z,926.98
2019-04-04T03:19:18.779Z,927.01
2019-04-04T03:21:22.017Z,927.00
2019-04-04T03:22:18.675Z,927.00
2019-04-04T03:23:18.625Z,927.03
2019-04-04T03:24:18.566Z,927.02
2019-04-04T03:25:18.520Z,927.05
2019-04-04T03:26:20.092Z,927.04
2019-04-04T03:27:18.418Z,927.02
2019-04-04T03:28:18.369Z,927.02
2019-04-04T03:29:18.344Z,926.96
2019-04-04T03:30:18.357Z,926.95
2019-04-04T03:31:18.277Z,926.91
2019-04-04T03:32:18.226Z,926.88
2019-04-04T03:33:18.171Z,926.87
2019-04-04T03:34:18.111Z,926.84
2019-04-04T03:35:25.699Z,926.88
2019-04-04T03:36:18.035Z,926.84
2019-04-04T03:37:17.971Z,926.86
2019-04-04T03:38:17.942Z,926.85
2019-04-04T03:39:19.578Z,926.82
2019-04-04T03:40:17.858Z,926.82
2019-04-04T03:41:17.791Z,926.84
2019-04-04T03:42:30.481Z,926.83
2019-04-04T03:43:17.690Z,926.83
2019-04-04T03:44:20.211Z,926.79
2019-04-04T03:45:17.634Z,926.79
2019-04-04T03:46:17.560Z,926.77
2019-04-04T03:47:17.515Z,926.78
2019-04-04T03:48:18.727Z,926.77
2019-04-04T03:49:17.415Z,926.76
2019-04-04T03:50:17.378Z,926.77
2019-04-04T03:51:17.347Z,926.74
2019-04-04T03:52:17.279Z,926.75
2019-04-04T03:53:17.711Z,926.78
2019-04-04T03:54:17.214Z,926.74
2019-04-04T03:55:17.154Z,926.76
2019-04-04T03:56:17.098Z,926.72
2019-04-04T03:57:17.053Z,926.74
2019-04-04T03:58:17.015Z,926.76
2019-04-04T03:59:16.969Z,926.76
2019-04-04T04:00:16.915Z,926.75
2019-04-04T04:01:16.909Z,926.75
2019-04-04T04:02:18.525Z,926.75
2019-04-04T04:03:16.788Z,926.76
2019-04-04T04:04:16.733Z,926.75
2019-04-04T04:05:16.695Z,926.77
2019-04-04T04:06:16.656Z,926.77
2019-04-04T04:07:16.619Z,926.75
2019-04-04T04:08:21.014Z,926.76
2019-04-04T04:09:16.519Z,926.78
2019-04-04T04:10:16.481Z,926.72
2019-04-04T04:11:16.452Z,926.72
2019-04-04T04:12:16.407Z,926.69
2019-04-04T04:13:17.546Z,926.72
2019-04-04T04:14:16.292Z,926.68
2019-04-04T04:15:16.266Z,926.67
2019-04-04T04:16:16.208Z,926.63
2019-04-04T04:17:16.178Z,926.66
2019-04-04T04:18:20.356Z,926.61
2019-04-04T04:19:16.072Z,926.67
2019-04-04T04:20:16.026Z,926.60
2019-04-04T04:21:16.008Z,926.59
2019-04-04T04:22:19.350Z,926.54
2019-04-04T04:23:15.895Z,926.53
2019-04-04T04:24:15.844Z,926.49
2019-04-04T04:25:15.799Z,926.52
2019-04-04T04:26:15.747Z,926.50
2019-04-04T04:27:15.833Z,926.51
2019-04-04T04:28:19.728Z,926.49
2019-04-04T04:29:15.617Z,926.48
2019-04-04T04:30:15.570Z,926.49
2019-04-04T04:31:15.764Z,926.49
2019-04-04T04:32:15.459Z,926.44
2019-04-04T04:33:15.413Z,926.44
2019-04-04T04:34:15.389Z,926.42
2019-04-04T04:35:15.323Z,926.42
2019-04-04T04:36:16.346Z,926.39
2019-04-04T04:37:15.246Z,926.35
2019-04-04T04:38:15.215Z,926.39
2019-04-04T04:39:15.147Z,926.38
2019-04-04T04:40:15.422Z,926.38
2019-04-04T04:41:15.053Z,926.40
2019-04-04T04:42:15.003Z,926.40
2019-04-04T04:43:15.761Z,926.42
2019-04-04T04:44:14.913Z,926.42
2019-04-04T04:45:14.877Z,926.45
2019-04-04T04:46:17.864Z,926.40
2019-04-04T04:47:14.797Z,926.42
2019-04-04T04:48:14.737Z,926.40
2019-04-04T04:49:14.692Z,926.38
2019-04-04T04:50:14.648Z,926.38
2019-04-04T04:51:14.592Z,926.37
2019-04-04T04:52:15.367Z,926.37
2019-04-04T04:53:18.482Z,926.35
2019-04-04T04:54:14.479Z,926.36
2019-04-04T04:55:14.426Z,926.35
2019-04-04T04:56:17.414Z,926.33
2019-04-04T04:57:28.431Z,926.31
2019-04-04T04:58:14.287Z,926.32
2019-04-04T04:59:14.245Z,926.33
2019-04-04T05:00:16.118Z,926.27
2019-04-04T05:01:14.149Z,926.29
2019-04-04T05:02:14.099Z,926.26
2019-04-04T05:03:14.045Z,926.28
2019-04-04T05:04:14.013Z,926.24
2019-04-04T05:05:13.965Z,926.25
2019-04-04T05:06:13.929Z,926.23
2019-04-04T05:07:13.884Z,926.27
2019-04-04T05:08:13.838Z,926.30
2019-04-04T05:09:14.586Z,926.27
2019-04-04T05:10:14.951Z,926.24
2019-04-04T05:11:14.627Z,926.24
2019-04-04T05:12:13.642Z,926.23
2019-04-04T05:13:13.601Z,926.26
2019-04-04T05:14:13.542Z,926.23
2019-04-04T05:15:13.497Z,926.22
2019-04-04T05:16:13.472Z,926.23
2019-04-04T05:17:13.426Z,926.21
2019-04-04T05:18:14.159Z,926.23
2019-04-04T05:19:13.336Z,926.22
2019-04-04T05:20:16.726Z,926.23
2019-04-04T05:21:24.432Z,926.19
2019-04-04T05:22:13.205Z,926.21
2019-04-04T05:23:15.208Z,926.20
2019-04-04T05:24:13.107Z,926.21
2019-04-04T05:25:13.055Z,926.23
2019-04-04T05:26:13.003Z,926.18
2019-04-04T05:27:12.957Z,926.21
2019-04-04T05:28:12.916Z,926.18
2019-04-04T05:29:14.064Z,926.20
2019-04-04T05:30:15.868Z,926.20
2019-04-04T05:31:12.818Z,926.20
2019-04-04T05:32:12.733Z,926.16
2019-04-04T05:33:12.695Z,926.19
2019-04-04T05:34:12.637Z,926.20
2019-04-04T05:35:15.039Z,926.17
2019-04-04T05:36:12.554Z,926.18
2019-04-04T05:37:12.491Z,926.17
2019-04-04T05:38:12.912Z,926.17
2019-04-04T05:39:12.404Z,926.14
2019-04-04T05:40:12.362Z,926.13
2019-04-04T05:41:12.325Z,926.13
2019-04-04T05:42:12.276Z,926.10
2019-04-04T05:43:14.834Z,926.14
2019-04-04T05:44:12.186Z,926.12
2019-04-04T05:45:14.450Z,926.12
2019-04-04T05:46:12.105Z,926.10
2019-04-04T05:47:12.042Z,926.14
2019-04-04T05:48:12.009Z,926.09
2019-04-04T05:49:11.975Z,926.07
2019-04-04T05:50:12.091Z,926.06
2019-04-04T05:51:14.961Z,926.07
2019-04-04T05:52:11.826Z,926.00
2019-04-04T05:53:11.787Z,926.00
2019-04-04T05:54:11.712Z,926.00
2019-04-04T05:55:11.666Z,925.97
2019-04-04T05:56:14.841Z,925.95
2019-04-04T05:57:11.611Z,925.93
2019-04-04T05:58:11.529Z,925.94
2019-04-04T05:59:11.504Z,925.89
2019-04-04T06:00:11.474Z,925.92
2019-04-04T06:01:11.404Z,925.90
2019-04-04T06:02:12.073Z,925.90
2019-04-04T06:03:14.828Z,925.88
2019-04-04T06:04:11.312Z,925.90
2019-04-04T06:05:11.221Z,925.92
2019-04-04T06:06:11.258Z,925.88
2019-04-04T06:07:11.156Z,925.86
2019-04-04T06:08:11.083Z,925.83
2019-04-04T06:09:13.988Z,925.83
2019-04-04T06:10:12.131Z,925.81
2019-04-04T06:11:10.948Z,925.78
2019-04-04T06:12:10.909Z,925.83
2019-04-04T06:13:10.841Z,925.79
2019-04-04T06:14:10.796Z,925.82
2019-04-04T06:15:10.762Z,925.77
2019-04-04T06:16:10.704Z,925.80
2019-04-04T06:17:10.672Z,925.79
2019-04-04T06:18:11.750Z,925.77
2019-04-04T06:19:14.093Z,925.81
2019-04-04T06:20:10.546Z,925.78
2019-04-04T06:21:10.488Z,925.76
2019-04-04T06:22:10.450Z,925.77
2019-04-04T06:23:10.400Z,925.74
2019-04-04T06:24:10.358Z,925.72
2019-04-04T06:25:13.765Z,925.68
2019-04-04T06:26:10.267Z,925.70
2019-04-04T06:27:10.220Z,925.70
2019-04-04T06:28:12.037Z,925.71
2019-04-04T06:29:10.117Z,925.67
2019-04-04T06:30:10.070Z,925.67
2019-04-04T06:31:10.037Z,925.69
2019-04-04T06:32:09.994Z,925.66
2019-04-04T06:33:09.945Z,925.67
2019-04-04T06:34:10.896Z,925.65
2019-04-04T06:35:09.832Z,925.70
2019-04-04T06:36:09.795Z,925.64
2019-04-04T06:37:09.740Z,925.67
2019-04-04T06:38:09.703Z,925.65
2019-04-04T06:39:09.648Z,925.64
2019-04-04T06:40:09.623Z,925.63
2019-04-04T06:41:09.592Z,925.64
2019-04-04T06:42:11.344Z,925.62
2019-04-04T06:43:11.534Z,925.64
2019-04-04T06:44:12.739Z,925.65
2019-04-04T06:45:09.408Z,925.58
2019-04-04T06:46:09.348Z,925.67
2019-04-04T06:47:09.303Z,925.65
2019-04-04T06:48:09.244Z,925.63
2019-04-04T06:49:09.197Z,925.64
2019-04-04T06:50:09.151Z,925.65
2019-04-04T06:51:09.106Z,925.70
2019-04-04T06:52:09.445Z,925.68
2019-04-04T06:53:09.010Z,925.66
2019-04-04T06:54:08.960Z,925.68
2019-04-04T06:55:08.913Z,925.68
2019-04-04T06:56:08.877Z,925.67
2019-04-04T06:57:08.835Z,925.64
2019-04-04T06:58:09.706Z,925.68
2019-04-04T06:59:11.250Z,925.69
2019-04-04T07:00:08.705Z,925.68
2019-04-04T07:01:11.017Z,925.67
2019-04-04T07:02:08.605Z,925.66
2019-04-04T07:03:08.547Z,925.63
2019-04-04T07:04:08.521Z,925.64
2019-04-04T07:05:10.575Z,925.66
2019-04-04T07:06:10.117Z,925.63
2019-04-04T07:07:08.383Z,925.62
2019-04-04T07:08:08.317Z,925.60
2019-04-04T07:09:08.291Z,925.59
2019-04-04T07:10:08.247Z,925.61
2019-04-04T07:11:20.570Z,925.60
2019-04-04T07:12:20.355Z,925.60
2019-04-04T07:13:20.962Z,925.58
2019-04-04T07:14:08.061Z,925.56
2019-04-04T07:15:11.125Z,925.53
2019-04-04T07:16:08.295Z,925.57
2019-04-04T07:17:08.826Z,925.57
2019-04-04T07:18:07.877Z,925.56
2019-04-04T07:19:08.361Z,925.58
2019-04-04T07:20:07.785Z,925.54
2019-04-04T07:21:07.747Z,925.56
2019-04-04T07:22:07.672Z,925.60
2019-04-04T07:23:07.638Z,925.60
2019-04-04T07:24:07.594Z,925.62
2019-04-04T07:25:07.546Z,925.61
2019-04-04T07:26:09.643Z,925.64
2019-04-04T07:27:07.456Z,925.64
2019-04-04T07:28:07.417Z,925.67
2019-04-04T07:29:07.358Z,925.69
2019-04-04T07:30:07.319Z,925.70
2019-04-04T07:31:07.258Z,925.69
2019-04-04T07:32:09.547Z,925.72
2019-04-04T07:33:07.180Z,925.70
2019-04-04T07:34:07.123Z,925.75
2019-04-04T07:35:07.085Z,925.73
2019-04-04T07:36:07.043Z,925.76
2019-04-04T07:37:06.992Z,925.76
2019-04-04T07:38:06.956Z,925.75
2019-04-04T07:39:06.910Z,925.73
2019-04-04T07:40:06.867Z,925.73
2019-04-04T07:41:08.465Z,925.73
2019-04-04T07:42:06.751Z,925.75
2019-04-04T07:43:08.582Z,925.74
2019-04-04T07:44:06.680Z,925.75
2019-04-04T07:45:06.621Z,925.75
2019-04-04T07:46:16.227Z,925.74
2019-04-04T07:47:06.544Z,925.73
2019-04-04T07:48:06.496Z,925.74
2019-04-04T07:49:06.448Z,925.76
2019-04-04T07:50:06.400Z,925.75
2019-04-04T07:51:06.352Z,925.73
2019-04-04T07:52:06.290Z,925.72
2019-04-04T07:53:06.269Z,925.76
2019-04-04T07:54:07.403Z,925.77
2019-04-04T07:55:06.230Z,925.79
2019-04-04T07:56:06.106Z,925.76
2019-04-04T07:57:06.071Z,925.78
2019-04-04T07:58:06.022Z,925.80
2019-04-04T07:59:05.980Z,925.82
2019-04-04T08:00:05.943Z,925.79
2019-04-04T08:01:05.884Z,925.78
2019-04-04T08:02:05.852Z,925.84
2019-04-04T08:03:05.804Z,925.78
2019-04-04T08:04:06.708Z,925.84
2019-04-04T08:05:05.691Z,925.84
2019-04-04T08:06:05.666Z,925.80
2019-04-04T08:07:05.612Z,925.81
2019-04-04T08:08:05.560Z,925.82
2019-04-04T08:09:05.527Z,925.85
2019-04-04T08:10:05.474Z,925.89
2019-04-04T08:11:05.414Z,925.90
2019-04-04T08:12:05.388Z,925.92
2019-04-04T08:13:05.342Z,925.91
2019-04-04T08:14:05.283Z,925.92
2019-04-04T08:15:05.241Z,925.91
2019-04-04T08:16:05.204Z,925.89
2019-04-04T08:17:05.145Z,925.89
2019-04-04T08:18:05.128Z,925.91
2019-04-04T08:19:05.055Z,925.87
2019-04-04T08:20:05.019Z,925.90
2019-04-04T08:21:05.787Z,925.89
2019-04-04T08:22:04.944Z,925.90
2019-04-04T08:23:04.868Z,925.90
2019-04-04T08:24:04.837Z,925.94
2019-04-04T08:25:04.794Z,925.99
2019-04-04T08:26:04.744Z,926.01
2019-04-04T08:27:04.688Z,926.02
2019-04-04T08:28:04.636Z,926.03
2019-04-04T08:29:04.607Z,926.05
2019-04-04T08:30:04.557Z,926.00
2019-04-04T08:31:04.490Z,926.05
2019-04-04T08:32:04.452Z,926.01
2019-04-04T08:33:04.482Z,926.08
2019-04-04T08:34:04.364Z,926.05
2019-04-04T08:35:04.329Z,926.03
2019-04-04T08:36:06.306Z,926.09
2019-04-04T08:37:04.215Z,926.08
2019-04-04T08:38:04.167Z,926.06
2019-04-04T08:39:04.132Z,926.11
2019-04-04T08:40:04.096Z,926.13
2019-04-04T08:41:04.036Z,926.08
2019-04-04T08:42:03.994Z,926.16
2019-04-04T08:43:03.956Z,926.15
2019-04-04T08:44:03.888Z,926.15
2019-04-04T08:45:03.847Z,926.15
2019-04-04T08:46:03.806Z,926.19
2019-04-04T08:47:03.759Z,926.17
2019-04-04T08:48:03.725Z,926.21
2019-04-04T08:49:03.669Z,926.20
2019-04-04T08:50:03.612Z,926.22
2019-04-04T08:51:03.570Z,926.18
2019-04-04T08:52:15.881Z,926.20
2019-04-04T08:53:03.485Z,926.18
2019-04-04T08:54:03.429Z,926.24
2019-04-04T08:55:03.393Z,926.20
2019-04-04T08:56:03.342Z,926.21
2019-04-04T08:57:03.301Z,926.28
2019-04-04T08:58:03.263Z,926.28
2019-04-04T08:59:03.208Z,926.25
2019-04-04T09:00:03.163Z,926.28
2019-04-04T09:01:03.106Z,926.30
2019-04-04T09:02:03.088Z,926.32
2019-04-04T09:03:03.011Z,926.33
2019-04-04T09:04:02.977Z,926.27
2019-04-04T09:05:11.831Z,926.24
2019-04-04T09:06:02.888Z,926.26
2019-04-04T09:07:02.849Z,926.31
2019-04-04T09:08:02.792Z,926.25
2019-04-04T09:09:02.746Z,926.25
2019-04-04T09:10:02.708Z,926.26
2019-04-04T09:11:02.663Z,926.27
2019-04-04T09:12:02.603Z,926.29
2019-04-04T09:13:02.552Z,926.29
2019-04-04T09:14:02.502Z,926.33
2019-04-04T09:15:02.464Z,926.33
2019-04-04T09:16:02.422Z,926.36
2019-04-04T09:17:02.377Z,926.38
2019-04-04T09:18:02.330Z,926.38
2019-04-04T09:19:02.283Z,926.43
2019-04-04T09:20:02.235Z,926.43
2019-04-04T09:21:02.199Z,926.46
2019-04-04T09:22:02.178Z,926.46
2019-04-04T09:23:02.095Z,926.47
2019-04-04T09:24:02.047Z,926.46
2019-04-04T09:25:02.014Z,926.49
2019-04-04T09:26:05.910Z,926.49
2019-04-04T09:27:01.900Z,926.50
2019-04-04T09:28:01.868Z,926.50
2019-04-04T09:29:01.816Z,926.51
2019-04-04T09:30:01.762Z,926.52
2019-04-04T09:31:01.715Z,926.53
2019-04-04T09:32:01.687Z,926.57
2019-04-04T09:33:01.645Z,926.56
2019-04-04T09:34:01.600Z,926.63
2019-04-04T09:35:01.531Z,926.57
2019-04-04T09:36:01.484Z,926.61
2019-04-04T09:37:01.450Z,926.64
2019-04-04T09:38:01.402Z,926.67
2019-04-04T09:39:01.371Z,926.68
2019-04-04T09:40:01.299Z,926.65
2019-04-04T09:41:01.263Z,926.67
2019-04-04T09:42:01.238Z,926.68
2019-04-04T09:43:01.185Z,926.70
2019-04-04T09:44:01.130Z,926.68
2019-04-04T09:45:01.094Z,926.74
2019-04-04T09:46:01.035Z,926.76
2019-04-04T09:47:05.617Z,926.74
2019-04-04T09:48:00.969Z,926.76
2019-04-04T09:49:00.904Z,926.80
2019-04-04T09:50:00.853Z,926.82
2019-04-04T09:51:00.798Z,926.81
2019-04-04T09:52:00.757Z,926.84
2019-04-04T09:53:00.698Z,926.85
2019-04-04T09:54:00.653Z,926.83
2019-04-04T09:55:00.616Z,926.83
2019-04-04T09:56:00.583Z,926.86
2019-04-04T09:57:00.529Z,926.85
2019-04-04T09:58:00.476Z,926.86
2019-04-04T09:59:00.429Z,926.92
2019-04-04T10:00:00.389Z,926.96
2019-04-04T10:01:00.356Z,926.96
2019-04-04T10:02:00.294Z,926.95
2019-04-04T10:03:00.257Z,926.96
2019-04-04T10:04:00.214Z,926.96
2019-04-04T10:05:00.171Z,926.94
2019-04-04T10:06:00.112Z,926.99
2019-04-04T10:07:00.059Z,926.97
2019-04-04T10:08:00.034Z,926.99
2019-04-04T10:08:59.965Z,927.02
2019-04-04T10:09:59.934Z,926.96
2019-04-04T10:10:59.896Z,926.95
2019-04-04T10:11:59.865Z,926.97
2019-04-04T10:12:59.797Z,926.94
2019-04-04T10:13:59.767Z,927.02
2019-04-04T10:14:59.717Z,926.99
2019-04-04T10:15:59.667Z,927.02
2019-04-04T10:16:59.603Z,927.01
2019-04-04T10:17:59.566Z,927.06
2019-04-04T10:18:59.539Z,927.02
2019-04-04T10:19:59.473Z,927.07
2019-04-04T10:21:11.155Z,927.11
2019-04-04T10:21:59.395Z,927.07
2019-04-04T10:22:59.336Z,927.09
2019-04-04T10:23:59.526Z,927.13
2019-04-04T10:24:59.237Z,927.13
2019-04-04T10:25:59.204Z,927.13
2019-04-04T10:26:59.183Z,927.16
2019-04-04T10:27:59.127Z,927.13
2019-04-04T10:28:59.070Z,927.14
2019-04-04T10:29:59.025Z,927.14
2019-04-04T10:30:58.977Z,927.17
2019-04-04T10:31:58.933Z,927.20
2019-04-04T10:32:58.884Z,927.23
2019-04-04T10:33:58.833Z,927.23
2019-04-04T10:34:58.798Z,927.28
2019-04-04T10:35:58.759Z,927.27
2019-04-04T10:36:58.710Z,927.29
2019-04-04T10:37:58.673Z,927.31
2019-04-04T10:38:58.614Z,927.33
2019-04-04T10:39:58.602Z,927.33
2019-04-04T10:40:58.556Z,927.36
2019-04-04T10:41:58.494Z,927.31
2019-04-04T10:42:58.464Z,927.31
2019-04-04T10:43:58.423Z,927.33
2019-04-04T10:44:58.365Z,927.37
2019-04-04T10:45:58.332Z,927.38
2019-04-04T10:46:58.294Z,927.39
2019-04-04T10:47:58.252Z,927.40
2019-04-04T10:48:58.212Z,927.43
2019-04-04T10:49:58.583Z,927.43
2019-04-04T10:50:58.140Z,927.47
2019-04-04T10:51:58.117Z,927.46
2019-04-04T10:52:58.049Z,927.52
2019-04-04T10:53:58.012Z,927.58
2019-04-04T10:54:58.000Z,927.52
2019-04-04T10:55:57.957Z,927.55
2019-04-04T10:56:57.933Z,927.55
2019-04-04T10:57:57.875Z,927.53
2019-04-04T10:58:57.834Z,927.54
2019-04-04T10:59:57.795Z,927.52
2019-04-04T11:00:57.774Z,927.51
2019-04-04T11:02:00.694Z,927.48
2019-04-04T11:02:57.699Z,927.52
2019-04-04T11:03:57.708Z,927.46
2019-04-04T11:04:57.621Z,927.50
2019-04-04T11:05:57.585Z,927.51
2019-04-04T11:06:57.558Z,927.51
2019-04-04T11:07:57.522Z,927.49
2019-04-04T11:08:57.479Z,927.48
2019-04-04T11:09:57.450Z,927.45
2019-04-04T11:10:58.920Z,927.49
2019-04-04T11:11:57.366Z,927.47
2019-04-04T11:12:57.320Z,927.47
2019-04-04T11:13:57.298Z,927.47
2019-04-04T11:14:57.263Z,927.50
2019-04-04T11:15:57.222Z,927.51
2019-04-04T11:16:57.183Z,927.50
2019-04-04T11:17:57.149Z,927.55
2019-04-04T11:18:57.103Z,927.55
2019-04-04T11:19:57.108Z,927.55
2019-04-04T11:20:57.016Z,927.50
2019-04-04T11:21:56.979Z,927.57
2019-04-04T11:22:56.953Z,927.55
2019-04-04T11:23:56.897Z,927.57
2019-04-04T11:24:56.879Z,927.55
2019-04-04T11:25:56.839Z,927.61
2019-04-04T11:26:56.796Z,927.59
2019-04-04T11:27:56.756Z,927.62
2019-04-04T11:28:56.709Z,927.64
2019-04-04T11:29:56.666Z,927.65
2019-04-04T11:30:56.619Z,927.68
2019-04-04T11:31:56.593Z,927.66
2019-04-04T11:32:56.540Z,927.70
2019-04-04T11:33:56.507Z,927.68
2019-04-04T11:34:56.475Z,927.72
2019-04-04T11:35:56.415Z,927.70
2019-04-04T11:36:56.419Z,927.73
2019-04-04T11:37:56.337Z,927.76
2019-04-04T11:38:56.296Z,927.77
2019-04-04T11:39:56.255Z,927.75
2019-04-04T11:40:56.207Z,927.79
2019-04-04T11:41:56.150Z,927.78
2019-04-04T11:42:56.111Z,927.75
2019-04-04T11:43:56.075Z,927.78
2019-04-04T11:44:56.028Z,927.78
2019-04-04T11:45:56.013Z,927.79
2019-04-04T11:46:55.941Z,927.81
2019-04-04T11:47:55.891Z,927.79
2019-04-04T11:48:55.895Z,927.74
2019-04-04T11:49:55.830Z,927.79
2019-04-04T11:50:55.830Z,927.74
2019-04-04T11:51:55.719Z,927.74
2019-04-04T11:52:55.700Z,927.78
2019-04-04T11:53:55.643Z,927.78
2019-04-04T11:54:55.597Z,927.84
2019-04-04T11:55:55.556Z,927.81
2019-04-04T11:56:55.598Z,927.83
2019-04-04T11:57:55.476Z,927.84
2019-04-04T11:58:55.422Z,927.86
2019-04-04T11:59:55.380Z,927.84
2019-04-04T12:00:55.336Z,927.87
2019-04-04T12:01:55.298Z,927.86
2019-04-04T12:02:55.268Z,927.88
2019-04-04T12:03:55.204Z,927.85
2019-04-04T12:04:57.655Z,927.84
2019-04-04T12:05:55.145Z,927.85
2019-04-04T12:06:55.084Z,927.86
2019-04-04T12:07:55.050Z,927.82
2019-04-04T12:08:55.040Z,927.85
2019-04-04T12:10:06.776Z,927.86
2019-04-04T12:10:54.905Z,927.87
2019-04-04T12:11:54.888Z,927.91
2019-04-04T12:12:54.820Z,927.88
2019-04-04T12:13:54.783Z,927.83
2019-04-04T12:14:54.752Z,927.78
2019-04-04T12:15:54.691Z,927.81
2019-04-04T12:16:54.647Z,927.84
2019-04-04T12:17:54.610Z,927.81
2019-04-04T12:18:54.584Z,927.82
2019-04-04T12:19:54.539Z,927.74
2019-04-04T12:20:54.483Z,927.71
2019-04-04T12:21:54.432Z,927.72
2019-04-04T12:22:54.393Z,927.72
2019-04-04T12:23:54.367Z,927.70
2019-04-04T12:24:54.303Z,927.72
2019-04-04T12:25:54.260Z,927.66
2019-04-04T12:26:54.225Z,927.67
2019-04-04T12:27:54.194Z,927.65
2019-04-04T12:28:54.145Z,927.67