createdAt,value
2022-12-23T00:00:16.078Z,4.000000
2022-12-23T00:05:21.586Z,4.000000
2022-12-23T00:10:22.981Z,4.000000
2022-12-23T00:15:26.987Z,4.000000
2022-12-23T00:20:28.401Z,4.000000
2022-12-23T00:25:34.083Z,4.000000
2022-12-23T00:30:33.989Z,4.333333
2022-12-23T00:35:17.716Z,5.000000
2022-12-23T00:40:19.288Z,6.200000
2022-12-23T00:45:22.378Z,8.000000
2022-12-23T00:50:24.743Z,6.666667
2022-12-23T00:55:27.851Z,4.000000
2022-12-23T01:00:31.241Z,4.333333
2022-12-23T01:05:33.536Z,5.000000
2022-12-23T01:10:37.077Z,5.000000
2022-12-23T01:15:18.603Z,5.000000
2022-12-23T01:20:21.467Z,4.600000
2022-12-23T01:25:24.054Z,4.000000
2022-12-23T01:30:26.785Z,4.000000
2022-12-23T01:35:29.615Z,4.000000
2022-12-23T01:40:32.689Z,4.000000
2022-12-23T01:45:35.708Z,4.000000
2022-12-23T01:50:18.305Z,4.000000
2022-12-23T01:55:21.350Z,4.000000
2022-12-23T02:00:24.090Z,4.357143
2022-12-23T02:05:27.267Z,5.000000
2022-12-23T02:10:30.958Z,4.666667
2022-12-23T02:15:33.504Z,4.000000
2022-12-23T02:20:15.891Z,4.000000
2022-12-23T02:25:19.106Z,4.000000
2022-12-23T02:30:21.887Z,4.000000
2022-12-23T02:35:24.447Z,4.000000
2022-12-23T02:40:26.971Z,4.000000
2022-12-23T02:45:30.112Z,4.000000
2022-12-23T02:50:32.963Z,4.000000
2022-12-23T02:55:36.951Z,4.000000
2022-12-23T03:00:18.822Z,4.400000
2022-12-23T03:05:22.316Z,5.000000
2022-12-23T03:10:24.403Z,5.000000
2022-12-23T03:15:27.079Z,5.000000
2022-12-23T03:20:29.713Z,4.666667
2022-12-23T03:25:32.180Z,4.000000
2022-12-23T03:30:35.136Z,4.000000
2022-12-23T03:35:18.120Z,4.000000
2022-12-23T03:40:22.783Z,4.400000
2022-12-23T03:45:41.406Z,5.000000
2022-12-23T03:50:28.514Z,4.666667
2022-12-23T03:55:30.918Z,4.000000
2022-12-23T04:00:34.570Z,4.333333
2022-12-23T04:05:17.888Z,5.000000
2022-12-23T04:10:19.814Z,5.000000
2022-12-23T04:15:23.873Z,5.000000
2022-12-23T04:20:27.194Z,5.000000
2022-12-23T04:25:29.637Z,5.000000
2022-12-23T04:30:34.660Z,6.000000
2022-12-23T04:35:16.714Z,6.000000
2022-12-23T04:40:19.565Z,5.600000
2022-12-23T04:45:22.107Z,5.000000
2022-12-23T04:50:24.735Z,5.000000
2022-12-23T04:55:29.188Z,5.000000
2022-12-23T05:00:37.184Z,5.666667
2022-12-23T05:05:34.647Z,7.000000
2022-12-23T05:10:21.972Z,5.800000
2022-12-23T05:15:20.633Z,4.000000
2022-12-23T05:20:24.206Z,4.714286
2022-12-23T05:25:28.733Z,6.000000
2022-12-23T05:30:30.912Z,5.666667
2022-12-23T05:35:33.377Z,5.000000
2022-12-23T05:40:23.210Z,5.000000
2022-12-23T05:45:19.225Z,5.000000
2022-12-23T05:50:22.594Z,5.000000
2022-12-23T05:55:25.350Z,5.000000
2022-12-23T06:00:28.094Z,5.000000
2022-12-23T06:05:30.791Z,5.000000
2022-12-23T06:10:34.079Z,5.000000
2022-12-23T06:15:17.880Z,5.000000
2022-12-23T06:20:21.501Z,5.000000
2022-12-23T06:25:23.855Z,5.000000
2022-12-23T06:30:27.180Z,5.333333
2022-12-23T06:35:30.263Z,6.000000
2022-12-23T06:40:33.460Z,5.666667
2022-12-23T06:45:17.359Z,5.000000
2022-12-23T06:50:20.399Z,5.000000
2022-12-23T06:55:23.092Z,5.000000
2022-12-23T07:00:26.271Z,5.000000
2022-12-23T07:05:36.798Z,5.000000
2022-12-23T07:10:32.388Z,5.000000
2022-12-23T07:15:36.986Z,5.000000
2022-12-23T07:20:20.725Z,4.600000
2022-12-23T07:25:22.666Z,4.000000
2022-12-23T07:30:26.429Z,3.333333
2022-12-23T07:35:30.799Z,2.000000
2022-12-23T07:40:33.222Z,3.000000
2022-12-23T07:45:36.255Z,5.000000
2022-12-23T07:50:19.629Z,5.400000
2022-12-23T07:55:21.638Z,6.000000
2022-12-23T08:00:24.991Z,5.642857
2022-12-23T08:05:27.872Z,5.000000
2022-12-23T08:10:31.310Z,4.666667
2022-12-23T08:15:35.009Z,4.000000
2022-12-23T08:20:16.808Z,5.600000
2022-12-23T08:25:20.361Z,8.000000
2022-12-23T08:30:24.104Z,6.928571
2022-12-23T08:35:28.487Z,5.000000
2022-12-23T08:40:30.958Z,5.000000
2022-12-23T08:45:34.742Z,5.000000
2022-12-23T08:50:17.293Z,4.600000
2022-12-23T08:55:21.434Z,4.000000
2022-12-23T09:00:24.841Z,4.357143
2022-12-23T09:05:28.291Z,5.000000
2022-12-23T09:10:32.218Z,5.000000
2022-12-23T09:15:34.435Z,5.000000
2022-12-23T09:20:17.723Z,5.000000
2022-12-23T09:25:21.137Z,5.000000
2022-12-23T09:30:23.493Z,5.000000
2022-12-23T09:35:27.045Z,5.000000
2022-12-23T09:40:29.754Z,6.000000
2022-12-23T09:45:40.093Z,8.000000
2022-12-23T09:50:17.394Z,6.800000
2022-12-23T09:55:20.464Z,5.000000
2022-12-23T10:00:23.440Z,5.000000
2022-12-23T10:05:27.354Z,5.000000
2022-12-23T10:10:30.675Z,5.000000
2022-12-23T10:15:33.587Z,5.000000
2022-12-23T10:20:17.742Z,5.000000
2022-12-23T10:25:20.806Z,5.000000
2022-12-23T10:31:23.738Z,4.642857
2022-12-23T10:35:25.347Z,4.000000
2022-12-23T10:40:29.073Z,4.333333
2022-12-23T10:45:31.766Z,5.000000
2022-12-23T10:50:35.471Z,5.000000
2022-12-23T10:55:18.925Z,5.000000
2022-12-23T11:00:23.246Z,5.000000
2022-12-23T11:05:27.784Z,5.000000
2022-12-23T11:10:30.272Z,5.000000
2022-12-23T11:15:33.696Z,5.000000
2022-12-23T11:20:16.245Z,5.000000
2022-12-23T11:25:18.915Z,5.000000
2022-12-23T11:30:22.193Z,4.642857
2022-12-23T11:35:25.558Z,4.000000
2022-12-23T11:40:28.831Z,3.333333
2022-12-23T11:45:32.746Z,2.000000
2022-12-23T11:50:35.178Z,3.666667
2022-12-23T11:55:18.052Z,7.000000
2022-12-23T12:00:22.214Z,6.200000
2022-12-23T12:05:26.008Z,5.000000
2022-12-23T12:10:29.416Z,5.333333
2022-12-23T12:15:32.503Z,6.000000
2022-12-23T12:20:35.780Z,5.333333
2022-12-23T12:25:18.984Z,4.000000
2022-12-23T12:30:22.146Z,4.400000
2022-12-23T12:35:25.838Z,5.000000
2022-12-23T12:40:28.516Z,5.333333
2022-12-23T12:45:31.771Z,6.000000
2022-12-23T12:50:34.852Z,5.666667
2022-12-23T12:55:18.118Z,5.000000
2022-12-23T13:00:23.130Z,5.400000
2022-12-23T13:05:25.140Z,6.000000
2022-12-23T13:10:31.116Z,6.000000
2022-12-23T13:15:17.119Z,6.000000
2022-12-23T13:20:19.471Z,5.625000
2022-12-23T13:25:24.267Z,5.000000
2022-12-23T13:30:26.649Z,5.000000
2022-12-23T13:35:29.711Z,5.000000
2022-12-23T13:40:34.426Z,6.000000
2022-12-23T13:45:17.072Z,8.000000
2022-12-23T13:50:21.264Z,7.200000
2022-12-23T13:55:24.386Z,6.000000
2022-12-23T14:00:27.777Z,5.666667
2022-12-23T14:05:30.426Z,5.000000
2022-12-23T14:10:33.175Z,5.000000
2022-12-23T14:15:16.424Z,5.000000
2022-12-23T14:20:19.386Z,5.000000
2022-12-23T14:25:22.502Z,5.000000
2022-12-23T14:30:27.135Z,5.333333
2022-12-23T14:35:32.457Z,6.000000
2022-12-23T14:40:33.452Z,6.000000
2022-12-23T14:45:16.804Z,6.000000
2022-12-23T14:50:19.568Z,6.000000
2022-12-23T14:55:31.704Z,6.000000
2022-12-23T15:00:26.933Z,6.000000
2022-12-23T15:05:31.300Z,6.000000
2022-12-23T15:10:32.974Z,6.000000
2022-12-23T15:15:18.089Z,6.000000
2022-12-23T15:20:21.568Z,5.600000
2022-12-23T15:25:25.610Z,5.000000
2022-12-23T15:30:29.619Z,5.333333
2022-12-23T15:35:32.595Z,6.000000
2022-12-23T15:40:16.060Z,6.000000
2022-12-23T15:45:19.310Z,6.000000
2022-12-23T15:50:23.167Z,6.000000
2022-12-23T15:55:25.688Z,6.000000
2022-12-23T16:00:28.206Z,6.333333
2022-12-23T16:05:32.570Z,7.000000
2022-12-23T16:10:34.999Z,6.333333
2022-12-23T16:15:17.683Z,5.000000
2022-12-23T16:20:20.368Z,5.400000
2022-12-23T16:25:24.199Z,6.000000
2022-12-23T16:30:28.114Z,6.333333
2022-12-23T16:35:32.715Z,7.000000
2022-12-23T16:40:35.259Z,6.666667
2022-12-23T16:45:17.483Z,6.000000
2022-12-23T16:50:20.502Z,6.000000
2022-12-23T16:55:24.326Z,6.000000
2022-12-23T17:00:27.239Z,6.333333
2022-12-23T17:05:32.492Z,7.000000
2022-12-23T17:10:34.693Z,7.666667
2022-12-23T17:15:17.720Z,9.000000
2022-12-23T17:20:21.636Z,9.000000
2022-12-23T17:25:26.479Z,9.000000
2022-12-23T17:30:29.013Z,9.333333
2022-12-23T17:35:32.389Z,10.000000
2022-12-23T17:40:36.338Z,8.666667
2022-12-23T17:45:17.981Z,6.000000
2022-12-23T17:50:22.603Z,7.200000
2022-12-23T17:55:26.233Z,9.000000
2022-12-23T18:00:34.208Z,8.333333
2022-12-23T18:05:33.243Z,7.000000
2022-12-23T18:10:36.032Z,8.333333
2022-12-23T18:15:22.318Z,11.000000
2022-12-23T18:20:23.529Z,10.642857
2022-12-23T18:25:26.209Z,10.000000
2022-12-23T18:30:29.595Z,8.333333
2022-12-23T18:35:31.267Z,5.000000
2022-12-23T18:40:34.559Z,5.666667
2022-12-23T18:45:17.033Z,7.000000
2022-12-23T18:50:20.200Z,9.400000
2022-12-23T18:55:23.211Z,13.000000
2022-12-23T19:00:25.661Z,12.333333
2022-12-23T19:05:28.027Z,11.000000
2022-12-23T19:10:31.257Z,10.333333
2022-12-23T19:15:32.888Z,9.000000
2022-12-23T19:20:16.163Z,9.000000
2022-12-23T19:25:19.219Z,9.000000
2022-12-23T19:30:21.342Z,9.800000
2022-12-23T19:35:24.231Z,11.000000
2022-12-23T19:40:27.229Z,11.000000
2022-12-23T19:45:29.493Z,11.000000
2022-12-23T19:50:34.219Z,11.000000
2022-12-23T19:55:34.388Z,11.000000
2022-12-23T20:00:17.802Z,11.000000
2022-12-23T20:05:20.482Z,11.000000
2022-12-23T20:10:23.627Z,11.000000
2022-12-23T20:15:25.420Z,11.000000
2022-12-23T20:20:27.690Z,10.000000
2022-12-23T20:25:30.460Z,8.000000
2022-12-23T20:30:33.651Z,7.666667
2022-12-23T20:35:16.093Z,7.000000
2022-12-23T20:40:21.127Z,7.000000
2022-12-23T20:45:23.255Z,7.000000
2022-12-23T20:50:26.457Z,7.333333
2022-12-23T20:55:30.402Z,8.000000
2022-12-23T21:00:34.683Z,6.666667
2022-12-23T21:05:18.036Z,4.000000
2022-12-23T21:10:20.081Z,6.800000
2022-12-23T21:15:23.546Z,11.000000
2022-12-23T21:20:27.467Z,11.333333
2022-12-23T21:25:30.448Z,12.000000
2022-12-23T21:30:33.891Z,11.666667
2022-12-23T21:35:16.939Z,11.000000
2022-12-23T21:40:20.630Z,11.800000
2022-12-23T21:45:23.258Z,13.000000
2022-12-23T21:50:26.526Z,12.333333
2022-12-23T21:55:29.896Z,11.000000
2022-12-23T22:00:33.369Z,13.000000
2022-12-23T22:05:15.985Z,17.000000
2022-12-23T22:10:19.839Z,15.800000
2022-12-23T22:15:21.659Z,14.000000
2022-12-23T22:20:24.679Z,13.285714
2022-12-23T22:25:28.414Z,12.000000
2022-12-23T22:30:33.349Z,11.333333
2022-12-23T22:35:35.420Z,10.000000
2022-12-23T22:40:19.107Z,11.600000
2022-12-23T22:45:21.476Z,14.000000
2022-12-23T22:50:25.481Z,12.214286
2022-12-23T22:55:28.624Z,9.000000
2022-12-23T23:00:33.050Z,10.333333
2022-12-23T23:05:36.289Z,13.000000
2022-12-23T23:10:18.864Z,13.400000
2022-12-23T23:15:21.860Z,14.000000
2022-12-23T23:20:24.853Z,13.642857
2022-12-23T23:25:28.604Z,13.000000
2022-12-23T23:30:32.777Z,15.666667
2022-12-23T23:35:35.392Z,21.000000
2022-12-23T23:40:18.279Z,19.000000
2022-12-23T23:45:23.419Z,16.000000
2022-12-23T23:50:25.446Z,16.357143
2022-12-23T23:55:28.911Z,17.000000
