createdAt,value
2022-11-08T00:00:51.949Z,73.5
2022-11-08T00:02:08.139Z,73.5
2022-11-08T00:03:24.316Z,73.5
2022-11-08T00:04:40.513Z,73.6
2022-11-08T00:05:56.630Z,73.5
2022-11-08T00:07:12.883Z,73.5
2022-11-08T00:08:28.086Z,73.5
2022-11-08T00:09:44.271Z,73.4
2022-11-08T00:11:00.461Z,73.6
2022-11-08T00:12:16.570Z,73.7
2022-11-08T00:13:32.761Z,73.7
2022-11-08T00:14:49.021Z,73.6
2022-11-08T00:16:05.213Z,73.5
2022-11-08T00:17:21.328Z,73.6
2022-11-08T00:18:37.593Z,73.5
2022-11-08T00:19:53.694Z,73.6
2022-11-08T00:21:09.892Z,73.5
2022-11-08T00:22:26.151Z,73.5
2022-11-08T00:23:42.342Z,73.6
2022-11-08T00:24:57.000Z,73.5
2022-11-08T00:26:13.734Z,73.5
2022-11-08T00:27:29.923Z,73.6
2022-11-08T00:28:46.019Z,73.7
2022-11-08T00:30:02.298Z,73.5
2022-11-08T00:31:18.401Z,73.7
2022-11-08T00:32:34.662Z,73.5
2022-11-08T00:33:50.857Z,73.8
2022-11-08T00:35:07.039Z,73.7
2022-11-08T00:36:23.156Z,73.7
2022-11-08T00:37:39.334Z,73.6
2022-11-08T00:38:55.600Z,73.6
2022-11-08T00:40:11.718Z,73.5
2022-11-08T00:41:26.988Z,73.6
2022-11-08T00:42:43.189Z,73.7
2022-11-08T00:43:59.367Z,73.7
2022-11-08T00:45:15.553Z,73.8
2022-11-08T00:46:31.735Z,73.7
2022-11-08T00:47:47.920Z,73.7
2022-11-08T00:49:04.113Z,73.7
2022-11-08T00:50:20.231Z,73.6
2022-11-08T00:51:36.408Z,73.8
2022-11-08T00:52:52.676Z,73.6
2022-11-08T00:54:08.867Z,73.6
2022-11-08T00:55:25.059Z,73.7
2022-11-08T00:56:41.238Z,73.7
2022-11-08T00:57:56.450Z,73.8
2022-11-08T00:59:12.557Z,73.6
2022-11-08T01:00:28.814Z,73.6
2022-11-08T01:01:44.926Z,73.6
2022-11-08T01:03:01.106Z,73.6
2022-11-08T01:04:17.383Z,73.7
2022-11-08T01:05:32.586Z,73.6
2022-11-08T01:06:48.695Z,73.7
2022-11-08T01:08:04.964Z,73.7
2022-11-08T01:09:21.143Z,73.7
2022-11-08T01:10:37.350Z,73.8
2022-11-08T01:11:53.450Z,73.7
2022-11-08T01:13:09.712Z,73.7
2022-11-08T01:14:25.819Z,73.7
2022-11-08T01:15:42.014Z,73.9
2022-11-08T01:16:58.269Z,73.7
2022-11-08T01:18:14.462Z,73.9
2022-11-08T01:19:30.645Z,73.9
2022-11-08T01:20:46.834Z,73.8
2022-11-08T01:22:01.967Z,73.8
2022-11-08T01:23:18.149Z,73.9
2022-11-08T01:24:34.320Z,73.8
2022-11-08T01:25:50.603Z,73.8
2022-11-08T01:27:06.789Z,74
2022-11-08T01:28:22.899Z,74
2022-11-08T01:29:39.079Z,73.9
2022-11-08T01:30:55.344Z,73.8
2022-11-08T01:32:11.545Z,73.9
2022-11-08T01:33:27.640Z,73.9
2022-11-08T01:34:43.817Z,74
2022-11-08T01:36:00.107Z,73.9
2022-11-08T01:37:16.193Z,73.8
2022-11-08T01:38:31.489Z,73.8
2022-11-08T01:39:47.000Z,73.9
2022-11-08T01:41:03.783Z,74
2022-11-08T01:42:20.049Z,73.9
2022-11-08T01:43:36.238Z,74
2022-11-08T01:44:52.427Z,73.9
2022-11-08T01:46:08.610Z,74
2022-11-08T01:47:24.797Z,74
2022-11-08T01:48:40.995Z,74
2022-11-08T01:49:57.190Z,73.9
2022-11-08T01:51:13.361Z,74
2022-11-08T01:53:45.641Z,74
2022-11-08T01:55:00.949Z,73.9
2022-11-08T01:56:17.134Z,73.8
2022-11-08T01:57:33.317Z,74
2022-11-08T01:58:49.418Z,74.1
2022-11-08T02:00:05.594Z,74
2022-11-08T02:01:21.882Z,74.1
2022-11-08T02:02:38.080Z,74
2022-11-08T02:03:54.266Z,74
2022-11-08T02:05:10.356Z,74
2022-11-08T02:06:26.538Z,74
2022-11-08T02:07:42.717Z,73.9
2022-11-08T02:08:58.999Z,74
2022-11-08T02:10:15.201Z,73.9
2022-11-08T02:11:30.408Z,74
2022-11-08T02:12:46.479Z,73.9
2022-11-08T02:14:02.667Z,74
2022-11-08T02:15:18.866Z,74
2022-11-08T02:16:35.140Z,74
2022-11-08T02:17:51.337Z,74
2022-11-08T02:19:07.420Z,73.9
2022-11-08T02:20:23.717Z,74
2022-11-08T02:21:39.890Z,74
2022-11-08T02:22:55.992Z,74
2022-11-08T02:24:12.265Z,74
2022-11-08T02:25:28.469Z,74
2022-11-08T02:26:44.549Z,74.1
2022-11-08T02:27:59.856Z,73.9
2022-11-08T02:29:15.945Z,74
2022-11-08T02:30:32.130Z,74
2022-11-08T02:31:48.320Z,74
2022-11-08T02:33:04.589Z,73.9
2022-11-08T02:34:20.781Z,74
2022-11-08T02:35:36.873Z,74.1
2022-11-08T02:36:53.052Z,73.8
2022-11-08T02:38:09.356Z,74
2022-11-08T02:39:25.431Z,74.1
2022-11-08T02:40:41.721Z,74
2022-11-08T02:41:57.918Z,73.9
2022-11-08T02:43:14.090Z,74
2022-11-08T02:44:29.195Z,74
2022-11-08T02:45:45.386Z,74
2022-11-08T02:47:01.664Z,73.9
2022-11-08T02:48:17.866Z,73.9
2022-11-08T02:49:34.055Z,73.9
2022-11-08T02:50:50.123Z,74
2022-11-08T02:52:06.417Z,74
2022-11-08T02:53:22.514Z,74.1
2022-11-08T02:54:38.798Z,74.1
2022-11-08T02:55:54.992Z,74.1
2022-11-08T02:57:11.059Z,74
2022-11-08T02:58:27.255Z,73.9
2022-11-08T02:59:43.548Z,73.9
2022-11-08T03:00:58.744Z,74
2022-11-08T03:02:14.929Z,73.9
2022-11-08T03:03:31.135Z,73.9
2022-11-08T03:04:47.309Z,74
2022-11-08T03:06:03.497Z,74
2022-11-08T03:07:19.696Z,74.1
2022-11-08T03:08:35.880Z,74
2022-11-08T03:09:52.066Z,74
2022-11-08T03:11:08.245Z,74.1
2022-11-08T03:12:24.430Z,74.2
2022-11-08T03:13:40.622Z,74
2022-11-08T03:14:56.810Z,73.9
2022-11-08T03:16:13.010Z,74.1
2022-11-08T03:17:28.205Z,74.1
2022-11-08T03:18:44.387Z,74.2
2022-11-08T03:20:00.581Z,74
2022-11-08T03:21:16.760Z,73.9
2022-11-08T03:22:32.844Z,73.9
2022-11-08T03:23:49.038Z,74
2022-11-08T03:25:05.322Z,74.2
2022-11-08T03:26:21.516Z,74.2
2022-11-08T03:27:37.579Z,74.2
2022-11-08T03:28:53.898Z,74.3
2022-11-08T03:30:10.079Z,74.3
2022-11-08T03:31:26.140Z,74.3
2022-11-08T03:32:42.459Z,74.3
2022-11-08T03:33:57.651Z,74.3
2022-11-08T03:35:13.728Z,74.3
2022-11-08T03:36:30.037Z,74.2
2022-11-08T03:37:46.209Z,74.2
2022-11-08T03:39:02.405Z,74.2
2022-11-08T03:40:18.593Z,74.2
2022-11-08T03:41:34.663Z,74.2
2022-11-08T03:42:50.973Z,74.2
2022-11-08T03:44:07.040Z,74.1
2022-11-08T03:45:23.340Z,74.2
2022-11-08T03:46:39.535Z,74.2
2022-11-08T03:47:55.607Z,74.2
2022-11-08T03:49:11.895Z,74.2
2022-11-08T03:50:27.116Z,74.3
2022-11-08T03:51:43.303Z,74.2
2022-11-08T03:52:59.479Z,74.3
2022-11-08T03:54:15.672Z,74.2
2022-11-08T03:55:31.864Z,74.2
2022-11-08T03:56:48.042Z,74.2
2022-11-08T03:58:04.117Z,74.2
2022-11-08T03:59:20.298Z,74.2
2022-11-08T04:00:36.492Z,74.3
2022-11-08T04:01:52.799Z,74.3
2022-11-08T04:03:08.977Z,74.2
2022-11-08T04:04:25.057Z,74.3
2022-11-08T04:05:41.357Z,74.2
2022-11-08T04:06:56.434Z,74.2
2022-11-08T04:08:12.628Z,74.4
2022-11-08T04:09:28.823Z,74.4
2022-11-08T04:10:45.117Z,74.4
2022-11-08T04:12:01.318Z,74.4
2022-11-08T04:13:17.367Z,74.3
2022-11-08T04:14:33.693Z,74.2
2022-11-08T04:15:49.872Z,74.4
2022-11-08T04:17:06.062Z,74.4
2022-11-08T04:18:22.248Z,74.3
2022-11-08T04:19:38.424Z,74.3
2022-11-08T04:20:54.620Z,74.2
2022-11-08T04:22:10.689Z,74.4
2022-11-08T04:23:26.011Z,74.3
2022-11-08T04:24:42.079Z,74.3
2022-11-08T04:25:58.254Z,74.3
2022-11-08T04:27:14.453Z,74.3
2022-11-08T04:28:30.759Z,74.2
2022-11-08T04:29:46.951Z,74.3
2022-11-08T04:31:03.137Z,74.4
2022-11-08T04:32:19.185Z,74.2
2022-11-08T04:33:35.513Z,74.2
2022-11-08T04:34:51.708Z,74.1
2022-11-08T04:36:07.894Z,74.2
2022-11-08T04:37:24.069Z,74.2
2022-11-08T04:38:40.139Z,74.2
2022-11-08T04:39:55.333Z,74.3
2022-11-08T04:41:11.656Z,74.3
2022-11-08T04:42:27.830Z,74.4
2022-11-08T04:43:44.021Z,74.3
2022-11-08T04:45:00.217Z,74.4
2022-11-08T04:46:16.408Z,74.3
2022-11-08T04:47:32.585Z,74.3
2022-11-08T04:48:48.767Z,74.2
2022-11-08T04:50:04.955Z,74.1
2022-11-08T04:51:21.014Z,74.3
2022-11-08T04:52:37.337Z,74.4
2022-11-08T04:53:53.389Z,74.4
2022-11-08T04:55:09.589Z,74.5
2022-11-08T04:56:24.920Z,74.5
2022-11-08T04:57:41.107Z,74.5
2022-11-08T04:58:57.282Z,74.5
2022-11-08T05:00:13.470Z,74.3
2022-11-08T05:01:29.666Z,74.6
2022-11-08T05:02:45.725Z,74.7
2022-11-08T05:04:01.914Z,74.7
2022-11-08T05:05:18.226Z,74.7
2022-11-08T05:06:34.270Z,74.7
2022-11-08T05:07:50.593Z,74.7
2022-11-08T05:09:06.792Z,74.7
2022-11-08T05:10:22.975Z,74.7
2022-11-08T05:11:39.158Z,74.7
2022-11-08T05:12:54.232Z,74.8
2022-11-08T05:14:10.547Z,74.8
2022-11-08T05:15:26.747Z,74.8
2022-11-08T05:16:42.788Z,74.8
2022-11-08T05:17:59.127Z,74.7
2022-11-08T05:19:15.307Z,74.8
2022-11-08T05:20:30.524Z,74.8
2022-11-08T05:21:46.551Z,74.7
2022-11-08T05:23:02.748Z,74.8
2022-11-08T05:24:19.083Z,74.7
2022-11-08T05:25:35.271Z,74.7
2022-11-08T05:26:51.449Z,74.8
2022-11-08T05:28:07.641Z,74.8
2022-11-08T05:29:23.681Z,74.8
2022-11-08T05:30:39.879Z,74.8
2022-11-08T05:31:56.192Z,74.8
2022-11-08T05:33:12.242Z,74.7
2022-11-08T05:34:28.584Z,74.8
2022-11-08T05:35:44.756Z,74.8
2022-11-08T05:36:59.973Z,74.8
2022-11-08T05:38:16.004Z,74.7
2022-11-08T05:39:32.334Z,74.8
2022-11-08T05:40:48.521Z,74.8
2022-11-08T05:42:04.573Z,74.8
2022-11-08T05:43:20.892Z,74.8
2022-11-08T05:44:36.941Z,74.8
2022-11-08T05:45:53.280Z,74.7
2022-11-08T05:47:09.454Z,74.8
2022-11-08T05:48:25.656Z,74.7
2022-11-08T05:49:41.830Z,74.8
2022-11-08T05:50:57.871Z,74.9
2022-11-08T05:52:14.204Z,74.8
2022-11-08T05:53:29.411Z,74.9
2022-11-08T05:54:45.463Z,74.9
2022-11-08T05:56:01.792Z,75
2022-11-08T05:57:17.982Z,74.9
2022-11-08T05:58:34.171Z,74.9
2022-11-08T05:59:50.347Z,75
2022-11-08T06:01:06.533Z,75
2022-11-08T06:02:22.730Z,75
2022-11-08T06:03:38.758Z,75
2022-11-08T06:04:55.095Z,74.9
2022-11-08T06:06:11.302Z,75
2022-11-08T06:07:27.332Z,75
2022-11-08T06:08:43.673Z,75
2022-11-08T06:09:58.863Z,75
2022-11-08T06:11:14.907Z,74.9
2022-11-08T06:12:31.246Z,75
2022-11-08T06:13:47.000Z,75
2022-11-08T06:15:03.462Z,74.9
2022-11-08T06:16:19.808Z,75
2022-11-08T06:17:35.989Z,75
2022-11-08T06:18:52.178Z,74.9
2022-11-08T06:20:08.372Z,75
2022-11-08T06:21:24.569Z,75
2022-11-08T06:22:40.742Z,74.9
2022-11-08T06:23:56.784Z,74.9
2022-11-08T06:25:12.979Z,75
2022-11-08T06:26:28.326Z,75
2022-11-08T06:27:44.368Z,75
2022-11-08T06:29:00.712Z,75
2022-11-08T06:30:16.746Z,75
2022-11-08T06:31:33.097Z,74.9
2022-11-08T06:32:49.125Z,75
2022-11-08T06:34:05.313Z,75
2022-11-08T06:35:21.500Z,75
2022-11-08T06:36:37.688Z,75
2022-11-08T06:37:53.884Z,75
2022-11-08T06:39:10.057Z,74.9
2022-11-08T06:40:26.262Z,75
2022-11-08T06:41:42.448Z,75
2022-11-08T06:42:57.800Z,75
2022-11-08T06:44:13.990Z,75
2022-11-08T06:45:30.024Z,75
2022-11-08T06:46:46.365Z,74.9
2022-11-08T06:48:02.556Z,74.9
2022-11-08T06:49:18.589Z,74.9
2022-11-08T06:50:34.935Z,75
2022-11-08T06:51:50.959Z,75
2022-11-08T06:53:07.322Z,74.9
2022-11-08T06:54:23.498Z,74.9
2022-11-08T06:55:39.703Z,74.9
2022-11-08T06:56:55.710Z,74.9
2022-11-08T06:58:11.910Z,75
2022-11-08T06:59:27.268Z,74.9
2022-11-08T07:00:43.465Z,75
2022-11-08T07:01:59.493Z,74.9
2022-11-08T07:03:15.842Z,74.9
2022-11-08T07:04:31.874Z,74.9
2022-11-08T07:05:48.052Z,74.8
2022-11-08T07:07:04.400Z,74.9
2022-11-08T07:08:20.591Z,74.9
2022-11-08T07:09:36.786Z,74.8
2022-11-08T07:10:52.811Z,74.8
2022-11-08T07:12:09.008Z,74.8
2022-11-08T07:13:25.178Z,74.8
2022-11-08T07:14:41.553Z,74.8
2022-11-08T07:15:56.587Z,74.8
2022-11-08T07:17:12.761Z,74.8
2022-11-08T07:18:29.132Z,74.8
2022-11-08T07:19:45.147Z,74.8
2022-11-08T07:21:01.511Z,74.8
2022-11-08T07:22:17.692Z,74.8
2022-11-08T07:23:33.723Z,74.8
2022-11-08T07:24:50.077Z,74.7
2022-11-08T07:26:06.256Z,74.8
2022-11-08T07:27:22.287Z,74.7
2022-11-08T07:28:38.466Z,74.7
2022-11-08T07:29:54.829Z,74.6
2022-11-08T07:31:11.007Z,74.6
2022-11-08T07:32:26.044Z,74.6
2022-11-08T07:33:42.404Z,74.5
2022-11-08T07:34:58.603Z,74.5
2022-11-08T07:36:14.625Z,74.5
2022-11-08T07:37:30.977Z,74.4
2022-11-08T07:38:47.176Z,74.5
2022-11-08T07:40:03.357Z,74.4
2022-11-08T07:41:19.547Z,74.3
2022-11-08T07:42:35.738Z,74.3
2022-11-08T07:43:51.924Z,74.3
2022-11-08T07:45:08.118Z,74.3
2022-11-08T07:46:24.128Z,74.2
2022-11-08T07:47:40.480Z,74.2
2022-11-08T07:48:55.519Z,74.2
2022-11-08T07:50:11.707Z,74.2
2022-11-08T07:51:28.079Z,74.1
2022-11-08T07:52:44.256Z,74.1
2022-11-08T07:54:00.000Z,74.2
2022-11-08T07:55:16.648Z,74.1
2022-11-08T07:56:32.835Z,74.1
2022-11-08T07:57:48.830Z,74.2
2022-11-08T08:00:21.399Z,74
2022-11-08T08:01:37.585Z,74.1
2022-11-08T08:02:53.772Z,74
2022-11-08T08:04:09.966Z,74.1
2022-11-08T08:05:24.990Z,74
2022-11-08T08:06:41.365Z,74
2022-11-08T08:07:57.537Z,74
2022-11-08T08:09:13.731Z,73.9
2022-11-08T08:10:29.744Z,74
2022-11-08T08:11:45.941Z,74
2022-11-08T08:13:02.111Z,73.8
2022-11-08T08:14:18.315Z,73.8
2022-11-08T08:15:34.685Z,74
2022-11-08T08:16:50.679Z,73.9
2022-11-08T08:18:07.050Z,74
2022-11-08T08:19:23.236Z,74
2022-11-08T08:20:39.259Z,73.9
2022-11-08T08:21:54.633Z,74
2022-11-08T08:23:10.640Z,73.9
2022-11-08T08:24:26.838Z,74.1
2022-11-08T08:25:43.212Z,74
2022-11-08T08:26:59.404Z,73.8
2022-11-08T08:28:15.579Z,73.9
2022-11-08T08:29:31.596Z,74
2022-11-08T08:30:47.960Z,73.9
2022-11-08T08:32:04.144Z,73.8
2022-11-08T08:33:20.159Z,73.8
2022-11-08T08:34:36.538Z,73.9
2022-11-08T08:35:52.528Z,73.8
2022-11-08T08:37:08.728Z,73.8
2022-11-08T08:38:24.116Z,73.6
2022-11-08T08:39:40.128Z,73.7
2022-11-08T08:40:56.500Z,73.8
2022-11-08T08:42:12.672Z,73.7
2022-11-08T08:43:28.692Z,73.7
2022-11-08T08:44:45.054Z,73.7
2022-11-08T08:46:01.054Z,73.7
2022-11-08T08:47:17.255Z,73.6
2022-11-08T08:48:33.633Z,73.4
2022-11-08T08:49:49.822Z,73.6
2022-11-08T08:51:06.005Z,73.5
2022-11-08T08:52:22.015Z,73.5
2022-11-08T08:53:38.386Z,73.4
2022-11-08T08:54:53.590Z,73.4
2022-11-08T08:56:09.592Z,73.2
2022-11-08T08:57:25.967Z,73.2
2022-11-08T08:58:41.958Z,73.2
2022-11-08T08:59:58.157Z,73.2
2022-11-08T09:01:14.544Z,73.2
2022-11-08T09:02:30.715Z,73.3
2022-11-08T09:03:46.734Z,73.3
2022-11-08T09:05:03.102Z,73.2
2022-11-08T09:06:19.109Z,73
2022-11-08T09:07:35.474Z,73
2022-11-08T09:08:51.679Z,73.1
2022-11-08T09:10:07.855Z,73.1
2022-11-08T09:11:22.882Z,73.2
2022-11-08T09:12:39.248Z,72.9
2022-11-08T09:13:55.248Z,73
2022-11-08T09:15:11.626Z,73
2022-11-08T09:16:27.832Z,72.9
2022-11-08T09:17:43.816Z,72.8
2022-11-08T09:19:00.211Z,72.9
2022-11-08T09:20:16.395Z,73
2022-11-08T09:21:32.575Z,73
2022-11-08T09:22:48.770Z,72.9
2022-11-08T09:24:04.956Z,73
2022-11-08T09:25:21.140Z,72.6
2022-11-08T09:26:37.332Z,72.5
2022-11-08T09:27:52.538Z,72.5
2022-11-08T09:29:08.542Z,72.5
2022-11-08T09:30:24.716Z,72.4
2022-11-08T09:31:41.104Z,72.3
2022-11-08T09:32:57.302Z,72.2
2022-11-08T09:34:13.497Z,72.3
2022-11-08T09:35:28.710Z,72
2022-11-08T09:36:44.691Z,72.1
2022-11-08T09:38:00.875Z,72.1
2022-11-08T09:39:17.064Z,71.9
2022-11-08T09:40:33.453Z,72.1
2022-11-08T09:41:49.440Z,72
2022-11-08T09:43:05.827Z,71.8
2022-11-08T09:44:21.818Z,71.8
2022-11-08T09:45:38.020Z,71.9
2022-11-08T09:46:54.211Z,71.8
2022-11-08T09:48:10.584Z,71.6
2022-11-08T09:49:26.789Z,71.6
2022-11-08T09:50:42.967Z,71.5
2022-11-08T09:51:58.168Z,71.4
2022-11-08T09:53:14.369Z,71.4
2022-11-08T09:54:30.557Z,71.2
2022-11-08T09:55:46.541Z,71.1
2022-11-08T09:57:02.931Z,71.2
2022-11-08T09:58:19.127Z,71.1
2022-11-08T09:59:35.311Z,71.3
2022-11-08T10:00:51.500Z,71.2
2022-11-08T10:02:07.698Z,71.2
2022-11-08T10:03:23.875Z,71
2022-11-08T10:04:40.065Z,71
2022-11-08T10:05:56.255Z,70.7
2022-11-08T10:07:12.236Z,70.5
2022-11-08T10:08:27.456Z,70.3
2022-11-08T10:09:43.847Z,70.1
2022-11-08T10:10:59.818Z,69.9
2022-11-08T10:12:16.013Z,69.8
2022-11-08T10:13:32.413Z,69.6
2022-11-08T10:14:48.390Z,69.5
2022-11-08T10:16:04.797Z,69.2
2022-11-08T10:17:20.763Z,69
2022-11-08T10:18:37.161Z,68.8
2022-11-08T10:19:53.354Z,68.9
2022-11-08T10:21:09.346Z,68.6
2022-11-08T10:22:25.532Z,68.8
2022-11-08T10:23:41.718Z,68.9
2022-11-08T10:24:57.119Z,69.2
2022-11-08T10:26:13.310Z,69.4
2022-11-08T10:27:29.297Z,69.3
2022-11-08T10:28:45.487Z,69.4
2022-11-08T10:30:01.684Z,69.4
2022-11-08T10:31:18.071Z,69
2022-11-08T10:32:34.259Z,68.9
2022-11-08T10:33:50.242Z,68.8
2022-11-08T10:35:06.427Z,68.5
2022-11-08T10:36:22.824Z,68.3
2022-11-08T10:37:39.013Z,68.4
2022-11-08T10:38:55.210Z,68.2
2022-11-08T10:40:11.185Z,67.7
2022-11-08T10:41:26.389Z,67.5
2022-11-08T10:42:42.572Z,67.4
2022-11-08T10:43:58.981Z,67.4
2022-11-08T10:45:14.964Z,67.6
2022-11-08T10:46:31.150Z,67.5
2022-11-08T10:47:47.549Z,67.4
2022-11-08T10:49:03.531Z,67.4
2022-11-08T10:50:19.720Z,67.2
2022-11-08T10:51:36.122Z,67.1
2022-11-08T10:52:52.081Z,67.1
2022-11-08T10:54:08.498Z,67
2022-11-08T10:55:24.681Z,67.1
2022-11-08T10:56:40.875Z,67.1
2022-11-08T10:57:56.069Z,67.2
2022-11-08T10:59:12.054Z,67
2022-11-08T11:00:28.229Z,67
2022-11-08T11:01:44.633Z,67
2022-11-08T11:03:00.828Z,66.9
2022-11-08T11:04:17.029Z,66.6
2022-11-08T11:05:33.217Z,66.5
2022-11-08T11:06:49.397Z,66.4
2022-11-08T11:08:05.373Z,66.5
2022-11-08T11:09:21.556Z,66.9
2022-11-08T11:10:37.757Z,66.9
2022-11-08T11:11:53.936Z,66.8
2022-11-08T11:13:10.336Z,66.9
2022-11-08T11:14:25.551Z,66.7
2022-11-08T11:15:41.523Z,66.4
2022-11-08T11:16:57.936Z,66.4
2022-11-08T11:18:13.903Z,66.2
2022-11-08T11:19:30.314Z,66
2022-11-08T11:20:46.498Z,65.7
2022-11-08T11:22:02.000Z,65.6
2022-11-08T11:23:18.877Z,65.5
2022-11-08T11:24:34.842Z,65.2
2022-11-08T11:25:51.253Z,65
2022-11-08T11:27:07.208Z,64.9
2022-11-08T11:28:23.408Z,64.5
2022-11-08T11:29:39.600Z,64.3
2022-11-08T11:30:54.805Z,64.1
2022-11-08T11:32:11.221Z,64
2022-11-08T11:33:27.395Z,64
2022-11-08T11:34:43.596Z,63.9
2022-11-08T11:35:59.775Z,63.7
2022-11-08T11:37:15.976Z,63.6
2022-11-08T11:38:31.924Z,63.5
2022-11-08T11:39:48.345Z,63.4
2022-11-08T11:41:04.541Z,63.2
2022-11-08T11:42:20.502Z,63.1
2022-11-08T11:43:36.913Z,63
2022-11-08T11:44:53.099Z,62.9
2022-11-08T11:46:09.074Z,62.8
2022-11-08T11:47:24.496Z,62.7
2022-11-08T11:48:40.451Z,62.6
2022-11-08T11:49:56.645Z,62.6
2022-11-08T11:51:13.064Z,62.7
2022-11-08T11:52:29.253Z,62.8
2022-11-08T11:53:45.215Z,63
2022-11-08T11:55:01.626Z,63.1
2022-11-08T11:56:17.824Z,63.2
2022-11-08T11:57:33.789Z,63.4
2022-11-08T11:58:50.195Z,63.7
2022-11-08T12:00:06.392Z,64
2022-11-08T12:01:22.342Z,64.3
2022-11-08T12:02:38.541Z,64.8
2022-11-08T12:03:53.730Z,65
2022-11-08T12:05:10.168Z,65.4
2022-11-08T12:06:26.359Z,65.6
2022-11-08T12:07:42.547Z,65.9
2022-11-08T12:08:58.497Z,66.1
2022-11-08T12:10:14.920Z,66.3
2022-11-08T12:11:31.111Z,66.5
2022-11-08T12:12:47.069Z,66.6
2022-11-08T12:14:03.485Z,66.7
2022-11-08T12:15:19.436Z,66.9
2022-11-08T12:16:35.864Z,66.9
2022-11-08T12:17:52.058Z,67
2022-11-08T12:19:08.017Z,67
2022-11-08T12:20:23.443Z,67.2
2022-11-08T12:21:39.631Z,67.2
2022-11-08T12:22:55.588Z,67.3
2022-11-08T12:24:12.003Z,67.4
2022-11-08T12:25:28.195Z,67.4
2022-11-08T12:26:44.399Z,67.4
2022-11-08T12:28:00.333Z,67.5
2022-11-08T12:29:16.528Z,67.5
2022-11-08T12:30:32.957Z,67.5
2022-11-08T12:31:49.146Z,67.6
2022-11-08T12:33:05.331Z,67.5
2022-11-08T12:34:21.524Z,67.6
2022-11-08T12:35:37.482Z,67.6
2022-11-08T12:36:52.672Z,67.5
2022-11-08T12:38:09.102Z,67.5
2022-11-08T12:39:25.050Z,67.6
2022-11-08T12:40:41.249Z,67.6
2022-11-08T12:41:57.685Z,67.6
2022-11-08T12:43:13.859Z,67.7
2022-11-08T12:44:30.062Z,67.7
2022-11-08T12:45:46.237Z,67.7
2022-11-08T12:47:02.192Z,67.8
2022-11-08T12:48:18.386Z,67.8
2022-11-08T12:49:34.813Z,67.8
2022-11-08T12:50:51.012Z,67.8
2022-11-08T12:52:07.182Z,67.8
2022-11-08T12:53:22.384Z,67.9
2022-11-08T12:54:38.334Z,67.9
2022-11-08T12:55:54.534Z,67.9
2022-11-08T12:57:10.729Z,67.9
2022-11-08T12:58:27.150Z,68
2022-11-08T12:59:43.336Z,67.9
2022-11-08T13:00:59.516Z,68
2022-11-08T13:02:15.715Z,67.9
2022-11-08T13:03:31.910Z,68
2022-11-08T13:04:48.091Z,68
2022-11-08T13:06:04.045Z,68.1
2022-11-08T13:07:20.476Z,68.2
2022-11-08T13:08:36.658Z,68.3
2022-11-08T13:09:51.615Z,68.3
2022-11-08T13:11:08.052Z,68.4
2022-11-08T13:12:23.990Z,68.4
2022-11-08T13:13:40.436Z,68.4
2022-11-08T13:14:56.373Z,68.4
2022-11-08T13:16:12.562Z,68.5
2022-11-08T13:17:29.002Z,68.5
2022-11-08T13:18:44.937Z,68.5
2022-11-08T13:20:01.371Z,68.5
2022-11-08T13:21:17.315Z,68.6
2022-11-08T13:22:33.510Z,68.5
2022-11-08T13:23:49.687Z,68.6
2022-11-08T13:25:05.884Z,68.6
2022-11-08T13:26:21.092Z,68.6
2022-11-08T13:27:37.479Z,68.8
2022-11-08T13:28:53.678Z,68.8
2022-11-08T13:30:09.661Z,68.8
2022-11-08T13:31:25.842Z,68.6
2022-11-08T13:32:42.234Z,68.6
2022-11-08T13:33:58.421Z,68.6
2022-11-08T13:35:14.606Z,68.6
2022-11-08T13:36:30.806Z,68.6
2022-11-08T13:37:46.981Z,68.6
2022-11-08T13:39:03.188Z,68.6
2022-11-08T13:40:19.363Z,68.6
2022-11-08T13:41:35.555Z,68.6
2022-11-08T13:42:50.754Z,68.6
2022-11-08T13:44:06.747Z,68.6
2022-11-08T13:45:22.933Z,68.6
2022-11-08T13:46:39.334Z,68.6
2022-11-08T13:47:55.324Z,68.6
2022-11-08T13:49:11.715Z,68.5
2022-11-08T13:50:26.914Z,68.6
2022-11-08T13:51:43.116Z,68.5
2022-11-08T13:52:59.291Z,68.6
2022-11-08T13:54:15.494Z,68.8
2022-11-08T13:55:31.676Z,68.8
2022-11-08T13:56:47.872Z,68.6
2022-11-08T13:58:03.845Z,68.8
2022-11-08T13:59:20.027Z,68.4
2022-11-08T14:00:36.217Z,68.8
2022-11-08T14:01:52.420Z,68.6
2022-11-08T14:03:08.596Z,68.6
2022-11-08T14:04:25.009Z,68.8
2022-11-08T14:05:41.188Z,68.8
2022-11-08T14:06:56.403Z,68.8
2022-11-08T14:08:12.378Z,68.8
2022-11-08T14:09:28.573Z,69
2022-11-08T14:10:44.760Z,69
2022-11-08T14:12:01.147Z,69
2022-11-08T14:13:17.333Z,69
2022-11-08T14:14:33.531Z,69
2022-11-08T14:15:49.707Z,69.2
2022-11-08T14:17:05.903Z,69
2022-11-08T14:18:21.883Z,69
2022-11-08T14:19:38.289Z,69.2
2022-11-08T14:20:54.471Z,69.2
2022-11-08T14:22:10.653Z,69.2
2022-11-08T14:23:25.878Z,69.2
2022-11-08T14:24:42.049Z,69
2022-11-08T14:25:58.038Z,69.3
2022-11-08T14:27:14.430Z,69.3
2022-11-08T14:28:30.416Z,69.3
2022-11-08T14:29:46.817Z,69.3
2022-11-08T14:31:03.009Z,69.3
2022-11-08T14:32:18.984Z,69.3
2022-11-08T14:33:35.164Z,69.4
2022-11-08T14:34:51.354Z,69.2
2022-11-08T14:36:07.761Z,69.3
2022-11-08T14:37:23.938Z,69.2
2022-11-08T14:38:39.926Z,69.4
2022-11-08T14:39:55.337Z,69.5
2022-11-08T14:41:11.315Z,69.5
2022-11-08T14:42:27.709Z,69.4
2022-11-08T14:43:43.915Z,69.6
2022-11-08T14:45:00.090Z,69.5
2022-11-08T14:46:16.281Z,69.5
2022-11-08T14:47:32.252Z,69.6
2022-11-08T14:48:48.451Z,69.7
2022-11-08T14:50:04.846Z,69.6
2022-11-08T14:51:21.040Z,69.7
2022-11-08T14:52:37.238Z,69.8
2022-11-08T14:53:53.419Z,69.9
2022-11-08T14:55:09.608Z,69.9
2022-11-08T14:56:24.819Z,69.9
2022-11-08T14:57:40.997Z,69.9
2022-11-08T14:58:57.192Z,70
2022-11-08T15:00:13.167Z,70
2022-11-08T15:01:29.561Z,70.1
2022-11-08T15:02:45.762Z,70.1
2022-11-08T15:04:01.732Z,70.1
2022-11-08T15:05:17.907Z,70.2
2022-11-08T15:06:34.337Z,70.2
2022-11-08T15:07:50.523Z,70.2
2022-11-08T15:09:06.473Z,70.2
2022-11-08T15:10:22.665Z,70.3
2022-11-08T15:11:38.860Z,70.4
2022-11-08T15:12:54.057Z,70.3
2022-11-08T15:14:09.952Z,70.3
2022-11-08T15:15:26.151Z,70.5
2022-11-08T15:16:42.624Z,70.5
2022-11-08T15:17:58.523Z,70.5
2022-11-08T15:19:15.002Z,70.5
2022-11-08T15:20:30.911Z,70.6
2022-11-08T15:21:47.102Z,70.6
2022-11-08T15:23:03.284Z,70.7
2022-11-08T15:24:19.477Z,70.7
2022-11-08T15:25:35.949Z,70.7
2022-11-08T15:26:52.148Z,70.7
2022-11-08T15:28:08.043Z,70.7
2022-11-08T15:29:23.248Z,70.8
2022-11-08T15:30:39.727Z,70.8
2022-11-08T15:31:55.632Z,70.8
2022-11-08T15:33:11.000Z,70.9
2022-11-08T15:34:28.284Z,71
2022-11-08T15:35:44.185Z,71
2022-11-08T15:37:00.379Z,71
2022-11-08T15:38:16.850Z,71
2022-11-08T15:39:32.751Z,71.1
2022-11-08T15:40:48.935Z,71.1
2022-11-08T15:42:05.417Z,71.1
2022-11-08T15:43:21.326Z,71.1
2022-11-08T15:44:37.794Z,71.1
2022-11-08T15:45:52.707Z,71.1
2022-11-08T15:47:08.914Z,71.2
2022-11-08T15:48:25.376Z,71.2
2022-11-08T15:49:41.569Z,71.2
2022-11-08T15:50:57.749Z,71.2
2022-11-08T15:52:13.654Z,71.3
2022-11-08T15:53:30.121Z,71.3
2022-11-08T15:54:46.035Z,71.3
2022-11-08T15:56:02.495Z,71.3
2022-11-08T15:57:18.689Z,71.3
2022-11-08T15:58:34.588Z,71.3
2022-11-08T15:59:50.781Z,71.3
2022-11-08T16:01:07.252Z,71.3
2022-11-08T16:02:22.442Z,71.4
2022-11-08T16:03:38.629Z,71.4
2022-11-08T16:04:54.824Z,71.4
2022-11-08T16:06:11.237Z,71.4
2022-11-08T16:07:27.430Z,71.3
2022-11-08T16:08:43.610Z,71.5
2022-11-08T16:09:59.809Z,71.4
2022-11-08T16:11:15.982Z,71.5
2022-11-08T16:12:32.181Z,71.5
2022-11-08T16:13:48.125Z,71.5
2022-11-08T16:15:04.318Z,71.5
2022-11-08T16:16:20.506Z,71.5
2022-11-08T16:17:36.935Z,71.5
2022-11-08T16:18:52.120Z,71.5
2022-11-08T16:20:08.080Z,71.6
2022-11-08T16:21:24.511Z,71.6
2022-11-08T16:22:40.684Z,71.6
2022-11-08T16:23:56.887Z,71.6
2022-11-08T16:25:13.075Z,71.6
2022-11-08T16:26:29.254Z,71.6
2022-11-08T16:27:45.217Z,71.6
2022-11-08T16:29:01.394Z,71.7
2022-11-08T16:30:17.815Z,71.7
2022-11-08T16:31:33.998Z,71.6
2022-11-08T16:32:50.186Z,71.7
2022-11-08T16:34:06.369Z,71.6
2022-11-08T16:35:21.347Z,71.7
2022-11-08T16:36:37.768Z,71.7
2022-11-08T16:37:53.948Z,71.7
2022-11-08T16:39:10.149Z,71.7
2022-11-08T16:40:26.321Z,71.7
2022-11-08T16:41:42.520Z,71.7
2022-11-08T16:42:58.697Z,71.8
2022-11-08T16:44:14.881Z,71.8
2022-11-08T16:45:31.070Z,71.8
2022-11-08T16:46:47.262Z,71.8
2022-11-08T16:48:03.445Z,71.8
2022-11-08T16:49:19.642Z,71.8
2022-11-08T16:50:35.579Z,71.8
2022-11-08T16:51:51.026Z,71.8
2022-11-08T16:53:06.975Z,71.9
2022-11-08T16:54:23.171Z,71.8
2022-11-08T16:55:39.597Z,71.8
2022-11-08T16:56:55.770Z,71.9
2022-11-08T16:58:11.721Z,71.8
2022-11-08T16:59:28.156Z,71.8
2022-11-08T17:00:44.348Z,71.9
2022-11-08T17:02:00.294Z,71.9
2022-11-08T17:03:16.709Z,72
2022-11-08T17:04:32.903Z,72
2022-11-08T17:05:48.846Z,72
2022-11-08T17:07:05.040Z,71.9