createdAt,value
2019-03-02T00:00:28.976Z,0.00
2019-03-02T00:01:28.901Z,0.00
2019-03-02T00:02:28.819Z,0.00
2019-03-02T00:03:31.699Z,0.00
2019-03-02T00:04:28.657Z,0.00
2019-03-02T00:05:28.584Z,0.00
2019-03-02T00:06:28.498Z,0.00
2019-03-02T00:07:28.419Z,0.00
2019-03-02T00:08:28.341Z,0.00
2019-03-02T00:09:28.256Z,0.00
2019-03-02T00:10:28.181Z,0.00
2019-03-02T00:11:28.105Z,0.00
2019-03-02T00:12:28.762Z,0.00
2019-03-02T00:13:27.942Z,0.00
2019-03-02T00:14:27.861Z,0.00
2019-03-02T00:15:30.743Z,0.00
2019-03-02T00:16:27.695Z,0.00
2019-03-02T00:17:27.627Z,0.00
2019-03-02T00:18:29.088Z,0.00
2019-03-02T00:19:27.464Z,0.00
2019-03-02T00:20:27.381Z,0.00
2019-03-02T00:21:27.623Z,0.00
2019-03-02T00:22:27.225Z,0.00
2019-03-02T00:23:27.144Z,0.00
2019-03-02T00:24:27.060Z,0.00
2019-03-02T00:25:26.982Z,0.00
2019-03-02T00:26:26.903Z,0.00
2019-03-02T00:27:26.823Z,0.00
2019-03-02T00:28:26.739Z,0.00
2019-03-02T00:29:26.665Z,0.00
2019-03-02T00:30:26.580Z,0.00
2019-03-02T00:31:29.666Z,0.00
2019-03-02T00:32:26.420Z,0.00
2019-03-02T00:33:26.342Z,0.00
2019-03-02T00:34:28.758Z,0.00
2019-03-02T00:35:26.184Z,0.00
2019-03-02T00:36:26.104Z,0.00
2019-03-02T00:37:26.024Z,0.00
2019-03-02T00:38:25.942Z,0.00
2019-03-02T00:39:25.865Z,0.00
2019-03-02T00:40:27.165Z,0.00
2019-03-02T00:41:25.714Z,0.00
2019-03-02T00:42:25.623Z,0.00
2019-03-02T00:43:27.188Z,0.00
2019-03-02T00:44:25.474Z,0.00
2019-03-02T00:45:25.386Z,0.00
2019-03-02T00:46:25.302Z,0.00
2019-03-02T00:47:25.222Z,0.00
2019-03-02T00:48:25.140Z,0.00
2019-03-02T00:49:25.063Z,0.00
2019-03-02T00:50:24.985Z,0.00
2019-03-02T00:51:24.907Z,0.00
2019-03-02T00:52:24.823Z,0.00
2019-03-02T00:53:24.740Z,0.00
2019-03-02T00:54:24.666Z,0.00
2019-03-02T00:55:24.583Z,0.00
2019-03-02T00:56:24.504Z,0.00
2019-03-02T00:57:24.437Z,0.00
2019-03-02T00:58:25.703Z,0.00
2019-03-02T00:59:24.267Z,0.00
2019-03-02T01:00:24.185Z,0.00
2019-03-02T01:01:28.345Z,0.00
2019-03-02T01:02:24.020Z,0.00
2019-03-02T01:03:23.947Z,0.00
2019-03-02T01:04:25.989Z,0.00
2019-03-02T01:05:23.786Z,0.00
2019-03-02T01:06:23.702Z,0.00
2019-03-02T01:07:24.485Z,0.00
2019-03-02T01:08:23.551Z,0.00
2019-03-02T01:09:23.472Z,0.00
2019-03-02T01:10:23.654Z,0.00
2019-03-02T01:11:23.304Z,0.00
2019-03-02T01:12:23.223Z,0.00
2019-03-02T01:13:23.209Z,0.00
2019-03-02T01:14:23.069Z,0.00
2019-03-02T01:15:22.986Z,0.00
2019-03-02T01:16:22.908Z,0.00
2019-03-02T01:17:22.823Z,0.00
2019-03-02T01:18:22.745Z,0.00
2019-03-02T01:19:22.669Z,0.00
2019-03-02T01:20:24.855Z,0.00
2019-03-02T01:21:22.501Z,0.00
2019-03-02T01:22:22.429Z,0.00
2019-03-02T01:23:23.816Z,0.00
2019-03-02T01:24:22.268Z,0.00
2019-03-02T01:25:22.189Z,0.00
2019-03-02T01:26:23.816Z,0.00
2019-03-02T01:27:22.022Z,0.00
2019-03-02T01:28:21.947Z,0.00
2019-03-02T01:29:21.871Z,0.00
2019-03-02T01:30:21.801Z,0.00
2019-03-02T01:31:21.706Z,0.00
2019-03-02T01:32:21.628Z,0.00
2019-03-02T01:33:25.158Z,0.00
2019-03-02T01:34:21.469Z,0.00
2019-03-02T01:35:21.719Z,0.00
2019-03-02T01:36:21.305Z,0.00
2019-03-02T01:37:21.229Z,0.00
2019-03-02T01:38:21.146Z,0.00
2019-03-02T01:39:21.073Z,0.00
2019-03-02T01:40:20.984Z,0.00
2019-03-02T01:41:20.909Z,0.00
2019-03-02T01:42:20.830Z,0.00
2019-03-02T01:43:20.744Z,0.00
2019-03-02T01:44:20.671Z,0.00
2019-03-02T01:45:24.046Z,0.00
2019-03-02T01:46:20.507Z,0.00
2019-03-02T01:47:20.427Z,0.00
2019-03-02T01:48:22.893Z,0.00
2019-03-02T01:49:20.266Z,0.00
2019-03-02T01:50:20.188Z,0.00
2019-03-02T01:51:23.158Z,0.00
2019-03-02T01:52:20.028Z,0.00
2019-03-02T01:53:19.945Z,0.00
2019-03-02T01:54:21.312Z,0.00
2019-03-02T01:55:19.788Z,0.00
2019-03-02T01:56:19.707Z,0.00
2019-03-02T01:57:19.629Z,0.00
2019-03-02T01:58:19.545Z,0.00
2019-03-02T01:59:19.467Z,0.00
2019-03-02T02:00:19.388Z,0.00
2019-03-02T02:01:20.772Z,0.00
2019-03-02T02:02:19.234Z,0.00
2019-03-02T02:03:19.148Z,0.00
2019-03-02T02:04:22.812Z,0.00
2019-03-02T02:05:18.983Z,0.00
2019-03-02T02:06:18.910Z,0.00
2019-03-02T02:07:19.361Z,0.00
2019-03-02T02:08:18.746Z,0.00
2019-03-02T02:09:18.670Z,0.00
2019-03-02T02:10:18.588Z,0.00
2019-03-02T02:11:18.999Z,0.00
2019-03-02T02:12:18.426Z,0.00
2019-03-02T02:13:18.347Z,0.00
2019-03-02T02:14:18.703Z,0.00
2019-03-02T02:15:18.192Z,0.00
2019-03-02T02:16:18.105Z,0.00
2019-03-02T02:17:18.565Z,0.00
2019-03-02T02:18:17.947Z,0.00
2019-03-02T02:19:17.860Z,0.00
2019-03-02T02:20:17.786Z,0.00
2019-03-02T02:21:17.703Z,0.00
2019-03-02T02:22:17.633Z,0.00
2019-03-02T02:23:17.546Z,0.00
2019-03-02T02:24:17.464Z,0.00
2019-03-02T02:25:17.385Z,0.00
2019-03-02T02:26:17.304Z,0.00
2019-03-02T02:27:18.796Z,0.00
2019-03-02T02:28:17.144Z,0.00
2019-03-02T02:29:17.063Z,0.00
2019-03-02T02:30:18.833Z,0.00
2019-03-02T02:31:16.909Z,0.00
2019-03-02T02:32:19.216Z,0.00
2019-03-02T02:33:16.743Z,0.00
2019-03-02T02:34:21.072Z,0.00
2019-03-02T02:35:16.587Z,0.00
2019-03-02T02:36:18.888Z,0.00
2019-03-02T02:37:16.427Z,0.00
2019-03-02T02:38:17.611Z,0.00
2019-03-02T02:39:16.260Z,0.00
2019-03-02T02:40:16.186Z,0.00
2019-03-02T02:41:22.261Z,0.00
2019-03-02T02:42:16.022Z,0.00
2019-03-02T02:43:20.429Z,0.00
2019-03-02T02:44:15.889Z,0.00
2019-03-02T02:45:16.664Z,0.00
2019-03-02T02:46:15.706Z,0.00
2019-03-02T02:47:15.629Z,0.00
2019-03-02T02:48:15.541Z,0.00
2019-03-02T02:49:15.472Z,0.00
2019-03-02T02:50:15.378Z,0.00
2019-03-02T02:51:15.295Z,0.00
2019-03-02T02:52:15.218Z,0.00
2019-03-02T02:53:15.157Z,0.00
2019-03-02T02:54:22.408Z,0.00
2019-03-02T02:55:14.982Z,0.00
2019-03-02T02:56:19.409Z,0.00
2019-03-02T02:57:14.829Z,0.00
2019-03-02T02:58:17.732Z,0.00
2019-03-02T02:59:14.659Z,0.00
2019-03-02T03:00:16.533Z,0.00
2019-03-02T03:01:14.504Z,0.00
2019-03-02T03:02:14.419Z,0.00
2019-03-02T03:03:16.040Z,0.00
2019-03-02T03:04:14.258Z,0.00
2019-03-02T03:05:15.214Z,0.00
2019-03-02T03:06:14.094Z,0.00
2019-03-02T03:07:14.351Z,0.00
2019-03-02T03:08:13.941Z,0.00
2019-03-02T03:09:13.857Z,0.00
2019-03-02T03:10:13.775Z,0.00
2019-03-02T03:11:13.711Z,0.00
2019-03-02T03:12:18.110Z,0.00
2019-03-02T03:13:13.532Z,0.00
2019-03-02T03:14:15.065Z,0.00
2019-03-02T03:15:13.379Z,0.00
2019-03-02T03:16:16.542Z,0.00
2019-03-02T03:17:13.213Z,0.00
2019-03-02T03:18:15.111Z,0.00
2019-03-02T03:19:13.056Z,0.00
2019-03-02T03:20:12.977Z,0.00
2019-03-02T03:21:12.889Z,0.00
2019-03-02T03:22:12.819Z,0.00
2019-03-02T03:23:12.742Z,0.00
2019-03-02T03:24:12.651Z,0.00
2019-03-02T03:25:13.864Z,0.00
2019-03-02T03:26:12.487Z,0.00
2019-03-02T03:27:13.354Z,0.00
2019-03-02T03:28:12.335Z,0.00
2019-03-02T03:29:12.251Z,0.00
2019-03-02T03:30:12.168Z,0.00
2019-03-02T03:31:21.945Z,0.00
2019-03-02T03:32:12.442Z,0.00
2019-03-02T03:33:11.947Z,0.00
2019-03-02T03:34:11.848Z,0.00
2019-03-02T03:35:17.088Z,0.00
2019-03-02T03:36:11.686Z,0.00
2019-03-02T03:37:13.187Z,0.00
2019-03-02T03:38:11.525Z,0.00
2019-03-02T03:39:12.930Z,0.00
2019-03-02T03:40:11.362Z,0.00
2019-03-02T03:41:11.283Z,0.00
2019-03-02T03:42:11.203Z,0.00
2019-03-02T03:43:11.123Z,0.00
2019-03-02T03:44:11.044Z,0.00
2019-03-02T03:45:10.959Z,0.00
2019-03-02T03:46:10.887Z,0.00
2019-03-02T03:47:10.800Z,0.00
2019-03-02T03:48:12.888Z,0.00
2019-03-02T03:49:10.633Z,0.00
2019-03-02T03:50:13.968Z,0.00
2019-03-02T03:51:10.477Z,0.00
2019-03-02T03:52:10.988Z,0.00
2019-03-02T03:53:10.318Z,0.00
2019-03-02T03:54:10.236Z,0.00
2019-03-02T03:55:10.150Z,0.00
2019-03-02T03:56:10.073Z,0.00
2019-03-02T03:57:09.995Z,0.00
2019-03-02T03:58:09.910Z,0.00
2019-03-02T03:59:14.226Z,0.00
2019-03-02T04:00:09.749Z,0.00
2019-03-02T04:01:17.123Z,0.00
2019-03-02T04:02:09.590Z,0.00
2019-03-02T04:03:13.781Z,0.00
2019-03-02T04:04:09.436Z,0.00
2019-03-02T04:05:10.113Z,0.00
2019-03-02T04:06:09.267Z,0.00
2019-03-02T04:07:09.202Z,0.00
2019-03-02T04:08:09.105Z,0.00
2019-03-02T04:09:10.193Z,0.00
2019-03-02T04:10:08.947Z,0.00
2019-03-02T04:11:08.860Z,0.00
2019-03-02T04:12:08.812Z,0.00
2019-03-02T04:13:08.709Z,0.00
2019-03-02T04:14:08.629Z,0.00
2019-03-02T04:15:08.545Z,0.00
2019-03-02T04:16:08.462Z,0.00
2019-03-02T04:17:08.378Z,0.00
2019-03-02T04:18:08.301Z,0.00
2019-03-02T04:19:08.219Z,0.00
2019-03-02T04:20:12.512Z,0.00
2019-03-02T04:21:08.059Z,0.00
2019-03-02T04:22:08.148Z,0.00
2019-03-02T04:23:07.898Z,0.00
2019-03-02T04:24:07.817Z,0.00
2019-03-02T04:25:07.734Z,0.00
2019-03-02T04:26:07.652Z,0.00
2019-03-02T04:27:11.188Z,0.00
2019-03-02T04:28:07.496Z,0.00
2019-03-02T04:29:10.058Z,0.00
2019-03-02T04:30:07.336Z,0.00
2019-03-02T04:31:09.149Z,0.00
2019-03-02T04:32:07.169Z,0.00
2019-03-02T04:33:07.655Z,0.00
2019-03-02T04:34:07.007Z,0.00
2019-03-02T04:35:06.929Z,0.00
2019-03-02T04:36:10.220Z,0.00
2019-03-02T04:37:06.773Z,0.00
2019-03-02T04:38:06.693Z,0.00
2019-03-02T04:39:09.770Z,0.00
2019-03-02T04:40:06.525Z,0.00
2019-03-02T04:41:06.446Z,0.00
2019-03-02T04:42:06.363Z,0.00
2019-03-02T04:43:06.285Z,0.00
2019-03-02T04:44:06.220Z,0.00
2019-03-02T04:45:06.134Z,0.00
2019-03-02T04:46:06.038Z,0.00
2019-03-02T04:47:05.973Z,0.00
2019-03-02T04:48:05.881Z,0.00
2019-03-02T04:49:05.796Z,0.00
2019-03-02T04:50:05.715Z,0.00
2019-03-02T04:51:05.637Z,0.00
2019-03-02T04:52:05.562Z,0.00
2019-03-02T04:53:05.479Z,0.00
2019-03-02T04:54:05.395Z,0.00
2019-03-02T04:55:05.315Z,0.00
2019-03-02T04:56:05.231Z,0.00
2019-03-02T04:57:05.156Z,0.00
2019-03-02T04:58:05.074Z,0.00
2019-03-02T04:59:04.996Z,0.00
2019-03-02T05:00:04.917Z,0.00
2019-03-02T05:01:06.864Z,0.00
2019-03-02T05:02:04.749Z,0.00
2019-03-02T05:03:04.672Z,0.00
2019-03-02T05:04:04.591Z,0.00
2019-03-02T05:05:04.872Z,0.00
2019-03-02T05:06:04.467Z,0.00
2019-03-02T05:07:04.347Z,0.00
2019-03-02T05:08:05.262Z,0.00
2019-03-02T05:09:04.190Z,0.00
2019-03-02T05:10:04.105Z,0.00
2019-03-02T05:11:04.552Z,0.00
2019-03-02T05:12:03.946Z,0.00
2019-03-02T05:13:03.858Z,0.00
2019-03-02T05:14:04.353Z,0.00
2019-03-02T05:15:03.702Z,0.00
2019-03-02T05:16:03.616Z,0.00
2019-03-02T05:17:07.202Z,0.00
2019-03-02T05:18:03.464Z,0.00
2019-03-02T05:19:03.375Z,0.00
2019-03-02T05:20:04.773Z,0.00
2019-03-02T05:21:03.215Z,0.00
2019-03-02T05:22:03.138Z,0.00
2019-03-02T05:23:03.057Z,0.00
2019-03-02T05:24:09.051Z,0.00
2019-03-02T05:25:02.894Z,0.00
2019-03-02T05:26:02.826Z,0.00
2019-03-02T05:27:02.732Z,0.00
2019-03-02T05:28:03.739Z,0.00
2019-03-02T05:29:02.570Z,0.00
2019-03-02T05:30:02.490Z,0.00
2019-03-02T05:31:02.722Z,0.00
2019-03-02T05:32:02.326Z,0.00
2019-03-02T05:33:02.252Z,0.00
2019-03-02T05:34:04.564Z,0.00
2019-03-02T05:35:02.089Z,0.00
2019-03-02T05:36:02.007Z,0.00
2019-03-02T05:37:02.817Z,0.00
2019-03-02T05:38:01.848Z,0.00
2019-03-02T05:39:01.765Z,0.00
2019-03-02T05:40:01.679Z,0.00
2019-03-02T05:41:02.613Z,0.00
2019-03-02T05:42:01.521Z,0.00
2019-03-02T05:43:01.441Z,0.00
2019-03-02T05:44:01.362Z,0.00
2019-03-02T05:45:01.277Z,0.00
2019-03-02T05:46:01.196Z,0.00
2019-03-02T05:47:01.700Z,0.00
2019-03-02T05:48:04.817Z,0.00
2019-03-02T05:49:00.952Z,0.00
2019-03-02T05:50:00.872Z,0.00
2019-03-02T05:51:03.791Z,0.00
2019-03-02T05:52:00.719Z,0.00
2019-03-02T05:53:00.631Z,0.00
2019-03-02T05:54:02.668Z,0.00
2019-03-02T05:55:00.470Z,0.00
2019-03-02T05:56:00.390Z,0.00
2019-03-02T05:57:00.660Z,0.00
2019-03-02T05:58:00.229Z,0.00
2019-03-02T05:59:00.147Z,0.00
2019-03-02T06:00:01.875Z,0.00
2019-03-02T06:00:59.986Z,0.00
2019-03-02T06:01:59.907Z,0.00
2019-03-02T06:02:59.819Z,0.00
2019-03-02T06:03:59.743Z,0.00
2019-03-02T06:04:59.660Z,0.00
2019-03-02T06:05:59.582Z,0.00
2019-03-02T06:06:59.502Z,0.00
2019-03-02T06:08:00.556Z,0.00
2019-03-02T06:08:59.340Z,0.00
2019-03-02T06:09:59.261Z,0.00
2019-03-02T06:11:01.878Z,0.00
2019-03-02T06:11:59.096Z,0.00
2019-03-02T06:12:59.015Z,0.00
2019-03-02T06:13:58.935Z,0.00
2019-03-02T06:14:58.858Z,0.00
2019-03-02T06:15:58.770Z,0.00
2019-03-02T06:16:58.691Z,0.00
2019-03-02T06:17:58.611Z,0.00
2019-03-02T06:18:58.524Z,0.00
2019-03-02T06:19:59.256Z,0.00
2019-03-02T06:20:58.368Z,0.00
2019-03-02T06:21:58.284Z,0.00
2019-03-02T06:22:58.207Z,0.00
2019-03-02T06:23:58.132Z,0.00
2019-03-02T06:24:58.047Z,0.00
2019-03-02T06:25:58.830Z,0.00
2019-03-02T06:26:57.889Z,0.00
2019-03-02T06:27:57.806Z,0.00
2019-03-02T06:28:58.010Z,0.00
2019-03-02T06:29:57.635Z,0.00
2019-03-02T06:30:57.561Z,0.00
2019-03-02T06:31:57.477Z,0.00
2019-03-02T06:32:57.404Z,0.00
2019-03-02T06:33:57.323Z,0.00
2019-03-02T06:34:57.240Z,0.00
2019-03-02T06:35:57.152Z,0.00
2019-03-02T06:36:57.078Z,0.00
2019-03-02T06:37:57.375Z,0.00
2019-03-02T06:38:56.918Z,0.00
2019-03-02T06:39:56.827Z,0.00
2019-03-02T06:40:58.069Z,0.00
2019-03-02T06:41:56.674Z,0.00
2019-03-02T06:42:56.588Z,0.00
2019-03-02T06:43:58.425Z,0.00
2019-03-02T06:44:56.423Z,0.00
2019-03-02T06:45:56.346Z,0.00
2019-03-02T06:46:58.315Z,0.00
2019-03-02T06:47:56.189Z,0.00
2019-03-02T06:48:56.108Z,0.00
2019-03-02T06:49:59.107Z,0.00
2019-03-02T06:50:55.938Z,0.00
2019-03-02T06:51:55.866Z,0.00
2019-03-02T06:52:57.861Z,0.00
2019-03-02T06:53:55.735Z,0.00
2019-03-02T06:54:55.616Z,0.00
2019-03-02T06:55:56.885Z,0.00
2019-03-02T06:56:58.009Z,0.00
2019-03-02T06:57:55.370Z,0.00
2019-03-02T06:58:55.292Z,0.00
2019-03-02T06:59:55.228Z,0.00
2019-03-02T07:00:55.137Z,0.00
2019-03-02T07:01:56.559Z,5.63
2019-03-02T07:02:54.971Z,5.63
2019-03-02T07:03:54.893Z,5.63
2019-03-02T07:04:55.070Z,5.63
2019-03-02T07:05:54.732Z,5.63
2019-03-02T07:06:54.649Z,5.63
2019-03-02T07:07:57.285Z,5.63
2019-03-02T07:08:54.490Z,5.63
2019-03-02T07:09:54.403Z,5.63
2019-03-02T07:10:54.537Z,5.63
2019-03-02T07:11:54.243Z,5.63
2019-03-02T07:12:54.177Z,5.63
2019-03-02T07:13:56.358Z,5.63
2019-03-02T07:14:54.001Z,5.63
2019-03-02T07:15:53.919Z,5.63
2019-03-02T07:16:55.948Z,5.63
2019-03-02T07:17:53.755Z,11.25
2019-03-02T07:18:53.679Z,11.25
2019-03-02T07:19:53.593Z,11.25
2019-03-02T07:20:53.529Z,11.25
2019-03-02T07:21:53.438Z,11.25
2019-03-02T07:22:53.369Z,11.25
2019-03-02T07:23:53.273Z,11.25
2019-03-02T07:24:53.195Z,11.25
2019-03-02T07:25:53.112Z,11.25
2019-03-02T07:26:54.614Z,11.25
2019-03-02T07:27:52.946Z,11.25
2019-03-02T07:28:52.877Z,11.25
2019-03-02T07:29:53.602Z,5.63
2019-03-02T07:30:52.709Z,5.63
2019-03-02T07:31:52.639Z,5.63
2019-03-02T07:32:54.680Z,5.63
2019-03-02T07:33:52.466Z,5.63
2019-03-02T07:34:52.384Z,5.63
2019-03-02T07:35:55.539Z,5.63
2019-03-02T07:36:52.223Z,5.63
2019-03-02T07:37:52.143Z,5.63
2019-03-02T07:38:52.949Z,5.63
2019-03-02T07:39:51.977Z,5.63
2019-03-02T07:40:51.899Z,5.63
2019-03-02T07:41:54.298Z,5.63
2019-03-02T07:42:51.738Z,5.63
2019-03-02T07:43:51.654Z,5.63
2019-03-02T07:44:54.887Z,5.63
2019-03-02T07:45:51.495Z,5.63
2019-03-02T07:46:51.417Z,5.63
2019-03-02T07:47:51.332Z,5.63
2019-03-02T07:48:51.254Z,5.63
2019-03-02T07:49:51.169Z,5.63
2019-03-02T07:50:51.095Z,5.63
2019-03-02T07:51:51.015Z,5.63
2019-03-02T07:52:52.989Z,5.63
2019-03-02T07:53:50.851Z,5.63
2019-03-02T07:54:57.992Z,5.63
2019-03-02T07:55:53.529Z,5.63
2019-03-02T07:56:50.604Z,5.63
2019-03-02T07:57:50.523Z,5.63
2019-03-02T07:58:51.838Z,5.63
2019-03-02T07:59:50.366Z,5.63
2019-03-02T08:00:50.281Z,5.63
2019-03-02T08:01:52.790Z,5.63
2019-03-02T08:02:50.122Z,11.25
2019-03-02T08:03:50.034Z,11.25
2019-03-02T08:04:49.962Z,11.25
2019-03-02T08:05:50.824Z,11.25
2019-03-02T08:06:49.805Z,11.25
2019-03-02T08:07:50.452Z,11.25
2019-03-02T08:08:50.018Z,11.25
2019-03-02T08:09:49.556Z,11.25
2019-03-02T08:10:49.473Z,11.25
2019-03-02T08:11:49.910Z,11.25
2019-03-02T08:12:49.312Z,11.25
2019-03-02T08:13:49.231Z,11.25
2019-03-02T08:14:49.153Z,11.25
2019-03-02T08:15:49.075Z,11.25
2019-03-02T08:16:48.993Z,11.25
2019-03-02T08:17:49.999Z,11.25
2019-03-02T08:18:48.827Z,5.63
2019-03-02T08:19:49.827Z,5.63
2019-03-02T08:20:48.665Z,5.63
2019-03-02T08:21:48.589Z,5.63
2019-03-02T08:22:48.513Z,5.63
2019-03-02T08:23:48.422Z,5.63
2019-03-02T08:24:48.339Z,5.63
2019-03-02T08:25:48.340Z,5.63
2019-03-02T08:26:48.184Z,5.63
2019-03-02T08:27:48.104Z,11.25
2019-03-02T08:28:48.020Z,11.25
2019-03-02T08:29:47.944Z,11.25
2019-03-02T08:30:47.858Z,11.25
2019-03-02T08:31:47.777Z,11.25
2019-03-02T08:32:47.698Z,11.25
2019-03-02T08:33:47.620Z,5.63
2019-03-02T08:34:47.541Z,5.63
2019-03-02T08:35:48.287Z,5.63
2019-03-02T08:36:50.405Z,5.63
2019-03-02T08:37:47.291Z,11.25
2019-03-02T08:38:47.214Z,11.25
2019-03-02T08:39:47.929Z,11.25
2019-03-02T08:40:47.051Z,11.25
2019-03-02T08:41:46.983Z,11.25
2019-03-02T08:42:46.915Z,5.63
2019-03-02T08:43:46.805Z,11.25
2019-03-02T08:44:46.731Z,11.25
2019-03-02T08:45:46.649Z,11.25
2019-03-02T08:46:46.579Z,11.25
2019-03-02T08:47:46.485Z,11.25
2019-03-02T08:48:46.408Z,11.25
2019-03-02T08:49:46.333Z,11.25
2019-03-02T08:50:46.245Z,11.25
2019-03-02T08:51:46.172Z,11.25
2019-03-02T08:52:46.086Z,11.25
2019-03-02T08:53:46.009Z,11.25
2019-03-02T08:54:45.929Z,16.88
2019-03-02T08:55:45.845Z,16.88
2019-03-02T08:56:47.658Z,16.88
2019-03-02T08:57:45.686Z,16.88
2019-03-02T08:58:45.602Z,16.88
2019-03-02T08:59:45.521Z,22.50
2019-03-02T09:00:45.438Z,22.50
2019-03-02T09:01:45.359Z,22.50
2019-03-02T09:02:45.276Z,22.50
2019-03-02T09:03:45.199Z,22.50
2019-03-02T09:04:47.338Z,22.50
2019-03-02T09:05:50.669Z,22.50
2019-03-02T09:06:44.952Z,22.50
2019-03-02T09:07:44.871Z,22.50
2019-03-02T09:08:44.793Z,22.50
2019-03-02T09:09:44.719Z,22.50
2019-03-02T09:10:45.930Z,22.50
2019-03-02T09:11:45.765Z,22.50
2019-03-02T09:12:44.468Z,22.50
2019-03-02T09:13:44.392Z,22.50
2019-03-02T09:14:45.136Z,22.50
2019-03-02T09:15:44.228Z,22.50
2019-03-02T09:16:44.155Z,22.50
2019-03-02T09:17:44.075Z,22.50
2019-03-02T09:18:45.687Z,16.88
2019-03-02T09:19:43.907Z,16.88
2019-03-02T09:20:43.826Z,16.88
2019-03-02T09:21:44.678Z,16.88
2019-03-02T09:22:43.672Z,16.88
2019-03-02T09:23:43.587Z,16.88
2019-03-02T09:24:45.819Z,16.88
2019-03-02T09:25:43.427Z,16.88
2019-03-02T09:26:43.346Z,16.88
2019-03-02T09:27:43.266Z,16.88
2019-03-02T09:28:43.183Z,16.88
2019-03-02T09:29:43.105Z,16.88
2019-03-02T09:30:43.021Z,16.88
2019-03-02T09:31:42.938Z,16.88
2019-03-02T09:32:42.870Z,16.88
2019-03-02T09:33:42.774Z,16.88
2019-03-02T09:34:42.709Z,16.88
2019-03-02T09:35:42.620Z,16.88
2019-03-02T09:36:43.543Z,16.88
2019-03-02T09:37:43.884Z,16.88
2019-03-02T09:38:42.375Z,16.88
2019-03-02T09:39:42.322Z,16.88
2019-03-02T09:40:42.220Z,22.50
2019-03-02T09:41:42.136Z,22.50
2019-03-02T09:42:42.057Z,22.50
2019-03-02T09:43:41.976Z,16.88
2019-03-02T09:44:41.895Z,22.50
2019-03-02T09:45:44.787Z,22.50
2019-03-02T09:46:41.757Z,22.50
2019-03-02T09:47:43.908Z,22.50
2019-03-02T09:48:41.581Z,16.88
2019-03-02T09:49:41.504Z,16.88
2019-03-02T09:50:41.424Z,16.88
2019-03-02T09:51:44.646Z,16.88
2019-03-02T09:52:41.259Z,16.88
2019-03-02T09:53:41.186Z,16.88
2019-03-02T09:54:41.094Z,16.88
2019-03-02T09:55:41.014Z,16.88
2019-03-02T09:56:40.934Z,16.88
2019-03-02T09:57:41.735Z,16.88
2019-03-02T09:58:40.777Z,16.88
2019-03-02T09:59:41.980Z,16.88
2019-03-02T10:00:40.614Z,16.88
2019-03-02T10:01:40.530Z,16.88
2019-03-02T10:02:40.456Z,16.88
2019-03-02T10:03:40.389Z,16.88
2019-03-02T10:04:40.301Z,22.50
2019-03-02T10:05:40.208Z,22.50
2019-03-02T10:06:40.134Z,22.50
2019-03-02T10:07:40.059Z,22.50
2019-03-02T10:08:39.992Z,22.50
2019-03-02T10:09:39.886Z,22.50
2019-03-02T10:10:39.811Z,22.50
2019-03-02T10:11:39.737Z,22.50
2019-03-02T10:12:39.649Z,22.50
2019-03-02T10:13:39.570Z,22.50
2019-03-02T10:14:39.486Z,22.50
2019-03-02T10:15:39.407Z,16.88
2019-03-02T10:16:39.330Z,16.88
2019-03-02T10:17:39.823Z,16.88
2019-03-02T10:18:39.168Z,16.88
2019-03-02T10:19:39.083Z,16.88
2019-03-02T10:20:42.492Z,16.88
2019-03-02T10:21:38.922Z,22.50
2019-03-02T10:22:38.852Z,22.50
2019-03-02T10:23:39.032Z,22.50
2019-03-02T10:24:39.688Z,28.13
2019-03-02T10:25:38.641Z,28.13
2019-03-02T10:26:39.806Z,28.13
2019-03-02T10:27:38.448Z,28.13
2019-03-02T10:28:38.400Z,28.13
2019-03-02T10:29:38.292Z,33.75
2019-03-02T10:30:38.214Z,33.75
2019-03-02T10:31:40.607Z,33.75
2019-03-02T10:32:38.086Z,33.75
2019-03-02T10:33:37.963Z,33.75
2019-03-02T10:34:38.536Z,33.75
2019-03-02T10:35:37.812Z,33.75
2019-03-02T10:36:37.724Z,33.75
2019-03-02T10:37:39.611Z,33.75
2019-03-02T10:38:37.568Z,39.38
2019-03-02T10:39:37.483Z,39.38
2019-03-02T10:40:37.411Z,39.38
2019-03-02T10:41:37.320Z,33.75
2019-03-02T10:42:38.815Z,28.13
2019-03-02T10:43:37.204Z,28.13
2019-03-02T10:44:38.637Z,33.75
2019-03-02T10:45:36.999Z,33.75
2019-03-02T10:46:36.919Z,33.75
2019-03-02T10:47:36.841Z,33.75
2019-03-02T10:48:36.774Z,39.38
2019-03-02T10:49:36.696Z,39.38
2019-03-02T10:50:36.662Z,39.38
2019-03-02T10:51:37.514Z,39.38
2019-03-02T10:52:36.445Z,39.38
2019-03-02T10:53:36.370Z,45.00
2019-03-02T10:54:36.277Z,39.38
2019-03-02T10:55:36.198Z,39.38
2019-03-02T10:56:36.537Z,39.38
2019-03-02T10:57:36.039Z,39.38
2019-03-02T10:58:38.747Z,39.38
2019-03-02T10:59:35.934Z,39.38
2019-03-02T11:00:35.807Z,39.38
2019-03-02T11:01:35.719Z,39.38
2019-03-02T11:02:35.637Z,39.38
2019-03-02T11:03:35.565Z,33.75
2019-03-02T11:04:35.508Z,33.75
2019-03-02T11:05:35.412Z,33.75
2019-03-02T11:06:35.347Z,33.75
2019-03-02T11:07:35.239Z,33.75
2019-03-02T11:08:35.168Z,33.75
2019-03-02T11:09:36.399Z,33.75
2019-03-02T11:10:35.001Z,28.13
2019-03-02T11:11:34.931Z,28.13
2019-03-02T11:12:34.842Z,22.50
2019-03-02T11:13:34.798Z,22.50
2019-03-02T11:14:34.681Z,22.50
2019-03-02T11:15:34.604Z,22.50
2019-03-02T11:16:34.526Z,22.50
2019-03-02T11:17:34.443Z,22.50
2019-03-02T11:18:34.537Z,22.50
2019-03-02T11:19:34.324Z,22.50
2019-03-02T11:20:34.212Z,22.50
2019-03-02T11:21:34.802Z,22.50
2019-03-02T11:22:38.628Z,22.50
2019-03-02T11:23:33.991Z,22.50
2019-03-02T11:24:33.912Z,16.88
2019-03-02T11:25:33.803Z,16.88
2019-03-02T11:26:33.728Z,16.88
2019-03-02T11:27:33.639Z,16.88
2019-03-02T11:28:33.605Z,11.25
2019-03-02T11:29:33.483Z,11.25
2019-03-02T11:30:33.402Z,11.25
2019-03-02T11:31:33.325Z,11.25
2019-03-02T11:32:33.267Z,11.25
2019-03-02T11:33:33.167Z,11.25
2019-03-02T11:34:33.794Z,16.88
2019-03-02T11:35:33.052Z,16.88
2019-03-02T11:36:32.974Z,16.88
2019-03-02T11:37:32.839Z,16.88
2019-03-02T11:38:33.438Z,16.88
2019-03-02T11:39:32.685Z,16.88
2019-03-02T11:40:33.154Z,16.88
2019-03-02T11:41:32.547Z,16.88
2019-03-02T11:42:32.458Z,22.50
2019-03-02T11:43:32.381Z,22.50
2019-03-02T11:44:32.284Z,22.50
2019-03-02T11:45:32.257Z,22.50
2019-03-02T11:46:32.128Z,22.50
2019-03-02T11:47:33.071Z,22.50
2019-03-02T11:48:31.975Z,22.50
2019-03-02T11:49:34.799Z,22.50
2019-03-02T11:50:31.825Z,22.50
2019-03-02T11:51:31.785Z,16.88
2019-03-02T11:52:35.073Z,16.88
2019-03-02T11:53:31.562Z,22.50
2019-03-02T11:54:31.533Z,28.13
2019-03-02T11:55:31.404Z,28.13
2019-03-02T11:56:31.326Z,28.13
2019-03-02T11:57:31.242Z,28.13
2019-03-02T11:58:33.488Z,28.13
2019-03-02T11:59:31.084Z,28.13
2019-03-02T12:00:37.831Z,28.13
2019-03-02T12:01:34.261Z,28.13
2019-03-02T12:02:30.897Z,28.13
2019-03-02T12:03:30.787Z,28.13
2019-03-02T12:04:30.689Z,28.13
2019-03-02T12:05:30.668Z,28.13
2019-03-02T12:06:30.535Z,33.75
2019-03-02T12:07:30.516Z,39.38
2019-03-02T12:08:30.364Z,45.00
2019-03-02T12:09:30.345Z,39.38
2019-03-02T12:10:30.413Z,33.75
2019-03-02T12:11:31.454Z,33.75
2019-03-02T12:12:30.051Z,33.75
2019-03-02T12:13:31.527Z,33.75
2019-03-02T12:14:29.926Z,28.13
2019-03-02T12:15:29.811Z,28.13
2019-03-02T12:16:29.792Z,28.13
2019-03-02T12:17:29.703Z,33.75
2019-03-02T12:18:29.566Z,33.75
2019-03-02T12:19:29.756Z,28.13
2019-03-02T12:20:29.415Z,28.13
2019-03-02T12:21:29.329Z,28.13
2019-03-02T12:22:30.243Z,22.50
2019-03-02T12:23:29.212Z,22.50
2019-03-02T12:24:29.101Z,22.50
2019-03-02T12:25:31.003Z,22.50
2019-03-02T12:26:28.936Z,22.50
2019-03-02T12:27:28.891Z,22.50
2019-03-02T12:28:28.779Z,22.50
2019-03-02T12:29:28.694Z,22.50
2019-03-02T12:30:28.620Z,22.50
2019-03-02T12:31:31.860Z,16.88
2019-03-02T12:32:28.531Z,16.88
2019-03-02T12:33:28.398Z,22.50
2019-03-02T12:34:30.963Z,22.50
2019-03-02T12:35:28.270Z,22.50
2019-03-02T12:36:28.145Z,22.50
2019-03-02T12:37:28.425Z,22.50
2019-03-02T12:38:28.047Z,22.50
2019-03-02T12:39:27.940Z,22.50
2019-03-02T12:40:27.824Z,22.50
2019-03-02T12:41:27.748Z,22.50
2019-03-02T12:42:30.327Z,28.13
2019-03-02T12:43:27.581Z,28.13
2019-03-02T12:44:27.626Z,28.13
2019-03-02T12:45:30.051Z,33.75
2019-03-02T12:46:27.342Z,33.75
2019-03-02T12:47:29.894Z,33.75
2019-03-02T12:48:29.293Z,28.13
2019-03-02T12:49:27.109Z,28.13
2019-03-02T12:50:28.176Z,28.13
2019-03-02T12:51:26.957Z,28.13
2019-03-02T12:52:28.379Z,28.13
2019-03-02T12:53:28.785Z,22.50
2019-03-02T12:54:26.705Z,22.50
2019-03-02T12:55:26.657Z,28.13
2019-03-02T12:56:29.191Z,28.13
2019-03-02T12:57:26.467Z,28.13
2019-03-02T12:58:26.399Z,28.13
2019-03-02T12:59:26.320Z,33.75
2019-03-02T13:00:26.226Z,39.38
2019-03-02T13:01:26.212Z,39.38
2019-03-02T13:02:26.073Z,33.75
2019-03-02T13:03:27.252Z,33.75
2019-03-02T13:04:25.969Z,28.13
2019-03-02T13:05:25.842Z,28.13
2019-03-02T13:06:25.751Z,28.13
2019-03-02T13:07:25.676Z,28.13