createdAt,value
2023-03-05T00:01:16.390Z,87.38
2023-03-05T00:03:43.159Z,87.28
2023-03-05T00:06:09.900Z,87.26
2023-03-05T00:08:36.948Z,87.34
2023-03-05T00:11:06.544Z,87.79
2023-03-05T00:13:33.838Z,87.85
2023-03-05T00:16:03.722Z,88.92
2023-03-05T00:18:30.390Z,89.02
2023-03-05T00:20:57.058Z,89.26
2023-03-05T00:23:23.814Z,89.28
2023-03-05T00:25:50.507Z,89.37
2023-03-05T00:28:17.177Z,89.22
2023-03-05T00:30:43.886Z,89.09
2023-03-05T00:33:12.538Z,89.27
2023-03-05T00:35:46.845Z,89.45
2023-03-05T00:38:13.996Z,89.53
2023-03-05T00:40:41.674Z,89.82
2023-03-05T00:43:09.056Z,90.06
2023-03-05T00:45:36.047Z,90.28
2023-03-05T00:48:03.778Z,90.63
2023-03-05T00:50:30.417Z,90.74
2023-03-05T00:52:57.151Z,90.62
2023-03-05T00:55:23.775Z,90.77
2023-03-05T00:57:50.449Z,90.51
2023-03-05T01:00:17.658Z,90.45
2023-03-05T01:02:44.383Z,90.40
2023-03-05T01:05:15.423Z,90.64
2023-03-05T01:07:42.144Z,90.37
2023-03-05T01:10:09.724Z,90.08
2023-03-05T01:12:36.589Z,90.11
2023-03-05T01:15:04.278Z,89.92
2023-03-05T01:17:30.891Z,90.07
2023-03-05T01:19:57.619Z,90.23
2023-03-05T01:22:24.290Z,90.09
2023-03-05T01:24:50.922Z,90.41
2023-03-05T01:27:17.738Z,90.51
2023-03-05T01:29:44.322Z,90.46
2023-03-05T01:32:11.490Z,90.11
2023-03-05T01:34:38.352Z,90.02
2023-03-05T01:37:05.121Z,90.11
2023-03-05T01:39:31.733Z,90.46
2023-03-05T01:41:58.393Z,90.42
2023-03-05T01:44:29.938Z,90.71
2023-03-05T01:46:57.238Z,90.88
2023-03-05T01:49:38.877Z,90.84
2023-03-05T01:52:14.113Z,90.87
2023-03-05T01:55:04.411Z,90.83
2023-03-05T01:58:03.281Z,90.60
2023-03-05T02:00:33.838Z,90.35
2023-03-05T02:03:04.302Z,90.43
2023-03-05T02:05:33.375Z,90.31
2023-03-05T02:08:01.679Z,90.40
2023-03-05T02:10:35.250Z,90.48
2023-03-05T02:13:05.789Z,90.78
2023-03-05T02:15:33.067Z,90.93
2023-03-05T02:18:01.429Z,90.94
2023-03-05T02:20:30.925Z,90.88
2023-03-05T02:22:57.940Z,90.92
2023-03-05T02:25:29.256Z,90.83
2023-03-05T02:28:00.550Z,91.00
2023-03-05T02:30:27.192Z,90.88
2023-03-05T02:32:53.920Z,90.74
2023-03-05T02:35:21.158Z,90.57
2023-03-05T02:37:49.338Z,91.17
2023-03-05T02:40:16.542Z,90.98
2023-03-05T02:42:43.486Z,91.06
2023-03-05T02:45:11.064Z,91.09
2023-03-05T02:47:37.847Z,91.26
2023-03-05T02:50:06.081Z,91.76
2023-03-05T02:52:33.036Z,92.03
2023-03-05T02:54:59.729Z,91.73
2023-03-05T02:57:26.442Z,91.72
2023-03-05T02:59:53.223Z,91.91
2023-03-05T03:02:19.995Z,91.60
2023-03-05T03:04:46.748Z,91.60
2023-03-05T03:07:14.260Z,91.66
2023-03-05T03:09:42.967Z,91.38
2023-03-05T03:12:10.551Z,91.33
2023-03-05T03:14:39.587Z,90.94
2023-03-05T03:17:07.759Z,91.23
2023-03-05T03:19:35.905Z,91.14
2023-03-05T03:22:02.772Z,91.11
2023-03-05T03:24:30.853Z,91.30
2023-03-05T03:26:57.603Z,91.21
2023-03-05T03:29:24.709Z,91.56
2023-03-05T03:31:51.445Z,91.23
2023-03-05T03:34:18.144Z,91.85
2023-03-05T03:36:45.705Z,91.88
2023-03-05T03:39:13.533Z,91.94
2023-03-05T03:41:45.155Z,92.07
2023-03-05T03:44:12.628Z,91.86
2023-03-05T03:46:40.557Z,91.87
2023-03-05T03:49:11.063Z,92.03
2023-03-05T03:51:37.726Z,92.05
2023-03-05T03:54:04.654Z,91.72
2023-03-05T03:56:31.277Z,92.04
2023-03-05T03:58:58.002Z,91.94
2023-03-05T04:01:24.662Z,91.93
2023-03-05T04:03:51.606Z,91.61
2023-03-05T04:06:18.367Z,91.86
2023-03-05T04:08:45.000Z,92.05
2023-03-05T04:11:11.796Z,91.99
2023-03-05T04:13:38.445Z,92.24
2023-03-05T04:16:05.724Z,92.44
2023-03-05T04:18:32.704Z,92.53
2023-03-05T04:20:59.470Z,92.72
2023-03-05T04:23:26.077Z,92.51
2023-03-05T04:25:52.672Z,93.13
2023-03-05T04:28:19.379Z,92.98
2023-03-05T04:30:46.182Z,93.43
2023-03-05T04:33:12.847Z,93.88
2023-03-05T04:35:39.633Z,94.10
2023-03-05T04:38:06.298Z,93.62
2023-03-05T04:40:33.179Z,93.97
2023-03-05T04:42:59.794Z,93.94
2023-03-05T04:45:26.637Z,93.70
2023-03-05T04:47:53.409Z,93.62
2023-03-05T04:50:20.120Z,93.96
2023-03-05T04:52:46.925Z,94.06
2023-03-05T04:55:15.370Z,94.10
2023-03-05T04:57:42.086Z,94.20
2023-03-05T05:00:15.131Z,93.90
2023-03-05T05:02:43.273Z,93.97
2023-03-05T05:05:12.574Z,93.78
2023-03-05T05:07:39.250Z,94.18
2023-03-05T05:10:07.885Z,93.89
2023-03-05T05:12:35.183Z,94.17
2023-03-05T05:15:02.422Z,94.33
2023-03-05T05:17:33.106Z,94.41
2023-03-05T05:20:06.707Z,94.28
2023-03-05T05:22:34.284Z,94.46
2023-03-05T05:25:01.445Z,94.31
2023-03-05T05:27:28.459Z,94.12
2023-03-05T05:29:55.052Z,94.08
2023-03-05T05:32:22.792Z,94.04
2023-03-05T05:34:50.006Z,94.24
2023-03-05T05:37:16.749Z,94.62
2023-03-05T05:39:50.112Z,94.15
2023-03-05T05:42:22.543Z,93.78
2023-03-05T05:44:49.532Z,94.33
2023-03-05T05:47:17.297Z,93.98
2023-03-05T05:49:44.093Z,94.03
2023-03-05T05:52:11.073Z,94.31
2023-03-05T05:54:38.332Z,94.22
2023-03-05T05:57:05.077Z,94.18
2023-03-05T05:59:31.806Z,94.08
2023-03-05T06:01:58.615Z,94.02
2023-03-05T06:04:25.409Z,94.36
2023-03-05T06:06:52.103Z,94.52
2023-03-05T06:09:19.035Z,94.41
2023-03-05T06:11:45.745Z,94.67
2023-03-05T06:14:12.957Z,94.33
2023-03-05T06:16:39.929Z,94.38
2023-03-05T06:19:06.674Z,94.30
2023-03-05T06:21:33.559Z,94.14
2023-03-05T06:24:00.562Z,93.78
2023-03-05T06:26:33.556Z,93.83
2023-03-05T06:29:00.271Z,93.99
2023-03-05T06:31:28.426Z,94.00
2023-03-05T06:33:56.990Z,94.31
2023-03-05T06:36:24.692Z,94.11
2023-03-05T06:38:53.407Z,94.32
2023-03-05T06:41:25.987Z,94.27
2023-03-05T06:43:53.537Z,94.42
2023-03-05T06:46:26.057Z,94.34
2023-03-05T06:48:55.416Z,94.32
2023-03-05T06:51:24.895Z,94.58
2023-03-05T06:53:52.630Z,94.62
2023-03-05T06:56:20.549Z,94.50
2023-03-05T06:58:49.124Z,94.43
2023-03-05T07:01:16.471Z,94.67
2023-03-05T07:03:52.667Z,94.69
2023-03-05T07:06:20.123Z,95.04
2023-03-05T07:08:47.304Z,95.12
2023-03-05T07:11:19.094Z,94.96
2023-03-05T07:13:47.983Z,94.98
2023-03-05T07:16:17.464Z,95.32
2023-03-05T07:18:44.750Z,95.13
2023-03-05T07:21:17.996Z,95.79
2023-03-05T07:23:44.919Z,95.90
2023-03-05T07:26:12.196Z,95.98
2023-03-05T07:28:38.827Z,95.96
2023-03-05T07:31:08.173Z,95.78
2023-03-05T07:33:36.615Z,95.95
2023-03-05T07:36:04.971Z,95.87
2023-03-05T07:38:32.191Z,95.65
2023-03-05T07:41:05.736Z,95.86
2023-03-05T07:43:32.339Z,95.72
2023-03-05T07:45:59.047Z,96.01
2023-03-05T07:48:25.907Z,96.02
2023-03-05T07:51:01.933Z,96.26
2023-03-05T07:53:28.533Z,96.25
2023-03-05T07:55:55.146Z,96.72
2023-03-05T07:58:21.830Z,96.91
2023-03-05T08:00:49.054Z,97.34
2023-03-05T08:03:15.716Z,97.39
2023-03-05T08:05:42.766Z,97.62
2023-03-05T08:08:09.839Z,97.99
2023-03-05T08:10:37.550Z,97.98
2023-03-05T08:13:04.812Z,97.81
2023-03-05T08:15:34.351Z,97.72
2023-03-05T08:18:01.173Z,97.76
2023-03-05T08:20:29.861Z,97.56
2023-03-05T08:22:56.563Z,98.11
2023-03-05T08:25:23.259Z,97.93
2023-03-05T08:27:50.014Z,98.01
2023-03-05T08:30:21.840Z,98.08
2023-03-05T08:32:49.739Z,98.17
2023-03-05T08:35:16.528Z,98.07
2023-03-05T08:37:43.358Z,98.06
2023-03-05T08:40:11.171Z,97.83
2023-03-05T08:42:37.817Z,98.20
2023-03-05T08:45:04.953Z,97.73
2023-03-05T08:47:33.049Z,98.31
2023-03-05T08:49:59.778Z,98.12
2023-03-05T08:52:27.510Z,98.21
2023-03-05T08:54:56.813Z,98.70
2023-03-05T08:57:29.687Z,98.79
2023-03-05T08:59:56.578Z,99.03
2023-03-05T09:02:23.329Z,99.35
2023-03-05T09:04:50.259Z,99.45
2023-03-05T09:07:17.003Z,99.56
2023-03-05T09:09:43.787Z,99.81
2023-03-05T09:12:12.361Z,99.97
2023-03-05T09:14:40.434Z,99.95
2023-03-05T09:17:07.265Z,99.99
2023-03-05T09:19:34.197Z,99.75
2023-03-05T09:22:00.952Z,99.57
2023-03-05T09:24:33.624Z,100.00
2023-03-05T09:27:03.214Z,100.00
2023-03-05T09:29:31.390Z,99.81
2023-03-05T09:31:58.428Z,99.85
2023-03-05T09:34:25.270Z,99.83
2023-03-05T09:36:52.039Z,99.67
2023-03-05T09:39:18.801Z,99.59
2023-03-05T09:42:42.119Z,99.12
2023-03-05T09:45:34.970Z,98.85
2023-03-05T09:48:23.968Z,98.86
2023-03-05T09:51:02.845Z,98.52
2023-03-05T09:53:39.703Z,98.04
2023-03-05T09:56:14.739Z,97.95
2023-03-05T09:58:47.520Z,97.51
2023-03-05T10:01:19.151Z,96.99
2023-03-05T10:04:09.816Z,96.62
2023-03-05T10:06:42.268Z,96.07
2023-03-05T10:09:11.844Z,95.70
2023-03-05T10:11:44.401Z,95.20
2023-03-05T10:14:19.270Z,94.59
2023-03-05T10:17:01.725Z,94.12
2023-03-05T10:19:47.219Z,94.05
2023-03-05T10:22:13.930Z,93.57
2023-03-05T10:24:54.233Z,93.20
2023-03-05T10:27:30.846Z,93.37
2023-03-05T10:30:01.844Z,93.31
2023-03-05T10:32:31.547Z,92.88
2023-03-05T10:35:11.801Z,92.68
2023-03-05T10:38:03.769Z,92.40
2023-03-05T10:40:55.751Z,91.99
2023-03-05T10:43:41.620Z,91.68
2023-03-05T10:46:15.015Z,91.16
2023-03-05T10:48:58.733Z,91.10
2023-03-05T10:51:38.259Z,90.74
2023-03-05T10:54:20.205Z,90.37
2023-03-05T10:56:46.856Z,90.10
2023-03-05T10:59:13.615Z,89.71
2023-03-05T11:01:40.413Z,89.60
2023-03-05T11:04:10.823Z,89.46
2023-03-05T11:06:42.392Z,89.44
2023-03-05T11:09:34.821Z,88.88
2023-03-05T11:12:06.856Z,88.43
2023-03-05T11:14:33.762Z,87.83
2023-03-05T11:17:25.030Z,87.47
2023-03-05T11:19:52.211Z,87.06
2023-03-05T11:22:22.034Z,86.37
2023-03-05T11:25:14.352Z,86.02
2023-03-05T11:27:54.721Z,85.70
2023-03-05T11:30:32.974Z,85.13
2023-03-05T11:33:20.641Z,84.19
2023-03-05T11:35:48.593Z,82.89
2023-03-05T11:38:19.449Z,81.28
2023-03-05T11:40:47.168Z,79.93
2023-03-05T11:43:19.378Z,79.25
2023-03-05T11:45:48.827Z,79.44
2023-03-05T11:48:27.465Z,79.02
2023-03-05T11:51:01.680Z,78.31
2023-03-05T11:53:31.797Z,78.14
2023-03-05T11:56:03.632Z,78.07
2023-03-05T11:58:43.657Z,77.99
2023-03-05T12:01:19.351Z,77.12
2023-03-05T12:03:46.739Z,76.44
2023-03-05T12:06:30.275Z,75.80
2023-03-05T12:08:58.712Z,75.04
2023-03-05T12:11:30.804Z,74.63
2023-03-05T12:14:15.665Z,74.95
2023-03-05T12:17:00.915Z,74.68
2023-03-05T12:19:34.634Z,73.96
2023-03-05T12:22:17.426Z,74.51
2023-03-05T12:24:44.328Z,75.72
2023-03-05T12:27:15.445Z,76.40
2023-03-05T12:29:43.528Z,76.88
2023-03-05T12:32:22.961Z,77.98
2023-03-05T12:34:56.480Z,77.62
2023-03-05T12:37:23.662Z,77.32
2023-03-05T12:40:20.139Z,76.09
2023-03-05T12:42:51.579Z,75.37
2023-03-05T12:45:19.667Z,75.67
2023-03-05T12:48:12.250Z,75.33
2023-03-05T12:50:38.962Z,75.52
2023-03-05T12:53:20.211Z,75.52
2023-03-05T12:56:20.863Z,76.19
2023-03-05T12:58:50.957Z,76.75
2023-03-05T13:01:33.106Z,77.34
2023-03-05T13:04:10.839Z,77.58
2023-03-05T13:06:39.110Z,76.94
2023-03-05T13:09:09.008Z,76.33
2023-03-05T13:11:39.169Z,75.81
2023-03-05T13:14:23.780Z,74.85
2023-03-05T13:16:50.913Z,74.54
2023-03-05T13:19:17.871Z,74.14
2023-03-05T13:21:44.755Z,74.11
2023-03-05T13:24:19.432Z,74.19
2023-03-05T13:26:46.247Z,73.95
2023-03-05T13:29:22.053Z,73.77
2023-03-05T13:31:59.029Z,73.72
2023-03-05T13:34:40.821Z,73.47
2023-03-05T13:37:22.984Z,73.91
2023-03-05T13:39:52.364Z,74.10
2023-03-05T13:42:20.228Z,74.73
2023-03-05T13:45:04.068Z,74.87
2023-03-05T13:47:33.280Z,75.03
2023-03-05T13:50:02.491Z,75.17
2023-03-05T13:52:34.918Z,75.46
2023-03-05T13:55:02.515Z,75.43
2023-03-05T13:57:40.327Z,75.30
2023-03-05T14:00:29.047Z,75.62
2023-03-05T14:02:59.661Z,75.20
2023-03-05T14:05:27.292Z,75.60
2023-03-05T14:07:55.700Z,76.12
2023-03-05T14:10:29.866Z,76.58
2023-03-05T14:12:57.498Z,76.79
2023-03-05T14:15:32.941Z,77.31
2023-03-05T14:18:11.716Z,77.68
2023-03-05T14:20:59.639Z,77.54
2023-03-05T14:23:32.535Z,77.70
2023-03-05T14:26:38.494Z,77.16
2023-03-05T14:29:15.175Z,77.39
2023-03-05T14:31:55.374Z,76.90
2023-03-05T14:34:29.044Z,77.16
2023-03-05T14:36:59.226Z,76.92
2023-03-05T14:39:40.561Z,76.63
2023-03-05T14:42:39.639Z,76.26
2023-03-05T14:45:18.252Z,76.53
2023-03-05T14:47:45.514Z,76.72
2023-03-05T14:50:17.125Z,76.84
2023-03-05T14:52:44.708Z,76.88
2023-03-05T14:55:23.067Z,77.11
2023-03-05T14:57:51.697Z,76.77
2023-03-05T15:00:24.037Z,76.42
2023-03-05T15:02:51.013Z,75.59
2023-03-05T15:05:20.872Z,75.34
2023-03-05T15:07:50.642Z,74.68
2023-03-05T15:10:20.634Z,74.29
2023-03-05T15:12:47.822Z,73.58
2023-03-05T15:15:15.042Z,72.75
2023-03-05T15:17:44.307Z,72.28
2023-03-05T15:20:15.573Z,72.09
2023-03-05T15:22:42.436Z,71.30
2023-03-05T15:25:09.908Z,71.05
2023-03-05T15:27:36.667Z,71.10
2023-03-05T15:30:05.367Z,70.61
2023-03-05T15:32:32.146Z,69.99
2023-03-05T15:34:59.309Z,69.44
2023-03-05T15:37:26.407Z,68.86
2023-03-05T15:39:53.539Z,69.22
2023-03-05T15:42:20.335Z,68.99
2023-03-05T15:44:47.001Z,68.83
2023-03-05T15:47:17.079Z,69.70
2023-03-05T15:49:43.736Z,69.86
2023-03-05T15:52:10.497Z,70.41
2023-03-05T15:54:37.661Z,70.50
2023-03-05T15:57:08.928Z,71.23
2023-03-05T15:59:35.675Z,71.23
2023-03-05T16:02:02.595Z,71.35
2023-03-05T16:04:29.655Z,71.66
2023-03-05T16:06:59.675Z,71.83
2023-03-05T16:09:39.819Z,72.27
2023-03-05T16:12:09.878Z,72.72
2023-03-05T16:14:38.544Z,73.26
2023-03-05T16:17:05.658Z,73.82
2023-03-05T16:19:55.183Z,74.10
2023-03-05T16:22:22.013Z,74.70
2023-03-05T16:24:48.742Z,75.10
2023-03-05T16:27:15.660Z,75.55
2023-03-05T16:29:47.540Z,75.92
2023-03-05T16:32:14.461Z,76.45
2023-03-05T16:34:41.251Z,76.78
2023-03-05T16:37:08.009Z,77.10
2023-03-05T16:39:35.538Z,77.64
2023-03-05T16:42:02.376Z,78.01
2023-03-05T16:44:29.109Z,78.42
2023-03-05T16:46:56.619Z,78.94
2023-03-05T16:49:23.445Z,79.21
2023-03-05T16:51:50.462Z,79.50
2023-03-05T16:54:17.775Z,79.86
2023-03-05T16:56:44.900Z,80.30
2023-03-05T16:59:12.690Z,80.47
2023-03-05T17:01:39.432Z,80.70
2023-03-05T17:04:06.330Z,80.88
2023-03-05T17:06:33.700Z,81.25
2023-03-05T17:09:00.594Z,81.19
2023-03-05T17:11:27.574Z,81.42
2023-03-05T17:13:54.300Z,81.76
2023-03-05T17:16:21.258Z,81.64
2023-03-05T17:18:48.462Z,81.96
2023-03-05T17:21:16.774Z,82.10
2023-03-05T17:23:43.817Z,82.39
2023-03-05T17:26:13.802Z,82.56
2023-03-05T17:28:40.967Z,82.75
2023-03-05T17:31:08.215Z,82.95
2023-03-05T17:33:35.597Z,83.14
2023-03-05T17:36:02.618Z,83.69
2023-03-05T17:38:30.151Z,83.83
2023-03-05T17:40:57.041Z,84.12
2023-03-05T17:43:24.175Z,84.17
2023-03-05T17:45:51.062Z,84.30
2023-03-05T17:48:20.861Z,84.41
2023-03-05T17:50:50.019Z,84.61
2023-03-05T17:53:48.514Z,84.88
2023-03-05T17:56:16.143Z,85.27
2023-03-05T17:58:43.013Z,85.09
2023-03-05T18:01:09.893Z,84.86
2023-03-05T18:03:37.310Z,84.97
2023-03-05T18:06:05.116Z,84.90
2023-03-05T18:08:32.376Z,84.90
2023-03-05T18:10:59.159Z,84.78
2023-03-05T18:13:25.952Z,84.53
2023-03-05T18:15:52.783Z,84.42
2023-03-05T18:18:19.472Z,84.22
2023-03-05T18:20:46.465Z,84.29
2023-03-05T18:23:13.365Z,84.30
2023-03-05T18:25:40.347Z,83.99
2023-03-05T18:28:12.484Z,84.03
2023-03-05T18:30:40.746Z,83.94
2023-03-05T18:33:08.967Z,83.92
2023-03-05T18:35:35.722Z,83.98
2023-03-05T18:38:22.321Z,84.03
2023-03-05T18:40:51.427Z,83.77
2023-03-05T18:43:20.707Z,83.80
2023-03-05T18:45:52.349Z,83.63
2023-03-05T18:48:19.778Z,83.63
2023-03-05T18:50:53.176Z,83.86
2023-03-05T18:53:22.143Z,83.90
2023-03-05T18:55:51.342Z,84.14
2023-03-05T18:58:18.404Z,84.30
2023-03-05T19:00:47.066Z,84.38
2023-03-05T19:03:15.322Z,84.42
2023-03-05T19:05:42.545Z,83.93
2023-03-05T19:08:09.563Z,84.00
2023-03-05T19:10:36.526Z,83.98
2023-03-05T19:13:30.019Z,84.24
2023-03-05T19:15:56.806Z,84.53
2023-03-05T19:18:25.512Z,84.69
2023-03-05T19:20:58.583Z,85.07
2023-03-05T19:23:26.314Z,85.52
2023-03-05T19:25:53.563Z,85.46
2023-03-05T19:28:21.392Z,85.73
2023-03-05T19:30:49.585Z,85.96
2023-03-05T19:33:16.452Z,86.12
2023-03-05T19:35:43.393Z,86.15
2023-03-05T19:38:10.365Z,86.23
2023-03-05T19:40:37.173Z,86.51
2023-03-05T19:43:05.745Z,86.81
2023-03-05T19:45:34.037Z,86.62
2023-03-05T19:48:01.348Z,86.47
2023-03-05T19:50:28.289Z,86.73
2023-03-05T19:52:55.283Z,86.89
2023-03-05T19:55:22.068Z,87.10
2023-03-05T19:57:49.184Z,87.04
2023-03-05T20:00:17.800Z,87.25
2023-03-05T20:02:44.592Z,87.34
2023-03-05T20:05:11.481Z,87.58
2023-03-05T20:07:38.708Z,87.75
2023-03-05T20:10:05.941Z,87.90
2023-03-05T20:12:33.952Z,88.01
2023-03-05T20:15:01.077Z,88.37
2023-03-05T20:17:27.766Z,88.74
2023-03-05T20:19:59.038Z,88.99
2023-03-05T20:22:26.049Z,89.22
2023-03-05T20:24:52.869Z,89.30
2023-03-05T20:27:19.693Z,89.60
2023-03-05T20:29:46.481Z,90.09
2023-03-05T20:32:13.267Z,90.13
2023-03-05T20:34:40.160Z,90.39
2023-03-05T20:37:07.678Z,90.65
2023-03-05T20:39:34.425Z,90.76
2023-03-05T20:42:01.238Z,91.12
2023-03-05T20:44:27.996Z,91.28
2023-03-05T20:47:02.871Z,91.47
2023-03-05T20:49:29.788Z,92.11
2023-03-05T20:51:56.657Z,92.46
2023-03-05T20:54:27.337Z,92.95
2023-03-05T20:56:54.116Z,93.31
2023-03-05T20:59:23.340Z,93.72
2023-03-05T21:01:50.156Z,94.00
2023-03-05T21:04:16.885Z,94.32
2023-03-05T21:06:43.666Z,94.61
2023-03-05T21:09:10.476Z,94.66
2023-03-05T21:11:38.188Z,94.43
2023-03-05T21:14:04.974Z,94.62
2023-03-05T21:16:31.757Z,94.71
2023-03-05T21:18:58.502Z,94.84
2023-03-05T21:21:25.798Z,94.56
2023-03-05T21:23:53.384Z,94.63
2023-03-05T21:26:20.092Z,94.93
2023-03-05T21:28:46.808Z,95.14
2023-03-05T21:31:21.927Z,94.95
2023-03-05T21:33:49.213Z,94.46
2023-03-05T21:36:19.028Z,94.41
2023-03-05T21:38:46.976Z,94.44
2023-03-05T21:41:13.906Z,94.58
2023-03-05T21:43:40.648Z,94.52
2023-03-05T21:46:07.635Z,94.23
2023-03-05T21:48:34.530Z,94.21
2023-03-05T21:51:06.719Z,94.77
2023-03-05T21:53:33.368Z,94.73
2023-03-05T21:56:21.179Z,94.68
2023-03-05T21:58:48.225Z,94.78
2023-03-05T22:01:16.393Z,94.89
2023-03-05T22:03:43.229Z,94.90
2023-03-05T22:06:11.470Z,95.14
2023-03-05T22:08:38.168Z,95.22
2023-03-05T22:11:16.147Z,95.43
2023-03-05T22:13:43.095Z,95.68
2023-03-05T22:16:11.832Z,95.59
2023-03-05T22:18:38.668Z,95.92
2023-03-05T22:21:05.662Z,96.37
2023-03-05T22:23:34.632Z,96.82
2023-03-05T22:26:04.165Z,96.96
2023-03-05T22:28:31.890Z,97.15
2023-03-05T22:30:58.853Z,97.41
2023-03-05T22:33:26.169Z,97.37
2023-03-05T22:35:53.095Z,97.64
2023-03-05T22:38:19.910Z,97.71
2023-03-05T22:40:48.073Z,97.74
2023-03-05T22:43:15.053Z,97.86
2023-03-05T22:45:41.937Z,98.02
2023-03-05T22:48:10.124Z,97.96
2023-03-05T22:50:41.654Z,97.85
2023-03-05T22:53:08.629Z,98.49
2023-03-05T22:55:39.784Z,98.58
2023-03-05T22:58:06.422Z,98.85
2023-03-05T23:00:33.184Z,98.92
2023-03-05T23:02:59.969Z,99.08
2023-03-05T23:05:26.787Z,99.12
2023-03-05T23:07:53.489Z,99.26
2023-03-05T23:10:27.210Z,99.41
2023-03-05T23:12:55.408Z,99.65
2023-03-05T23:15:25.278Z,99.71
2023-03-05T23:17:52.580Z,99.84
2023-03-05T23:20:21.433Z,99.87
2023-03-05T23:22:48.738Z,100.00
2023-03-05T23:25:16.642Z,99.95
2023-03-05T23:27:43.971Z,100.00
2023-03-05T23:30:22.075Z,100.00
2023-03-05T23:33:11.578Z,100.00
2023-03-05T23:35:40.461Z,100.00
2023-03-05T23:38:11.851Z,100.00
2023-03-05T23:40:45.066Z,100.00
2023-03-05T23:43:12.325Z,100.00
2023-03-05T23:45:41.812Z,100.00
2023-03-05T23:48:08.623Z,100.00
2023-03-05T23:50:38.642Z,100.00
2023-03-05T23:53:06.857Z,100.00
2023-03-05T23:55:36.610Z,100.00
2023-03-05T23:58:03.507Z,100.00
