createdAt,value
2022-10-06T00:01:04.224Z,98268.38
2022-10-06T00:03:31.215Z,98258.06
2022-10-06T00:06:02.565Z,98261.31
2022-10-06T00:08:34.525Z,98268.44
2022-10-06T00:11:01.869Z,98258.22
2022-10-06T00:13:29.624Z,98260.88
2022-10-06T00:15:56.821Z,98254.28
2022-10-06T00:18:24.105Z,98245.34
2022-10-06T00:20:58.557Z,98252.53
2022-10-06T00:23:25.615Z,98256.59
2022-10-06T00:25:52.689Z,98261.63
2022-10-06T00:28:19.662Z,98252.59
2022-10-06T00:30:46.990Z,98263.22
2022-10-06T00:33:16.203Z,98246.75
2022-10-06T00:35:44.384Z,98253.63
2022-10-06T00:38:13.469Z,98248.16
2022-10-06T00:40:49.265Z,98246.16
2022-10-06T00:43:55.181Z,98243.22
2022-10-06T00:46:26.176Z,98247.69
2022-10-06T00:49:03.415Z,98233.63
2022-10-06T00:51:31.911Z,98234.28
2022-10-06T00:53:58.914Z,98249.31
2022-10-06T00:56:26.175Z,98235.22
2022-10-06T00:58:53.158Z,98241.22
2022-10-06T01:01:20.238Z,98235.69
2022-10-06T01:03:53.172Z,98234.06
2022-10-06T01:06:20.083Z,98237.47
2022-10-06T01:08:47.183Z,98189.69
2022-10-06T01:11:14.398Z,98236.19
2022-10-06T01:13:44.689Z,98243.53
2022-10-06T01:16:26.892Z,98238.81
2022-10-06T01:18:55.924Z,98230.97
2022-10-06T01:21:38.692Z,98236.25
2022-10-06T01:24:08.004Z,98233.72
2022-10-06T01:26:39.993Z,98232.50
2022-10-06T01:29:07.064Z,98238.47
2022-10-06T01:31:34.919Z,98226.53
2022-10-06T01:34:02.284Z,98239.84
2022-10-06T01:36:29.122Z,98228.63
2022-10-06T01:38:58.088Z,98227.63
2022-10-06T01:41:27.144Z,98230.22
2022-10-06T01:43:55.229Z,98236.47
2022-10-06T01:46:22.265Z,98235.94
2022-10-06T01:48:49.605Z,98240.78
2022-10-06T01:51:17.198Z,98232.34
2022-10-06T01:53:44.219Z,98225.28
2022-10-06T01:56:11.179Z,98226.56
2022-10-06T01:58:38.589Z,98219.63
2022-10-06T02:01:08.096Z,98221.34
2022-10-06T02:03:38.121Z,98237.03
2022-10-06T02:06:05.880Z,98233.50
2022-10-06T02:08:33.709Z,98226.56
2022-10-06T02:11:10.586Z,98223.16
2022-10-06T02:13:44.449Z,98224.84
2022-10-06T02:16:13.830Z,98229.16
2022-10-06T02:18:42.155Z,98230.31
2022-10-06T02:21:15.085Z,98222.47
2022-10-06T02:23:42.020Z,98217.19
2022-10-06T02:26:08.965Z,98227.97
2022-10-06T02:28:36.566Z,98233.09
2022-10-06T02:31:08.354Z,98234.91
2022-10-06T02:33:37.751Z,98234.81
2022-10-06T02:36:08.034Z,98232.78
2022-10-06T02:38:35.102Z,98234.78
2022-10-06T02:41:06.488Z,98223.94
2022-10-06T02:43:35.078Z,98225.22
2022-10-06T02:46:12.077Z,98226.16
2022-10-06T02:48:42.742Z,98229.66
2022-10-06T02:51:13.552Z,98226.09
2022-10-06T02:53:42.685Z,98230.44
2022-10-06T02:56:12.494Z,98225.03
2022-10-06T02:58:40.517Z,98212.38
2022-10-06T03:01:13.804Z,98225.19
2022-10-06T03:03:41.324Z,98221.78
2022-10-06T03:06:24.903Z,98175.88
2022-10-06T03:09:08.178Z,98209.38
2022-10-06T03:11:40.073Z,98222.16
2022-10-06T03:14:08.784Z,98214.25
2022-10-06T03:16:40.982Z,98209.03
2022-10-06T03:19:13.561Z,98220.94
2022-10-06T03:21:44.505Z,98218.91
2022-10-06T03:24:13.813Z,98218.13
2022-10-06T03:26:45.555Z,98221.69
2022-10-06T03:29:14.152Z,98223.41
2022-10-06T03:31:44.489Z,98211.09
2022-10-06T03:34:15.264Z,98218.66
2022-10-06T03:36:44.364Z,98222.19
2022-10-06T03:39:12.064Z,98222.44
2022-10-06T03:41:39.982Z,98218.97
2022-10-06T03:44:08.948Z,98214.72
2022-10-06T03:46:38.481Z,98223.16
2022-10-06T03:49:07.365Z,98211.09
2022-10-06T03:51:39.966Z,98218.09
2022-10-06T03:54:12.492Z,98211.91
2022-10-06T03:56:45.677Z,98221.38
2022-10-06T03:59:17.333Z,98215.44
2022-10-06T04:01:48.047Z,98215.59
2022-10-06T04:04:26.751Z,98218.28
2022-10-06T04:06:59.184Z,98204.44
2022-10-06T04:09:26.325Z,98176.59
2022-10-06T04:11:53.307Z,98201.06
2022-10-06T04:14:21.394Z,98197.47
2022-10-06T04:16:50.389Z,98199.06
2022-10-06T04:19:32.341Z,98187.38
2022-10-06T04:22:00.091Z,98183.09
2022-10-06T04:24:27.068Z,98200.03
2022-10-06T04:27:14.040Z,98209.28
2022-10-06T04:29:41.656Z,98200.75
2022-10-06T04:32:09.141Z,98196.63
2022-10-06T04:34:37.622Z,98200.59
2022-10-06T04:37:04.457Z,98197.31
2022-10-06T04:39:31.844Z,98202.59
2022-10-06T04:41:59.079Z,98195.84
2022-10-06T04:44:29.137Z,98197.72
2022-10-06T04:47:00.572Z,98194.91
2022-10-06T04:49:27.909Z,98201.78
2022-10-06T04:51:56.365Z,98200.16
2022-10-06T04:54:23.663Z,98190.72
2022-10-06T04:56:56.703Z,98198.34
2022-10-06T04:59:44.936Z,98195.22
2022-10-06T05:02:14.122Z,98194.28
2022-10-06T05:04:42.311Z,98196.63
2022-10-06T05:07:10.439Z,98196.63
2022-10-06T05:09:37.342Z,98193.53
2022-10-06T05:12:05.664Z,98175.59
2022-10-06T05:14:33.485Z,98193.31
2022-10-06T05:17:02.297Z,98198.22
2022-10-06T05:19:31.806Z,98195.78
2022-10-06T05:21:58.915Z,98199.31
2022-10-06T05:24:29.755Z,98179.81
2022-10-06T05:27:01.515Z,98202.72
2022-10-06T05:29:29.197Z,98201.53
2022-10-06T05:31:57.446Z,98197.16
2022-10-06T05:34:27.251Z,98204.06
2022-10-06T05:36:54.159Z,98195.88
2022-10-06T05:39:22.809Z,98201.66
2022-10-06T05:41:54.898Z,98206.66
2022-10-06T05:44:21.925Z,98197.06
2022-10-06T05:46:51.713Z,98205.47
2022-10-06T05:49:21.773Z,98200.94
2022-10-06T05:51:57.722Z,98214.59
2022-10-06T05:54:27.589Z,98215.56
2022-10-06T05:56:54.799Z,98206.78
2022-10-06T05:59:22.658Z,98205.22
2022-10-06T06:01:53.826Z,98213.47
2022-10-06T06:04:28.739Z,98215.31
2022-10-06T06:06:56.963Z,98217.56
2022-10-06T06:09:29.185Z,98212.69
2022-10-06T06:12:10.054Z,98184.69
2022-10-06T06:15:50.897Z,98217.09
2022-10-06T06:18:18.010Z,98221.34
2022-10-06T06:20:45.086Z,98219.06
2022-10-06T06:23:14.498Z,98187.84
2022-10-06T06:25:44.302Z,98222.47
2022-10-06T06:28:13.156Z,98219.16
2022-10-06T06:30:40.089Z,98220.19
2022-10-06T06:33:11.688Z,98187.78
2022-10-06T06:35:38.667Z,98223.34
2022-10-06T06:38:11.833Z,98223.44
2022-10-06T06:40:57.622Z,98218.63
2022-10-06T06:43:27.517Z,98215.94
2022-10-06T06:46:12.520Z,98211.06
2022-10-06T06:48:56.027Z,98218.84
2022-10-06T06:51:24.850Z,98208.03
2022-10-06T06:53:53.466Z,98216.31
2022-10-06T06:56:24.901Z,98222.31
2022-10-06T06:58:52.076Z,98192.13
2022-10-06T07:01:23.222Z,98204.84
2022-10-06T07:03:57.977Z,98208.50
2022-10-06T07:06:29.823Z,98208.06
2022-10-06T07:09:00.188Z,98200.53
2022-10-06T07:11:35.967Z,98193.53
2022-10-06T07:14:09.244Z,98203.66
2022-10-06T07:16:54.467Z,98202.78
2022-10-06T07:19:42.780Z,98187.16
2022-10-06T07:22:30.343Z,98198.91
2022-10-06T07:25:12.876Z,98184.34
2022-10-06T07:27:51.112Z,98188.63
2022-10-06T07:30:25.698Z,98190.84
2022-10-06T07:33:08.627Z,98198.59
2022-10-06T07:35:39.197Z,98169.84
2022-10-06T07:38:08.101Z,98193.53
2022-10-06T07:40:50.659Z,98200.84
2022-10-06T07:43:30.479Z,98198.44
2022-10-06T07:45:57.920Z,98195.75
2022-10-06T07:48:38.535Z,98188.31
2022-10-06T07:51:13.599Z,98181.13
2022-10-06T07:53:41.654Z,98176.47
2022-10-06T07:56:21.278Z,98187.06
2022-10-06T07:58:51.664Z,98172.38
2022-10-06T08:01:20.537Z,98173.56
2022-10-06T08:03:51.189Z,98180.81
2022-10-06T08:06:19.802Z,98167.13
2022-10-06T08:08:52.575Z,98173.44
2022-10-06T08:11:20.325Z,98173.28
2022-10-06T08:13:50.752Z,98168.25
2022-10-06T08:16:20.662Z,98150.53
2022-10-06T08:18:56.163Z,98157.91
2022-10-06T08:21:29.863Z,98166.69
2022-10-06T08:23:58.428Z,98155.63
2022-10-06T08:26:27.338Z,98145.34
2022-10-06T08:28:58.764Z,98148.03
2022-10-06T08:31:25.864Z,98130.56
2022-10-06T08:33:57.265Z,98147.75
2022-10-06T08:36:30.980Z,98150.59
2022-10-06T08:38:59.126Z,98120.50
2022-10-06T08:41:40.136Z,98145.50
2022-10-06T08:44:15.913Z,98146.41
2022-10-06T08:46:50.608Z,98144.19
2022-10-06T08:49:22.444Z,98134.09
2022-10-06T08:51:49.243Z,98142.34
2022-10-06T08:54:58.969Z,98138.28
2022-10-06T08:57:38.301Z,98145.09
2022-10-06T09:00:11.399Z,98133.97
2022-10-06T09:02:43.156Z,98130.06
2022-10-06T09:05:25.272Z,98136.19
2022-10-06T09:08:04.238Z,98141.03
2022-10-06T09:10:45.504Z,98136.41
2022-10-06T09:13:28.670Z,98135.28
2022-10-06T09:16:09.122Z,98132.16
2022-10-06T09:21:43.388Z,98112.97
2022-10-06T09:24:32.384Z,98114.88
2022-10-06T09:26:59.338Z,98119.19
2022-10-06T09:29:31.862Z,98111.81
2022-10-06T09:31:59.305Z,98122.97
2022-10-06T09:34:53.517Z,98114.47
2022-10-06T09:37:20.440Z,98113.38
2022-10-06T09:39:50.804Z,98110.41
2022-10-06T09:42:30.920Z,98112.78
2022-10-06T09:45:04.241Z,98094.19
2022-10-06T09:47:37.865Z,98108.38
2022-10-06T09:50:16.318Z,98096.84
2022-10-06T09:53:00.654Z,98097.50
2022-10-06T09:55:37.779Z,98089.81
2022-10-06T09:58:19.624Z,98092.09
2022-10-06T10:00:48.356Z,98090.53
2022-10-06T10:03:18.281Z,98096.06
2022-10-06T10:05:51.285Z,98091.75
2022-10-06T10:08:27.521Z,98081.91
2022-10-06T10:11:40.482Z,98085.25
2022-10-06T10:14:19.654Z,98083.13
2022-10-06T10:16:52.324Z,98077.66
2022-10-06T10:19:25.920Z,98080.31
2022-10-06T10:21:56.398Z,98071.22
2022-10-06T10:24:47.766Z,98061.63
2022-10-06T10:27:59.189Z,98064.38
2022-10-06T10:30:28.459Z,98042.75
2022-10-06T10:33:01.300Z,98047.00
2022-10-06T10:35:50.039Z,98049.84
2022-10-06T10:38:22.469Z,98041.13
2022-10-06T10:40:54.196Z,98033.41
2022-10-06T10:43:49.818Z,98024.56
2022-10-06T10:46:32.066Z,98025.94
2022-10-06T10:49:15.429Z,98028.53
2022-10-06T10:52:00.534Z,98005.78
2022-10-06T10:54:40.462Z,98014.88
2022-10-06T10:57:14.113Z,98011.72
2022-10-06T11:00:01.322Z,97995.38
2022-10-06T11:02:31.204Z,98002.47
2022-10-06T11:05:03.164Z,98003.59
2022-10-06T11:07:54.886Z,97985.13
2022-10-06T11:10:31.215Z,97992.38
2022-10-06T11:13:16.199Z,97993.31
2022-10-06T11:16:04.730Z,97996.56
2022-10-06T11:18:53.320Z,97989.34
2022-10-06T11:22:03.579Z,97985.59
2022-10-06T11:25:16.860Z,97975.72
2022-10-06T11:27:56.476Z,97976.50
2022-10-06T11:30:26.537Z,97974.31
2022-10-06T11:33:01.572Z,97965.19
2022-10-06T11:35:40.341Z,97959.41
2022-10-06T11:38:13.286Z,97966.03
2022-10-06T11:40:51.810Z,97960.81
2022-10-06T11:43:41.494Z,97959.91
2022-10-06T11:46:49.736Z,97956.00
2022-10-06T11:49:28.815Z,97951.88
2022-10-06T11:52:08.664Z,97950.63
2022-10-06T11:54:47.553Z,97946.09
2022-10-06T11:57:29.420Z,97942.69
2022-10-06T12:00:03.460Z,97946.78
2022-10-06T12:02:42.184Z,97931.56
2022-10-06T12:05:54.016Z,97942.81
2022-10-06T12:08:02.143Z,97936.75
2022-10-06T12:10:28.976Z,97943.63
2022-10-06T12:13:53.266Z,97933.09
2022-10-06T12:19:20.054Z,97931.09
2022-10-06T12:22:06.941Z,97922.97
2022-10-06T12:24:41.302Z,97914.84
2022-10-06T12:27:33.716Z,97929.72
2022-10-06T12:30:19.606Z,97920.09
2022-10-06T12:32:53.604Z,97902.34
2022-10-06T12:35:35.572Z,97913.06
2022-10-06T12:38:23.329Z,97894.06
2022-10-06T12:40:55.327Z,97909.59
2022-10-06T12:43:22.516Z,97920.25
2022-10-06T12:46:13.081Z,97896.00
2022-10-06T12:48:49.608Z,97900.16
2022-10-06T12:51:31.125Z,97908.25
2022-10-06T12:54:25.112Z,97900.28
2022-10-06T12:57:15.064Z,97898.91
2022-10-06T12:59:43.293Z,97903.06
2022-10-06T13:02:25.914Z,97903.38
2022-10-06T13:05:02.703Z,97901.06
2022-10-06T13:07:33.782Z,97911.22
2022-10-06T13:10:16.158Z,97904.84
2022-10-06T13:12:47.169Z,97910.25
2022-10-06T13:15:19.582Z,97901.03
2022-10-06T13:18:14.505Z,97905.38
2022-10-06T13:20:55.582Z,97893.38
2022-10-06T13:23:28.100Z,97899.97
2022-10-06T13:26:04.623Z,97891.72
2022-10-06T13:28:37.205Z,97900.69
2022-10-06T13:31:20.210Z,97894.66
2022-10-06T13:33:50.859Z,97909.13
2022-10-06T13:36:18.469Z,97893.72
2022-10-06T13:38:46.709Z,97904.47
2022-10-06T13:41:14.316Z,97906.22
2022-10-06T13:43:48.721Z,97897.06
2022-10-06T13:46:21.351Z,97898.16
2022-10-06T13:48:53.145Z,97907.22
2022-10-06T13:51:25.693Z,97915.25
2022-10-06T13:53:52.759Z,97898.25
2022-10-06T13:56:40.015Z,97912.06
2022-10-06T13:59:31.777Z,97914.63
2022-10-06T14:08:27.374Z,97903.16
2022-10-06T14:10:56.902Z,97900.38
2022-10-06T14:13:32.129Z,97876.41
2022-10-06T14:16:23.467Z,97908.59
2022-10-06T14:18:58.521Z,97916.06
2022-10-06T14:21:44.902Z,97914.13
2022-10-06T14:24:20.686Z,97918.31
2022-10-06T14:26:52.428Z,97902.13
2022-10-06T14:29:19.681Z,97907.44
2022-10-06T14:31:47.572Z,97917.25
2022-10-06T14:34:16.945Z,97907.50
2022-10-06T14:36:46.271Z,97914.19
2022-10-06T14:39:16.195Z,97910.81
2022-10-06T14:41:43.242Z,97906.38
2022-10-06T14:44:12.663Z,97913.31
2022-10-06T14:46:41.489Z,97900.59
2022-10-06T14:49:10.906Z,97913.50
2022-10-06T14:51:39.125Z,97895.34
2022-10-06T14:54:07.755Z,97896.16
2022-10-06T14:56:36.320Z,97902.28
2022-10-06T14:59:06.197Z,97899.88
2022-10-06T15:01:35.153Z,97907.25
2022-10-06T15:04:08.547Z,97903.66
2022-10-06T15:06:53.991Z,97897.69
2022-10-06T15:09:20.896Z,97907.47
2022-10-06T15:11:48.413Z,97903.59
2022-10-06T15:14:15.411Z,97908.00
2022-10-06T15:16:44.422Z,97895.59
2022-10-06T15:19:14.804Z,97910.13
2022-10-06T15:21:46.431Z,97909.06
2022-10-06T15:24:15.609Z,97905.91
2022-10-06T15:27:02.350Z,97911.59
2022-10-06T15:29:29.620Z,97907.19
2022-10-06T15:31:56.779Z,97916.72
2022-10-06T15:34:29.353Z,97910.94
2022-10-06T15:36:57.810Z,97917.53
2022-10-06T15:39:31.325Z,97912.53
2022-10-06T15:41:58.996Z,97912.75
2022-10-06T15:44:26.503Z,97912.13
2022-10-06T15:46:56.594Z,97925.41
2022-10-06T15:49:29.700Z,97922.53
2022-10-06T15:51:59.517Z,97927.28
2022-10-06T15:54:32.375Z,97897.38
2022-10-06T15:57:02.263Z,97928.06
2022-10-06T15:59:31.796Z,97935.00
2022-10-06T16:02:09.778Z,97933.69
2022-10-06T16:04:39.152Z,97909.91
2022-10-06T16:07:08.202Z,97937.19
2022-10-06T16:09:41.990Z,97941.38
2022-10-06T16:12:11.899Z,97945.69
2022-10-06T16:14:38.818Z,97945.19
2022-10-06T16:17:07.265Z,97939.09
2022-10-06T16:19:37.065Z,97949.06
2022-10-06T16:22:05.918Z,97936.34
2022-10-06T16:24:32.906Z,97935.03
2022-10-06T16:27:00.288Z,97939.25
2022-10-06T16:49:37.860Z,97963.13
2022-10-06T16:52:04.780Z,97954.97
2022-10-06T16:54:31.754Z,97973.19
2022-10-06T16:57:01.608Z,97953.47
2022-10-06T16:59:29.531Z,97967.06
2022-10-06T17:01:56.411Z,97973.63
2022-10-06T17:04:25.012Z,97969.41
2022-10-06T17:06:54.942Z,97970.34
2022-10-06T17:09:24.019Z,97957.31
2022-10-06T17:11:56.298Z,97982.78
2022-10-06T17:14:23.274Z,97974.19
2022-10-06T17:16:52.259Z,97975.97
2022-10-06T17:19:21.787Z,97983.00
2022-10-06T17:21:52.947Z,97977.38
2022-10-06T17:24:25.630Z,97987.00
2022-10-06T17:26:52.909Z,97980.28
2022-10-06T17:29:21.972Z,97989.84
2022-10-06T17:31:53.421Z,97992.84
2022-10-06T17:34:22.891Z,97988.41
2022-10-06T17:36:52.092Z,98008.09
2022-10-06T17:39:23.118Z,97988.50
2022-10-06T17:41:52.819Z,97967.63
2022-10-06T17:44:26.923Z,97998.81
2022-10-06T17:46:58.872Z,98003.00
2022-10-06T17:49:26.762Z,98009.97
2022-10-06T17:51:54.862Z,98007.72
2022-10-06T17:54:24.257Z,98000.59
2022-10-06T17:56:54.934Z,98010.72
2022-10-06T17:59:24.640Z,98004.13
2022-10-06T18:01:54.217Z,98023.06
2022-10-06T18:04:21.206Z,98027.72
2022-10-06T18:06:48.580Z,98024.88
2022-10-06T18:09:16.153Z,98029.88
2022-10-06T18:11:45.896Z,98024.63
2022-10-06T18:14:17.713Z,98023.75
2022-10-06T18:16:56.964Z,98028.69
2022-10-06T18:19:31.415Z,98030.19
2022-10-06T18:22:00.941Z,98035.84
2022-10-06T18:24:30.152Z,98039.06
2022-10-06T18:26:59.863Z,98040.13
2022-10-06T18:29:32.036Z,98031.56
2022-10-06T18:32:15.991Z,98043.63
2022-10-06T18:37:33.453Z,98041.94
2022-10-06T18:40:02.454Z,98035.38
2022-10-06T18:42:30.249Z,98034.22
2022-10-06T18:45:17.656Z,98041.13
2022-10-06T18:48:03.063Z,98041.00
2022-10-06T18:50:32.287Z,98039.59
2022-10-06T18:52:59.362Z,98021.84
2022-10-06T18:55:27.885Z,98035.44
2022-10-06T18:57:54.758Z,98023.69
2022-10-06T19:00:22.048Z,98024.53
2022-10-06T19:02:49.516Z,98038.34
2022-10-06T19:05:17.583Z,98035.56
2022-10-06T19:07:45.251Z,98047.56
2022-10-06T19:10:12.355Z,98030.25
2022-10-06T19:12:39.192Z,98049.72
2022-10-06T19:15:06.455Z,98045.91
2022-10-06T19:17:33.936Z,98048.28
2022-10-06T19:20:01.455Z,98056.81
2022-10-06T19:22:28.747Z,98061.59
2022-10-06T19:24:55.618Z,98059.75
2022-10-06T19:27:26.787Z,98061.69
2022-10-06T19:30:07.235Z,98059.13
2022-10-06T19:33:03.453Z,98045.59
2022-10-06T19:35:34.578Z,98073.78
2022-10-06T19:38:01.602Z,98071.06
2022-10-06T19:40:28.718Z,98067.81
2022-10-06T19:42:55.612Z,98067.47
2022-10-06T19:45:26.992Z,98076.41
2022-10-06T19:47:55.171Z,98067.66
2022-10-06T19:50:23.815Z,98077.13
2022-10-06T19:52:52.086Z,98076.09
2022-10-06T19:55:23.269Z,98079.47
2022-10-06T19:57:51.685Z,98074.03
2022-10-06T20:00:20.811Z,98084.19
2022-10-06T20:03:08.967Z,98084.19
2022-10-06T20:05:38.627Z,98090.47
2022-10-06T20:08:14.876Z,98092.09
2022-10-06T20:10:45.573Z,98082.97
2022-10-06T20:13:13.937Z,98080.00
2022-10-06T20:15:41.702Z,98073.94
2022-10-06T20:18:08.779Z,98090.94
2022-10-06T20:20:36.180Z,98092.19
2022-10-06T20:23:06.259Z,98075.38
2022-10-06T20:25:35.509Z,98085.34
2022-10-06T20:28:08.838Z,98094.16
2022-10-06T20:30:36.574Z,98103.16
2022-10-06T20:33:04.546Z,98101.94
2022-10-06T20:35:33.431Z,98092.78
2022-10-06T20:40:49.364Z,98090.72
2022-10-06T20:43:17.936Z,98083.50
2022-10-06T20:45:45.910Z,98088.97
2022-10-06T20:48:14.402Z,98089.88
2022-10-06T20:50:43.231Z,98090.25
2022-10-06T20:53:13.133Z,98078.25
2022-10-06T20:55:40.390Z,98079.66
2022-10-06T20:58:09.902Z,98086.09
2022-10-06T21:00:36.730Z,98094.31
2022-10-06T21:03:05.047Z,98086.75
2022-10-06T21:05:33.022Z,98094.19
2022-10-06T21:08:00.099Z,98077.63
2022-10-06T21:10:26.963Z,98081.75
2022-10-06T21:12:55.888Z,98088.19
2022-10-06T21:15:22.743Z,98083.75
2022-10-06T21:17:49.988Z,98078.28
2022-10-06T21:20:16.845Z,98080.09
2022-10-06T21:22:44.639Z,98082.13
2022-10-06T21:25:11.667Z,98082.78
2022-10-06T21:27:38.562Z,98079.44
2022-10-06T21:30:06.012Z,98078.63
2022-10-06T21:32:32.870Z,98074.75
2022-10-06T21:34:59.739Z,98066.16
2022-10-06T21:37:26.659Z,98066.94
2022-10-06T21:39:53.492Z,98066.88
2022-10-06T21:42:20.349Z,98062.00
2022-10-06T21:44:47.244Z,98063.19
2022-10-06T21:47:14.309Z,98062.09
2022-10-06T21:49:41.196Z,98061.28
2022-10-06T21:52:08.971Z,98060.16
2022-10-06T21:54:38.013Z,98052.00
2022-10-06T21:57:05.118Z,98055.38
2022-10-06T21:59:31.956Z,98053.41
2022-10-06T22:01:59.876Z,98064.41
2022-10-06T22:04:26.794Z,98065.38
2022-10-06T22:06:53.727Z,98065.00
2022-10-06T22:09:21.364Z,98055.94
2022-10-06T22:11:49.073Z,98050.47
2022-10-06T22:14:17.868Z,98068.56
2022-10-06T22:16:45.335Z,98065.94
2022-10-06T22:19:14.365Z,98067.41
2022-10-06T22:21:42.946Z,98067.59
2022-10-06T22:24:15.575Z,98065.97
2022-10-06T22:26:43.830Z,98072.03
2022-10-06T22:29:13.469Z,98066.28
2022-10-06T22:31:42.517Z,98071.16
2022-10-06T22:34:11.968Z,98072.44
2022-10-06T22:36:39.404Z,98073.84
2022-10-06T22:39:06.733Z,98075.41
2022-10-06T22:41:33.587Z,98076.41
2022-10-06T22:44:00.561Z,98083.84
2022-10-06T22:46:32.720Z,98078.94
2022-10-06T22:49:00.141Z,98073.19
2022-10-06T22:51:27.676Z,98074.69
2022-10-06T22:53:58.259Z,98072.56
2022-10-06T22:56:27.718Z,98074.63
2022-10-06T22:58:54.981Z,98084.06
2022-10-06T23:01:22.000Z,98076.88
2022-10-06T23:03:49.232Z,98079.38
2022-10-06T23:06:17.873Z,98084.56
2022-10-06T23:08:45.021Z,98082.78
2022-10-06T23:11:17.896Z,98077.28
2022-10-06T23:13:44.997Z,98083.84
2022-10-06T23:16:14.877Z,98076.53
2022-10-06T23:18:43.387Z,98080.50
2022-10-06T23:21:21.221Z,98073.34
2022-10-06T23:23:50.088Z,98070.69
2022-10-06T23:26:18.999Z,98071.22
2022-10-06T23:32:27.059Z,98066.88
2022-10-06T23:34:54.142Z,98069.94
2022-10-06T23:37:21.002Z,98072.13
2022-10-06T23:39:47.838Z,98066.78
2022-10-06T23:42:14.695Z,98052.44
2022-10-06T23:44:43.989Z,98063.44
2022-10-06T23:47:10.850Z,98001.88
2022-10-06T23:49:37.762Z,98067.59
2022-10-06T23:52:04.660Z,98066.94
2022-10-06T23:54:31.540Z,98056.66
2022-10-06T23:56:58.425Z,98065.75
2022-10-06T23:59:26.153Z,98069.38
