createdAt,value
2023-01-31T00:02:42.232Z,34.20
2023-01-31T00:07:43.171Z,30.55
2023-01-31T00:12:43.295Z,33.83
2023-01-31T00:17:40.643Z,32.92
2023-01-31T00:22:38.453Z,32.05
2023-01-31T00:27:36.065Z,28.92
2023-01-31T00:32:38.105Z,27.60
2023-01-31T00:37:36.028Z,34.13
2023-01-31T00:42:33.656Z,32.40
2023-01-31T00:47:37.633Z,37.67
2023-01-31T00:52:36.070Z,25.05
2023-01-31T00:57:34.031Z,21.98
2023-01-31T01:02:31.966Z,27.35
2023-01-31T01:07:32.976Z,32.25
2023-01-31T01:12:30.565Z,24.20
2023-01-31T01:17:37.020Z,19.85
2023-01-31T01:22:35.103Z,15.27
2023-01-31T01:27:35.957Z,19.95
2023-01-31T01:32:39.239Z,22.80
2023-01-31T01:37:36.988Z,17.55
2023-01-31T01:42:36.414Z,18.90
2023-01-31T01:47:54.132Z,22.38
2023-01-31T01:53:09.870Z,19.25
2023-01-31T01:58:23.097Z,17.38
2023-01-31T02:03:20.910Z,11.23
2023-01-31T02:08:21.669Z,14.93
2023-01-31T02:13:29.743Z,12.60
2023-01-31T02:18:29.173Z,13.85
2023-01-31T02:24:03.452Z,13.23
2023-01-31T02:29:25.609Z,25.20
2023-01-31T02:34:59.478Z,18.45
2023-01-31T02:40:19.079Z,21.88
2023-01-31T02:45:33.825Z,20.75
2023-01-31T02:51:02.070Z,22.33
2023-01-31T02:56:20.632Z,23.20
2023-01-31T03:01:32.104Z,18.17
2023-01-31T03:07:02.380Z,17.55
2023-01-31T03:12:24.219Z,23.63
2023-01-31T03:17:40.589Z,13.13
2023-01-31T03:23:23.155Z,14.80
2023-01-31T03:28:41.838Z,18.63
2023-01-31T03:33:56.493Z,30.27
2023-01-31T03:39:22.825Z,15.85
2023-01-31T03:44:34.039Z,16.95
2023-01-31T03:49:52.050Z,22.08
2023-01-31T03:55:09.062Z,14.80
2023-01-31T04:00:26.857Z,7.25
2023-01-31T04:05:32.622Z,16.90
2023-01-31T04:10:45.897Z,13.27
2023-01-31T04:15:43.360Z,14.50
2023-01-31T04:20:43.845Z,8.85
2023-01-31T04:25:55.882Z,12.40
2023-01-31T04:31:10.801Z,12.85
2023-01-31T04:41:57.853Z,9.05
2023-01-31T04:47:35.275Z,12.80
2023-01-31T04:53:03.725Z,8.90
2023-01-31T04:58:25.880Z,6.95
2023-01-31T05:03:44.759Z,13.43
2023-01-31T05:08:54.863Z,10.65
2023-01-31T05:13:55.021Z,17.52
2023-01-31T05:19:09.783Z,20.52
2023-01-31T05:24:32.660Z,13.05
2023-01-31T05:29:39.324Z,25.50
2023-01-31T05:34:51.973Z,12.05
2023-01-31T05:39:57.047Z,8.35
2023-01-31T05:44:57.457Z,13.32
2023-01-31T05:50:03.810Z,12.98
2023-01-31T05:55:27.169Z,13.65
2023-01-31T06:06:25.127Z,14.57
2023-01-31T06:11:31.205Z,17.67
2023-01-31T06:17:07.120Z,16.75
2023-01-31T06:22:21.220Z,10.13
2023-01-31T06:27:30.805Z,15.65
2023-01-31T06:33:04.020Z,18.48
2023-01-31T06:38:07.021Z,16.40
2023-01-31T06:54:23.882Z,9.27
2023-01-31T07:00:13.799Z,9.98
2023-01-31T07:05:54.718Z,17.98
2023-01-31T07:11:10.046Z,7.13
2023-01-31T07:16:47.320Z,10.38
2023-01-31T07:22:14.960Z,13.32
2023-01-31T07:27:46.943Z,11.77
2023-01-31T07:33:15.978Z,23.63
2023-01-31T07:38:19.750Z,11.88
2023-01-31T07:43:54.214Z,12.32
2023-01-31T07:49:06.527Z,24.23
2023-01-31T07:59:38.124Z,19.60
2023-01-31T08:04:40.007Z,15.15
2023-01-31T08:09:55.861Z,21.35
2023-01-31T08:15:11.238Z,16.70
2023-01-31T08:20:21.018Z,28.38
2023-01-31T08:25:34.025Z,12.00
2023-01-31T08:31:08.162Z,11.27
2023-01-31T08:36:23.767Z,14.00
2023-01-31T08:41:44.062Z,9.77
2023-01-31T08:46:53.808Z,8.77
2023-01-31T08:52:12.940Z,8.90
2023-01-31T08:57:32.919Z,10.65
2023-01-31T09:03:03.943Z,16.77
2023-01-31T09:08:32.401Z,14.18
2023-01-31T09:13:56.963Z,10.15
2023-01-31T09:19:18.454Z,5.85
2023-01-31T09:30:16.758Z,10.77
2023-01-31T09:35:23.959Z,9.75
2023-01-31T09:41:09.819Z,6.75
2023-01-31T09:47:00.030Z,10.30
2023-01-31T09:52:21.281Z,10.45
2023-01-31T09:57:53.720Z,8.82
2023-01-31T10:03:06.935Z,13.50
2023-01-31T10:14:59.644Z,7.90
2023-01-31T10:20:33.884Z,8.75
2023-01-31T10:26:09.724Z,10.55
2023-01-31T10:31:46.202Z,10.70
2023-01-31T10:37:18.751Z,6.97
2023-01-31T10:42:31.395Z,14.98
2023-01-31T10:48:01.591Z,14.95
2023-01-31T10:54:02.653Z,4.93
2023-01-31T10:59:31.122Z,11.48
2023-01-31T11:05:36.147Z,6.82
2023-01-31T11:11:45.001Z,5.95
2023-01-31T11:34:58.755Z,4.82
2023-01-31T11:40:42.880Z,6.13
2023-01-31T11:46:45.114Z,4.80
2023-01-31T12:10:06.536Z,7.35
2023-01-31T12:28:05.884Z,10.52
2023-01-31T12:40:24.272Z,4.28
2023-01-31T12:46:04.490Z,10.10
2023-01-31T12:51:53.956Z,5.43
2023-01-31T13:03:49.030Z,6.78
2023-01-31T13:21:04.797Z,5.70
2023-01-31T13:26:52.699Z,5.13
2023-01-31T13:44:05.872Z,6.80
2023-01-31T13:55:45.923Z,6.82
2023-01-31T14:13:01.197Z,7.85
2023-01-31T14:18:28.497Z,9.52
2023-01-31T14:24:00.620Z,10.95
2023-01-31T14:29:41.702Z,3.80
2023-01-31T14:35:50.724Z,6.25
2023-01-31T14:47:25.873Z,5.50
2023-01-31T14:53:12.696Z,16.88
2023-01-31T14:58:56.970Z,30.80
2023-01-31T15:09:45.996Z,15.05
2023-01-31T15:15:18.364Z,14.45
2023-01-31T15:26:41.782Z,10.82
2023-01-31T15:32:31.902Z,3.88
2023-01-31T15:44:04.023Z,10.13
2023-01-31T15:49:42.473Z,12.32
2023-01-31T16:12:18.821Z,12.63
2023-01-31T16:17:41.665Z,20.23
2023-01-31T16:23:29.852Z,24.70
2023-01-31T16:35:10.815Z,15.43
2023-01-31T16:40:48.630Z,15.17
2023-01-31T16:52:16.995Z,13.25
2023-01-31T16:57:38.715Z,13.63
2023-01-31T17:03:19.909Z,29.48
2023-01-31T17:08:29.593Z,27.33
2023-01-31T17:13:51.907Z,75.63
2023-01-31T17:19:17.888Z,31.45
2023-01-31T17:25:11.656Z,34.30
2023-01-31T17:42:40.610Z,31.80
2023-01-31T17:48:04.844Z,25.30
2023-01-31T17:59:28.932Z,20.95
2023-01-31T18:10:06.802Z,24.38
2023-01-31T18:15:07.703Z,22.63
2023-01-31T18:20:22.781Z,27.75
2023-01-31T18:25:26.234Z,31.13
2023-01-31T18:30:32.857Z,20.10
2023-01-31T18:35:33.893Z,16.58
2023-01-31T18:40:39.937Z,18.48
2023-01-31T18:45:38.355Z,29.67
2023-01-31T18:50:36.474Z,27.13
2023-01-31T18:55:34.445Z,22.90
2023-01-31T19:00:31.833Z,25.50
2023-01-31T19:05:33.187Z,27.23
2023-01-31T19:10:30.692Z,28.25
2023-01-31T19:15:28.459Z,20.98
2023-01-31T19:20:25.706Z,23.33
2023-01-31T19:25:23.448Z,23.95
2023-01-31T19:30:20.922Z,32.22
2023-01-31T19:35:18.352Z,27.02
2023-01-31T19:40:16.019Z,26.55
2023-01-31T19:45:18.104Z,45.92
2023-01-31T19:50:22.281Z,30.90
2023-01-31T19:55:19.837Z,35.78
2023-01-31T20:00:17.670Z,42.15
2023-01-31T20:05:15.050Z,23.27
2023-01-31T20:10:13.170Z,26.42
2023-01-31T20:15:10.832Z,28.33
2023-01-31T20:20:09.703Z,23.33
2023-01-31T20:25:07.725Z,31.83
2023-01-31T20:30:06.758Z,23.92
2023-01-31T20:35:04.754Z,22.25
2023-01-31T20:40:02.164Z,26.30
2023-01-31T20:44:59.682Z,17.42
2023-01-31T20:49:57.315Z,20.58
2023-01-31T20:54:54.532Z,26.52
2023-01-31T21:00:00.743Z,21.13
2023-01-31T21:04:57.951Z,21.17
2023-01-31T21:09:55.367Z,25.75
2023-01-31T21:14:52.771Z,26.80
2023-01-31T21:19:51.059Z,28.13
2023-01-31T21:25:06.613Z,17.83
2023-01-31T21:30:04.835Z,27.33
2023-01-31T21:35:03.365Z,34.22
2023-01-31T21:40:00.886Z,25.67
2023-01-31T21:44:58.216Z,24.55
2023-01-31T21:49:55.541Z,29.50
2023-01-31T21:54:52.866Z,25.20
2023-01-31T21:59:50.522Z,20.05
2023-01-31T22:04:47.981Z,31.88
2023-01-31T22:09:45.422Z,27.02
2023-01-31T22:14:43.007Z,22.40
2023-01-31T22:19:43.149Z,29.75
2023-01-31T22:24:40.408Z,17.58
2023-01-31T22:29:37.866Z,20.30
2023-01-31T22:34:35.106Z,18.73
2023-01-31T22:39:32.291Z,20.92
2023-01-31T22:44:41.519Z,23.13
2023-01-31T22:49:38.770Z,20.83
2023-01-31T22:54:36.005Z,16.52
2023-01-31T22:59:33.389Z,29.20
2023-01-31T23:04:30.869Z,20.85
2023-01-31T23:09:28.826Z,15.00
2023-01-31T23:14:26.307Z,33.13
2023-01-31T23:19:23.698Z,24.48
2023-01-31T23:24:20.998Z,20.33
2023-01-31T23:29:21.196Z,17.58
2023-01-31T23:34:18.713Z,22.50
2023-01-31T23:39:15.987Z,35.20
2023-01-31T23:44:13.766Z,35.35
2023-01-31T23:49:10.973Z,21.23
2023-01-31T23:54:08.403Z,22.73
2023-01-31T23:59:05.690Z,37.55
