createdAt,value
2023-04-12T00:00:12.019Z,11.38
2023-04-12T00:02:15.016Z,11.53
2023-04-12T00:04:18.168Z,11.43
2023-04-12T00:06:32.274Z,11.27
2023-04-12T00:08:35.569Z,11.23
2023-04-12T00:10:38.490Z,11.24
2023-04-12T00:12:41.787Z,11.27
2023-04-12T00:14:44.547Z,11.40
2023-04-12T00:16:47.073Z,11.29
2023-04-12T00:18:49.703Z,11.26
2023-04-12T00:20:53.195Z,11.38
2023-04-12T00:22:57.571Z,11.27
2023-04-12T00:25:00.262Z,11.23
2023-04-12T00:27:02.936Z,11.15
2023-04-12T00:29:05.498Z,11.05
2023-04-12T00:31:08.596Z,11.04
2023-04-12T00:33:11.214Z,11.05
2023-04-12T00:35:14.381Z,10.98
2023-04-12T00:37:16.949Z,10.98
2023-04-12T00:39:20.933Z,10.93
2023-04-12T00:41:24.149Z,10.89
2023-04-12T00:43:27.777Z,10.88
2023-04-12T00:45:30.338Z,10.81
2023-04-12T00:47:32.949Z,10.85
2023-04-12T00:49:35.960Z,10.80
2023-04-12T00:51:39.353Z,10.80
2023-04-12T00:53:42.132Z,10.79
2023-04-12T00:55:46.847Z,10.76
2023-04-12T00:57:49.391Z,10.76
2023-04-12T00:59:52.165Z,10.76
2023-04-12T01:01:56.890Z,10.78
2023-04-12T01:04:01.474Z,10.72
2023-04-12T01:06:14.805Z,10.70
2023-04-12T01:08:24.999Z,10.70
2023-04-12T01:10:40.850Z,10.69
2023-04-12T01:12:53.301Z,10.69
2023-04-12T01:15:05.926Z,10.68
2023-04-12T01:17:14.121Z,10.69
2023-04-12T01:19:30.950Z,10.72
2023-04-12T01:21:46.088Z,10.66
2023-04-12T01:24:13.982Z,10.66
2023-04-12T01:26:34.383Z,10.67
2023-04-12T01:28:42.194Z,10.67
2023-04-12T01:30:47.562Z,10.66
2023-04-12T01:32:53.314Z,10.66
2023-04-12T01:34:58.503Z,10.65
2023-04-12T01:37:04.009Z,10.64
2023-04-12T01:39:08.372Z,10.61
2023-04-12T01:41:11.222Z,10.58
2023-04-12T01:43:15.903Z,10.57
2023-04-12T01:45:19.942Z,10.56
2023-04-12T01:47:22.587Z,10.54
2023-04-12T01:49:33.683Z,10.51
2023-04-12T01:51:46.077Z,10.52
2023-04-12T01:53:52.038Z,10.46
2023-04-12T01:56:00.693Z,10.53
2023-04-12T01:58:04.182Z,10.49
2023-04-12T02:00:10.685Z,10.40
2023-04-12T02:02:15.041Z,10.40
2023-04-12T02:04:19.152Z,10.40
2023-04-12T02:06:22.345Z,10.33
2023-04-12T02:08:25.454Z,10.33
2023-04-12T02:10:31.053Z,10.33
2023-04-12T02:12:33.607Z,10.33
2023-04-12T02:14:36.801Z,10.32
2023-04-12T02:16:39.414Z,10.30
2023-04-12T02:18:43.729Z,10.30
2023-04-12T02:20:46.558Z,10.33
2023-04-12T02:22:50.522Z,10.35
2023-04-12T02:24:54.179Z,10.29
2023-04-12T02:26:56.792Z,10.24
2023-04-12T02:28:59.322Z,10.26
2023-04-12T02:31:01.909Z,10.27
2023-04-12T02:33:06.182Z,10.27
2023-04-12T02:35:10.938Z,10.31
2023-04-12T02:37:14.650Z,10.25
2023-04-12T02:39:19.212Z,10.27
2023-04-12T02:41:22.884Z,10.26
2023-04-12T02:43:25.461Z,10.27
2023-04-12T02:45:28.359Z,10.29
2023-04-12T02:47:30.969Z,10.26
2023-04-12T02:49:33.674Z,10.30
2023-04-12T02:51:38.507Z,10.25
2023-04-12T02:53:41.286Z,10.21
2023-04-12T02:55:44.668Z,10.21
2023-04-12T02:57:47.578Z,10.21
2023-04-12T02:59:53.000Z,10.22
2023-04-12T03:01:56.034Z,10.23
2023-04-12T03:03:59.013Z,10.24
2023-04-12T03:06:01.961Z,10.23
2023-04-12T03:08:06.332Z,10.23
2023-04-12T03:10:11.969Z,10.25
2023-04-12T03:12:15.585Z,10.25
2023-04-12T03:14:18.313Z,10.27
2023-04-12T03:16:23.443Z,10.24
2023-04-12T03:18:26.465Z,10.28
2023-04-12T03:20:29.488Z,10.26
2023-04-12T03:22:32.087Z,10.28
2023-04-12T03:24:37.194Z,10.25
2023-04-12T03:26:41.603Z,10.23
2023-04-12T03:28:45.845Z,10.22
2023-04-12T03:30:48.433Z,10.21
2023-04-12T03:32:51.130Z,10.21
2023-04-12T03:34:53.746Z,10.20
2023-04-12T03:36:56.484Z,10.20
2023-04-12T03:38:59.083Z,10.20
2023-04-12T03:41:02.978Z,10.20
2023-04-12T03:43:05.643Z,10.26
2023-04-12T03:45:09.074Z,10.15
2023-04-12T03:47:12.033Z,10.16
2023-04-12T03:49:14.604Z,10.13
2023-04-12T03:51:17.239Z,10.13
2023-04-12T03:53:19.766Z,10.13
2023-04-12T03:55:22.420Z,10.11
2023-04-12T03:57:26.302Z,10.10
2023-04-12T03:59:28.983Z,10.09
2023-04-12T04:01:31.582Z,10.09
2023-04-12T04:03:35.021Z,10.07
2023-04-12T04:05:37.887Z,10.22
2023-04-12T04:07:40.441Z,10.14
2023-04-12T04:09:43.009Z,10.09
2023-04-12T04:11:45.594Z,10.14
2023-04-12T04:13:49.489Z,10.06
2023-04-12T04:15:56.722Z,9.99
2023-04-12T04:17:59.337Z,9.99
2023-04-12T04:20:01.907Z,10.08
2023-04-12T04:22:04.675Z,9.99
2023-04-12T04:24:10.002Z,10.03
2023-04-12T04:26:13.717Z,10.05
2023-04-12T04:28:16.923Z,9.99
2023-04-12T04:30:22.996Z,9.96
2023-04-12T04:32:25.579Z,9.98
2023-04-12T04:34:28.163Z,10.01
2023-04-12T04:36:30.908Z,10.00
2023-04-12T04:38:33.919Z,9.93
2023-04-12T04:40:38.288Z,10.01
2023-04-12T04:42:42.886Z,10.06
2023-04-12T04:44:45.484Z,10.02
2023-04-12T04:46:49.801Z,9.98
2023-04-12T04:48:55.130Z,10.15
2023-04-12T04:50:57.692Z,10.06
2023-04-12T04:53:00.222Z,9.98
2023-04-12T04:55:05.498Z,10.07
2023-04-12T04:57:11.606Z,10.06
2023-04-12T04:59:14.179Z,10.01
2023-04-12T05:01:17.533Z,9.98
2023-04-12T05:03:21.557Z,9.97
2023-04-12T05:05:25.905Z,9.99
2023-04-12T05:07:28.452Z,10.04
2023-04-12T05:09:30.972Z,10.07
2023-04-12T05:11:33.575Z,10.12
2023-04-12T05:13:36.150Z,10.02
2023-04-12T05:15:41.439Z,10.00
2023-04-12T05:17:44.050Z,9.93
2023-04-12T05:19:47.946Z,9.96
2023-04-12T05:21:50.493Z,10.18
2023-04-12T05:23:53.026Z,9.98
2023-04-12T05:25:55.682Z,10.03
2023-04-12T05:27:58.194Z,9.99
2023-04-12T05:30:01.087Z,9.99
2023-04-12T05:32:03.995Z,10.14
2023-04-12T05:34:06.549Z,9.99
2023-04-12T05:36:11.125Z,10.10
2023-04-12T05:38:13.667Z,10.03
2023-04-12T05:40:16.341Z,10.03
2023-04-12T05:42:18.873Z,9.98
2023-04-12T05:44:21.561Z,9.97
2023-04-12T05:46:24.200Z,9.93
2023-04-12T05:48:26.841Z,10.06
2023-04-12T05:50:29.376Z,10.18
2023-04-12T05:52:33.362Z,10.13
2023-04-12T05:54:35.933Z,9.99
2023-04-12T05:56:38.614Z,10.16
2023-04-12T05:58:41.138Z,9.99
2023-04-12T06:00:44.064Z,9.99
2023-04-12T06:02:47.638Z,9.98
2023-04-12T06:04:51.851Z,9.96
2023-04-12T06:06:56.161Z,10.05
2023-04-12T06:09:00.742Z,10.11
2023-04-12T06:11:03.295Z,10.09
2023-04-12T06:13:05.915Z,10.03
2023-04-12T06:15:08.977Z,10.08
2023-04-12T06:17:11.717Z,10.09
2023-04-12T06:19:14.270Z,10.16
2023-04-12T06:21:16.854Z,10.15
2023-04-12T06:23:19.637Z,10.13
2023-04-12T06:25:24.136Z,10.07
2023-04-12T06:27:27.392Z,10.26
2023-04-12T06:29:29.926Z,10.09
2023-04-12T06:31:32.618Z,10.19
2023-04-12T06:33:36.649Z,10.21
2023-04-12T06:35:39.230Z,10.19
2023-04-12T06:37:41.810Z,10.08
2023-04-12T06:39:44.340Z,10.23
2023-04-12T06:41:50.211Z,10.20
2023-04-12T06:43:52.752Z,10.19
2023-04-12T06:45:56.939Z,10.34
2023-04-12T06:47:59.512Z,10.37
2023-04-12T06:50:03.089Z,10.18
2023-04-12T06:52:05.840Z,10.23
2023-04-12T06:54:08.461Z,10.25
2023-04-12T06:56:11.052Z,10.30
2023-04-12T06:58:14.951Z,10.43
2023-04-12T07:00:18.011Z,10.17
2023-04-12T07:02:20.805Z,10.30
2023-04-12T07:04:23.653Z,10.31
2023-04-12T07:06:26.491Z,10.31
2023-04-12T07:08:30.232Z,10.33
2023-04-12T07:10:32.895Z,10.18
2023-04-12T07:12:35.664Z,10.29
2023-04-12T07:14:39.550Z,10.31
2023-04-12T07:16:44.122Z,10.27
2023-04-12T07:18:49.298Z,10.34
2023-04-12T07:20:55.423Z,10.39
2023-04-12T07:22:57.982Z,10.63
2023-04-12T07:25:00.569Z,10.53
2023-04-12T07:27:04.079Z,10.48
2023-04-12T07:29:06.753Z,10.45
2023-04-12T07:31:11.034Z,10.33
2023-04-12T07:33:19.720Z,10.29
2023-04-12T07:35:23.077Z,10.54
2023-04-12T07:37:25.644Z,10.59
2023-04-12T07:39:29.560Z,10.66
2023-04-12T07:41:32.170Z,10.66
2023-04-12T07:43:34.909Z,10.66
2023-04-12T07:45:37.924Z,10.69
2023-04-12T07:47:41.954Z,10.80
2023-04-12T07:49:44.578Z,10.88
2023-04-12T07:51:47.404Z,10.82
2023-04-12T07:53:49.960Z,10.77
2023-04-12T07:55:52.782Z,10.82
2023-04-12T07:57:55.321Z,10.97
2023-04-12T07:59:57.872Z,10.88
2023-04-12T08:02:01.047Z,10.85
2023-04-12T08:04:05.499Z,10.87
2023-04-12T08:06:08.933Z,10.91
2023-04-12T08:08:12.418Z,10.99
2023-04-12T08:10:15.331Z,11.05
2023-04-12T08:12:17.913Z,11.15
2023-04-12T08:14:21.122Z,11.23
2023-04-12T08:16:23.701Z,11.01
2023-04-12T08:18:26.544Z,11.14
2023-04-12T08:20:31.616Z,11.12
2023-04-12T08:22:34.165Z,11.11
2023-04-12T08:24:36.759Z,11.24
2023-04-12T08:26:39.365Z,11.29
2023-04-12T08:28:41.882Z,11.56
2023-04-12T08:30:44.684Z,11.62
2023-04-12T08:32:47.359Z,11.59
2023-04-12T08:34:49.947Z,11.42
2023-04-12T08:36:53.834Z,11.46
2023-04-12T08:38:59.612Z,11.60
2023-04-12T08:41:05.465Z,11.52
2023-04-12T08:43:12.123Z,11.54
2023-04-12T08:45:18.451Z,11.70
2023-04-12T08:47:22.161Z,11.78
2023-04-12T08:49:25.050Z,11.79
2023-04-12T08:51:27.955Z,11.77
2023-04-12T08:53:32.047Z,11.68
2023-04-12T08:55:34.639Z,11.69
2023-04-12T08:57:40.708Z,11.89
2023-04-12T08:59:44.634Z,11.94
2023-04-12T09:01:47.667Z,11.90
2023-04-12T09:03:50.614Z,12.04
2023-04-12T09:05:53.314Z,11.99
2023-04-12T09:07:55.870Z,11.92
2023-04-12T09:10:00.810Z,12.17
2023-04-12T09:12:08.543Z,12.09
2023-04-12T09:14:22.884Z,12.03
2023-04-12T09:16:38.964Z,12.03
2023-04-12T09:18:49.992Z,11.93
2023-04-12T09:21:06.793Z,12.01
2023-04-12T09:23:20.181Z,12.05
2023-04-12T09:25:39.089Z,12.07
2023-04-12T09:27:48.684Z,12.04
2023-04-12T09:29:52.164Z,12.08
2023-04-12T09:32:01.991Z,12.03
2023-04-12T09:34:09.407Z,12.05
2023-04-12T09:36:14.255Z,12.12
2023-04-12T09:38:17.238Z,12.21
2023-04-12T09:40:25.314Z,12.12
2023-04-12T09:42:33.807Z,12.49
2023-04-12T09:44:37.620Z,12.43
2023-04-12T09:46:51.915Z,12.46
2023-04-12T09:48:58.803Z,12.46
2023-04-12T09:51:02.265Z,12.42
2023-04-12T09:53:06.203Z,12.68
2023-04-12T09:55:10.644Z,12.70
2023-04-12T09:57:13.995Z,12.86
2023-04-12T09:59:19.299Z,13.02
2023-04-12T10:01:23.884Z,13.06
2023-04-12T10:03:28.130Z,13.07
2023-04-12T10:05:31.156Z,13.08
2023-04-12T10:07:37.440Z,12.96
2023-04-12T10:09:41.483Z,13.08
2023-04-12T10:11:46.379Z,13.07
2023-04-12T10:13:50.652Z,13.15
2023-04-12T10:15:56.233Z,13.19
2023-04-12T10:17:58.919Z,13.26
2023-04-12T10:20:01.865Z,13.22
2023-04-12T10:22:04.423Z,13.19
2023-04-12T10:24:07.862Z,13.38
2023-04-12T10:26:10.837Z,13.41
2023-04-12T10:28:18.580Z,13.36
2023-04-12T10:30:23.686Z,13.42
2023-04-12T10:32:27.647Z,13.51
2023-04-12T10:34:31.371Z,13.42
2023-04-12T10:36:53.462Z,13.46
2023-04-12T10:39:12.230Z,13.43
2023-04-12T10:41:17.528Z,13.35
2023-04-12T10:43:27.707Z,13.39
2023-04-12T10:45:37.996Z,13.37
2023-04-12T10:48:01.706Z,13.29
2023-04-12T10:50:25.649Z,13.36
2023-04-12T10:52:28.330Z,13.21
2023-04-12T10:54:36.204Z,13.27
2023-04-12T10:56:40.812Z,13.46
2023-04-12T10:58:59.406Z,13.43
2023-04-12T11:01:11.585Z,13.45
2023-04-12T11:03:17.950Z,13.39
2023-04-12T11:05:21.617Z,13.55
2023-04-12T11:07:24.689Z,13.55
2023-04-12T11:09:28.647Z,13.61
2023-04-12T11:11:35.684Z,13.62
2023-04-12T11:13:39.890Z,13.53
2023-04-12T11:15:42.615Z,13.65
2023-04-12T11:17:55.139Z,13.71
2023-04-12T11:20:00.799Z,13.79
2023-04-12T11:22:05.120Z,13.81
2023-04-12T11:24:07.904Z,13.67
2023-04-12T11:26:10.924Z,13.66
2023-04-12T11:28:27.881Z,13.79
2023-04-12T11:30:31.508Z,13.86
2023-04-12T11:32:35.236Z,13.80
2023-04-12T11:34:38.067Z,13.92
2023-04-12T11:36:42.411Z,13.80
2023-04-12T11:38:46.256Z,13.94
2023-04-12T11:40:49.324Z,13.90
2023-04-12T11:42:52.607Z,13.78
2023-04-12T11:45:01.584Z,13.91
2023-04-12T11:47:07.639Z,13.90
2023-04-12T11:49:10.660Z,14.06
2023-04-12T11:51:24.791Z,14.03
2023-04-12T11:53:31.873Z,14.14
2023-04-12T11:55:34.433Z,14.14
2023-04-12T11:57:36.980Z,14.25
2023-04-12T11:59:39.544Z,14.21
2023-04-12T12:01:42.473Z,14.18
2023-04-12T12:03:45.986Z,14.17
2023-04-12T12:05:49.573Z,14.18
2023-04-12T12:07:54.068Z,14.20
2023-04-12T12:09:58.689Z,14.18
2023-04-12T12:12:01.558Z,14.06
2023-04-12T12:14:04.542Z,14.16
2023-04-12T12:16:08.520Z,14.06
2023-04-12T12:18:11.096Z,14.14
2023-04-12T12:20:21.350Z,14.23
2023-04-12T12:22:24.019Z,14.34
2023-04-12T12:24:27.127Z,14.21
2023-04-12T12:26:31.210Z,14.35
2023-04-12T12:28:37.681Z,14.39
2023-04-12T12:30:41.121Z,14.41
2023-04-12T12:32:44.908Z,14.39
2023-04-12T12:34:55.095Z,14.53
2023-04-12T12:36:57.827Z,14.64
2023-04-12T12:39:06.792Z,14.60
2023-04-12T12:41:17.410Z,14.69
2023-04-12T12:43:21.621Z,14.64
2023-04-12T12:45:25.691Z,14.77
2023-04-12T12:47:28.393Z,14.75
2023-04-12T12:49:30.954Z,14.80
2023-04-12T12:51:33.608Z,14.78
2023-04-12T12:53:36.509Z,14.81
2023-04-12T12:55:39.286Z,14.77
2023-04-12T12:57:43.389Z,14.74
2023-04-12T12:59:47.263Z,14.75
2023-04-12T13:01:49.911Z,14.77
2023-04-12T13:03:52.657Z,14.77
2023-04-12T13:05:55.742Z,14.85
2023-04-12T13:07:58.307Z,14.79
2023-04-12T13:10:02.957Z,14.71
2023-04-12T13:12:05.609Z,14.64
2023-04-12T13:14:08.219Z,14.79
2023-04-12T13:16:12.360Z,14.80
2023-04-12T13:18:16.702Z,14.71
2023-04-12T13:20:19.410Z,14.75
2023-04-12T13:22:22.158Z,14.65
2023-04-12T13:24:24.712Z,14.75
2023-04-12T13:26:27.264Z,14.68
2023-04-12T13:28:29.792Z,14.62
2023-04-12T13:30:32.353Z,14.71
2023-04-12T13:32:36.513Z,14.45
2023-04-12T13:34:41.213Z,14.65
2023-04-12T13:36:43.804Z,14.60
2023-04-12T13:38:46.369Z,14.72
2023-04-12T13:40:48.927Z,14.73
2023-04-12T13:42:51.523Z,14.68
2023-04-12T13:44:54.046Z,14.51
2023-04-12T13:46:56.875Z,14.63
2023-04-12T13:49:00.876Z,14.61
2023-04-12T13:51:04.152Z,14.72
2023-04-12T13:53:06.964Z,14.77
2023-04-12T13:55:10.287Z,14.72
2023-04-12T13:57:12.853Z,14.63
2023-04-12T13:59:15.482Z,14.72
2023-04-12T14:01:20.436Z,14.73
2023-04-12T14:03:23.626Z,14.77
2023-04-12T14:05:27.676Z,14.87
2023-04-12T14:07:30.311Z,14.90
2023-04-12T14:09:33.796Z,14.76
2023-04-12T14:11:47.574Z,14.66
2023-04-12T14:13:50.141Z,14.78
2023-04-12T14:15:52.829Z,14.76
2023-04-12T14:17:55.804Z,14.79
2023-04-12T14:19:58.818Z,14.90
2023-04-12T14:22:03.813Z,14.91
2023-04-12T14:24:06.682Z,14.69
2023-04-12T14:26:09.295Z,14.71
2023-04-12T14:28:17.017Z,14.85
2023-04-12T14:30:19.567Z,14.85
2023-04-12T14:32:24.484Z,14.76
2023-04-12T14:34:27.041Z,14.77
2023-04-12T14:36:29.835Z,14.93
2023-04-12T14:38:33.771Z,14.89
2023-04-12T14:40:36.438Z,14.83
2023-04-12T14:42:39.310Z,14.92
2023-04-12T14:44:41.839Z,14.99
2023-04-12T14:46:44.434Z,15.11
2023-04-12T14:48:47.001Z,15.07
2023-04-12T14:50:49.551Z,15.05
2023-04-12T14:52:52.062Z,15.07
2023-04-12T14:54:55.994Z,14.90
2023-04-12T14:56:58.550Z,15.02
2023-04-12T14:59:01.256Z,15.16
2023-04-12T15:01:03.860Z,15.13
2023-04-12T15:03:07.310Z,15.06
2023-04-12T15:05:10.433Z,15.08
2023-04-12T15:07:13.074Z,15.09
2023-04-12T15:09:17.487Z,15.12
2023-04-12T15:11:22.213Z,15.07
2023-04-12T15:13:31.978Z,15.10
2023-04-12T15:15:36.180Z,15.01
2023-04-12T15:17:38.761Z,15.09
2023-04-12T15:19:41.330Z,15.25
2023-04-12T15:21:44.386Z,15.26
2023-04-12T15:23:47.423Z,15.12
2023-04-12T15:25:50.014Z,15.15
2023-04-12T15:27:53.881Z,15.11
2023-04-12T15:29:56.434Z,15.20
2023-04-12T15:31:59.072Z,15.00
2023-04-12T15:34:01.631Z,14.66
2023-04-12T15:36:05.146Z,14.44
2023-04-12T15:38:08.118Z,14.07
2023-04-12T15:40:13.645Z,13.75
2023-04-12T15:42:16.494Z,13.56
2023-04-12T15:44:20.448Z,13.25
2023-04-12T15:46:23.500Z,13.13
2023-04-12T15:48:27.551Z,12.86
2023-04-12T15:50:30.098Z,12.82
2023-04-12T15:52:32.843Z,12.68
2023-04-12T15:54:43.091Z,12.62
2023-04-12T15:56:46.371Z,12.68
2023-04-12T15:58:48.926Z,12.51
2023-04-12T16:00:53.866Z,12.58
2023-04-12T16:02:57.392Z,12.52
2023-04-12T16:05:00.589Z,12.52
2023-04-12T16:07:04.573Z,12.42
2023-04-12T16:09:07.164Z,12.24
2023-04-12T16:11:12.090Z,12.41
2023-04-12T16:13:15.343Z,12.19
2023-04-12T16:15:19.356Z,12.26
2023-04-12T16:17:23.315Z,12.22
2023-04-12T16:19:26.060Z,12.18
2023-04-12T16:21:30.209Z,12.24
2023-04-12T16:23:34.523Z,12.10
2023-04-12T16:25:37.057Z,12.00
2023-04-12T16:27:39.578Z,12.27
2023-04-12T16:29:42.540Z,12.21
2023-04-12T16:31:45.135Z,12.21
2023-04-12T16:33:49.260Z,12.14
2023-04-12T16:35:51.806Z,12.21
2023-04-12T16:37:55.457Z,12.12
2023-04-12T16:39:58.252Z,12.17
2023-04-12T16:42:02.802Z,12.18
2023-04-12T16:44:05.361Z,12.00
2023-04-12T16:46:08.232Z,12.19
2023-04-12T16:48:11.638Z,12.00
2023-04-12T16:50:15.729Z,12.03
2023-04-12T16:52:18.276Z,11.97
2023-04-12T16:54:21.700Z,11.94
2023-04-12T16:56:24.953Z,11.88
2023-04-12T16:58:30.468Z,11.79
2023-04-12T17:00:33.323Z,11.94
2023-04-12T17:02:36.030Z,11.80
2023-04-12T17:04:38.731Z,11.87
2023-04-12T17:06:44.143Z,11.73
2023-04-12T17:08:47.708Z,11.74
2023-04-12T17:10:50.830Z,11.75
2023-04-12T17:12:54.983Z,11.75
2023-04-12T17:14:57.785Z,11.84
2023-04-12T17:17:00.425Z,11.85
2023-04-12T17:19:02.960Z,11.87
2023-04-12T17:21:06.754Z,11.78
2023-04-12T17:23:11.168Z,11.81
2023-04-12T17:25:14.760Z,11.66
2023-04-12T17:27:17.344Z,11.61
2023-04-12T17:29:20.361Z,11.55
2023-04-12T17:31:22.954Z,11.69
2023-04-12T17:33:25.592Z,11.61
2023-04-12T17:35:28.465Z,11.56
2023-04-12T17:37:31.053Z,11.46
2023-04-12T17:39:34.948Z,11.41
2023-04-12T17:41:37.751Z,11.37
2023-04-12T17:43:40.385Z,11.32
2023-04-12T17:45:43.463Z,11.42
2023-04-12T17:47:46.091Z,11.39
2023-04-12T17:49:48.752Z,11.24
2023-04-12T17:51:51.289Z,11.23
2023-04-12T17:53:55.197Z,11.19
2023-04-12T17:55:59.118Z,11.17
2023-04-12T17:58:01.695Z,11.30
2023-04-12T18:00:05.493Z,11.23
2023-04-12T18:02:08.124Z,11.42
2023-04-12T18:04:11.585Z,11.36
2023-04-12T18:06:14.248Z,11.29
2023-04-12T18:08:17.002Z,11.14
2023-04-12T18:10:21.543Z,11.22
2023-04-12T18:12:25.660Z,11.16
2023-04-12T18:14:28.454Z,11.22
2023-04-12T18:16:31.898Z,11.17
2023-04-12T18:18:34.553Z,11.22
2023-04-12T18:20:37.454Z,11.14
2023-04-12T18:22:40.020Z,11.06
2023-04-12T18:24:42.653Z,11.24
2023-04-12T18:26:45.446Z,11.19
2023-04-12T18:28:49.394Z,11.22
2023-04-12T18:30:51.943Z,11.10
2023-04-12T18:32:54.586Z,11.09
2023-04-12T18:34:57.210Z,11.15
2023-04-12T18:37:00.168Z,11.03
2023-04-12T18:39:02.892Z,10.97
2023-04-12T18:41:06.623Z,10.94
2023-04-12T18:43:09.206Z,11.02
2023-04-12T18:45:13.333Z,11.06
2023-04-12T18:47:15.988Z,10.95
2023-04-12T18:49:18.518Z,11.01
2023-04-12T18:51:22.777Z,10.91
2023-04-12T18:53:25.373Z,10.94
2023-04-12T18:55:27.968Z,10.94
2023-04-12T18:57:30.519Z,11.10
2023-04-12T18:59:33.148Z,10.95
2023-04-12T19:01:37.359Z,10.98
2023-04-12T19:03:39.984Z,10.86
2023-04-12T19:05:44.115Z,10.94
2023-04-12T19:07:47.402Z,10.94
2023-04-12T19:09:49.952Z,10.91
2023-04-12T19:11:55.374Z,10.89
2023-04-12T19:13:58.143Z,10.83
2023-04-12T19:16:01.713Z,10.79
2023-04-12T19:18:05.988Z,11.04
2023-04-12T19:20:10.684Z,10.91
2023-04-12T19:22:13.231Z,10.98
2023-04-12T19:24:16.125Z,10.87
2023-04-12T19:26:18.674Z,11.07
2023-04-12T19:28:21.632Z,11.10
2023-04-12T19:30:24.361Z,11.26
2023-04-12T19:32:27.135Z,11.25
2023-04-12T19:34:31.294Z,11.14
2023-04-12T19:36:34.369Z,10.97
2023-04-12T19:38:37.340Z,11.00
2023-04-12T19:40:39.870Z,10.93
2023-04-12T19:42:42.758Z,10.90
2023-04-12T19:44:45.333Z,11.03
2023-04-12T19:46:48.263Z,10.93
2023-04-12T19:48:51.342Z,11.01
2023-04-12T19:50:56.562Z,11.00
2023-04-12T19:52:59.153Z,11.14
2023-04-12T19:55:02.369Z,11.15
2023-04-12T19:57:05.464Z,10.91
2023-04-12T19:59:10.838Z,10.92
2023-04-12T20:01:16.391Z,10.87
2023-04-12T20:03:19.069Z,10.81
2023-04-12T20:05:22.502Z,10.81
2023-04-12T20:07:26.376Z,11.08
2023-04-12T20:09:28.957Z,10.87
2023-04-12T20:11:31.610Z,10.79
2023-04-12T20:13:34.498Z,10.87
2023-04-12T20:15:37.324Z,10.80
2023-04-12T20:17:41.892Z,10.88
2023-04-12T20:19:44.445Z,10.85
2023-04-12T20:21:47.406Z,10.83
2023-04-12T20:23:51.681Z,10.72
2023-04-12T20:25:55.506Z,10.67
2023-04-12T20:27:58.649Z,10.66
2023-04-12T20:30:01.612Z,10.68
2023-04-12T20:32:04.248Z,10.65
2023-04-12T20:34:07.860Z,10.64
2023-04-12T20:36:11.291Z,10.64
2023-04-12T20:38:14.050Z,10.63
2023-04-12T20:40:18.811Z,10.62
2023-04-12T20:42:22.766Z,10.64
2023-04-12T20:44:25.436Z,10.76
2023-04-12T20:46:28.654Z,10.77
2023-04-12T20:48:31.503Z,10.69
2023-04-12T20:50:34.105Z,10.78
2023-04-12T20:52:36.725Z,10.76
2023-04-12T20:54:39.268Z,10.73
2023-04-12T20:56:43.341Z,10.86
2023-04-12T20:58:47.247Z,11.01
2023-04-12T21:00:49.784Z,10.87
2023-04-12T21:02:52.434Z,10.89
2023-04-12T21:04:55.893Z,10.74
2023-04-12T21:06:59.646Z,10.89
2023-04-12T21:09:04.232Z,10.76
2023-04-12T21:11:07.209Z,10.69
2023-04-12T21:13:11.854Z,10.66
2023-04-12T21:15:17.862Z,10.72
2023-04-12T21:17:22.270Z,10.84
2023-04-12T21:19:25.105Z,10.69
2023-04-12T21:21:28.473Z,10.72
2023-04-12T21:23:31.035Z,10.68
2023-04-12T21:25:34.447Z,10.60
2023-04-12T21:27:37.156Z,10.65
2023-04-12T21:29:41.933Z,10.67
2023-04-12T21:31:44.517Z,10.47
2023-04-12T21:33:47.177Z,10.34
2023-04-12T21:35:49.913Z,10.51
2023-04-12T21:37:52.731Z,10.42
2023-04-12T21:39:55.259Z,10.45
2023-04-12T21:41:58.379Z,10.43
2023-04-12T21:44:00.937Z,10.21
2023-04-12T21:46:07.630Z,10.15
2023-04-12T21:48:10.236Z,10.11
2023-04-12T21:50:13.095Z,10.38
2023-04-12T21:52:15.733Z,10.25
2023-04-12T21:54:19.776Z,10.13
2023-04-12T21:56:22.320Z,10.05
2023-04-12T21:58:24.864Z,10.08
2023-04-12T22:00:28.237Z,10.15
2023-04-12T22:02:32.379Z,10.42
2023-04-12T22:04:35.217Z,10.28
2023-04-12T22:06:37.777Z,10.17
2023-04-12T22:08:43.847Z,10.27
2023-04-12T22:10:46.500Z,10.34
2023-04-12T22:12:50.411Z,10.27
2023-04-12T22:14:52.988Z,10.22
2023-04-12T22:19:25.954Z,9.99
2023-04-12T22:21:28.796Z,9.93
2023-04-12T22:23:31.341Z,9.93
2023-04-12T22:25:35.156Z,10.04
2023-04-12T22:27:40.603Z,9.97
2023-04-12T22:29:43.603Z,9.93
2023-04-12T22:31:46.947Z,10.02
2023-04-12T22:33:49.526Z,9.85
2023-04-12T22:35:53.684Z,9.81
2023-04-12T22:37:56.674Z,9.75
2023-04-12T22:40:02.242Z,9.72
2023-04-12T22:42:06.271Z,9.75
2023-04-12T22:44:09.344Z,9.70
2023-04-12T22:46:15.868Z,9.92
2023-04-12T22:48:20.219Z,10.02
2023-04-12T22:50:24.594Z,9.82
2023-04-12T22:52:30.435Z,9.87
2023-04-12T22:54:33.943Z,9.75
2023-04-12T22:56:41.867Z,9.96
2023-04-12T22:58:44.383Z,9.86
2023-04-12T23:00:49.198Z,9.74
2023-04-12T23:02:53.648Z,9.74
2023-04-12T23:04:56.304Z,9.73
2023-04-12T23:07:02.345Z,9.57
2023-04-12T23:09:06.732Z,9.57
2023-04-12T23:11:09.415Z,9.56
2023-04-12T23:13:12.438Z,9.51
2023-04-12T23:15:14.970Z,9.56
2023-04-12T23:17:19.582Z,9.73
2023-04-12T23:19:23.068Z,9.54
2023-04-12T23:21:25.645Z,9.46
2023-04-12T23:23:28.347Z,9.42
2023-04-12T23:25:39.330Z,9.45
2023-04-12T23:27:42.454Z,9.34
2023-04-12T23:29:44.996Z,9.32
2023-04-12T23:31:47.573Z,9.27
2023-04-12T23:33:50.594Z,9.26
2023-04-12T23:35:53.457Z,9.25
2023-04-12T23:37:56.170Z,9.25
2023-04-12T23:40:06.100Z,9.27
2023-04-12T23:42:12.615Z,9.26
2023-04-12T23:44:15.382Z,9.25
2023-04-12T23:46:18.016Z,9.25
2023-04-12T23:48:20.663Z,9.25
2023-04-12T23:50:23.456Z,9.25
2023-04-12T23:52:26.022Z,9.27
2023-04-12T23:54:28.553Z,9.27
2023-04-12T23:56:31.485Z,9.31
2023-04-12T23:58:35.380Z,9.27
