createdAt,value
2022-12-25T00:02:09.020Z,4.47
2022-12-25T00:07:10.851Z,5.20
2022-12-25T00:12:12.607Z,5.45
2022-12-25T00:17:14.471Z,5.28
2022-12-25T00:22:16.173Z,5.93
2022-12-25T00:27:17.857Z,5.45
2022-12-25T00:32:19.577Z,5.43
2022-12-25T00:37:21.365Z,5.57
2022-12-25T00:42:23.914Z,5.07
2022-12-25T00:47:25.675Z,5.45
2022-12-25T00:52:27.421Z,5.88
2022-12-25T00:57:29.192Z,5.03
2022-12-25T01:02:31.035Z,4.63
2022-12-25T01:07:33.037Z,5.38
2022-12-25T01:12:39.879Z,5.20
2022-12-25T01:17:42.451Z,4.97
2022-12-25T01:22:45.412Z,5.32
2022-12-25T01:27:47.120Z,5.63
2022-12-25T01:32:48.822Z,5.13
2022-12-25T01:37:51.721Z,5.82
2022-12-25T01:42:53.434Z,5.88
2022-12-25T01:47:55.206Z,6.00
2022-12-25T01:52:57.795Z,5.70
2022-12-25T01:57:59.556Z,6.43
2022-12-25T02:03:01.550Z,5.68
2022-12-25T02:08:10.079Z,5.60
2022-12-25T02:13:17.697Z,5.35
2022-12-25T02:19:00.811Z,5.60
2022-12-25T02:24:43.672Z,5.28
2022-12-25T02:29:48.129Z,5.35
2022-12-25T02:35:01.192Z,6.13
2022-12-25T02:40:16.714Z,5.55
2022-12-25T02:45:48.994Z,6.32
2022-12-25T02:51:12.337Z,6.35
2022-12-25T02:56:32.739Z,5.75
2022-12-25T03:01:54.955Z,6.15
2022-12-25T03:07:19.782Z,5.68
2022-12-25T03:12:34.277Z,5.25
2022-12-25T03:17:36.418Z,5.30
2022-12-25T03:22:57.236Z,4.95
2022-12-25T03:28:00.061Z,5.72
2022-12-25T03:34:13.105Z,4.90
2022-12-25T03:39:49.602Z,4.57
2022-12-25T03:45:24.300Z,5.35
2022-12-25T03:50:52.901Z,4.80
2022-12-25T03:56:14.926Z,4.85
2022-12-25T04:01:35.337Z,5.03
2022-12-25T04:06:56.052Z,4.72
2022-12-25T04:12:16.149Z,5.38
2022-12-25T04:17:36.449Z,4.95
2022-12-25T04:22:56.888Z,4.93
2022-12-25T04:28:23.273Z,4.75
2022-12-25T04:33:43.453Z,4.50
2022-12-25T04:38:45.156Z,4.53
2022-12-25T04:43:46.898Z,4.43
2022-12-25T04:48:48.608Z,4.93
2022-12-25T04:53:51.877Z,5.22
2022-12-25T04:58:53.619Z,5.22
2022-12-25T05:03:55.348Z,5.28
2022-12-25T05:08:57.496Z,4.47
2022-12-25T05:13:59.235Z,4.68
2022-12-25T05:19:01.103Z,4.82
2022-12-25T05:24:03.038Z,5.68
2022-12-25T05:29:04.751Z,5.00
2022-12-25T05:34:06.409Z,5.20
2022-12-25T05:39:08.214Z,4.47
2022-12-25T05:44:10.250Z,5.22
2022-12-25T05:49:12.260Z,5.78
2022-12-25T05:54:14.581Z,5.35
2022-12-25T05:59:16.301Z,5.60
2022-12-25T06:04:18.082Z,6.38
2022-12-25T06:09:19.832Z,6.20
2022-12-25T06:14:21.614Z,5.70
2022-12-25T06:19:23.826Z,5.85
2022-12-25T06:24:25.578Z,5.18
2022-12-25T06:29:27.428Z,5.47
2022-12-25T06:34:29.213Z,5.78
2022-12-25T06:39:31.007Z,5.82
2022-12-25T06:44:33.681Z,5.30
2022-12-25T06:49:36.501Z,5.40
2022-12-25T06:54:38.163Z,5.45
2022-12-25T06:59:39.889Z,5.93
2022-12-25T07:04:42.843Z,5.55
2022-12-25T07:09:44.667Z,6.47
2022-12-25T07:14:50.279Z,6.03
2022-12-25T07:19:52.441Z,5.90
2022-12-25T07:24:54.165Z,6.00
2022-12-25T07:29:55.868Z,5.85
2022-12-25T07:34:57.557Z,5.97
2022-12-25T07:39:59.277Z,5.95
2022-12-25T07:45:00.984Z,6.05
2022-12-25T07:50:02.885Z,6.10
2022-12-25T07:55:05.183Z,5.80
2022-12-25T08:00:07.684Z,5.90
2022-12-25T08:05:09.719Z,6.55
2022-12-25T08:10:11.707Z,5.80
2022-12-25T08:15:13.952Z,5.75
2022-12-25T08:20:15.725Z,6.32
2022-12-25T08:25:17.772Z,6.35
2022-12-25T08:30:19.593Z,5.88
2022-12-25T08:35:21.420Z,6.07
2022-12-25T08:40:23.164Z,5.97
2022-12-25T08:45:28.471Z,5.97
2022-12-25T08:50:32.975Z,5.93
2022-12-25T08:55:34.780Z,7.25
2022-12-25T09:00:36.870Z,5.72
2022-12-25T09:05:38.949Z,4.57
2022-12-25T09:10:41.663Z,4.90
2022-12-25T09:15:43.459Z,4.32
2022-12-25T09:20:45.199Z,3.60
2022-12-25T09:25:46.909Z,3.90
2022-12-25T09:30:52.568Z,2.92
2022-12-25T09:35:58.898Z,4.50
2022-12-25T09:41:14.564Z,3.20
2022-12-25T09:46:21.724Z,3.47
2022-12-25T09:51:24.876Z,3.63
2022-12-25T09:56:26.626Z,3.75
2022-12-25T10:02:06.095Z,4.05
2022-12-25T10:07:38.798Z,4.55
2022-12-25T10:12:46.119Z,4.10
2022-12-25T10:18:15.553Z,4.68
2022-12-25T10:23:28.084Z,4.00
2022-12-25T10:28:44.022Z,4.35
2022-12-25T10:33:46.201Z,3.78
2022-12-25T10:38:48.637Z,3.55
2022-12-25T10:43:53.586Z,3.80
2022-12-25T10:49:03.897Z,4.15
2022-12-25T10:54:30.508Z,4.00
2022-12-25T10:59:41.342Z,3.92
2022-12-25T11:04:43.519Z,4.38
2022-12-25T11:10:05.205Z,4.20
2022-12-25T11:15:48.014Z,3.78
2022-12-25T11:20:55.650Z,4.53
2022-12-25T11:26:07.361Z,4.47
2022-12-25T11:31:21.424Z,4.57
2022-12-25T11:36:30.057Z,3.97
2022-12-25T11:41:33.761Z,4.95
2022-12-25T11:46:50.316Z,4.45
2022-12-25T11:51:56.445Z,4.53
2022-12-25T11:57:03.451Z,4.10
2022-12-25T12:02:27.119Z,4.93
2022-12-25T12:07:32.009Z,6.10
2022-12-25T12:12:48.287Z,4.22
2022-12-25T12:17:50.590Z,4.25
2022-12-25T12:22:52.719Z,4.63
2022-12-25T12:28:02.844Z,4.20
2022-12-25T12:33:08.098Z,4.53
2022-12-25T12:38:20.700Z,4.38
2022-12-25T12:43:45.145Z,4.00
2022-12-25T12:48:49.643Z,3.90
2022-12-25T12:53:51.516Z,3.97
2022-12-25T12:58:53.354Z,4.70
2022-12-25T13:04:03.862Z,4.30
2022-12-25T13:09:29.826Z,4.22
2022-12-25T13:14:31.605Z,4.00
2022-12-25T13:19:35.815Z,3.45
2022-12-25T13:24:39.687Z,3.17
2022-12-25T13:29:41.452Z,4.43
2022-12-25T13:34:43.298Z,3.22
2022-12-25T13:40:03.326Z,4.28
2022-12-25T13:45:18.362Z,4.32
2022-12-25T13:50:38.460Z,4.30
2022-12-25T13:55:41.680Z,4.28
2022-12-25T14:00:53.079Z,3.65
2022-12-25T14:06:00.475Z,3.60
2022-12-25T14:11:05.414Z,3.78
2022-12-25T14:16:07.874Z,3.90
2022-12-25T14:21:24.163Z,3.78
2022-12-25T14:26:29.315Z,3.45
2022-12-25T14:31:32.530Z,3.78
2022-12-25T14:36:34.876Z,4.00
2022-12-25T14:41:38.959Z,3.88
2022-12-25T14:46:40.724Z,3.40
2022-12-25T14:51:43.793Z,3.90
2022-12-25T14:56:53.973Z,3.88
2022-12-25T15:01:59.406Z,5.00
2022-12-25T15:07:07.408Z,5.38
2022-12-25T15:12:09.384Z,5.10
2022-12-25T15:17:25.452Z,4.40
2022-12-25T15:22:30.868Z,4.10
2022-12-25T15:27:44.119Z,4.32
2022-12-25T15:32:45.884Z,4.57
2022-12-25T15:37:47.852Z,5.47
2022-12-25T15:42:50.247Z,5.55
2022-12-25T15:47:52.077Z,7.32
2022-12-25T15:52:53.865Z,5.10
2022-12-25T15:57:55.752Z,4.65
2022-12-25T16:02:57.625Z,5.50
2022-12-25T16:07:59.436Z,5.85
2022-12-25T16:13:01.128Z,4.95
2022-12-25T16:18:03.341Z,4.70
2022-12-25T16:23:05.032Z,5.15
2022-12-25T16:28:09.550Z,5.13
2022-12-25T16:33:11.528Z,5.13
2022-12-25T16:38:13.235Z,5.30
2022-12-25T16:43:20.290Z,7.13
2022-12-25T16:48:25.427Z,8.07
2022-12-25T16:53:27.357Z,6.57
2022-12-25T16:58:29.043Z,6.72
2022-12-25T17:03:31.624Z,6.63
2022-12-25T17:08:33.426Z,6.45
2022-12-25T17:13:35.475Z,7.07
2022-12-25T17:18:37.147Z,6.85
2022-12-25T17:23:39.188Z,7.40
2022-12-25T17:28:40.948Z,7.50
2022-12-25T17:33:43.838Z,7.80
2022-12-25T17:38:46.310Z,7.63
2022-12-25T17:43:48.590Z,7.55
2022-12-25T17:48:51.837Z,7.43
2022-12-25T17:53:56.469Z,8.00
2022-12-25T17:59:00.302Z,7.88
2022-12-25T18:04:02.573Z,8.18
2022-12-25T18:09:06.083Z,7.47
2022-12-25T18:14:11.011Z,8.15
2022-12-25T18:19:14.028Z,7.00
2022-12-25T18:24:15.739Z,5.55
2022-12-25T18:29:17.446Z,4.32
2022-12-25T18:34:19.134Z,4.57
2022-12-25T18:39:20.821Z,3.97
2022-12-25T18:44:22.571Z,3.90
2022-12-25T18:49:24.233Z,3.35
2022-12-25T18:54:26.037Z,3.00
2022-12-25T18:59:29.703Z,2.65
2022-12-25T19:04:31.378Z,2.72
2022-12-25T19:09:34.256Z,2.55
2022-12-25T19:14:48.031Z,2.60
2022-12-25T19:19:50.150Z,2.50
2022-12-25T19:24:51.837Z,2.38
2022-12-25T19:29:53.515Z,2.45
2022-12-25T19:34:55.218Z,1.98
2022-12-25T19:39:57.006Z,2.03
2022-12-25T19:44:58.654Z,2.30
2022-12-25T19:50:02.877Z,2.33
2022-12-25T19:55:05.827Z,2.00
2022-12-25T20:00:08.246Z,2.03
2022-12-25T20:05:09.967Z,2.10
2022-12-25T20:10:11.695Z,2.00
2022-12-25T20:15:13.387Z,2.20
2022-12-25T20:20:15.146Z,2.55
2022-12-25T20:25:16.940Z,1.98
2022-12-25T20:30:18.726Z,1.80
2022-12-25T20:35:20.417Z,1.80
2022-12-25T20:40:22.170Z,2.10
2022-12-25T20:45:23.855Z,2.17
2022-12-25T20:50:25.957Z,1.88
2022-12-25T20:55:27.657Z,1.80
2022-12-25T21:00:29.370Z,2.00
2022-12-25T21:05:31.496Z,1.92
2022-12-25T21:10:35.162Z,1.98
2022-12-25T21:15:36.884Z,1.90
2022-12-25T21:20:38.938Z,1.80
2022-12-25T21:25:40.992Z,2.00
2022-12-25T21:30:43.158Z,1.98
2022-12-25T21:35:45.032Z,2.22
2022-12-25T21:40:46.896Z,2.10
2022-12-25T21:45:48.840Z,2.20
2022-12-25T21:51:09.100Z,2.20
2022-12-25T21:56:10.862Z,2.03
2022-12-25T22:01:16.385Z,2.42
2022-12-25T22:06:36.709Z,2.33
2022-12-25T22:11:57.171Z,2.00
2022-12-25T22:17:17.461Z,1.90
2022-12-25T22:22:22.651Z,1.90
2022-12-25T22:27:25.465Z,2.00
2022-12-25T22:32:28.265Z,2.30
2022-12-25T22:37:30.170Z,2.30
2022-12-25T22:42:32.355Z,3.00
2022-12-25T22:47:34.401Z,2.40
2022-12-25T22:52:37.130Z,2.20
2022-12-25T22:57:38.916Z,2.20
2022-12-25T23:02:40.819Z,2.10
2022-12-25T23:07:43.033Z,2.20
2022-12-25T23:13:03.267Z,2.60
2022-12-25T23:18:23.715Z,2.10
2022-12-25T23:23:44.178Z,2.28
2022-12-25T23:29:04.753Z,2.10
2022-12-25T23:34:06.890Z,2.30
2022-12-25T23:39:10.430Z,2.20
2022-12-25T23:44:13.793Z,2.20
2022-12-25T23:49:15.608Z,2.83
2022-12-25T23:54:22.792Z,3.08
2022-12-25T23:59:29.945Z,2.72
