createdAt,value
2022-08-18T00:00:29.954Z,61052.06
2022-08-18T00:03:54.019Z,61052.06
2022-08-18T00:07:00.521Z,61052.06
2022-08-18T00:09:50.429Z,61052.06
2022-08-18T00:12:57.032Z,61052.06
2022-08-18T00:15:49.255Z,61052.06
2022-08-18T00:18:55.002Z,61052.06
2022-08-18T00:21:41.773Z,61052.06
2022-08-18T00:24:49.585Z,61052.06
2022-08-18T00:27:39.787Z,61052.06
2022-08-18T00:30:45.248Z,61052.06
2022-08-18T00:33:32.636Z,61052.06
2022-08-18T00:36:19.733Z,61052.06
2022-08-18T00:39:24.925Z,61052.06
2022-08-18T00:42:29.800Z,61052.06
2022-08-18T00:45:21.897Z,61052.06
2022-08-18T00:48:27.276Z,61052.06
2022-08-18T00:51:36.831Z,61052.06
2022-08-18T00:54:27.170Z,61052.06
2022-08-18T00:57:15.069Z,61052.06
2022-08-18T01:00:22.201Z,61052.06
2022-08-18T01:03:12.324Z,61052.06
2022-08-18T01:06:02.546Z,61052.06
2022-08-18T01:09:05.974Z,61052.06
2022-08-18T01:11:54.853Z,61052.06
2022-08-18T01:14:42.088Z,61052.06
2022-08-18T01:17:47.697Z,61052.06
2022-08-18T01:20:54.365Z,61052.06
2022-08-18T01:23:42.761Z,61052.06
2022-08-18T01:26:31.299Z,61052.06
2022-08-18T01:29:19.662Z,61052.06
2022-08-18T01:32:16.581Z,61052.06
2022-08-18T01:35:03.668Z,61052.06
2022-08-18T01:37:51.014Z,61052.06
2022-08-18T01:41:21.802Z,61052.06
2022-08-18T01:44:06.122Z,61052.06
2022-08-18T01:47:17.175Z,61052.06
2022-08-18T01:50:22.716Z,61052.06
2022-08-18T01:53:11.723Z,61052.06
2022-08-18T01:56:18.937Z,61052.06
2022-08-18T01:59:06.465Z,61052.06
2022-08-18T02:01:55.879Z,61052.06
2022-08-18T02:04:43.942Z,61052.06
2022-08-18T02:07:36.171Z,61052.06
2022-08-18T02:10:40.306Z,61052.06
2022-08-18T02:13:47.124Z,61052.06
2022-08-18T02:16:52.393Z,61052.06
2022-08-18T02:19:58.010Z,61052.06
2022-08-18T02:23:04.184Z,61052.06
2022-08-18T02:25:50.900Z,61052.06
2022-08-18T02:28:58.017Z,61052.06
2022-08-18T02:31:44.554Z,61052.06
2022-08-18T02:34:50.091Z,61052.06
2022-08-18T02:37:37.158Z,61052.06
2022-08-18T02:40:43.753Z,61052.06
2022-08-18T02:43:49.098Z,61052.06
2022-08-18T02:46:38.377Z,61052.06
2022-08-18T02:49:43.739Z,61052.06
2022-08-18T02:52:32.861Z,61052.06
2022-08-18T02:55:20.198Z,61052.06
2022-08-18T02:58:26.737Z,61052.06
2022-08-18T03:01:16.205Z,61052.06
2022-08-18T03:04:42.161Z,61052.06
2022-08-18T03:07:37.889Z,61052.06
2022-08-18T03:10:32.330Z,61052.06
2022-08-18T03:13:39.265Z,61052.06
2022-08-18T03:16:47.617Z,61052.06
2022-08-18T03:19:46.832Z,61052.06
2022-08-18T03:22:35.197Z,61052.06
2022-08-18T03:25:22.244Z,61052.06
2022-08-18T03:28:09.527Z,61052.06
2022-08-18T03:30:56.178Z,61052.06
2022-08-18T03:33:43.400Z,61052.06
2022-08-18T03:37:04.144Z,61052.06
2022-08-18T03:40:11.051Z,61052.06
2022-08-18T03:42:58.111Z,61052.06
2022-08-18T03:45:49.434Z,61052.06
2022-08-18T03:48:47.307Z,61052.06
2022-08-18T03:51:35.116Z,61052.06
2022-08-18T03:54:43.300Z,61052.06
2022-08-18T03:57:33.312Z,61052.06
2022-08-18T04:00:27.430Z,61052.06
2022-08-18T04:03:23.168Z,61052.06
2022-08-18T04:06:12.634Z,61052.06
2022-08-18T04:09:02.322Z,61052.06
2022-08-18T04:11:50.778Z,61052.06
2022-08-18T04:14:39.441Z,61052.06
2022-08-18T04:17:26.380Z,61052.06
2022-08-18T04:20:13.874Z,61052.06
2022-08-18T04:23:24.189Z,61052.06
2022-08-18T04:26:20.350Z,61052.06
2022-08-18T04:29:10.853Z,61052.06
2022-08-18T04:32:02.857Z,61052.06
2022-08-18T04:35:12.376Z,61052.06
2022-08-18T04:38:01.852Z,61052.06
2022-08-18T04:40:49.497Z,61052.06
2022-08-18T04:43:55.563Z,61052.06
2022-08-18T04:46:46.262Z,61052.06
2022-08-18T04:49:51.949Z,61052.06
2022-08-18T04:53:15.085Z,61052.06
2022-08-18T04:56:02.141Z,61052.06
2022-08-18T04:58:51.342Z,61052.06
2022-08-18T05:01:39.080Z,61052.06
2022-08-18T05:04:29.019Z,61052.06
2022-08-18T05:07:34.077Z,61052.06
2022-08-18T05:10:43.737Z,61052.06
2022-08-18T05:13:50.521Z,61052.06
2022-08-18T05:16:59.097Z,61052.06
2022-08-18T05:19:49.884Z,61052.06
2022-08-18T05:22:40.866Z,61052.06
2022-08-18T05:25:46.234Z,61052.06
2022-08-18T05:28:35.642Z,61052.06
2022-08-18T05:31:23.730Z,61052.06
2022-08-18T05:34:10.506Z,61052.06
2022-08-18T05:37:12.285Z,61052.06
2022-08-18T05:40:10.405Z,61052.06
2022-08-18T05:42:59.989Z,61052.06
2022-08-18T05:45:52.126Z,61052.06
2022-08-18T05:48:43.141Z,61052.06
2022-08-18T05:51:35.053Z,61052.06
2022-08-18T05:54:46.068Z,61052.06
2022-08-18T05:57:37.179Z,61052.06
2022-08-18T06:00:32.225Z,61052.06
2022-08-18T06:03:23.310Z,61052.06
2022-08-18T06:06:16.374Z,61052.06
2022-08-18T06:09:05.778Z,61052.06
2022-08-18T06:11:55.572Z,61052.06
2022-08-18T06:14:42.742Z,61052.06
2022-08-18T06:17:48.262Z,61052.06
2022-08-18T06:20:41.815Z,61052.06
2022-08-18T06:23:32.425Z,61052.06
2022-08-18T06:26:22.001Z,61052.06
2022-08-18T06:29:18.697Z,61052.06
2022-08-18T06:32:14.604Z,61052.06
2022-08-18T06:35:06.645Z,61052.06
2022-08-18T06:38:17.397Z,61052.06
2022-08-18T06:41:09.554Z,61052.06
2022-08-18T06:44:22.373Z,61052.06
2022-08-18T06:47:11.351Z,61052.06
2022-08-18T06:50:02.832Z,61052.06
2022-08-18T06:52:55.129Z,61052.06
2022-08-18T06:55:43.061Z,61052.06
2022-08-18T06:58:31.490Z,61052.06
2022-08-18T07:01:20.063Z,61052.06
2022-08-18T07:04:06.729Z,61052.06
2022-08-18T07:06:54.069Z,61052.06
2022-08-18T07:09:40.705Z,61052.06
2022-08-18T07:12:32.692Z,61052.06
2022-08-18T07:15:24.475Z,61052.06
2022-08-18T07:18:13.346Z,61052.06
2022-08-18T07:21:01.373Z,61052.06
2022-08-18T07:24:23.209Z,61052.06
2022-08-18T07:27:07.410Z,61052.06
2022-08-18T07:30:01.680Z,61052.06
2022-08-18T07:32:52.759Z,61052.06
2022-08-18T07:35:43.988Z,61052.06
2022-08-18T07:38:42.827Z,61052.06
2022-08-18T07:41:33.166Z,61052.06
2022-08-18T07:44:23.669Z,61052.06
2022-08-18T07:47:15.428Z,61052.06
2022-08-18T07:50:27.057Z,61052.06
2022-08-18T07:53:15.460Z,61052.06
2022-08-18T07:56:05.850Z,61052.06
2022-08-18T07:58:56.640Z,61052.06
2022-08-18T08:01:49.289Z,61052.06
2022-08-18T08:04:40.489Z,61052.06
2022-08-18T08:07:29.201Z,61052.06
2022-08-18T08:10:30.978Z,61052.06
2022-08-18T08:13:51.342Z,61052.06
2022-08-18T08:16:37.851Z,61052.06
2022-08-18T08:20:00.188Z,61052.06
2022-08-18T08:22:54.172Z,61052.06
2022-08-18T08:25:49.829Z,61052.06
2022-08-18T08:28:44.060Z,61052.06
2022-08-18T08:31:38.452Z,61052.06
2022-08-18T08:34:29.761Z,61052.06
2022-08-18T08:37:19.366Z,61052.06
2022-08-18T08:40:08.805Z,61052.06
2022-08-18T08:43:00.801Z,61052.06
2022-08-18T08:46:03.955Z,61052.06
2022-08-18T08:48:52.557Z,61052.06
2022-08-18T08:51:40.571Z,61052.06
2022-08-18T08:54:30.845Z,61052.06
2022-08-18T08:57:19.148Z,61052.06
2022-08-18T09:00:07.153Z,61052.06
2022-08-18T09:03:03.198Z,61052.06
2022-08-18T09:05:56.900Z,61052.06
2022-08-18T09:08:55.258Z,61052.06
2022-08-18T09:12:00.720Z,61052.06
2022-08-18T09:15:02.430Z,61052.06
2022-08-18T09:17:57.897Z,61052.06
2022-08-18T09:20:52.898Z,61052.06
2022-08-18T09:23:42.390Z,61052.06
2022-08-18T09:26:40.933Z,61052.06
2022-08-18T09:29:47.072Z,61052.06
2022-08-18T09:32:39.922Z,61052.06
2022-08-18T09:35:45.065Z,61052.06
2022-08-18T09:39:03.645Z,61052.06
2022-08-18T09:41:53.040Z,61052.06
2022-08-18T09:45:04.856Z,61052.06
2022-08-18T09:51:32.955Z,61052.06
2022-08-18T09:54:25.215Z,61052.06
2022-08-18T09:57:22.346Z,61052.06
2022-08-18T10:00:28.332Z,61052.06
2022-08-18T10:03:31.089Z,61052.06
2022-08-18T10:06:23.875Z,61052.06
2022-08-18T10:09:27.407Z,61052.06
2022-08-18T10:12:34.303Z,61052.06
2022-08-18T10:15:33.797Z,61052.06
2022-08-18T10:18:38.298Z,61052.06
2022-08-18T10:21:31.079Z,61052.06
2022-08-18T10:24:36.823Z,61052.06
2022-08-18T10:27:44.469Z,61052.06
2022-08-18T10:30:57.510Z,61052.06
2022-08-18T10:34:16.635Z,61052.06
2022-08-18T10:37:12.958Z,61052.06
2022-08-18T10:40:06.020Z,61052.06
2022-08-18T10:42:55.124Z,61052.06
2022-08-18T10:45:59.484Z,61052.06
2022-08-18T10:49:17.506Z,61052.06
2022-08-18T10:52:29.334Z,61052.06
2022-08-18T10:55:48.730Z,61052.06
2022-08-18T10:58:45.022Z,61052.06
2022-08-18T11:01:41.273Z,61052.06
2022-08-18T11:04:34.472Z,61052.06
2022-08-18T11:07:26.239Z,61052.06
2022-08-18T11:10:57.295Z,61052.06
2022-08-18T11:13:29.390Z,61052.06
2022-08-18T11:16:26.282Z,61052.06
2022-08-18T11:19:14.612Z,61052.06
2022-08-18T11:22:05.352Z,61052.06
2022-08-18T11:24:59.320Z,61052.06
2022-08-18T11:27:47.179Z,61052.06
2022-08-18T11:33:45.242Z,61052.06
2022-08-18T11:36:38.164Z,61052.06
2022-08-18T11:39:49.753Z,61052.06
2022-08-18T11:42:40.216Z,61052.06
2022-08-18T11:45:30.447Z,61052.06
2022-08-18T11:48:20.651Z,61052.06
2022-08-18T11:51:11.411Z,61052.06
2022-08-18T11:54:00.114Z,61052.06
2022-08-18T11:56:48.919Z,61052.06
2022-08-18T11:59:54.978Z,61052.06
2022-08-18T12:02:43.917Z,61052.06
2022-08-18T12:05:33.853Z,61052.06
2022-08-18T12:11:52.542Z,61052.06
2022-08-18T12:14:57.247Z,61052.06
2022-08-18T12:17:53.029Z,61052.06
2022-08-18T12:20:40.323Z,61052.06
2022-08-18T12:26:38.566Z,61052.06
2022-08-18T12:29:36.568Z,61052.06
2022-08-18T12:35:41.885Z,61052.06
2022-08-18T12:38:29.334Z,61052.06
2022-08-18T12:41:19.912Z,61052.06
2022-08-18T12:44:13.232Z,61052.06
2022-08-18T12:47:02.188Z,61052.06
2022-08-18T12:49:50.795Z,61052.06
2022-08-18T12:52:37.671Z,61052.06
2022-08-18T12:55:26.746Z,61052.06
2022-08-18T12:58:13.975Z,61052.06
2022-08-18T13:01:02.202Z,61052.06
2022-08-18T13:04:13.045Z,61052.06
2022-08-18T13:07:04.834Z,61052.06
2022-08-18T13:09:54.405Z,61052.06
2022-08-18T13:12:41.346Z,61052.06
2022-08-18T13:15:28.485Z,61052.06
2022-08-18T13:18:15.602Z,61052.06
2022-08-18T13:21:07.165Z,61052.06
2022-08-18T13:23:54.466Z,61052.06
2022-08-18T13:26:42.837Z,61052.06
2022-08-18T13:29:33.139Z,61052.06
2022-08-18T13:32:20.050Z,61052.06
2022-08-18T13:35:09.023Z,61052.06
2022-08-18T13:38:04.157Z,61052.06
2022-08-18T13:41:05.521Z,61052.06
2022-08-18T13:43:53.752Z,61052.06
2022-08-18T13:46:45.797Z,61052.06
2022-08-18T13:49:32.351Z,61052.06
2022-08-18T13:52:33.399Z,61052.06
2022-08-18T13:55:29.119Z,61052.06
2022-08-18T13:58:20.919Z,61052.06
2022-08-18T14:01:44.387Z,61052.06
2022-08-18T14:04:20.245Z,61052.06
2022-08-18T14:07:10.392Z,61052.06
2022-08-18T14:10:03.598Z,61052.06
2022-08-18T14:12:53.527Z,61052.06
2022-08-18T14:15:53.501Z,61052.06
2022-08-18T14:18:41.465Z,61052.06
2022-08-18T14:21:50.158Z,61052.06
2022-08-18T14:24:56.381Z,61052.06
2022-08-18T14:27:43.490Z,61052.06
2022-08-18T14:30:54.163Z,61052.06
2022-08-18T14:33:50.316Z,61052.06
2022-08-18T14:36:39.090Z,61052.06
2022-08-18T14:39:26.022Z,61052.06
2022-08-18T14:42:15.169Z,61052.06
2022-08-18T14:45:18.108Z,61052.06
2022-08-18T14:48:11.393Z,61052.06
2022-08-18T14:50:59.841Z,61052.06
2022-08-18T14:53:51.345Z,61052.06
2022-08-18T14:56:41.417Z,61052.06
2022-08-18T14:59:30.869Z,61052.06
2022-08-18T15:02:21.742Z,61052.06
2022-08-18T15:05:19.876Z,61052.06
2022-08-18T15:08:11.842Z,61052.06
2022-08-18T15:10:59.504Z,61052.06
2022-08-18T15:13:47.242Z,61052.06
2022-08-18T15:16:38.589Z,61052.06
2022-08-18T15:19:58.240Z,61052.06
2022-08-18T15:23:01.438Z,61052.06
2022-08-18T15:25:51.348Z,61052.06
2022-08-18T15:28:39.016Z,61052.06
2022-08-18T15:34:46.432Z,61052.06
2022-08-18T15:37:39.734Z,61052.06
2022-08-18T15:40:36.129Z,61052.06
2022-08-18T15:43:31.317Z,61052.06
2022-08-18T15:46:18.677Z,61052.06
2022-08-18T15:49:11.318Z,61052.06
2022-08-18T15:52:01.978Z,61052.06
2022-08-18T15:54:51.170Z,61052.06
2022-08-18T15:57:40.283Z,61052.06
2022-08-18T16:00:28.273Z,61052.06
2022-08-18T16:03:16.856Z,61052.06
2022-08-18T16:06:08.220Z,61052.06
2022-08-18T16:08:57.049Z,61052.06
2022-08-18T16:11:45.544Z,61052.06
2022-08-18T16:14:33.285Z,61052.06
2022-08-18T16:17:29.832Z,61052.06
2022-08-18T16:20:19.401Z,61052.06
2022-08-18T16:23:07.604Z,61052.06
2022-08-18T16:26:01.408Z,61052.06
2022-08-18T16:28:52.377Z,61052.06
2022-08-18T16:31:40.100Z,61052.06
2022-08-18T16:34:30.503Z,61052.06
2022-08-18T16:37:18.029Z,61052.06
2022-08-18T16:40:05.853Z,61052.06
2022-08-18T16:42:55.565Z,61052.06
2022-08-18T16:45:44.124Z,61052.06
2022-08-18T16:48:31.454Z,61052.06
2022-08-18T16:51:19.871Z,61052.06
2022-08-18T16:54:08.316Z,61052.06
2022-08-18T16:56:55.441Z,61052.06
2022-08-18T16:59:59.798Z,61052.06
2022-08-18T17:03:20.266Z,61052.06
2022-08-18T17:06:08.221Z,61052.06
2022-08-18T17:08:55.279Z,61052.06
2022-08-18T17:11:48.023Z,61052.06
2022-08-18T17:14:39.010Z,61052.06
2022-08-18T17:17:26.145Z,61052.06
2022-08-18T17:20:17.727Z,61052.06
2022-08-18T17:23:05.741Z,61052.06
2022-08-18T17:25:52.669Z,61052.06
2022-08-18T17:28:50.125Z,61052.06
2022-08-18T17:31:45.189Z,61052.06
2022-08-18T17:50:52.977Z,99275.03
2022-08-18T17:53:40.488Z,99275.63
2022-08-18T17:56:35.219Z,99277.56
2022-08-18T17:59:50.824Z,99278.88
2022-08-18T18:02:33.396Z,99272.50
2022-08-18T18:05:21.346Z,99268.34
2022-08-18T18:08:10.600Z,99270.56
2022-08-18T18:11:10.377Z,99282.78
2022-08-18T18:13:58.346Z,99284.25
2022-08-18T18:16:45.420Z,99289.03
2022-08-18T18:19:55.288Z,99277.97
2022-08-18T18:22:43.571Z,99287.91
2022-08-18T18:25:38.331Z,99288.16
2022-08-18T18:28:29.906Z,99290.25
2022-08-18T18:31:22.756Z,99296.72
2022-08-18T18:34:23.186Z,99293.72
2022-08-18T18:37:24.421Z,99293.16
2022-08-18T18:40:21.457Z,99292.78
2022-08-18T18:43:23.700Z,99291.13
2022-08-18T18:46:27.323Z,99302.69
2022-08-18T18:49:19.396Z,99302.31
2022-08-18T18:52:08.687Z,99294.91
2022-08-18T18:55:02.460Z,99295.09
2022-08-18T18:57:54.953Z,99297.81
2022-08-18T19:00:54.216Z,99293.91
2022-08-18T19:03:45.356Z,99299.13
2022-08-18T19:06:34.960Z,99297.34
2022-08-18T19:09:25.632Z,99303.09
2022-08-18T19:12:17.948Z,99300.63
2022-08-18T19:15:08.463Z,99295.88
2022-08-18T19:18:00.047Z,99293.00
2022-08-18T19:21:25.451Z,99290.16
2022-08-18T19:24:02.817Z,99289.75
2022-08-18T19:26:51.770Z,99295.97
2022-08-18T19:29:42.870Z,99296.34
2022-08-18T19:32:36.751Z,99294.72
2022-08-18T19:35:35.091Z,99295.13
2022-08-18T19:38:26.856Z,99291.44
2022-08-18T19:41:19.829Z,99289.38
2022-08-18T19:44:10.337Z,99289.75
2022-08-18T19:46:59.564Z,99287.25
2022-08-18T19:49:52.317Z,99284.81
2022-08-18T19:52:47.212Z,99274.94
2022-08-18T19:55:39.206Z,99275.41
2022-08-18T19:59:04.720Z,99270.50
2022-08-18T20:01:58.892Z,99287.78
2022-08-18T20:04:52.997Z,99291.09
2022-08-18T20:07:57.891Z,99288.22
2022-08-18T20:11:05.853Z,99288.81
2022-08-18T20:13:56.832Z,99285.50
2022-08-18T20:17:04.521Z,99281.00
2022-08-18T20:20:06.955Z,99285.94
2022-08-18T20:22:57.229Z,99295.19
2022-08-18T20:25:47.069Z,99288.81
2022-08-18T20:28:39.861Z,99292.50
2022-08-18T20:31:49.127Z,99295.81
2022-08-18T20:34:37.854Z,99293.13
2022-08-18T20:37:27.270Z,99300.13
2022-08-18T20:40:39.163Z,99308.75
2022-08-18T20:43:27.856Z,99299.69
2022-08-18T20:46:23.607Z,99294.34
2022-08-18T20:49:18.862Z,99290.66
2022-08-18T20:52:14.145Z,99293.13
2022-08-18T20:55:11.849Z,99292.31
2022-08-18T20:58:05.509Z,99296.00
2022-08-18T21:00:57.026Z,99296.00
2022-08-18T21:03:47.021Z,99293.13
2022-08-18T21:06:36.246Z,99282.84
2022-08-18T21:09:24.757Z,99291.88
2022-08-18T21:12:14.608Z,99278.75
2022-08-18T21:15:05.679Z,99283.66
2022-08-18T21:18:02.389Z,99273.38
2022-08-18T21:20:50.525Z,99268.47
2022-08-18T21:23:40.534Z,99259.81
2022-08-18T21:26:29.626Z,99263.50
2022-08-18T21:29:17.606Z,99257.59
2022-08-18T21:32:09.213Z,99256.31
2022-08-18T21:34:56.253Z,99258.38
2022-08-18T21:37:43.254Z,99255.09
2022-08-18T21:40:32.119Z,99258.78
2022-08-18T21:43:33.636Z,99243.59
2022-08-18T21:46:26.537Z,99245.84
2022-08-18T21:49:14.370Z,99242.13
2022-08-18T21:52:01.474Z,99241.72
2022-08-18T21:54:48.790Z,99237.63
2022-08-18T21:57:50.304Z,99243.31
2022-08-18T22:00:38.298Z,99239.81
2022-08-18T22:03:27.420Z,99241.66
2022-08-18T22:06:19.482Z,99235.91
2022-08-18T22:09:29.303Z,99239.19
2022-08-18T22:12:47.123Z,99234.25
2022-08-18T22:15:37.933Z,99230.13
2022-08-18T22:18:36.789Z,99222.75
2022-08-18T22:21:31.793Z,99218.63
2022-08-18T22:24:20.525Z,99216.59
2022-08-18T22:27:09.586Z,99216.19
2022-08-18T22:30:01.690Z,99220.25
2022-08-18T22:32:48.763Z,99213.72
2022-08-18T22:35:36.879Z,99219.06
2022-08-18T22:38:28.417Z,99223.56
2022-08-18T22:41:15.709Z,99220.25
2022-08-18T22:44:03.984Z,99213.91
2022-08-18T22:46:50.732Z,99217.78
2022-08-18T22:49:38.039Z,99218.19
2022-08-18T22:52:29.815Z,99214.69
2022-08-18T22:55:21.920Z,99210.38
2022-08-18T22:58:13.200Z,99206.25
2022-08-18T23:01:05.793Z,99216.72
2022-08-18T23:03:53.008Z,99220.22
2022-08-18T23:06:40.045Z,99214.44
2022-08-18T23:09:29.800Z,99220.19
2022-08-18T23:12:16.897Z,99220.00
2022-08-18T23:15:09.707Z,99207.50
2022-08-18T23:17:58.202Z,99214.44
2022-08-18T23:20:45.388Z,99216.09
2022-08-18T23:23:32.881Z,99214.84
2022-08-18T23:26:23.468Z,99213.59
2022-08-18T23:29:14.370Z,99211.16
2022-08-18T23:32:05.154Z,99220.38
2022-08-18T23:34:51.986Z,99214.41
2022-08-18T23:37:39.604Z,99222.81
2022-08-18T23:40:27.392Z,99229.50
2022-08-18T23:43:16.183Z,99220.47
2022-08-18T23:46:02.886Z,99224.16
2022-08-18T23:48:50.686Z,99225.16
2022-08-18T23:51:38.575Z,99218.41
2022-08-18T23:54:32.400Z,99224.75
2022-08-18T23:57:19.380Z,99231.09
