createdAt,value
2023-05-22T00:03:34.924Z,404.0592
2023-05-22T00:08:47.160Z,404.3207
2023-05-22T00:13:59.434Z,404.6669
2023-05-22T00:19:11.618Z,404.9258
2023-05-22T00:24:23.845Z,405.1002
2023-05-22T00:29:36.060Z,405.1002
2023-05-22T00:34:48.346Z,405.1002
2023-05-22T00:40:00.665Z,405.7053
2023-05-22T00:45:12.814Z,405.4464
2023-05-22T00:50:24.958Z,405.272
2023-05-22T00:55:37.276Z,404.5797
2023-05-22T01:00:49.508Z,405.1002
2023-05-22T01:06:01.738Z,405.4464
2023-05-22T01:11:13.891Z,405.013
2023-05-22T01:16:26.097Z,405.1002
2023-05-22T01:21:38.284Z,404.6669
2023-05-22T01:26:50.552Z,404.8413
2023-05-22T01:32:02.849Z,403.713
2023-05-22T01:37:15.000Z,403.6285
2023-05-22T01:42:27.140Z,403.1951
2023-05-22T01:47:39.334Z,404.1464
2023-05-22T01:52:51.520Z,403.1951
2023-05-22T01:58:04.273Z,403.2823
2023-05-22T02:03:16.644Z,403.3695
2023-05-22T02:08:29.017Z,402.9362
2023-05-22T02:13:41.208Z,404.2336
2023-05-22T02:18:53.522Z,404.1464
2023-05-22T02:24:05.772Z,403.6285
2023-05-22T02:29:17.924Z,404.2336
2023-05-22T02:34:30.081Z,404.0592
2023-05-22T02:39:42.363Z,404.1464
2023-05-22T02:44:54.651Z,404.1464
2023-05-22T02:50:06.799Z,405.1002
2023-05-22T02:55:19.396Z,405.1002
2023-05-22T03:00:31.545Z,404.7541
2023-05-22T03:05:44.023Z,404.4951
2023-05-22T03:10:56.183Z,403.2823
2023-05-22T03:16:08.409Z,403.4541
2023-05-22T03:21:20.674Z,402.7618
2023-05-22T03:26:32.824Z,401.9823
2023-05-22T03:31:44.979Z,402.0695
2023-05-22T03:36:57.135Z,402.3285
2023-05-22T03:42:09.290Z,402.6746
2023-05-22T03:47:21.439Z,402.6746
2023-05-22T03:52:33.587Z,402.5901
2023-05-22T03:57:45.675Z,402.4157
2023-05-22T04:02:59.743Z,402.5901
2023-05-22T04:08:11.976Z,401.3773
2023-05-22T04:13:24.193Z,401.2901
2023-05-22T04:18:36.408Z,400.685
2023-05-22T04:23:49.193Z,401.4644
2023-05-22T04:29:01.336Z,401.5516
2023-05-22T04:34:14.007Z,400.7722
2023-05-22T04:39:26.683Z,401.2901
2023-05-22T04:44:38.914Z,401.8106
2023-05-22T04:49:51.089Z,402.3285
2023-05-22T04:55:05.884Z,402.3285
2023-05-22T05:00:18.336Z,402.4157
2023-05-22T05:05:30.751Z,403.1079
2023-05-22T05:10:42.842Z,403.0208
2023-05-22T05:15:55.009Z,402.7618
2023-05-22T05:21:07.147Z,403.3695
2023-05-22T05:26:19.288Z,404.0592
2023-05-22T05:31:31.505Z,404.408
2023-05-22T05:36:43.745Z,404.4951
2023-05-22T05:41:55.985Z,404.2336
2023-05-22T05:47:08.087Z,403.8002
2023-05-22T05:52:20.249Z,404.0592
2023-05-22T05:57:33.203Z,404.1464
2023-05-22T06:02:45.762Z,403.2823
2023-05-22T06:08:03.124Z,402.9362
2023-05-22T06:13:15.269Z,402.4157
2023-05-22T06:18:27.432Z,401.5516
2023-05-22T06:23:40.129Z,401.5516
2023-05-22T06:28:52.289Z,400.8594
2023-05-22T06:34:04.570Z,400.685
2023-05-22T06:39:16.954Z,399.7338
2023-05-22T06:44:29.330Z,399.5594
2023-05-22T06:49:42.135Z,398.6953
2023-05-22T06:54:54.308Z,398.7825
2023-05-22T07:00:06.476Z,398.0031
2023-05-22T07:05:18.660Z,397.1364
2023-05-22T07:10:30.826Z,396.7929
2023-05-22T07:15:44.004Z,396.1006
2023-05-22T07:20:58.037Z,395.3212
2023-05-22T07:26:10.188Z,395.234
2023-05-22T07:31:22.307Z,395.234
2023-05-22T07:36:34.494Z,395.0622
2023-05-22T07:41:47.161Z,394.7161
2023-05-22T07:46:59.313Z,395.1494
2023-05-22T07:52:11.465Z,395.234
2023-05-22T07:57:23.685Z,396.1852
2023-05-22T08:02:35.921Z,395.4084
2023-05-22T08:07:48.270Z,394.6289
2023-05-22T08:13:00.520Z,395.234
2023-05-22T08:18:13.050Z,395.9262
2023-05-22T08:23:25.323Z,396.1852
2023-05-22T08:28:37.580Z,396.7929
2023-05-22T08:33:50.998Z,396.9647
2023-05-22T08:39:03.160Z,397.3108
2023-05-22T08:44:15.467Z,398.0031
2023-05-22T08:49:32.700Z,398.4364
2023-05-22T08:54:48.088Z,398.6953
2023-05-22T09:00:00.617Z,397.5697
2023-05-22T09:05:12.857Z,398.3492
2023-05-22T09:10:31.201Z,398.262
2023-05-22T09:15:43.522Z,398.3492
2023-05-22T09:20:56.191Z,398.4364
2023-05-22T09:26:08.433Z,398.6953
2023-05-22T09:31:20.629Z,398.6082
2023-05-22T09:36:32.938Z,398.3492
2023-05-22T09:41:45.113Z,398.6082
2023-05-22T09:46:57.308Z,398.6953
2023-05-22T09:52:09.468Z,398.262
2023-05-22T09:57:21.679Z,398.1748
2023-05-22T10:02:35.871Z,398.5236
2023-05-22T10:07:48.025Z,399.2132
2023-05-22T10:13:00.177Z,398.7825
2023-05-22T10:18:12.900Z,399.1287
2023-05-22T10:23:25.232Z,399.2132
2023-05-22T10:28:37.454Z,399.4748
2023-05-22T10:33:49.794Z,398.9543
2023-05-22T10:39:02.707Z,399.5594
2023-05-22T10:44:14.875Z,399.9927
2023-05-22T10:49:27.605Z,400.9439
2023-05-22T10:54:39.763Z,399.9055
2023-05-22T10:59:53.457Z,400.4261
2023-05-22T11:05:05.741Z,401.8106
2023-05-22T11:10:18.065Z,402.0695
2023-05-22T11:15:30.325Z,402.7618
2023-05-22T11:20:43.098Z,402.9362
2023-05-22T11:25:55.510Z,402.5901
2023-05-22T11:31:07.808Z,402.5901
2023-05-22T11:36:20.016Z,403.713
2023-05-22T11:41:33.477Z,405.1002
2023-05-22T11:46:46.915Z,404.9258
2023-05-22T11:52:04.233Z,405.1848
2023-05-22T11:57:16.377Z,404.2336
2023-05-22T12:02:28.671Z,405.1848
2023-05-22T12:07:40.875Z,405.272
2023-05-22T12:12:53.038Z,405.272
2023-05-22T12:18:05.292Z,405.3592
2023-05-22T12:23:17.447Z,406.1386
2023-05-22T12:28:29.612Z,405.7053
2023-05-22T12:33:41.985Z,405.7053
2023-05-22T12:38:54.209Z,405.013
2023-05-22T12:44:06.421Z,404.2336
2023-05-22T12:49:18.571Z,405.1002
2023-05-22T12:54:30.732Z,404.4951
2023-05-22T12:59:42.949Z,406.0515
2023-05-22T13:04:55.208Z,406.0515
2023-05-22T13:10:07.605Z,406.0515
2023-05-22T13:15:19.774Z,406.8309
2023-05-22T13:20:31.942Z,406.0515
2023-05-22T13:25:44.107Z,404.9258
2023-05-22T13:30:56.263Z,403.2823
2023-05-22T13:36:08.427Z,400.9439
2023-05-22T13:41:20.585Z,400.5978
2023-05-22T13:46:33.279Z,400.9439
2023-05-22T13:51:45.474Z,400.9439
2023-05-22T13:56:57.636Z,400.5132
2023-05-22T14:02:09.845Z,398.7825
2023-05-22T14:07:22.204Z,398.9543
2023-05-22T14:12:34.437Z,400.1671
2023-05-22T14:17:46.676Z,401.4644
2023-05-22T14:22:58.851Z,402.3285
2023-05-22T14:28:11.001Z,402.5029
2023-05-22T14:33:23.211Z,401.6362
2023-05-22T14:38:43.501Z,400.685
2023-05-22T14:43:55.744Z,399.2132
2023-05-22T14:49:07.895Z,396.2724
2023-05-22T14:54:20.180Z,395.1494
2023-05-22T14:59:32.525Z,396.0135
2023-05-22T15:04:44.837Z,397.657
2023-05-22T15:09:57.120Z,396.9647
2023-05-22T15:15:09.291Z,397.2236
2023-05-22T15:20:21.511Z,397.657
2023-05-22T15:25:33.783Z,398.0031
2023-05-22T15:30:46.713Z,399.1287
2023-05-22T15:36:05.284Z,400.5132
2023-05-22T15:41:17.440Z,402.4157
2023-05-22T15:46:29.750Z,403.1951
2023-05-22T15:51:42.028Z,402.849
2023-05-22T15:56:54.212Z,404.1464
2023-05-22T16:02:06.379Z,405.1002
2023-05-22T16:07:18.528Z,405.6181
2023-05-22T16:12:30.683Z,403.6285
2023-05-22T16:17:42.871Z,402.849
2023-05-22T16:22:55.055Z,401.3773
2023-05-22T16:28:07.296Z,401.0311
2023-05-22T16:33:19.690Z,401.9823
2023-05-22T16:38:31.916Z,402.6746
2023-05-22T16:43:44.071Z,400.7722
2023-05-22T16:48:56.375Z,401.7234
2023-05-22T16:54:08.603Z,401.9823
2023-05-22T16:59:20.739Z,403.2823
2023-05-22T17:04:33.125Z,403.5413
2023-05-22T17:09:45.332Z,404.3207
2023-05-22T17:14:57.617Z,404.6669
2023-05-22T17:20:09.857Z,403.713
2023-05-22T17:25:22.024Z,403.2823
2023-05-22T17:30:34.307Z,402.1567
2023-05-22T17:35:46.457Z,402.5029
2023-05-22T17:41:01.719Z,401.3773
2023-05-22T17:46:13.927Z,400.1671
2023-05-22T17:51:26.135Z,399.9055
2023-05-22T17:56:38.453Z,399.1287
2023-05-22T18:01:51.057Z,399.4748
2023-05-22T18:07:03.274Z,399.1287
2023-05-22T18:12:31.027Z,400.1671
2023-05-22T18:17:44.478Z,400.9439
2023-05-22T18:17:56.741Z,400.7722
2023-05-22T18:23:10.370Z,400.0799
2023-05-22T18:28:22.525Z,400.7722
2023-05-22T18:33:34.758Z,400.3388
2023-05-22T18:38:46.916Z,399.4748
2023-05-22T18:43:59.233Z,398.8671
2023-05-22T18:49:13.209Z,398.9543
2023-05-22T18:54:26.050Z,398.0903
2023-05-22T18:59:38.596Z,398.0903
2023-05-22T19:04:56.442Z,398.7825
2023-05-22T19:10:08.744Z,398.0031
2023-05-22T19:15:21.285Z,397.1364
2023-05-22T19:20:35.103Z,394.5443
2023-05-22T19:25:47.767Z,394.2827
2023-05-22T19:30:59.942Z,393.5931
2023-05-22T19:36:18.858Z,392.6419
2023-05-22T19:41:31.058Z,392.7264
2023-05-22T19:46:43.313Z,392.2958
2023-05-22T19:51:56.231Z,391.5163
2023-05-22T19:57:08.671Z,392.2958
2023-05-22T20:02:20.918Z,392.6419
2023-05-22T20:07:33.081Z,392.2958
2023-05-22T20:12:45.299Z,391.6035
2023-05-22T20:17:57.581Z,390.7368
2023-05-22T20:23:09.747Z,391.7752
2023-05-22T20:28:21.940Z,391.688
2023-05-22T20:33:39.149Z,391.4291
2023-05-22T20:38:51.615Z,390.7368
2023-05-22T20:44:05.684Z,390.2189
2023-05-22T20:49:17.913Z,389.96
2023-05-22T20:54:30.106Z,388.7498
2023-05-22T20:59:42.280Z,389.2677
2023-05-22T21:04:54.559Z,388.0576
2023-05-22T21:10:06.749Z,387.6269
2023-05-22T21:15:19.036Z,387.973
2023-05-22T21:20:31.255Z,387.7141
2023-05-22T21:25:43.488Z,387.4525
2023-05-22T21:30:55.657Z,387.3679
2023-05-22T21:36:07.825Z,387.109
2023-05-22T21:41:20.041Z,386.9346
2023-05-22T21:46:32.395Z,386.1578
2023-05-22T21:51:44.615Z,385.1194
2023-05-22T21:56:56.966Z,386.3295
2023-05-22T22:02:09.374Z,386.4167
2023-05-22T22:07:23.785Z,385.5527
2023-05-22T22:12:35.954Z,386.5884
2023-05-22T22:17:48.194Z,386.1578
2023-05-22T22:23:00.355Z,385.986
2023-05-22T22:28:12.501Z,385.7244
2023-05-22T22:33:24.707Z,385.8116
2023-05-22T22:38:36.893Z,385.5527
2023-05-22T22:43:49.056Z,385.3809
2023-05-22T22:49:01.228Z,385.6399
2023-05-22T22:54:13.507Z,385.1194
2023-05-22T22:59:25.888Z,385.6399
2023-05-22T23:04:38.268Z,385.0348
2023-05-22T23:09:50.603Z,385.986
2023-05-22T23:15:03.575Z,385.6399
2023-05-22T23:20:15.811Z,384.9476
2023-05-22T23:25:28.033Z,384.2553
2023-05-22T23:30:40.568Z,385.6399
2023-05-22T23:35:52.717Z,385.4655
2023-05-22T23:41:05.029Z,385.4655
2023-05-22T23:46:17.852Z,385.0348
2023-05-22T23:51:30.092Z,385.0348
2023-05-22T23:56:42.236Z,384.6015
