createdAt,value
2023-04-29T00:00:55.761Z,6.30
2023-04-29T00:03:23.620Z,4.47
2023-04-29T00:05:51.483Z,4.30
2023-04-29T00:08:19.372Z,4.90
2023-04-29T00:10:47.080Z,5.00
2023-04-29T00:13:14.805Z,4.40
2023-04-29T00:15:43.145Z,4.00
2023-04-29T00:18:13.885Z,6.85
2023-04-29T00:20:43.258Z,3.72
2023-04-29T00:23:10.943Z,5.97
2023-04-29T00:25:39.058Z,4.60
2023-04-29T00:28:06.796Z,4.97
2023-04-29T00:30:34.839Z,8.75
2023-04-29T00:33:03.122Z,7.38
2023-04-29T00:35:32.174Z,5.13
2023-04-29T00:38:00.160Z,6.57
2023-04-29T00:40:29.216Z,5.68
2023-04-29T00:42:57.255Z,6.85
2023-04-29T00:45:25.215Z,7.13
2023-04-29T00:47:53.053Z,8.85
2023-04-29T00:50:21.001Z,7.45
2023-04-29T00:52:50.452Z,5.68
2023-04-29T00:55:18.651Z,8.77
2023-04-29T00:57:48.259Z,6.40
2023-04-29T01:00:17.247Z,7.70
2023-04-29T01:02:46.896Z,10.75
2023-04-29T01:05:15.137Z,6.55
2023-04-29T01:07:50.140Z,7.38
2023-04-29T01:10:28.207Z,6.88
2023-04-29T01:13:05.793Z,6.25
2023-04-29T01:15:41.004Z,6.95
2023-04-29T01:18:12.809Z,5.13
2023-04-29T01:20:42.076Z,5.27
2023-04-29T01:23:09.792Z,5.47
2023-04-29T01:25:39.360Z,6.63
2023-04-29T01:28:14.962Z,6.55
2023-04-29T01:30:51.419Z,7.80
2023-04-29T01:33:30.028Z,5.95
2023-04-29T01:36:15.557Z,4.88
2023-04-29T01:38:48.547Z,6.35
2023-04-29T01:41:24.609Z,4.22
2023-04-29T01:43:53.633Z,3.78
2023-04-29T01:46:21.524Z,2.97
2023-04-29T01:48:49.307Z,3.63
2023-04-29T01:51:17.013Z,3.53
2023-04-29T01:53:44.763Z,4.45
2023-04-29T01:56:12.535Z,6.03
2023-04-29T01:58:41.622Z,4.07
2023-04-29T02:01:10.500Z,3.00
2023-04-29T02:03:39.187Z,4.15
2023-04-29T02:06:08.047Z,2.90
2023-04-29T02:08:35.751Z,5.95
2023-04-29T02:11:03.511Z,3.53
2023-04-29T02:13:31.996Z,3.65
2023-04-29T02:16:08.692Z,9.40
2023-04-29T02:18:36.563Z,4.55
2023-04-29T02:21:04.535Z,5.43
2023-04-29T02:23:32.353Z,6.10
2023-04-29T02:26:00.067Z,6.60
2023-04-29T02:28:27.814Z,2.63
2023-04-29T02:30:55.653Z,1.98
2023-04-29T02:33:24.769Z,1.85
2023-04-29T02:35:52.545Z,1.63
2023-04-29T02:38:20.260Z,4.35
2023-04-29T02:40:48.262Z,1.65
2023-04-29T02:43:15.971Z,1.50
2023-04-29T02:45:43.687Z,2.00
2023-04-29T02:48:11.528Z,4.65
2023-04-29T02:50:40.693Z,1.85
2023-04-29T02:53:08.352Z,1.55
2023-04-29T02:55:36.101Z,2.10
2023-04-29T02:58:03.915Z,1.52
2023-04-29T03:00:31.661Z,1.85
2023-04-29T03:02:59.434Z,1.58
2023-04-29T03:05:27.375Z,3.42
2023-04-29T03:07:56.777Z,2.75
2023-04-29T03:10:24.746Z,1.92
2023-04-29T03:12:52.650Z,2.10
2023-04-29T03:15:20.533Z,2.13
2023-04-29T03:17:48.552Z,2.00
2023-04-29T03:20:16.381Z,3.95
2023-04-29T03:22:44.205Z,1.55
2023-04-29T03:25:13.636Z,5.10
2023-04-29T03:27:41.942Z,1.77
2023-04-29T03:30:10.491Z,1.77
2023-04-29T03:32:38.446Z,1.75
2023-04-29T03:35:07.178Z,2.05
2023-04-29T03:37:34.903Z,1.95
2023-04-29T03:40:02.610Z,1.60
2023-04-29T03:42:31.695Z,1.98
2023-04-29T03:44:59.424Z,1.92
2023-04-29T03:47:27.138Z,1.88
2023-04-29T03:49:55.095Z,3.33
2023-04-29T03:52:22.956Z,1.70
2023-04-29T03:54:50.612Z,1.88
2023-04-29T03:57:18.293Z,1.73
2023-04-29T03:59:50.553Z,1.70
2023-04-29T04:02:18.576Z,3.28
2023-04-29T04:04:46.739Z,2.53
2023-04-29T04:07:14.717Z,2.05
2023-04-29T04:09:42.453Z,2.35
2023-04-29T04:12:10.228Z,3.67
2023-04-29T04:14:37.978Z,1.95
2023-04-29T04:17:07.583Z,1.70
2023-04-29T04:19:35.387Z,3.88
2023-04-29T04:22:04.631Z,3.28
2023-04-29T04:24:32.354Z,2.00
2023-04-29T04:27:00.085Z,2.42
2023-04-29T04:29:27.796Z,2.47
2023-04-29T04:31:55.797Z,1.80
2023-04-29T04:34:24.995Z,2.13
2023-04-29T04:36:52.738Z,3.67
2023-04-29T04:39:20.484Z,2.08
2023-04-29T04:41:48.191Z,2.97
2023-04-29T04:44:16.584Z,6.05
2023-04-29T04:46:44.468Z,2.25
2023-04-29T04:49:12.084Z,1.70
2023-04-29T04:51:41.270Z,2.05
2023-04-29T04:54:09.109Z,3.15
2023-04-29T04:56:37.792Z,2.88
2023-04-29T04:59:05.622Z,2.20
2023-04-29T05:01:34.176Z,3.15
2023-04-29T05:04:02.900Z,2.03
2023-04-29T05:06:30.785Z,1.67
2023-04-29T05:08:59.946Z,2.50
2023-04-29T05:11:27.744Z,2.28
2023-04-29T05:13:55.556Z,2.95
2023-04-29T05:16:23.397Z,2.55
2023-04-29T05:18:51.225Z,2.17
2023-04-29T05:21:18.941Z,3.15
2023-04-29T05:23:46.747Z,2.42
2023-04-29T05:26:15.833Z,2.70
2023-04-29T05:28:43.576Z,3.05
2023-04-29T05:31:11.360Z,2.72
2023-04-29T05:33:39.202Z,2.55
2023-04-29T05:36:07.840Z,2.50
2023-04-29T05:38:35.614Z,4.47
2023-04-29T05:41:03.702Z,2.92
2023-04-29T05:43:33.171Z,3.45
2023-04-29T05:46:01.459Z,3.08
2023-04-29T05:48:29.960Z,5.25
2023-04-29T05:50:57.751Z,3.67
2023-04-29T05:53:25.587Z,3.33
2023-04-29T05:55:53.271Z,5.20
2023-04-29T05:58:20.955Z,3.95
2023-04-29T06:00:50.366Z,3.75
2023-04-29T06:03:18.245Z,5.35
2023-04-29T06:05:46.472Z,2.83
2023-04-29T06:08:14.538Z,5.85
2023-04-29T06:10:42.228Z,4.47
2023-04-29T06:13:10.140Z,5.65
2023-04-29T06:15:37.950Z,4.90
2023-04-29T06:18:07.114Z,5.90
2023-04-29T06:20:36.799Z,7.68
2023-04-29T06:23:05.991Z,6.43
2023-04-29T06:25:33.753Z,8.00
2023-04-29T06:28:02.136Z,9.93
2023-04-29T06:30:29.843Z,6.38
2023-04-29T06:32:57.870Z,9.02
2023-04-29T06:35:26.998Z,7.28
2023-04-29T06:37:56.636Z,7.00
2023-04-29T06:40:24.351Z,5.85
2023-04-29T06:42:52.649Z,6.90
2023-04-29T06:45:20.825Z,5.80
2023-04-29T06:47:48.563Z,7.10
2023-04-29T06:50:16.630Z,5.22
2023-04-29T06:52:45.745Z,7.13
2023-04-29T06:55:13.439Z,4.30
2023-04-29T06:57:41.115Z,5.47
2023-04-29T07:00:10.189Z,5.10
2023-04-29T07:02:39.089Z,5.85
2023-04-29T07:05:08.165Z,7.47
2023-04-29T07:07:35.918Z,7.40
2023-04-29T07:10:05.512Z,10.52
2023-04-29T07:12:33.271Z,14.63
2023-04-29T07:15:01.778Z,12.70
2023-04-29T07:17:31.073Z,13.70
2023-04-29T07:19:58.789Z,13.95
2023-04-29T07:22:26.810Z,12.48
2023-04-29T07:24:55.051Z,15.48
2023-04-29T07:27:24.596Z,13.27
2023-04-29T07:29:52.288Z,11.75
2023-04-29T07:32:20.053Z,11.82
2023-04-29T07:34:47.837Z,9.82
2023-04-29T07:37:15.740Z,11.32
2023-04-29T07:39:43.526Z,11.18
2023-04-29T07:42:11.382Z,13.38
2023-04-29T07:44:41.007Z,10.88
2023-04-29T07:47:08.851Z,9.90
2023-04-29T07:49:36.517Z,11.73
2023-04-29T07:52:06.140Z,11.60
2023-04-29T07:54:33.838Z,10.77
2023-04-29T07:57:03.573Z,10.43
2023-04-29T07:59:31.395Z,11.38
2023-04-29T08:02:00.544Z,10.20
2023-04-29T08:04:28.895Z,9.63
2023-04-29T08:06:56.994Z,10.73
2023-04-29T08:09:24.782Z,10.18
2023-04-29T08:11:52.546Z,10.52
2023-04-29T08:14:20.261Z,8.93
2023-04-29T08:16:48.498Z,10.15
2023-04-29T08:19:17.619Z,10.60
2023-04-29T08:21:45.354Z,8.82
2023-04-29T08:24:13.669Z,10.90
2023-04-29T08:26:42.459Z,9.55
2023-04-29T08:29:10.390Z,10.48
2023-04-29T08:31:38.138Z,7.80
2023-04-29T08:34:05.875Z,9.13
2023-04-29T08:36:37.014Z,9.45
2023-04-29T08:39:04.951Z,8.15
2023-04-29T08:41:33.680Z,8.55
2023-04-29T08:44:01.779Z,11.93
2023-04-29T08:46:30.044Z,7.32
2023-04-29T08:48:58.871Z,11.43
2023-04-29T08:51:26.680Z,9.00
2023-04-29T08:53:57.405Z,7.57
2023-04-29T08:56:27.847Z,7.43
2023-04-29T08:58:58.927Z,8.32
2023-04-29T09:01:28.903Z,7.80
2023-04-29T09:04:06.225Z,6.88
2023-04-29T09:06:34.400Z,7.30
2023-04-29T09:09:04.607Z,8.73
2023-04-29T09:11:33.283Z,7.75
2023-04-29T09:14:02.533Z,6.03
2023-04-29T09:16:30.827Z,6.68
2023-04-29T09:18:58.826Z,8.07
2023-04-29T09:21:28.795Z,7.50
2023-04-29T09:23:58.487Z,6.72
2023-04-29T09:26:28.445Z,6.70
2023-04-29T09:29:09.224Z,6.70
2023-04-29T09:31:39.293Z,8.60
2023-04-29T09:34:07.812Z,7.30
2023-04-29T09:36:41.053Z,8.57
2023-04-29T09:39:12.478Z,8.05
2023-04-29T09:41:43.633Z,8.73
2023-04-29T09:44:11.940Z,7.65
2023-04-29T09:46:39.627Z,6.72
2023-04-29T09:49:24.982Z,8.50
2023-04-29T09:51:57.280Z,7.07
2023-04-29T09:54:26.291Z,7.13
2023-04-29T09:56:56.160Z,6.80
2023-04-29T09:59:24.693Z,6.45
2023-04-29T10:01:56.953Z,5.95
2023-04-29T10:04:27.109Z,22.05
2023-04-29T10:06:56.131Z,6.13
2023-04-29T10:09:25.207Z,7.20
2023-04-29T10:11:55.366Z,5.95
2023-04-29T10:14:24.872Z,6.60
2023-04-29T10:17:03.765Z,6.65
2023-04-29T10:19:36.457Z,6.80
2023-04-29T10:24:38.675Z,10.98
2023-04-29T10:27:08.842Z,5.88
2023-04-29T10:29:38.123Z,4.20
2023-04-29T10:32:09.838Z,6.35
2023-04-29T10:34:39.735Z,5.40
2023-04-29T10:37:09.686Z,4.78
2023-04-29T10:39:45.085Z,6.35
2023-04-29T10:42:25.258Z,3.85
2023-04-29T10:45:19.652Z,4.05
2023-04-29T10:48:13.077Z,3.95
2023-04-29T10:51:03.413Z,9.02
2023-04-29T10:53:31.550Z,7.82
2023-04-29T10:56:04.558Z,6.30
2023-04-29T10:58:44.308Z,6.57
2023-04-29T11:01:13.959Z,5.22
2023-04-29T11:03:50.208Z,4.82
2023-04-29T11:06:18.108Z,6.82
2023-04-29T11:08:45.899Z,4.80
2023-04-29T11:11:15.552Z,4.00
2023-04-29T11:13:47.982Z,4.88
2023-04-29T11:16:15.915Z,5.25
2023-04-29T11:19:08.054Z,5.93
2023-04-29T11:21:37.037Z,5.95
2023-04-29T11:24:06.409Z,10.40
2023-04-29T11:26:35.942Z,7.00
2023-04-29T11:29:06.234Z,6.40
2023-04-29T11:31:34.797Z,5.65
2023-04-29T11:34:02.960Z,6.55
2023-04-29T11:36:33.513Z,6.28
2023-04-29T11:39:01.812Z,5.35
2023-04-29T11:41:29.816Z,9.45
2023-04-29T11:43:58.723Z,5.40
2023-04-29T11:46:31.259Z,6.57
2023-04-29T11:49:00.526Z,6.32
2023-04-29T11:51:29.115Z,6.18
2023-04-29T11:53:58.823Z,4.25
2023-04-29T11:56:26.524Z,4.38
2023-04-29T11:58:57.687Z,6.03
2023-04-29T12:01:27.978Z,3.92
2023-04-29T12:04:00.019Z,4.18
2023-04-29T12:06:30.010Z,7.45
2023-04-29T12:09:00.474Z,4.90
2023-04-29T12:11:28.960Z,6.00
2023-04-29T12:13:57.067Z,5.03
2023-04-29T12:16:25.808Z,4.20
2023-04-29T12:18:55.247Z,3.30
2023-04-29T12:21:23.210Z,3.15
2023-04-29T12:23:52.651Z,3.20
2023-04-29T12:26:21.126Z,4.75
2023-04-29T12:28:55.552Z,2.90
2023-04-29T12:31:24.304Z,3.60
2023-04-29T12:33:57.656Z,3.38
2023-04-29T12:36:25.320Z,4.80
2023-04-29T12:38:54.733Z,5.32
2023-04-29T12:41:37.676Z,5.28
2023-04-29T12:46:36.160Z,5.13
2023-04-29T12:49:06.129Z,3.95
2023-04-29T12:51:34.177Z,6.05
2023-04-29T12:54:03.743Z,7.88
2023-04-29T12:56:31.915Z,6.18
2023-04-29T12:59:06.572Z,6.63
2023-04-29T13:01:34.497Z,5.75
2023-04-29T13:04:02.333Z,6.90
2023-04-29T13:06:32.312Z,5.43
2023-04-29T13:09:00.065Z,5.82
2023-04-29T13:11:32.536Z,4.78
2023-04-29T13:14:02.313Z,4.65
2023-04-29T13:16:30.040Z,5.13
2023-04-29T13:19:05.266Z,4.85
2023-04-29T13:21:48.521Z,5.05
2023-04-29T13:24:18.314Z,5.70
2023-04-29T13:26:46.254Z,5.05
2023-04-29T13:29:14.037Z,4.53
2023-04-29T13:31:44.066Z,5.28
2023-04-29T13:34:11.932Z,4.70
2023-04-29T13:36:40.030Z,5.13
2023-04-29T13:39:10.571Z,6.82
2023-04-29T13:41:41.400Z,5.90
2023-04-29T13:44:23.605Z,4.88
2023-04-29T13:46:58.755Z,4.85
2023-04-29T13:59:40.004Z,3.80
2023-04-29T14:04:44.677Z,3.72
2023-04-29T14:07:12.592Z,4.10
2023-04-29T14:09:41.843Z,3.30
2023-04-29T14:12:09.634Z,4.38
2023-04-29T14:14:37.367Z,4.72
2023-04-29T14:17:05.167Z,5.07
2023-04-29T14:19:33.022Z,3.92
2023-04-29T14:22:00.709Z,5.22
2023-04-29T14:24:28.425Z,4.70
2023-04-29T14:26:57.946Z,5.53
2023-04-29T14:29:25.790Z,9.20
2023-04-29T14:31:53.579Z,4.10
2023-04-29T14:34:21.775Z,4.00
2023-04-29T14:36:49.453Z,3.63
2023-04-29T14:39:17.295Z,2.63
2023-04-29T14:41:45.155Z,3.08
2023-04-29T14:44:14.369Z,3.40
2023-04-29T14:46:42.366Z,3.47
2023-04-29T14:49:10.459Z,3.35
2023-04-29T14:51:38.244Z,3.70
2023-04-29T14:54:05.997Z,4.47
2023-04-29T14:56:33.707Z,3.88
2023-04-29T14:59:01.475Z,3.38
2023-04-29T15:01:32.104Z,4.18
2023-04-29T15:04:01.311Z,4.60
2023-04-29T15:06:29.472Z,4.35
2023-04-29T15:08:57.392Z,4.38
2023-04-29T15:11:26.178Z,4.88
2023-04-29T15:13:55.051Z,5.00
2023-04-29T15:16:22.876Z,4.85
2023-04-29T15:18:51.932Z,4.13
2023-04-29T15:21:19.560Z,5.05
2023-04-29T15:23:47.321Z,4.15
2023-04-29T15:26:15.079Z,4.20
2023-04-29T15:28:43.265Z,7.47
2023-04-29T15:31:11.117Z,4.65
2023-04-29T15:33:38.895Z,6.35
2023-04-29T15:36:08.443Z,9.77
2023-04-29T15:38:36.245Z,4.30
2023-04-29T15:41:04.029Z,4.60
2023-04-29T15:43:33.137Z,3.85
2023-04-29T15:46:01.089Z,5.82
2023-04-29T15:48:28.917Z,4.32
2023-04-29T15:50:57.006Z,4.22
2023-04-29T15:53:26.207Z,4.38
2023-04-29T15:55:54.681Z,4.85
2023-04-29T15:58:22.563Z,6.25
2023-04-29T16:00:51.884Z,5.40
2023-04-29T16:03:19.808Z,5.90
2023-04-29T16:05:47.600Z,5.00
2023-04-29T16:08:15.346Z,6.75
2023-04-29T16:10:45.337Z,5.85
2023-04-29T16:13:14.248Z,5.40
2023-04-29T16:15:42.050Z,6.38
2023-04-29T16:18:09.962Z,4.90
2023-04-29T16:20:37.826Z,4.70
2023-04-29T16:23:06.047Z,5.78
2023-04-29T16:25:33.795Z,5.28
2023-04-29T16:28:03.360Z,5.90
2023-04-29T16:30:31.079Z,7.10
2023-04-29T16:32:58.920Z,7.70
2023-04-29T16:35:29.008Z,7.00
2023-04-29T16:37:56.873Z,8.60
2023-04-29T16:40:25.106Z,7.57
2023-04-29T16:42:53.477Z,7.93
2023-04-29T16:45:23.887Z,6.68
2023-04-29T16:47:51.852Z,7.93
2023-04-29T16:50:19.917Z,8.13
2023-04-29T16:52:48.032Z,6.63
2023-04-29T16:55:15.833Z,7.63
2023-04-29T16:57:43.801Z,8.55
2023-04-29T17:00:12.594Z,7.80
2023-04-29T17:02:43.061Z,8.43
2023-04-29T17:05:11.429Z,8.07
2023-04-29T17:07:39.350Z,8.77
2023-04-29T17:10:08.308Z,10.85
2023-04-29T17:12:36.122Z,10.73
2023-04-29T17:15:04.597Z,13.52
2023-04-29T17:17:32.345Z,13.38
2023-04-29T17:20:01.367Z,16.02
2023-04-29T17:22:29.035Z,13.02
2023-04-29T17:24:56.983Z,15.88
2023-04-29T17:27:24.827Z,14.32
2023-04-29T17:29:53.504Z,15.75
2023-04-29T17:32:28.383Z,21.38
2023-04-29T17:34:56.591Z,15.90
2023-04-29T17:37:25.947Z,19.92
2023-04-29T17:39:53.953Z,19.85
2023-04-29T17:42:22.296Z,16.70
2023-04-29T17:44:50.068Z,15.73
2023-04-29T17:47:19.181Z,18.95
2023-04-29T17:49:47.605Z,18.17
2023-04-29T17:52:17.407Z,17.17
2023-04-29T17:54:46.502Z,17.02
2023-04-29T17:57:14.313Z,22.05
2023-04-29T17:59:42.159Z,18.58
2023-04-29T18:02:09.884Z,21.70
2023-04-29T18:04:38.152Z,22.40
2023-04-29T18:07:05.926Z,19.80
2023-04-29T18:09:34.641Z,22.48
2023-04-29T18:12:03.818Z,21.42
2023-04-29T18:14:32.003Z,21.30
2023-04-29T18:17:01.267Z,20.88
2023-04-29T18:19:29.517Z,24.33
2023-04-29T18:21:59.389Z,22.58
2023-04-29T18:24:28.562Z,25.70
2023-04-29T18:26:57.788Z,19.98
2023-04-29T18:29:27.179Z,19.05
2023-04-29T18:31:55.752Z,20.45
2023-04-29T18:34:23.952Z,21.50
2023-04-29T18:36:52.320Z,21.15
2023-04-29T18:39:20.299Z,30.67
2023-04-29T18:41:48.175Z,27.30
2023-04-29T18:44:16.094Z,24.17
2023-04-29T18:46:45.405Z,30.52
2023-04-29T18:49:16.586Z,25.73
2023-04-29T18:51:46.651Z,21.02
2023-04-29T18:54:16.458Z,23.02
2023-04-29T18:56:46.274Z,19.02
2023-04-29T18:59:15.905Z,19.20
2023-04-29T19:01:45.648Z,18.63
2023-04-29T19:04:13.809Z,24.88
2023-04-29T19:06:42.189Z,18.08
2023-04-29T19:09:11.090Z,15.77
2023-04-29T19:11:38.794Z,16.70
2023-04-29T19:14:07.526Z,16.50
2023-04-29T19:16:37.274Z,15.00
2023-04-29T19:19:06.711Z,17.55
2023-04-29T19:21:34.780Z,15.02
2023-04-29T19:24:02.885Z,14.75
2023-04-29T19:26:33.019Z,13.00
2023-04-29T19:29:02.629Z,12.67
2023-04-29T19:31:30.548Z,11.45
2023-04-29T19:33:58.413Z,10.00
2023-04-29T19:36:27.571Z,13.95
2023-04-29T19:38:55.394Z,10.70
2023-04-29T19:41:23.304Z,10.20
2023-04-29T19:43:51.274Z,11.05
2023-04-29T19:46:19.101Z,11.07
2023-04-29T19:48:46.894Z,11.00
2023-04-29T19:51:14.680Z,11.35
2023-04-29T19:53:43.810Z,9.32
2023-04-29T19:56:11.517Z,7.25
2023-04-29T19:58:39.283Z,9.88
2023-04-29T20:01:07.199Z,8.15
2023-04-29T20:03:37.290Z,10.98
2023-04-29T20:06:05.538Z,7.88
2023-04-29T20:08:33.430Z,10.45
2023-04-29T20:11:03.932Z,8.93
2023-04-29T20:13:31.734Z,9.70
2023-04-29T20:15:59.610Z,10.90
2023-04-29T20:18:27.454Z,9.38
2023-04-29T20:20:55.215Z,7.88
2023-04-29T20:23:23.151Z,8.23
2023-04-29T20:25:50.956Z,9.63
2023-04-29T20:28:20.047Z,8.32
2023-04-29T20:30:47.828Z,11.43
2023-04-29T20:33:16.003Z,10.60
2023-04-29T20:35:43.814Z,10.88
2023-04-29T20:38:11.944Z,10.55
2023-04-29T20:40:40.326Z,10.32
2023-04-29T20:43:08.091Z,9.68
2023-04-29T20:45:38.951Z,9.15
2023-04-29T20:48:07.414Z,8.07
2023-04-29T20:50:35.219Z,9.65
2023-04-29T20:53:03.315Z,9.65
2023-04-29T20:55:31.029Z,13.05
2023-04-29T20:57:58.766Z,12.98
2023-04-29T21:00:26.519Z,10.32
2023-04-29T21:02:55.706Z,10.13
2023-04-29T21:05:23.580Z,9.38
2023-04-29T21:07:51.296Z,9.93
2023-04-29T21:10:19.116Z,13.00
2023-04-29T21:12:46.835Z,11.80
2023-04-29T21:15:14.584Z,9.70
2023-04-29T21:17:42.399Z,9.45
2023-04-29T21:20:12.556Z,10.60
2023-04-29T21:22:40.332Z,9.98
2023-04-29T21:25:09.337Z,10.95
2023-04-29T21:27:37.119Z,11.23
2023-04-29T21:30:05.803Z,11.85
2023-04-29T21:32:33.972Z,11.43
2023-04-29T21:35:02.141Z,13.68
2023-04-29T21:37:31.904Z,11.93
2023-04-29T21:40:00.403Z,10.63
2023-04-29T21:42:28.312Z,12.88
2023-04-29T21:44:58.091Z,11.07
2023-04-29T21:47:25.940Z,13.07
2023-04-29T21:49:55.097Z,12.35
2023-04-29T21:52:23.341Z,10.65
2023-04-29T21:54:52.551Z,11.57
2023-04-29T21:57:26.366Z,11.27
2023-04-29T21:59:59.971Z,12.75
2023-04-29T22:02:37.978Z,13.50
2023-04-29T22:05:06.508Z,12.52
2023-04-29T22:07:34.225Z,17.30
2023-04-29T22:10:03.394Z,12.27
2023-04-29T22:12:31.184Z,13.77
2023-04-29T22:14:58.995Z,14.85
2023-04-29T22:17:26.832Z,13.23
2023-04-29T22:19:54.837Z,13.10
2023-04-29T22:22:22.686Z,15.73
2023-04-29T22:24:50.901Z,13.95
2023-04-29T22:27:20.020Z,13.00
2023-04-29T22:29:47.792Z,12.70
2023-04-29T22:32:15.633Z,14.32
2023-04-29T22:34:43.423Z,14.30
2023-04-29T22:37:11.125Z,12.98
2023-04-29T22:39:38.911Z,14.98
2023-04-29T22:42:07.049Z,15.45
2023-04-29T22:44:36.208Z,12.02
2023-04-29T22:47:04.248Z,11.90
2023-04-29T22:49:31.954Z,14.10
2023-04-29T22:51:59.651Z,14.00
2023-04-29T22:54:27.374Z,12.98
2023-04-29T22:56:55.154Z,12.15
2023-04-29T22:59:22.907Z,13.95
2023-04-29T23:01:52.567Z,15.13
2023-04-29T23:04:20.357Z,13.23
2023-04-29T23:06:48.200Z,13.50
2023-04-29T23:09:16.138Z,16.17
2023-04-29T23:11:43.931Z,13.40
2023-04-29T23:14:11.699Z,14.38
2023-04-29T23:16:39.538Z,15.57
2023-04-29T23:19:08.742Z,16.38
2023-04-29T23:21:36.410Z,14.93
2023-04-29T23:24:04.569Z,14.32
2023-04-29T23:26:32.622Z,13.73
2023-04-29T23:29:00.543Z,14.10
2023-04-29T23:31:28.328Z,13.38
2023-04-29T23:33:56.088Z,16.45
2023-04-29T23:36:25.268Z,13.20
2023-04-29T23:38:52.953Z,13.38
2023-04-29T23:41:20.798Z,12.02
2023-04-29T23:43:48.535Z,12.80
2023-04-29T23:46:16.411Z,16.25
2023-04-29T23:48:44.205Z,13.13
2023-04-29T23:51:11.912Z,13.75
2023-04-29T23:53:41.017Z,14.50
2023-04-29T23:56:09.175Z,14.05
2023-04-29T23:58:37.211Z,14.35
