createdAt,value
2018-07-27T00:00:07.528Z,0
2018-07-27T00:02:10.976Z,0
2018-07-27T00:03:11.691Z,0
2018-07-27T00:04:12.421Z,0
2018-07-27T00:05:13.155Z,0
2018-07-27T00:06:13.886Z,0
2018-07-27T00:07:14.607Z,0
2018-07-27T00:08:15.336Z,0
2018-07-27T00:09:16.061Z,0
2018-07-27T00:10:16.783Z,0
2018-07-27T00:11:17.517Z,0
2018-07-27T00:12:18.258Z,0
2018-07-27T00:13:19.243Z,0
2018-07-27T00:14:19.966Z,0
2018-07-27T00:15:21.060Z,0
2018-07-27T00:16:21.790Z,0
2018-07-27T00:17:22.513Z,0
2018-07-27T00:18:23.250Z,0
2018-07-27T00:19:23.990Z,0
2018-07-27T00:20:24.709Z,0
2018-07-27T00:21:25.438Z,0
2018-07-27T00:22:26.418Z,0
2018-07-27T00:23:27.163Z,0
2018-07-27T00:24:27.893Z,0
2018-07-27T00:25:28.616Z,0
2018-07-27T00:26:29.348Z,0
2018-07-27T00:27:30.386Z,0
2018-07-27T00:28:31.122Z,0
2018-07-27T00:29:31.857Z,0
2018-07-27T00:30:32.579Z,0
2018-07-27T00:31:33.310Z,0
2018-07-27T00:32:34.395Z,0
2018-07-27T00:33:35.129Z,0
2018-07-27T00:34:35.855Z,0
2018-07-27T00:35:36.577Z,0
2018-07-27T00:36:37.315Z,0
2018-07-27T00:37:38.303Z,0
2018-07-27T00:38:39.032Z,0
2018-07-27T00:39:39.777Z,0
2018-07-27T00:40:40.527Z,0
2018-07-27T00:41:41.261Z,0
2018-07-27T00:42:41.992Z,0
2018-07-27T00:43:42.733Z,0
2018-07-27T00:44:43.711Z,0
2018-07-27T00:45:44.453Z,0
2018-07-27T00:46:45.181Z,0
2018-07-27T00:47:45.902Z,0
2018-07-27T00:48:46.638Z,0
2018-07-27T00:49:47.375Z,0
2018-07-27T00:50:48.098Z,0
2018-07-27T00:51:48.823Z,0
2018-07-27T00:52:49.554Z,0
2018-07-27T00:53:50.303Z,0
2018-07-27T00:54:51.031Z,0
2018-07-27T00:55:51.748Z,0
2018-07-27T00:56:52.474Z,0
2018-07-27T00:57:53.205Z,0
2018-07-27T00:58:54.181Z,0
2018-07-27T00:59:55.175Z,0
2018-07-27T01:00:55.922Z,0
2018-07-27T01:01:56.658Z,0
2018-07-27T01:02:57.384Z,0
2018-07-27T01:03:58.105Z,0
2018-07-27T01:04:59.089Z,0
2018-07-27T01:06:00.123Z,0
2018-07-27T01:07:00.862Z,0
2018-07-27T01:08:01.841Z,0
2018-07-27T01:09:02.829Z,0
2018-07-27T01:10:03.588Z,0
2018-07-27T01:11:04.315Z,0
2018-07-27T01:12:05.301Z,0
2018-07-27T01:13:06.051Z,0
2018-07-27T01:14:06.772Z,0
2018-07-27T01:15:07.546Z,0
2018-07-27T01:16:08.276Z,0
2018-07-27T01:17:09.002Z,0
2018-07-27T01:18:09.737Z,0
2018-07-27T01:19:10.708Z,0
2018-07-27T01:20:11.677Z,0
2018-07-27T01:21:12.401Z,0
2018-07-27T01:22:13.123Z,0
2018-07-27T01:23:13.849Z,0
2018-07-27T01:24:14.590Z,0
2018-07-27T01:25:15.329Z,0
2018-07-27T01:26:16.103Z,0
2018-07-27T01:27:16.822Z,0
2018-07-27T01:28:17.560Z,0
2018-07-27T01:29:18.283Z,0
2018-07-27T01:30:19.021Z,0
2018-07-27T01:31:19.737Z,0
2018-07-27T01:32:20.461Z,0
2018-07-27T01:33:21.442Z,0
2018-07-27T01:34:22.416Z,0
2018-07-27T01:35:23.142Z,0
2018-07-27T01:36:23.868Z,0
2018-07-27T01:37:24.843Z,0
2018-07-27T01:38:25.626Z,0
2018-07-27T01:39:26.347Z,0
2018-07-27T01:40:27.076Z,0
2018-07-27T01:41:28.050Z,0
2018-07-27T01:42:28.775Z,0
2018-07-27T01:43:29.508Z,0
2018-07-27T01:44:30.221Z,0
2018-07-27T01:45:31.184Z,0
2018-07-27T01:46:31.941Z,0
2018-07-27T01:47:32.669Z,0
2018-07-27T01:48:33.447Z,0
2018-07-27T01:49:34.200Z,0
2018-07-27T01:50:34.922Z,0
2018-07-27T01:51:35.655Z,0
2018-07-27T01:52:36.374Z,0
2018-07-27T01:53:37.108Z,0
2018-07-27T01:54:37.828Z,0
2018-07-27T01:55:38.801Z,0
2018-07-27T01:56:39.530Z,0
2018-07-27T01:57:40.269Z,0
2018-07-27T01:58:41.026Z,0
2018-07-27T01:59:41.821Z,0
2018-07-27T02:00:42.551Z,0
2018-07-27T02:01:43.280Z,0
2018-07-27T02:02:44.000Z,0
2018-07-27T02:03:44.719Z,0
2018-07-27T02:04:45.746Z,0
2018-07-27T02:05:46.483Z,0
2018-07-27T02:06:47.210Z,0
2018-07-27T02:07:47.943Z,0
2018-07-27T02:08:48.666Z,0
2018-07-27T02:09:49.408Z,0
2018-07-27T02:10:50.380Z,0
2018-07-27T02:11:51.098Z,0
2018-07-27T02:12:51.820Z,0
2018-07-27T02:13:52.539Z,0
2018-07-27T02:14:53.289Z,0
2018-07-27T02:15:54.032Z,0
2018-07-27T02:16:54.760Z,0
2018-07-27T02:17:55.489Z,0
2018-07-27T02:18:56.205Z,0
2018-07-27T02:19:56.931Z,0
2018-07-27T02:20:57.665Z,0
2018-07-27T02:21:58.391Z,0
2018-07-27T02:22:59.117Z,0
2018-07-27T02:23:59.836Z,0
2018-07-27T02:25:00.573Z,0
2018-07-27T02:26:01.297Z,0
2018-07-27T02:27:02.009Z,0
2018-07-27T02:28:02.736Z,0
2018-07-27T02:29:03.822Z,0
2018-07-27T02:30:04.540Z,0
2018-07-27T02:31:05.271Z,0
2018-07-27T02:32:05.990Z,0
2018-07-27T02:33:06.722Z,0
2018-07-27T02:34:07.512Z,0
2018-07-27T02:35:08.239Z,0
2018-07-27T02:36:08.964Z,0
2018-07-27T02:37:09.683Z,0
2018-07-27T02:38:10.649Z,0
2018-07-27T02:39:11.379Z,0
2018-07-27T02:40:12.365Z,0
2018-07-27T02:41:13.083Z,0
2018-07-27T02:42:14.332Z,0
2018-07-27T02:43:15.047Z,0
2018-07-27T02:44:15.770Z,0
2018-07-27T02:45:16.742Z,0
2018-07-27T02:46:17.729Z,0
2018-07-27T02:47:18.434Z,0
2018-07-27T02:48:19.153Z,0
2018-07-27T02:49:19.870Z,0
2018-07-27T02:50:20.834Z,0
2018-07-27T02:51:21.606Z,0
2018-07-27T02:52:22.324Z,0
2018-07-27T02:53:23.049Z,0
2018-07-27T02:54:23.842Z,0
2018-07-27T02:55:24.567Z,4
2018-07-27T02:56:25.297Z,4
2018-07-27T02:57:26.288Z,0
2018-07-27T02:58:27.008Z,0
2018-07-27T02:59:27.728Z,4
2018-07-27T03:00:28.801Z,4
2018-07-27T03:01:29.536Z,4
2018-07-27T03:02:30.267Z,4
2018-07-27T03:03:30.993Z,4
2018-07-27T03:04:31.717Z,8
2018-07-27T03:05:32.692Z,8
2018-07-27T03:06:33.416Z,8
2018-07-27T03:07:34.389Z,12
2018-07-27T03:08:35.117Z,12
2018-07-27T03:09:35.935Z,16
2018-07-27T03:10:36.563Z,12
2018-07-27T03:11:37.543Z,16
2018-07-27T03:12:38.269Z,16
2018-07-27T03:13:38.998Z,24
2018-07-27T03:14:39.710Z,28
2018-07-27T03:15:40.434Z,32
2018-07-27T03:16:41.158Z,32
2018-07-27T03:17:42.147Z,36
2018-07-27T03:18:42.866Z,40
2018-07-27T03:19:43.593Z,48
2018-07-27T03:20:44.321Z,52
2018-07-27T03:21:45.056Z,60
2018-07-27T03:22:45.829Z,68
2018-07-27T03:23:46.546Z,80
2018-07-27T03:24:47.282Z,88
2018-07-27T03:25:48.013Z,96
2018-07-27T03:26:48.742Z,108
2018-07-27T03:27:49.464Z,116
2018-07-27T03:28:50.215Z,132
2018-07-27T03:29:50.933Z,144
2018-07-27T03:30:51.669Z,156
2018-07-27T03:31:52.443Z,176
2018-07-27T03:32:53.177Z,192
2018-07-27T03:33:53.910Z,204
2018-07-27T03:34:54.645Z,224
2018-07-27T03:35:55.381Z,244
2018-07-27T03:36:56.166Z,264
2018-07-27T03:37:56.906Z,284
2018-07-27T03:38:57.630Z,308
2018-07-27T03:39:58.361Z,328
2018-07-27T03:40:59.099Z,356
2018-07-27T03:41:59.940Z,380
2018-07-27T03:43:00.623Z,404
2018-07-27T03:44:01.351Z,436
2018-07-27T03:45:02.332Z,464
2018-07-27T03:46:03.071Z,496
2018-07-27T03:47:03.846Z,524
2018-07-27T03:48:04.569Z,556
2018-07-27T03:49:05.293Z,588
2018-07-27T03:50:06.033Z,620
2018-07-27T03:51:06.759Z,656
2018-07-27T03:52:07.724Z,692
2018-07-27T03:53:08.458Z,732
2018-07-27T03:54:09.196Z,764
2018-07-27T03:55:09.930Z,808
2018-07-27T03:56:10.674Z,844
2018-07-27T03:57:11.469Z,884
2018-07-27T03:58:12.199Z,920
2018-07-27T03:59:12.932Z,960
2018-07-27T04:00:14.170Z,1000
2018-07-27T04:01:14.897Z,1036
2018-07-27T04:02:15.617Z,1080
2018-07-27T04:03:16.400Z,1120
2018-07-27T04:04:17.127Z,1156
2018-07-27T04:05:19.004Z,1196
2018-07-27T04:06:19.739Z,1236
2018-07-27T04:07:20.785Z,1280
2018-07-27T04:08:21.615Z,1316
2018-07-27T04:09:22.375Z,1360
2018-07-27T04:10:23.199Z,1396
2018-07-27T04:11:24.026Z,1436
2018-07-27T04:12:25.027Z,1480
2018-07-27T04:13:25.764Z,1516
2018-07-27T04:14:26.668Z,1560
2018-07-27T04:15:27.513Z,1600
2018-07-27T04:16:28.261Z,1640
2018-07-27T04:17:29.458Z,1680
2018-07-27T04:18:30.215Z,1720
2018-07-27T04:19:31.114Z,1756
2018-07-27T04:20:31.837Z,1800
2018-07-27T04:21:32.959Z,1840
2018-07-27T04:22:34.239Z,1876
2018-07-27T04:23:34.943Z,1920
2018-07-27T04:24:35.760Z,1956
2018-07-27T04:25:36.871Z,1996
2018-07-27T04:26:37.979Z,2036
2018-07-27T04:27:38.797Z,2072
2018-07-27T04:28:39.644Z,2112
2018-07-27T04:29:40.517Z,2148
2018-07-27T04:30:41.277Z,2188
2018-07-27T04:31:42.250Z,2228
2018-07-27T04:32:43.390Z,2264
2018-07-27T04:33:44.183Z,2308
2018-07-27T04:34:45.131Z,2348
2018-07-27T04:35:45.939Z,2388
2018-07-27T04:36:46.697Z,2424
2018-07-27T04:37:47.914Z,2468
2018-07-27T04:38:49.583Z,2508
2018-07-27T04:39:50.340Z,2552
2018-07-27T04:40:51.162Z,2592
2018-07-27T04:41:51.899Z,2632
2018-07-27T04:42:52.696Z,2680
2018-07-27T04:43:53.366Z,2720
2018-07-27T04:44:54.100Z,2764
2018-07-27T04:45:54.825Z,2808
2018-07-27T04:46:55.852Z,2848
2018-07-27T04:47:56.585Z,2896
2018-07-27T04:48:57.316Z,2936
2018-07-27T04:49:58.299Z,2984
2018-07-27T04:50:59.052Z,3024
2018-07-27T04:51:59.839Z,3060
2018-07-27T04:53:00.580Z,3104
2018-07-27T04:54:01.308Z,3148
2018-07-27T04:55:02.044Z,3192
2018-07-27T04:56:02.761Z,3236
2018-07-27T04:57:03.496Z,3276
2018-07-27T04:58:04.474Z,3316
2018-07-27T04:59:05.207Z,3356
2018-07-27T05:00:05.944Z,3396
2018-07-27T05:01:06.664Z,3432
2018-07-27T05:02:07.403Z,3468
2018-07-27T05:03:08.166Z,3508
2018-07-27T05:04:08.886Z,3536
2018-07-27T05:05:09.622Z,3572
2018-07-27T05:06:10.378Z,3604
2018-07-27T05:07:11.098Z,3640
2018-07-27T05:08:11.842Z,3684
2018-07-27T05:09:12.625Z,3732
2018-07-27T05:10:13.368Z,3780
2018-07-27T05:11:14.089Z,3824
2018-07-27T05:12:15.064Z,3856
2018-07-27T05:13:15.805Z,3888
2018-07-27T05:14:16.600Z,3924
2018-07-27T05:15:17.323Z,3952
2018-07-27T05:16:18.059Z,3988
2018-07-27T05:17:18.795Z,4028
2018-07-27T05:18:19.577Z,4068
2018-07-27T05:19:20.327Z,4112
2018-07-27T05:20:21.074Z,4148
2018-07-27T05:21:21.800Z,4208
2018-07-27T05:22:22.546Z,4728
2018-07-27T05:23:23.267Z,5392
2018-07-27T05:24:24.290Z,5748
2018-07-27T05:25:25.030Z,5388
2018-07-27T05:26:25.764Z,4868
2018-07-27T05:27:26.495Z,6188
2018-07-27T05:28:27.231Z,9412
2018-07-27T05:29:27.953Z,8352
2018-07-27T05:30:28.723Z,7168
2018-07-27T05:31:29.717Z,6684
2018-07-27T05:32:30.437Z,7124
2018-07-27T05:33:31.170Z,7132
2018-07-27T05:34:31.907Z,6300
2018-07-27T05:35:32.654Z,7520
2018-07-27T05:36:33.385Z,7108
2018-07-27T05:37:34.099Z,6748
2018-07-27T05:38:34.845Z,8488
2018-07-27T05:39:35.588Z,7908
2018-07-27T05:40:36.343Z,5360
2018-07-27T05:41:37.075Z,4872
2018-07-27T05:42:37.807Z,5128
2018-07-27T05:43:38.791Z,5076
2018-07-27T05:44:39.538Z,4900
2018-07-27T05:45:40.304Z,5304
2018-07-27T05:46:41.128Z,6212
2018-07-27T05:47:41.865Z,12524
2018-07-27T05:48:42.649Z,11224
2018-07-27T05:49:43.327Z,6436
2018-07-27T05:50:44.406Z,5636
2018-07-27T05:51:45.139Z,5980
2018-07-27T05:52:45.943Z,5324
2018-07-27T05:53:46.608Z,5620
2018-07-27T05:54:47.330Z,5808
2018-07-27T05:55:48.056Z,5500
2018-07-27T05:56:48.798Z,5604
2018-07-27T05:57:49.534Z,5268
2018-07-27T05:58:50.262Z,5280
2018-07-27T05:59:51.003Z,5304
2018-07-27T06:00:51.732Z,5336
2018-07-27T06:01:52.477Z,5376
2018-07-27T06:02:53.229Z,5408
2018-07-27T06:03:53.947Z,5460
2018-07-27T06:04:54.711Z,5484
2018-07-27T06:05:55.419Z,5492
2018-07-27T06:06:56.177Z,5524
2018-07-27T06:07:56.901Z,5544
2018-07-27T06:08:57.678Z,5592
2018-07-27T06:09:58.416Z,5600
2018-07-27T06:10:59.152Z,5620
2018-07-27T06:11:59.888Z,5636
2018-07-27T06:13:00.623Z,5652
2018-07-27T06:14:01.359Z,5684
2018-07-27T06:15:02.078Z,5712
2018-07-27T06:16:02.810Z,5736
2018-07-27T06:17:03.790Z,5916
2018-07-27T06:18:04.598Z,5912
2018-07-27T06:19:05.310Z,6208
2018-07-27T06:20:06.050Z,6540
2018-07-27T06:21:07.078Z,7672
2018-07-27T06:22:07.776Z,6796
2018-07-27T06:23:08.510Z,9500
2018-07-27T06:24:09.626Z,6356
2018-07-27T06:25:10.337Z,9912
2018-07-27T06:26:11.070Z,7960
2018-07-27T06:27:11.807Z,9012
2018-07-27T06:28:12.549Z,8032
2018-07-27T06:29:13.300Z,6376
2018-07-27T06:30:14.012Z,6172
2018-07-27T06:31:14.794Z,6208
2018-07-27T06:32:15.527Z,6188
2018-07-27T06:33:16.257Z,6232
2018-07-27T06:34:17.003Z,6240
2018-07-27T06:35:17.727Z,6284
2018-07-27T06:36:18.461Z,6352
2018-07-27T06:37:19.197Z,6372
2018-07-27T06:38:19.927Z,6392
2018-07-27T06:39:20.691Z,6856
2018-07-27T06:40:21.440Z,6480
2018-07-27T06:41:22.219Z,6484
2018-07-27T06:42:22.955Z,6992
2018-07-27T06:43:23.681Z,6808
2018-07-27T06:44:24.426Z,9012
2018-07-27T06:45:25.153Z,6668
2018-07-27T06:46:25.906Z,8808
2018-07-27T06:47:26.980Z,9128
2018-07-27T06:48:27.710Z,11608
2018-07-27T06:49:28.448Z,6988
2018-07-27T06:50:29.180Z,6860
2018-07-27T06:51:29.950Z,6896
2018-07-27T06:52:30.698Z,7076
2018-07-27T06:53:31.469Z,7184
2018-07-27T06:54:32.212Z,7008
2018-07-27T06:55:32.943Z,6872
2018-07-27T06:56:33.676Z,7880
2018-07-27T06:57:34.437Z,7784
2018-07-27T06:58:35.170Z,7240
2018-07-27T06:59:36.153Z,7236
2018-07-27T07:00:36.879Z,9128
2018-07-27T07:01:37.612Z,8760
2018-07-27T07:02:38.389Z,7300
2018-07-27T07:03:39.150Z,7128
2018-07-27T07:04:39.870Z,7240
2018-07-27T07:05:40.603Z,7132
2018-07-27T07:06:41.330Z,7156
2018-07-27T07:07:42.073Z,7172
2018-07-27T07:08:42.801Z,7804
2018-07-27T07:09:43.627Z,7904
2018-07-27T07:10:44.707Z,9820
2018-07-27T07:11:45.444Z,7284
2018-07-27T07:12:46.175Z,7412
2018-07-27T07:13:46.918Z,8248
2018-07-27T07:14:47.979Z,9908
2018-07-27T07:15:48.709Z,10428
2018-07-27T07:16:49.449Z,7604
2018-07-27T07:17:50.176Z,7520
2018-07-27T07:18:50.996Z,7536
2018-07-27T07:19:51.723Z,8004
2018-07-27T07:20:52.457Z,10096
2018-07-27T07:21:53.199Z,7712
2018-07-27T07:22:53.949Z,7792
2018-07-27T07:23:54.673Z,12600
2018-07-27T07:24:55.651Z,7888
2018-07-27T07:25:56.767Z,8216
2018-07-27T07:26:57.111Z,13940
2018-07-27T07:27:57.848Z,17536
2018-07-27T07:28:58.580Z,29920
2018-07-27T07:29:59.318Z,27392
2018-07-27T07:31:00.071Z,26848
2018-07-27T07:32:00.812Z,18644
2018-07-27T07:33:01.606Z,45472
2018-07-27T07:34:02.309Z,49312
2018-07-27T07:35:03.050Z,53472
2018-07-27T07:36:03.847Z,40000
2018-07-27T07:37:04.577Z,44672
2018-07-27T07:38:05.313Z,47328
2018-07-27T07:39:06.067Z,47200
2018-07-27T07:40:06.817Z,49408
2018-07-27T07:41:07.616Z,62976
2018-07-27T07:42:08.344Z,64032
2018-07-27T07:43:09.085Z,64576
2018-07-27T07:44:09.840Z,55808
2018-07-27T07:45:10.608Z,60896
2018-07-27T07:46:11.669Z,62976
2018-07-27T07:47:12.405Z,66304
2018-07-27T07:48:13.139Z,68832
2018-07-27T07:49:13.923Z,68672
2018-07-27T07:50:14.881Z,65760
2018-07-27T07:51:15.874Z,63616
2018-07-27T07:52:16.599Z,65920
2018-07-27T07:53:17.379Z,69184
2018-07-27T07:54:18.120Z,71264
2018-07-27T07:55:18.864Z,72160
2018-07-27T07:56:19.616Z,71776
2018-07-27T07:57:20.352Z,70752
2018-07-27T07:58:21.145Z,68416
2018-07-27T07:59:21.889Z,64928
2018-07-27T08:00:22.902Z,61984
2018-07-27T08:01:23.949Z,63264
2018-07-27T08:02:24.671Z,68672
2018-07-27T08:03:25.508Z,73856
2018-07-27T08:04:26.470Z,76512
2018-07-27T08:05:27.188Z,78080
2018-07-27T08:06:27.919Z,78752
2018-07-27T08:07:29.533Z,77536
2018-07-27T08:08:30.289Z,74304
2018-07-27T08:09:31.043Z,71456
2018-07-27T08:10:31.777Z,70880
2018-07-27T08:11:32.567Z,72128
2018-07-27T08:12:33.315Z,75872
2018-07-27T08:13:34.062Z,79040
2018-07-27T08:14:34.799Z,80416
2018-07-27T08:15:35.544Z,78464
2018-07-27T08:16:36.430Z,74432
2018-07-27T08:17:37.173Z,70592
2018-07-27T08:18:38.170Z,68576
2018-07-27T08:19:38.892Z,68256
2018-07-27T08:20:39.634Z,69216
2018-07-27T08:21:40.375Z,70432
2018-07-27T08:22:41.108Z,71296
2018-07-27T08:23:41.846Z,70592
2018-07-27T08:24:42.821Z,68608
2018-07-27T08:25:43.572Z,68416
2018-07-27T08:26:44.298Z,70496
2018-07-27T08:27:45.041Z,73856
2018-07-27T08:28:45.782Z,74528
2018-07-27T08:29:46.527Z,73344
2018-07-27T08:30:47.270Z,72416
2018-07-27T08:31:48.425Z,75008
2018-07-27T08:32:49.427Z,77120
2018-07-27T08:33:50.416Z,74912
2018-07-27T08:34:51.163Z,70464
2018-07-27T08:35:51.906Z,67360
2018-07-27T08:36:52.640Z,68608
2018-07-27T08:37:53.383Z,71808
2018-07-27T08:38:54.208Z,73952
2018-07-27T08:39:54.969Z,74208
2018-07-27T08:40:55.710Z,73152
2018-07-27T08:41:56.789Z,74528
2018-07-27T08:42:57.747Z,73056
2018-07-27T08:43:58.739Z,67776
2018-07-27T08:44:59.721Z,61056
2018-07-27T08:46:00.604Z,59040
2018-07-27T08:47:01.336Z,63936
2018-07-27T08:48:02.081Z,71264
2018-07-27T08:49:02.816Z,75424
2018-07-27T08:50:03.567Z,76096
2018-07-27T08:51:04.304Z,73216
2018-07-27T08:52:05.040Z,71872
2018-07-27T08:53:05.772Z,73120
2018-07-27T08:54:06.496Z,74624
2018-07-27T08:55:07.242Z,76064
2018-07-27T08:56:07.979Z,74208
2018-07-27T08:57:08.736Z,73824
2018-07-27T08:58:09.472Z,74784
2018-07-27T08:59:10.212Z,77792
2018-07-27T09:00:11.037Z,80160
2018-07-27T09:01:11.777Z,80224
2018-07-27T09:02:12.496Z,78688
2018-07-27T09:03:13.229Z,78816
2018-07-27T09:04:13.973Z,80416
2018-07-27T09:05:14.714Z,82240
2018-07-27T09:06:15.452Z,83872
2018-07-27T09:07:16.196Z,83680
2018-07-27T09:08:16.938Z,82528
2018-07-27T09:09:17.694Z,81856
2018-07-27T09:10:18.565Z,82464
2018-07-27T09:11:19.180Z,82144
2018-07-27T09:12:19.928Z,83360
2018-07-27T09:13:20.677Z,84224
2018-07-27T09:14:21.410Z,84672
2018-07-27T09:15:22.174Z,85728
2018-07-27T09:16:22.911Z,86144
2018-07-27T09:17:23.749Z,85216
2018-07-27T09:18:24.449Z,85664
2018-07-27T09:19:25.215Z,86144
2018-07-27T09:20:25.939Z,85888
2018-07-27T09:21:26.669Z,86720
2018-07-27T09:22:27.759Z,87552
2018-07-27T09:23:28.742Z,89312
2018-07-27T09:24:29.510Z,87904
2018-07-27T09:25:30.229Z,87872
2018-07-27T09:26:30.967Z,85280
2018-07-27T09:27:31.703Z,83488
2018-07-27T09:28:32.457Z,82560
2018-07-27T09:29:33.194Z,83200
2018-07-27T09:30:34.197Z,83328
2018-07-27T09:31:34.934Z,86592
2018-07-27T09:32:35.723Z,91200
2018-07-27T09:33:36.480Z,93184
2018-07-27T09:34:37.224Z,94080
2018-07-27T09:35:38.219Z,92384
2018-07-27T09:36:38.959Z,92064
2018-07-27T09:37:39.760Z,95424
2018-07-27T09:38:40.763Z,97664
2018-07-27T09:39:41.899Z,97280
2018-07-27T09:40:42.631Z,95008
2018-07-27T09:41:43.377Z,93312
2018-07-27T09:42:44.127Z,93056
2018-07-27T09:43:44.888Z,94592
2018-07-27T09:44:45.971Z,96224
2018-07-27T09:45:46.714Z,95424
2018-07-27T09:46:47.460Z,95680
2018-07-27T09:47:48.204Z,99104
2018-07-27T09:48:48.960Z,104928
2018-07-27T09:49:49.750Z,104800
2018-07-27T09:50:50.524Z,97152
2018-07-27T09:51:51.251Z,88864
2018-07-27T09:52:52.001Z,82048
2018-07-27T09:53:52.774Z,79584
2018-07-27T09:54:53.524Z,83168
2018-07-27T09:55:54.255Z,88576
2018-07-27T09:56:55.022Z,91424
2018-07-27T09:57:55.761Z,89504
2018-07-27T09:58:56.491Z,86656
2018-07-27T09:59:57.251Z,85088
2018-07-27T10:00:57.998Z,86336
2018-07-27T10:01:58.771Z,86976
2018-07-27T10:02:59.540Z,86720
2018-07-27T10:04:00.276Z,86016
2018-07-27T10:05:01.021Z,85376
2018-07-27T10:06:01.758Z,85024
2018-07-27T10:07:02.549Z,87488
2018-07-27T10:08:03.294Z,89312
2018-07-27T10:09:04.311Z,90848
2018-07-27T10:10:05.053Z,91488
2018-07-27T10:11:05.796Z,91424
2018-07-27T10:12:06.542Z,91744
2018-07-27T10:13:07.277Z,92576
2018-07-27T10:14:08.019Z,89376
2018-07-27T10:15:08.762Z,84544
2018-07-27T10:16:09.502Z,84928
2018-07-27T10:17:10.253Z,83808
2018-07-27T10:18:10.995Z,86272
2018-07-27T10:19:11.993Z,87520
2018-07-27T10:20:12.732Z,87424
2018-07-27T10:21:13.468Z,88128
2018-07-27T10:22:14.455Z,90016
2018-07-27T10:23:15.208Z,91072
2018-07-27T10:24:15.948Z,91456
2018-07-27T10:25:16.679Z,91648
2018-07-27T10:26:17.475Z,90912
2018-07-27T10:27:18.221Z,87776
2018-07-27T10:28:18.963Z,86528
2018-07-27T10:29:19.699Z,84928
2018-07-27T10:30:21.182Z,83520
2018-07-27T10:31:21.985Z,83424
2018-07-27T10:32:22.703Z,83744
2018-07-27T10:33:23.440Z,81376
2018-07-27T10:34:24.189Z,82080
2018-07-27T10:35:24.929Z,84320
2018-07-27T10:36:25.711Z,87008
2018-07-27T10:37:26.462Z,89920
2018-07-27T10:38:27.460Z,92064
2018-07-27T10:39:28.207Z,93120
2018-07-27T10:40:29.379Z,95392
2018-07-27T10:41:30.455Z,98304
2018-07-27T10:42:31.203Z,99936
2018-07-27T10:43:31.994Z,99968
2018-07-27T10:44:32.746Z,97984
2018-07-27T10:45:33.866Z,95360
2018-07-27T10:46:34.750Z,93664
2018-07-27T10:47:35.512Z,93376
2018-07-27T10:48:36.251Z,95616
2018-07-27T10:49:37.437Z,98944
2018-07-27T10:50:38.219Z,101408
2018-07-27T10:51:38.960Z,98656
2018-07-27T10:52:39.705Z,96352
2018-07-27T10:53:40.928Z,94624
2018-07-27T10:54:41.696Z,93088
2018-07-27T10:55:42.443Z,93216
2018-07-27T10:56:43.185Z,91424
2018-07-27T10:57:43.933Z,89728
2018-07-27T10:58:44.668Z,87776
2018-07-27T10:59:45.407Z,86432
2018-07-27T11:00:46.155Z,84864
2018-07-27T11:01:46.883Z,86016
2018-07-27T11:02:47.621Z,89536
2018-07-27T11:03:48.745Z,96096
2018-07-27T11:04:49.505Z,101696
2018-07-27T11:05:50.252Z,103776
2018-07-27T11:06:50.993Z,103552
2018-07-27T11:07:51.731Z,101312
2018-07-27T11:08:52.503Z,97472
2018-07-27T11:09:53.244Z,95936
2018-07-27T11:10:54.255Z,96320
2018-07-27T11:11:55.048Z,95616
2018-07-27T11:12:55.781Z,95328
2018-07-27T11:13:57.092Z,96384
2018-07-27T11:14:57.894Z,97888
2018-07-27T11:15:58.681Z,97184
2018-07-27T11:16:59.420Z,97312
2018-07-27T11:18:00.189Z,99520
2018-07-27T11:19:00.963Z,102688
2018-07-27T11:20:01.697Z,106560
2018-07-27T11:21:02.445Z,106624
2018-07-27T11:22:03.186Z,105632
2018-07-27T11:23:03.932Z,104416
2018-07-27T11:24:04.684Z,103840
2018-07-27T11:25:05.432Z,103648
2018-07-27T11:26:06.174Z,103712
2018-07-27T11:27:06.916Z,102432
2018-07-27T11:28:07.668Z,102432
2018-07-27T11:29:08.447Z,101600
2018-07-27T11:30:09.197Z,102272
2018-07-27T11:31:10.191Z,103968
2018-07-27T11:32:10.931Z,106144
2018-07-27T11:33:11.672Z,107840
2018-07-27T11:34:12.439Z,108928
2018-07-27T11:35:13.185Z,109344
2018-07-27T11:36:13.947Z,109184
2018-07-27T11:37:14.730Z,108928
2018-07-27T11:38:15.440Z,106560
2018-07-27T11:39:16.225Z,106080
2018-07-27T11:40:16.969Z,105504
2018-07-27T11:41:17.721Z,104736
2018-07-27T11:42:18.483Z,101120
2018-07-27T11:43:19.228Z,95392
2018-07-27T11:44:20.036Z,90560
2018-07-27T11:45:20.782Z,88672
2018-07-27T11:46:21.571Z,90816
2018-07-27T11:47:22.353Z,93536
2018-07-27T11:48:23.349Z,97248
2018-07-27T11:49:24.175Z,101152
2018-07-27T11:50:24.904Z,104160
2018-07-27T11:51:25.652Z,104736
2018-07-27T11:52:26.387Z,103968
2018-07-27T11:53:27.138Z,103712
2018-07-27T11:54:28.241Z,103936
2018-07-27T11:55:29.004Z,102880
2018-07-27T11:56:29.755Z,103232
2018-07-27T11:57:30.484Z,102144
2018-07-27T11:58:31.228Z,99616
2018-07-27T11:59:31.991Z,97760
2018-07-27T12:00:32.740Z,97440
2018-07-27T12:01:33.545Z,97504
2018-07-27T12:02:34.231Z,97024
2018-07-27T12:03:34.979Z,95328
2018-07-27T12:04:35.722Z,95456
2018-07-27T12:05:36.460Z,94688
2018-07-27T12:06:37.447Z,93440
2018-07-27T12:07:38.188Z,91712
2018-07-27T12:08:38.927Z,93120
2018-07-27T12:09:39.666Z,95296
2018-07-27T12:10:40.410Z,95264
2018-07-27T12:11:41.219Z,93824
2018-07-27T12:12:41.966Z,92384
2018-07-27T12:13:42.712Z,92416
2018-07-27T12:14:43.548Z,92608
2018-07-27T12:15:44.196Z,92000
2018-07-27T12:16:44.936Z,90944
2018-07-27T12:17:45.682Z,90208
2018-07-27T12:18:46.432Z,88704
2018-07-27T12:19:47.177Z,86816
2018-07-27T12:20:48.098Z,86240
2018-07-27T12:21:49.043Z,88544
2018-07-27T12:22:49.523Z,92960
2018-07-27T12:23:50.274Z,95584
2018-07-27T12:24:51.028Z,96768
2018-07-27T12:25:51.761Z,93856
2018-07-27T12:26:52.844Z,90400
2018-07-27T12:27:56.755Z,86656
2018-07-27T12:28:57.552Z,82368
2018-07-27T12:29:58.290Z,78816
2018-07-27T12:30:59.317Z,77632
2018-07-27T12:32:00.178Z,77824
2018-07-27T12:33:01.048Z,78432
2018-07-27T12:34:01.797Z,79040
2018-07-27T12:35:02.540Z,81024
2018-07-27T12:36:03.277Z,82368
2018-07-27T12:37:04.025Z,82176
2018-07-27T12:38:04.766Z,81312
2018-07-27T12:39:05.851Z,82816
2018-07-27T12:40:06.571Z,86016
2018-07-27T12:41:07.320Z,89152
2018-07-27T12:42:08.070Z,91712
2018-07-27T12:43:08.807Z,92896
2018-07-27T12:44:09.564Z,93856
2018-07-27T12:45:10.319Z,94080
2018-07-27T12:46:11.063Z,90752
2018-07-27T12:47:11.807Z,88256
2018-07-27T12:48:12.571Z,88288
2018-07-27T12:49:13.591Z,90720
2018-07-27T12:50:14.328Z,90688
2018-07-27T12:51:15.104Z,87232
2018-07-27T12:52:15.806Z,80768
2018-07-27T12:53:16.830Z,79744
2018-07-27T12:54:17.598Z,81024
2018-07-27T12:55:18.348Z,85088
2018-07-27T12:56:19.091Z,88544
2018-07-27T12:57:19.839Z,92608
2018-07-27T12:58:20.647Z,94912
2018-07-27T12:59:21.421Z,95392
2018-07-27T13:00:22.147Z,95168
2018-07-27T13:01:22.886Z,92480
2018-07-27T13:02:23.638Z,90592
2018-07-27T13:03:24.432Z,88800
2018-07-27T13:04:25.173Z,86528
2018-07-27T13:05:25.956Z,84736
2018-07-27T13:06:26.664Z,83616
2018-07-27T13:07:27.408Z,80576
2018-07-27T13:08:28.168Z,80832
2018-07-27T13:09:28.908Z,79168
2018-07-27T13:10:29.637Z,78304
2018-07-27T13:11:30.388Z,77888
2018-07-27T13:12:31.129Z,80256
2018-07-27T13:13:32.141Z,84512
2018-07-27T13:15:34.530Z,88864
2018-07-27T13:16:35.311Z,88896
2018-07-27T13:17:36.057Z,89024
2018-07-27T13:18:36.798Z,87584
2018-07-27T13:19:37.551Z,85248
2018-07-27T13:20:38.291Z,83712
2018-07-27T13:21:39.059Z,82944
2018-07-27T13:22:39.808Z,84448
2018-07-27T13:23:40.801Z,82080
2018-07-27T13:25:43.297Z,81824
2018-07-27T13:26:44.065Z,82592
2018-07-27T13:27:44.803Z,85184
2018-07-27T13:28:45.555Z,84544
2018-07-27T13:29:46.346Z,66400
2018-07-27T13:30:47.085Z,67264
2018-07-27T13:32:48.522Z,84512
2018-07-27T13:33:49.269Z,65152
2018-07-27T13:34:50.083Z,52160
2018-07-27T13:35:50.845Z,14760
2018-07-27T13:36:51.551Z,15776
2018-07-27T13:37:52.295Z,17620
2018-07-27T13:38:53.125Z,14628
2018-07-27T13:40:55.536Z,40512