createdAt,value
2016-12-12T00:00:02.313Z,6.71
2016-12-12T00:05:02.609Z,6.68
2016-12-12T00:10:02.950Z,6.67
2016-12-12T00:15:02.290Z,6.66
2016-12-12T00:20:02.734Z,6.69
2016-12-12T00:25:03.119Z,6.67
2016-12-12T00:30:02.452Z,6.65
2016-12-12T00:35:03.010Z,6.66
2016-12-12T00:40:02.364Z,6.65
2016-12-12T00:45:02.718Z,6.63
2016-12-12T00:50:03.074Z,6.61
2016-12-12T00:55:02.410Z,6.63
2016-12-12T01:00:02.758Z,6.6
2016-12-12T01:05:03.117Z,6.61
2016-12-12T01:10:02.502Z,6.64
2016-12-12T01:15:02.870Z,6.66
2016-12-12T01:20:02.340Z,6.72
2016-12-12T01:25:02.655Z,6.75
2016-12-12T01:30:02.981Z,6.78
2016-12-12T01:35:02.321Z,6.76
2016-12-12T01:40:02.656Z,6.76
2016-12-12T01:45:02.974Z,6.78
2016-12-12T01:50:02.364Z,6.8
2016-12-12T01:55:02.727Z,6.82
2016-12-12T02:00:03.041Z,6.85
2016-12-12T02:05:02.371Z,6.88
2016-12-12T02:10:02.726Z,6.9
2016-12-12T02:15:03.090Z,6.9
2016-12-12T02:20:02.557Z,6.94
2016-12-12T02:25:02.894Z,6.9
2016-12-12T02:30:02.255Z,6.88
2016-12-12T02:35:02.595Z,6.87
2016-12-12T02:40:02.936Z,6.87
2016-12-12T02:45:02.271Z,6.83
2016-12-12T02:50:02.614Z,6.76
2016-12-12T02:55:02.985Z,6.71
2016-12-12T03:00:02.335Z,6.7
2016-12-12T03:05:02.652Z,6.69
2016-12-12T03:10:03.003Z,6.69
2016-12-12T03:15:02.373Z,6.7
2016-12-12T03:20:02.795Z,6.68
2016-12-12T03:25:03.159Z,6.68
2016-12-12T03:30:02.499Z,6.66
2016-12-12T03:35:02.844Z,6.68
2016-12-12T03:40:02.234Z,6.68
2016-12-12T03:45:02.590Z,6.71
2016-12-12T03:50:02.957Z,6.72
2016-12-12T03:55:02.305Z,6.74
2016-12-12T04:00:02.662Z,6.73
2016-12-12T04:05:03.007Z,6.75
2016-12-12T04:10:02.374Z,6.76
2016-12-12T04:15:02.710Z,6.75
2016-12-12T04:20:03.120Z,6.76
2016-12-12T04:25:02.461Z,6.76
2016-12-12T04:30:02.809Z,6.76
2016-12-12T04:35:02.188Z,6.75
2016-12-12T04:40:02.584Z,6.72
2016-12-12T04:45:02.940Z,6.71
2016-12-12T04:50:02.292Z,6.69
2016-12-12T04:55:02.734Z,6.69
2016-12-12T05:00:03.085Z,6.68
2016-12-12T05:05:02.404Z,6.72
2016-12-12T05:10:02.795Z,6.73
2016-12-12T05:15:02.179Z,6.74
2016-12-12T05:20:02.588Z,6.74
2016-12-12T05:25:03.020Z,6.75
2016-12-12T05:30:02.363Z,6.75
2016-12-12T05:35:02.704Z,6.76
2016-12-12T05:40:03.013Z,6.78
2016-12-12T05:45:02.362Z,6.76
2016-12-12T05:55:02.913Z,6.75
2016-12-12T06:00:02.262Z,6.71
2016-12-12T06:05:02.805Z,6.65
2016-12-12T06:10:02.286Z,6.6
2016-12-12T06:15:02.638Z,6.56
2016-12-12T06:20:03.088Z,6.52
2016-12-12T06:25:02.477Z,6.51
2016-12-12T06:30:02.835Z,6.52
2016-12-12T06:35:02.151Z,6.51
2016-12-12T06:40:02.485Z,6.5
2016-12-12T06:45:02.810Z,6.5
2016-12-12T06:50:02.124Z,6.5
2016-12-12T06:55:02.501Z,6.52
2016-12-12T07:00:02.875Z,6.52
2016-12-12T07:05:02.203Z,6.51
2016-12-12T07:10:02.625Z,6.51
2016-12-12T07:15:03.034Z,6.51
2016-12-12T07:20:02.484Z,6.52
2016-12-12T07:25:02.870Z,6.53
2016-12-12T07:30:02.231Z,6.54
2016-12-12T07:35:02.577Z,6.57
2016-12-12T07:40:02.989Z,6.57
2016-12-12T07:45:02.348Z,6.59
2016-12-12T07:50:02.669Z,6.6
2016-12-12T07:55:03.073Z,6.61
2016-12-12T08:00:02.469Z,6.64
2016-12-12T08:05:02.811Z,6.66
2016-12-12T08:10:02.220Z,6.68
2016-12-12T08:15:02.559Z,6.7
2016-12-12T08:20:03.077Z,6.72
2016-12-12T08:25:02.486Z,6.71
2016-12-12T08:30:02.826Z,6.74
2016-12-12T08:35:02.197Z,6.74
2016-12-12T08:40:02.595Z,6.76
2016-12-12T08:45:02.932Z,6.8
2016-12-12T08:50:02.344Z,6.82
2016-12-12T08:55:02.681Z,6.83
2016-12-12T09:00:03.070Z,6.85
2016-12-12T09:05:02.428Z,6.86
2016-12-12T09:10:02.850Z,6.71
2016-12-12T09:15:02.233Z,6.56
2016-12-12T09:20:02.669Z,6.53
2016-12-12T09:25:03.009Z,6.5
2016-12-12T09:30:02.366Z,6.51
2016-12-12T09:35:02.703Z,6.53
2016-12-12T09:40:03.066Z,6.56
2016-12-12T09:45:02.400Z,6.54
2016-12-12T09:50:02.716Z,6.57
2016-12-12T09:55:03.047Z,6.64
2016-12-12T10:00:02.382Z,6.67
2016-12-12T10:05:02.774Z,6.72
2016-12-12T10:10:02.208Z,6.75
2016-12-12T10:15:02.571Z,6.75
2016-12-12T10:20:03.059Z,6.81
2016-12-12T10:25:02.464Z,6.87
2016-12-12T10:30:02.811Z,6.91
2016-12-12T10:35:02.181Z,6.95
2016-12-12T10:40:02.508Z,6.91
2016-12-12T10:45:02.848Z,6.91
2016-12-12T10:50:02.323Z,6.9
2016-12-12T10:55:02.715Z,6.88
2016-12-12T11:00:03.077Z,6.88
2016-12-12T11:05:02.452Z,6.86
2016-12-12T11:10:02.769Z,6.83
2016-12-12T11:15:03.132Z,6.81
2016-12-12T11:20:02.581Z,6.82
2016-12-12T11:25:02.972Z,6.85
2016-12-12T11:30:02.389Z,6.9
2016-12-12T11:35:02.737Z,6.98
2016-12-12T11:40:03.105Z,7
2016-12-12T11:45:02.463Z,6.99
2016-12-12T11:50:02.869Z,6.99
2016-12-12T11:55:02.274Z,7
2016-12-12T12:00:02.684Z,7.01
2016-12-12T12:05:03.034Z,7.02
2016-12-12T12:10:02.379Z,7.01
2016-12-12T12:15:02.728Z,7.01
2016-12-12T12:20:03.159Z,7.02
2016-12-12T12:25:02.508Z,7.05
2016-12-12T12:30:02.872Z,7.07
2016-12-12T12:35:02.240Z,7.08
2016-12-12T12:40:02.639Z,7.1
2016-12-12T12:45:02.998Z,7.09
2016-12-12T12:50:02.347Z,7.1
2016-12-12T12:55:02.722Z,7.08
2016-12-12T13:00:03.114Z,7.09
2016-12-12T13:05:02.486Z,7.09
2016-12-12T13:10:02.797Z,7.08
2016-12-12T13:15:03.175Z,7.08
2016-12-12T13:20:02.685Z,7.03
2016-12-12T13:25:03.120Z,6.96
2016-12-12T13:30:02.492Z,6.85
2016-12-12T13:35:02.825Z,6.8
2016-12-12T13:40:02.235Z,6.76
2016-12-12T13:45:02.600Z,6.73
2016-12-12T13:50:02.968Z,6.66
2016-12-12T13:55:02.334Z,6.55
2016-12-12T14:00:02.678Z,6.46
2016-12-12T14:05:03.078Z,6.43
2016-12-12T14:10:02.453Z,6.4
2016-12-12T14:15:02.811Z,6.37
2016-12-12T14:20:02.267Z,6.31
2016-12-12T14:25:02.619Z,6.29
2016-12-12T14:30:02.961Z,6.26
2016-12-12T14:35:02.262Z,6.25
2016-12-12T14:40:02.636Z,6.24
2016-12-12T14:45:02.987Z,6.22
2016-12-12T14:50:02.368Z,6.2
2016-12-12T14:55:02.706Z,6.17
2016-12-12T15:00:03.053Z,6.1
2016-12-12T15:05:02.403Z,6.04
2016-12-12T15:10:02.740Z,5.97
2016-12-12T15:15:03.077Z,5.91
2016-12-12T15:20:02.542Z,5.86
2016-12-12T15:25:02.956Z,5.84
2016-12-12T15:30:02.299Z,5.82
2016-12-12T15:35:02.650Z,5.82
2016-12-12T15:40:03.044Z,5.82
2016-12-12T15:45:02.422Z,5.81
2016-12-12T15:50:02.780Z,5.8
2016-12-12T15:55:03.164Z,5.8
2016-12-12T16:00:02.634Z,5.8
2016-12-12T16:05:03.042Z,5.79
2016-12-12T16:10:02.365Z,5.78
2016-12-12T16:15:02.774Z,5.75
2016-12-12T16:20:02.198Z,5.74
2016-12-12T16:25:02.587Z,5.71
2016-12-12T16:30:02.943Z,5.69
2016-12-12T16:35:02.269Z,5.65
2016-12-12T16:40:02.640Z,5.62
2016-12-12T16:45:02.984Z,5.57
2016-12-12T16:55:02.586Z,5.48
2016-12-12T17:00:02.939Z,5.43
2016-12-12T17:05:02.292Z,5.41
2016-12-12T17:10:02.628Z,5.41
2016-12-12T17:15:02.979Z,5.4
2016-12-12T17:20:02.422Z,5.41
2016-12-12T17:25:02.775Z,5.39
2016-12-12T17:30:03.148Z,5.37
2016-12-12T17:35:02.513Z,5.34
2016-12-12T17:40:02.880Z,5.31
2016-12-12T17:45:02.266Z,5.27
2016-12-12T17:50:02.626Z,5.25
2016-12-12T17:55:02.987Z,5.25
2016-12-12T18:00:02.409Z,5.26
2016-12-12T18:05:02.769Z,5.24
2016-12-12T18:10:03.155Z,5.25
2016-12-12T18:15:02.490Z,5.24
2016-12-12T18:20:02.939Z,5.24
2016-12-12T18:25:02.267Z,5.22
2016-12-12T18:30:02.598Z,5.21
2016-12-12T18:35:02.955Z,5.2
2016-12-12T18:40:02.336Z,5.18
2016-12-12T18:45:02.721Z,5.17
2016-12-12T18:50:03.132Z,5.16
2016-12-12T18:55:02.539Z,5.13
2016-12-12T19:00:02.963Z,5.12
2016-12-12T19:05:02.984Z,5.1
2016-12-12T19:10:02.825Z,5.1
2016-12-12T19:15:02.247Z,5.09
2016-12-12T19:20:02.696Z,5.07
2016-12-12T19:25:03.087Z,5.07
2016-12-12T19:30:02.446Z,5.07
2016-12-12T19:35:02.773Z,5.06
2016-12-12T19:40:03.131Z,5.06
2016-12-12T19:45:02.503Z,5.03
2016-12-12T19:50:02.861Z,5.01
2016-12-12T19:55:02.263Z,4.97
2016-12-12T20:00:02.633Z,4.96
2016-12-12T20:05:03.020Z,4.95
2016-12-12T20:10:02.393Z,4.95
2016-12-12T20:15:02.753Z,4.93
2016-12-12T20:20:02.221Z,4.92
2016-12-12T20:25:02.602Z,4.92
2016-12-12T20:30:02.976Z,4.91
2016-12-12T20:35:02.327Z,4.92
2016-12-12T20:40:02.681Z,4.91
2016-12-12T20:45:03.038Z,4.92
2016-12-12T20:50:02.484Z,4.92
2016-12-12T20:55:02.849Z,4.93
2016-12-12T21:00:02.241Z,4.93
2016-12-12T21:05:02.592Z,4.93
2016-12-12T21:10:02.939Z,4.9
2016-12-12T21:15:02.294Z,4.89
2016-12-12T21:20:02.730Z,4.86
2016-12-12T21:25:03.082Z,4.81
2016-12-12T21:30:02.411Z,4.76
2016-12-12T21:35:02.768Z,4.76
2016-12-12T21:40:03.140Z,4.77
2016-12-12T21:45:02.486Z,4.78
2016-12-12T21:50:02.817Z,4.81
2016-12-12T21:55:02.198Z,4.81
2016-12-12T22:00:02.577Z,4.83
2016-12-12T22:05:02.922Z,4.88
2016-12-12T22:10:02.319Z,4.9
2016-12-12T22:15:02.639Z,4.9
2016-12-12T22:20:03.090Z,4.91
2016-12-12T22:25:02.442Z,4.92
2016-12-12T22:30:02.775Z,4.91
2016-12-12T22:35:03.112Z,4.91
2016-12-12T22:40:02.475Z,4.91
2016-12-12T22:45:02.864Z,4.9
2016-12-12T22:50:02.217Z,4.9
2016-12-12T22:55:02.553Z,4.93
2016-12-12T23:00:02.983Z,4.92
2016-12-12T23:05:02.339Z,4.93
2016-12-12T23:10:02.668Z,4.94
2016-12-12T23:15:02.993Z,4.94
2016-12-12T23:20:02.620Z,4.95
2016-12-12T23:25:02.956Z,4.97
2016-12-12T23:30:02.260Z,4.97
2016-12-12T23:35:02.639Z,4.97
2016-12-12T23:40:03.053Z,4.98
2016-12-12T23:45:02.382Z,4.96
2016-12-12T23:50:02.729Z,4.96
2016-12-12T23:55:03.113Z,4.95
