createdAt,value
2019-03-23T00:27:29.855Z,11.20
2019-03-23T00:56:13.630Z,11.20
2019-03-23T01:02:21.574Z,11.30
2019-03-23T01:05:03.123Z,11.40
2019-03-23T01:11:19.462Z,11.30
2019-03-23T01:13:52.119Z,11.10
2019-03-23T01:16:26.949Z,10.90
2019-03-23T01:19:07.166Z,10.90
2019-03-23T01:24:40.522Z,10.70
2019-03-23T01:27:13.344Z,10.90
2019-03-23T01:33:02.140Z,10.80
2019-03-23T01:41:47.179Z,10.70
2019-03-23T01:44:46.480Z,10.70
2019-03-23T01:47:51.621Z,10.70
2019-03-23T01:50:25.326Z,10.70
2019-03-23T01:53:08.419Z,10.70
2019-03-23T01:55:43.966Z,10.80
2019-03-23T02:02:02.627Z,10.80
2019-03-23T02:45:33.388Z,10.50
2019-03-23T03:16:41.752Z,10.20
2019-03-23T04:43:35.435Z,9.80
2019-03-23T04:46:10.170Z,9.60
2019-03-23T05:01:37.915Z,9.30
2019-03-23T05:05:07.874Z,9.40
2019-03-23T05:55:08.309Z,10.00
2019-03-23T06:01:22.490Z,10.30
2019-03-23T06:04:18.618Z,10.30
2019-03-23T06:10:15.384Z,10.60
2019-03-23T06:13:05.267Z,10.70
2019-03-23T06:26:36.799Z,11.20
2019-03-23T06:32:31.301Z,11.40
2019-03-23T06:35:25.484Z,11.60
2019-03-23T06:41:23.683Z,11.90
2019-03-23T06:56:56.499Z,12.60
2019-03-23T07:12:39.976Z,13.20
2019-03-23T07:15:42.954Z,13.20
2019-03-23T07:18:16.243Z,13.40
2019-03-23T07:20:45.850Z,13.50
2019-03-23T07:23:14.746Z,13.60
2019-03-23T07:25:49.990Z,13.70
2019-03-23T07:32:05.923Z,14.00
2019-03-23T07:34:39.496Z,14.20
2019-03-23T07:37:08.163Z,14.40
2019-03-23T07:39:49.055Z,14.50
2019-03-23T07:42:41.606Z,14.60
2019-03-23T07:45:12.642Z,14.70
2019-03-23T07:50:38.367Z,14.90
2019-03-23T07:53:07.244Z,15.10
2019-03-23T07:55:36.259Z,15.20
2019-03-23T07:58:05.126Z,15.30
2019-03-23T08:00:34.759Z,15.40
2019-03-23T08:03:03.582Z,15.60
2019-03-23T08:05:32.640Z,15.70
2019-03-23T08:08:01.326Z,15.90
2019-03-23T08:10:34.249Z,16.00
2019-03-23T08:13:03.305Z,16.20
2019-03-23T08:15:32.630Z,16.30
2019-03-23T08:18:01.633Z,16.50
2019-03-23T08:20:35.036Z,16.70
2019-03-23T08:23:03.968Z,16.80
2019-03-23T08:25:32.895Z,17.00
2019-03-23T08:28:02.518Z,17.20
2019-03-23T08:30:31.497Z,17.40
2019-03-23T08:33:00.388Z,17.60
2019-03-23T08:35:31.087Z,17.80
2019-03-23T08:37:59.603Z,18.00
2019-03-23T08:40:28.615Z,18.20
2019-03-23T08:43:02.213Z,18.40
2019-03-23T08:45:31.619Z,18.60
2019-03-23T08:48:05.067Z,18.60
2019-03-23T08:51:23.838Z,18.60
2019-03-23T08:53:35.812Z,18.80
2019-03-23T08:56:13.442Z,19.00
2019-03-23T08:58:41.106Z,19.00
2019-03-23T09:01:09.876Z,19.10
2019-03-23T09:03:38.911Z,19.10
2019-03-23T09:06:07.864Z,19.20
2019-03-23T09:08:38.700Z,19.10
2019-03-23T09:11:07.283Z,19.20
2019-03-23T09:13:40.532Z,19.20
2019-03-23T09:16:06.790Z,19.30
2019-03-23T09:18:56.501Z,19.40
2019-03-23T09:21:25.269Z,19.70
2019-03-23T09:23:54.156Z,20.00
2019-03-23T09:26:27.776Z,20.50
2019-03-23T09:28:57.351Z,20.90
2019-03-23T09:31:26.238Z,21.40
2019-03-23T09:33:57.094Z,21.90
2019-03-23T09:36:25.983Z,21.70
2019-03-23T09:38:54.772Z,22.00
2019-03-23T09:41:23.695Z,22.20
2019-03-23T09:43:52.373Z,22.50
2019-03-23T09:46:21.341Z,22.60
2019-03-23T09:48:50.206Z,22.70
2019-03-23T09:51:19.041Z,23.00
2019-03-23T09:53:47.839Z,23.30
2019-03-23T09:56:16.703Z,23.50
2019-03-23T09:58:47.165Z,23.30
2019-03-23T10:01:15.842Z,23.80
2019-03-23T10:03:44.951Z,24.40
2019-03-23T10:06:13.810Z,24.60
2019-03-23T10:08:42.620Z,24.60
2019-03-23T10:11:11.411Z,24.70
2019-03-23T10:13:40.212Z,24.90
2019-03-23T10:16:09.021Z,25.00
2019-03-23T10:18:37.890Z,25.30
2019-03-23T10:21:06.651Z,25.50
2019-03-23T10:23:36.842Z,25.60
2019-03-23T10:26:05.574Z,25.60
2019-03-23T10:28:34.301Z,26.00
2019-03-23T10:31:02.985Z,26.30
2019-03-23T10:33:31.760Z,26.10
2019-03-23T10:36:00.499Z,25.90
2019-03-23T10:38:29.219Z,26.10
2019-03-23T10:40:57.879Z,26.20
2019-03-23T10:43:26.547Z,26.50
2019-03-23T10:45:55.205Z,26.70
2019-03-23T10:48:23.905Z,27.20
2019-03-23T10:50:52.668Z,27.60
2019-03-23T10:53:23.280Z,27.80
2019-03-23T10:55:51.768Z,27.60
2019-03-23T10:58:20.508Z,27.60
2019-03-23T11:00:49.260Z,28.10
2019-03-23T11:03:17.929Z,27.90
2019-03-23T11:05:46.655Z,28.30
2019-03-23T11:08:15.316Z,28.20
2019-03-23T11:10:44.042Z,27.90
2019-03-23T11:13:12.785Z,27.50
2019-03-23T11:15:41.440Z,27.80
2019-03-23T11:18:10.100Z,27.80
2019-03-23T11:20:38.852Z,28.30
2019-03-23T11:23:07.648Z,29.30
2019-03-23T11:25:36.332Z,29.50
2019-03-23T11:28:05.056Z,29.00
2019-03-23T11:30:33.763Z,28.30
2019-03-23T11:33:02.460Z,28.80
2019-03-23T11:35:31.134Z,28.90
2019-03-23T11:38:02.230Z,29.30
2019-03-23T11:40:30.088Z,29.70
2019-03-23T11:42:58.899Z,29.70
2019-03-23T11:45:27.608Z,29.30
2019-03-23T11:47:56.347Z,28.90
2019-03-23T11:50:25.015Z,28.70
2019-03-23T11:52:53.734Z,29.00
2019-03-23T11:55:25.339Z,29.00
2019-03-23T11:57:54.020Z,28.90
2019-03-23T12:00:22.818Z,29.30
2019-03-23T12:02:51.526Z,29.70
2019-03-23T12:05:20.223Z,29.90
2019-03-23T12:07:48.887Z,29.60
2019-03-23T12:10:17.691Z,29.60
2019-03-23T12:12:46.847Z,29.40
2019-03-23T12:15:15.692Z,29.60
2019-03-23T12:17:44.421Z,29.50
2019-03-23T12:20:13.631Z,29.40
2019-03-23T12:22:42.429Z,29.60
2019-03-23T12:25:11.220Z,30.30
2019-03-23T12:27:41.584Z,30.50
2019-03-23T12:30:13.301Z,30.90
2019-03-23T12:32:42.905Z,30.60
2019-03-23T12:35:11.795Z,31.00
2019-03-23T12:37:44.791Z,30.50
2019-03-23T12:40:13.778Z,30.70
2019-03-23T12:42:43.966Z,30.30
2019-03-23T12:45:12.874Z,30.10
2019-03-23T12:47:41.724Z,30.40
2019-03-23T12:50:11.386Z,30.40
2019-03-23T12:52:40.146Z,31.30
2019-03-23T12:55:09.130Z,31.50
2019-03-23T12:57:37.922Z,30.60
2019-03-23T13:00:12.345Z,30.60
2019-03-23T13:02:41.034Z,30.30
2019-03-23T13:05:11.363Z,29.40
2019-03-23T13:07:40.346Z,30.00
2019-03-23T13:10:12.138Z,30.00
2019-03-23T13:12:40.893Z,29.70
2019-03-23T13:15:12.182Z,29.80
2019-03-23T13:17:41.280Z,30.90
2019-03-23T13:20:10.561Z,30.50
2019-03-23T13:22:39.533Z,30.50
2019-03-23T13:25:09.162Z,30.60
2019-03-23T13:27:42.221Z,30.60
2019-03-23T13:30:11.880Z,30.60
2019-03-23T13:32:40.682Z,30.70
2019-03-23T13:35:10.315Z,30.80
2019-03-23T13:37:39.564Z,31.20
2019-03-23T13:40:11.560Z,32.20
2019-03-23T13:42:40.261Z,32.90
2019-03-23T13:45:09.636Z,32.90
2019-03-23T13:47:45.149Z,32.40
2019-03-23T13:50:24.649Z,32.50
2019-03-23T13:52:53.988Z,33.00
2019-03-23T13:55:33.905Z,32.60
2019-03-23T14:00:54.523Z,32.70
2019-03-23T14:03:23.306Z,32.30
2019-03-23T14:05:52.135Z,32.70
2019-03-23T14:08:20.923Z,32.10
2019-03-23T14:10:49.752Z,32.20
2019-03-23T14:13:18.570Z,32.60
2019-03-23T14:15:47.548Z,32.50
2019-03-23T14:18:17.442Z,32.90
2019-03-23T14:20:48.020Z,33.00
2019-03-23T14:23:17.358Z,32.60
2019-03-23T14:25:46.098Z,32.80
2019-03-23T14:28:19.022Z,32.90
2019-03-23T14:30:49.023Z,33.10
2019-03-23T14:33:17.760Z,32.10
2019-03-23T14:35:46.499Z,32.00
2019-03-23T14:38:15.227Z,32.80
2019-03-23T14:40:44.099Z,34.10
2019-03-23T14:43:12.868Z,34.60
2019-03-23T14:45:41.543Z,34.50
2019-03-23T14:48:10.213Z,34.40
2019-03-23T14:50:38.932Z,34.10
2019-03-23T14:53:09.704Z,33.80
2019-03-23T14:55:38.401Z,33.20
2019-03-23T14:58:07.109Z,33.40
2019-03-23T15:00:36.040Z,33.10
2019-03-23T15:03:04.953Z,33.20
2019-03-23T15:05:34.046Z,32.80
2019-03-23T15:08:03.033Z,33.00
2019-03-23T15:10:31.782Z,33.00
2019-03-23T15:13:00.930Z,33.50
2019-03-23T15:15:29.750Z,34.70
2019-03-23T15:17:58.577Z,34.80
2019-03-23T15:20:27.280Z,35.60
2019-03-23T15:22:58.571Z,34.80
2019-03-23T15:25:27.310Z,33.90
2019-03-23T15:27:56.074Z,33.80
2019-03-23T15:30:24.960Z,33.90
2019-03-23T15:32:58.271Z,33.30
2019-03-23T15:35:30.195Z,33.20
2019-03-23T15:37:59.034Z,33.90
2019-03-23T15:40:30.792Z,33.90
2019-03-23T15:43:01.091Z,34.00
2019-03-23T15:45:29.836Z,33.80
2019-03-23T15:47:58.647Z,33.40
2019-03-23T15:50:30.235Z,32.30
2019-03-23T15:52:58.889Z,32.30
2019-03-23T15:55:30.504Z,32.30
2019-03-23T15:57:59.316Z,32.10
2019-03-23T16:00:28.247Z,31.80
2019-03-23T16:02:58.118Z,30.80
2019-03-23T16:05:26.958Z,29.90
2019-03-23T16:07:55.596Z,28.70
2019-03-23T16:10:24.516Z,27.50
2019-03-23T16:13:09.538Z,26.60
2019-03-23T16:15:40.945Z,26.20
2019-03-23T16:18:12.777Z,26.20
2019-03-23T16:20:41.650Z,26.10
2019-03-23T16:23:11.629Z,26.00
2019-03-23T16:25:43.406Z,25.60
2019-03-23T16:28:14.088Z,25.00
2019-03-23T16:30:53.524Z,24.70
2019-03-23T16:33:22.341Z,24.70
2019-03-23T16:35:54.717Z,24.60
2019-03-23T16:38:37.382Z,24.60
2019-03-23T16:41:06.475Z,24.50
2019-03-23T16:44:06.818Z,24.20
2019-03-23T16:46:37.243Z,24.10
2019-03-23T16:49:11.737Z,24.10
2019-03-23T16:51:40.768Z,24.10
2019-03-23T16:57:16.957Z,23.80
2019-03-23T17:09:59.728Z,23.20
2019-03-23T17:21:39.180Z,22.60
2019-03-23T17:27:45.630Z,22.40
2019-03-23T17:33:46.717Z,22.10
2019-03-23T17:42:28.344Z,21.70
2019-03-23T17:45:36.251Z,21.40
2019-03-23T17:52:05.771Z,20.80
2019-03-23T17:57:41.144Z,20.60
2019-03-23T18:07:29.231Z,20.30
2019-03-23T18:10:02.291Z,20.20
2019-03-23T18:16:02.126Z,20.00
2019-03-23T18:18:36.140Z,19.90
2019-03-23T18:21:17.635Z,19.80
2019-03-23T18:23:57.400Z,19.70
2019-03-23T18:55:00.601Z,19.00
2019-03-23T18:57:51.713Z,18.90
2019-03-23T19:30:17.403Z,18.30
2019-03-23T19:33:11.759Z,18.20
2019-03-23T19:35:40.650Z,18.20
2019-03-23T19:41:49.376Z,18.10
2019-03-23T19:44:18.438Z,18.00
2019-03-23T19:46:47.151Z,17.90
2019-03-23T19:49:16.707Z,17.80
2019-03-23T19:55:02.611Z,17.40
2019-03-23T19:57:59.744Z,17.10
2019-03-23T20:00:34.744Z,17.00
2019-03-23T20:03:20.233Z,16.80
2019-03-23T20:05:52.040Z,16.80
2019-03-23T20:08:25.638Z,16.80
2019-03-23T20:10:54.586Z,16.80
2019-03-23T20:16:52.366Z,16.60
2019-03-23T20:19:28.984Z,16.50
2019-03-23T20:30:29.264Z,16.60
2019-03-23T20:32:58.469Z,16.50
2019-03-23T20:35:49.021Z,16.40
2019-03-23T20:41:09.167Z,16.20
2019-03-23T20:43:43.404Z,16.10
2019-03-23T20:46:14.469Z,16.00
2019-03-23T20:48:47.550Z,16.10
2019-03-23T20:51:16.563Z,16.20
2019-03-23T20:53:53.345Z,16.10
2019-03-23T20:56:22.791Z,16.00
2019-03-23T20:58:53.420Z,15.90
2019-03-23T21:01:24.554Z,15.90
2019-03-23T21:04:33.674Z,16.10
2019-03-23T21:10:42.607Z,16.10
2019-03-23T21:13:17.592Z,16.00
2019-03-23T21:15:48.129Z,15.70
2019-03-23T21:21:38.874Z,15.50
2019-03-23T21:24:08.597Z,15.40
2019-03-23T21:26:40.241Z,15.60
2019-03-23T21:29:09.543Z,15.60
2019-03-23T21:31:39.328Z,15.50
2019-03-23T21:34:08.131Z,15.50
2019-03-23T21:36:37.208Z,15.40
2019-03-23T21:39:07.211Z,15.40
2019-03-23T21:41:37.534Z,15.30
2019-03-23T21:44:06.573Z,15.20
2019-03-23T21:46:35.592Z,15.10
2019-03-23T21:49:04.515Z,15.10
2019-03-23T21:51:34.121Z,15.30
2019-03-23T21:54:02.762Z,15.30
2019-03-23T21:56:31.539Z,15.30
2019-03-23T21:59:01.856Z,15.30
2019-03-23T22:01:30.606Z,15.30
2019-03-23T22:04:02.319Z,15.10
2019-03-23T22:06:32.768Z,15.30
2019-03-23T22:09:01.840Z,15.30
2019-03-23T22:11:38.404Z,15.10
2019-03-23T22:14:09.642Z,14.90
2019-03-23T22:16:39.337Z,14.80
2019-03-23T22:19:09.493Z,14.70
2019-03-23T22:21:39.211Z,14.60
2019-03-23T22:24:09.566Z,14.70
2019-03-23T22:26:40.257Z,14.70
2019-03-23T22:29:11.629Z,14.60
2019-03-23T22:31:41.622Z,14.50
2019-03-23T22:34:11.663Z,14.40
2019-03-23T22:36:42.884Z,14.30
2019-03-23T22:39:13.483Z,14.20
2019-03-23T22:41:43.243Z,14.30
2019-03-23T22:44:13.349Z,14.40
2019-03-23T22:46:43.268Z,14.30
2019-03-23T22:49:12.489Z,14.40
2019-03-23T22:51:41.151Z,14.20
2019-03-23T22:54:11.946Z,14.10
2019-03-23T22:56:42.250Z,14.00
2019-03-23T22:59:12.086Z,14.00
2019-03-23T23:01:42.467Z,14.10
2019-03-23T23:04:12.501Z,14.20
2019-03-23T23:06:45.282Z,14.30
2019-03-23T23:09:14.007Z,14.40
2019-03-23T23:11:44.268Z,14.30
2019-03-23T23:14:14.074Z,14.10
2019-03-23T23:16:44.296Z,14.10
2019-03-23T23:19:13.027Z,13.90
2019-03-23T23:21:44.339Z,13.70
2019-03-23T23:24:13.658Z,13.80
2019-03-23T23:26:42.322Z,13.80
2019-03-23T23:29:10.974Z,13.70
2019-03-23T23:31:39.628Z,13.60
2019-03-23T23:34:10.390Z,13.70
2019-03-23T23:36:39.900Z,13.70
2019-03-23T23:39:11.654Z,13.80
2019-03-23T23:41:41.443Z,13.80
2019-03-23T23:44:10.102Z,13.70
2019-03-23T23:46:38.829Z,13.60
2019-03-23T23:49:08.363Z,13.50
2019-03-23T23:51:49.614Z,13.50
2019-03-23T23:54:11.301Z,13.30
2019-03-23T23:56:41.505Z,13.30
2019-03-23T23:59:10.266Z,13.20
