createdAt,value
2018-09-01T00:00:47.600Z,99.90
2018-09-01T00:03:16.105Z,99.90
2018-09-01T00:05:44.479Z,99.90
2018-09-01T00:11:11.944Z,99.90
2018-09-01T00:13:40.503Z,99.90
2018-09-01T00:16:08.868Z,99.90
2018-09-01T00:18:37.169Z,99.90
2018-09-01T00:21:05.501Z,99.90
2018-09-01T00:23:33.852Z,99.90
2018-09-01T00:26:02.216Z,99.90
2018-09-01T00:28:30.559Z,99.90
2018-09-01T00:30:58.941Z,99.90
2018-09-01T00:33:27.251Z,99.90
2018-09-01T00:35:55.604Z,99.90
2018-09-01T00:38:29.327Z,99.90
2018-09-01T00:40:57.688Z,99.90
2018-09-01T00:43:26.047Z,99.90
2018-09-01T00:45:54.352Z,99.90
2018-09-01T00:48:22.720Z,99.90
2018-09-01T00:50:51.100Z,99.90
2018-09-01T00:53:19.502Z,99.90
2018-09-01T00:55:47.865Z,99.90
2018-09-01T00:58:16.261Z,99.90
2018-09-01T01:00:44.596Z,99.90
2018-09-01T01:03:13.381Z,99.90
2018-09-01T01:05:41.737Z,99.90
2018-09-01T01:08:10.080Z,99.90
2018-09-01T01:10:38.406Z,99.90
2018-09-01T01:13:06.777Z,99.90
2018-09-01T01:15:35.169Z,99.90
2018-09-01T01:18:03.515Z,99.90
2018-09-01T01:20:31.829Z,99.90
2018-09-01T01:23:00.135Z,99.90
2018-09-01T01:25:28.461Z,99.90
2018-09-01T01:27:57.026Z,99.90
2018-09-01T01:30:25.746Z,99.90
2018-09-01T01:32:54.097Z,99.90
2018-09-01T01:35:22.411Z,99.90
2018-09-01T01:37:50.739Z,99.90
2018-09-01T01:40:19.114Z,99.90
2018-09-01T01:42:47.653Z,99.90
2018-09-01T01:45:15.994Z,99.90
2018-09-01T01:47:44.308Z,99.90
2018-09-01T01:50:12.729Z,99.90
2018-09-01T01:52:41.054Z,99.90
2018-09-01T01:55:09.741Z,99.90
2018-09-01T01:57:43.512Z,99.90
2018-09-01T02:00:11.867Z,99.90
2018-09-01T02:02:40.389Z,99.90
2018-09-01T02:05:10.273Z,99.90
2018-09-01T02:07:39.354Z,99.90
2018-09-01T02:10:08.032Z,99.90
2018-09-01T02:12:36.445Z,99.90
2018-09-01T02:15:04.768Z,99.90
2018-09-01T02:17:33.092Z,99.90
2018-09-01T02:20:01.450Z,99.90
2018-09-01T02:22:29.824Z,99.90
2018-09-01T02:24:58.171Z,99.90
2018-09-01T02:27:26.695Z,99.90
2018-09-01T02:29:55.011Z,99.90
2018-09-01T02:32:23.343Z,99.90
2018-09-01T02:34:51.708Z,99.90
2018-09-01T02:37:20.259Z,99.90
2018-09-01T02:39:48.789Z,99.90
2018-09-01T02:42:17.103Z,99.90
2018-09-01T02:44:45.443Z,99.90
2018-09-01T02:47:13.819Z,99.90
2018-09-01T02:49:42.449Z,99.90
2018-09-01T02:52:10.784Z,99.90
2018-09-01T02:54:39.096Z,99.90
2018-09-01T02:57:07.638Z,99.90
2018-09-01T02:59:35.997Z,99.90
2018-09-01T03:02:04.388Z,99.90
2018-09-01T03:04:32.739Z,99.90
2018-09-01T03:07:01.665Z,99.90
2018-09-01T03:09:30.005Z,99.90
2018-09-01T03:11:59.248Z,99.90
2018-09-01T03:14:28.054Z,99.90
2018-09-01T03:16:56.865Z,99.90
2018-09-01T03:19:26.158Z,99.90
2018-09-01T03:21:54.812Z,99.90
2018-09-01T03:24:23.155Z,99.90
2018-09-01T03:26:51.481Z,99.90
2018-09-01T03:29:19.819Z,99.90
2018-09-01T03:31:48.170Z,99.90
2018-09-01T03:34:16.918Z,99.90
2018-09-01T03:36:45.257Z,99.90
2018-09-01T03:39:13.562Z,99.90
2018-09-01T03:41:41.902Z,99.90
2018-09-01T03:44:10.256Z,99.90
2018-09-01T03:46:38.888Z,99.90
2018-09-01T03:49:08.809Z,99.90
2018-09-01T03:51:37.506Z,99.90
2018-09-01T03:54:06.291Z,99.90
2018-09-01T03:56:34.626Z,99.90
2018-09-01T03:59:02.973Z,99.90
2018-09-01T04:01:31.296Z,99.90
2018-09-01T04:03:59.614Z,99.90
2018-09-01T04:06:27.971Z,99.90
2018-09-01T04:08:56.295Z,99.90
2018-09-01T04:11:24.645Z,99.90
2018-09-01T04:13:52.988Z,99.90
2018-09-01T04:16:21.292Z,99.90
2018-09-01T04:18:49.625Z,99.90
2018-09-01T04:21:17.956Z,99.90
2018-09-01T04:23:46.315Z,99.90
2018-09-01T04:26:14.811Z,99.90
2018-09-01T04:28:43.155Z,99.90
2018-09-01T04:31:11.470Z,99.90
2018-09-01T04:33:39.787Z,99.90
2018-09-01T04:36:08.141Z,99.90
2018-09-01T04:38:36.467Z,99.90
2018-09-01T04:41:04.799Z,99.90
2018-09-01T04:43:33.130Z,99.90
2018-09-01T04:46:01.452Z,99.90
2018-09-01T04:48:29.857Z,99.90
2018-09-01T04:50:58.207Z,99.90
2018-09-01T04:53:26.543Z,99.90
2018-09-01T04:55:54.877Z,99.90
2018-09-01T04:58:23.212Z,99.90
2018-09-01T05:00:51.536Z,99.90
2018-09-01T05:03:20.062Z,99.90
2018-09-01T05:05:48.379Z,99.90
2018-09-01T05:08:16.733Z,99.90
2018-09-01T05:10:45.048Z,99.90
2018-09-01T05:13:13.411Z,99.90
2018-09-01T05:15:41.769Z,99.90
2018-09-01T05:18:10.089Z,99.90
2018-09-01T05:20:38.461Z,99.90
2018-09-01T05:23:06.800Z,99.90
2018-09-01T05:25:35.124Z,99.90
2018-09-01T05:28:03.537Z,99.90
2018-09-01T05:30:31.877Z,99.90
2018-09-01T05:33:00.288Z,99.90
2018-09-01T05:35:28.598Z,99.90
2018-09-01T05:37:56.944Z,99.90
2018-09-01T05:40:25.271Z,99.90
2018-09-01T05:42:53.669Z,99.90
2018-09-01T05:45:21.957Z,99.90
2018-09-01T05:47:50.281Z,99.90
2018-09-01T05:50:18.599Z,99.90
2018-09-01T05:52:46.946Z,99.90
2018-09-01T05:55:15.290Z,99.90
2018-09-01T05:57:43.634Z,99.90
2018-09-01T06:00:11.968Z,99.90
2018-09-01T06:02:40.277Z,99.90
2018-09-01T06:05:08.605Z,99.90
2018-09-01T06:07:36.986Z,99.90
2018-09-01T06:10:05.368Z,99.90
2018-09-01T06:12:33.657Z,99.90
2018-09-01T06:15:01.965Z,99.90
2018-09-01T06:17:30.343Z,99.90
2018-09-01T06:19:58.739Z,99.90
2018-09-01T06:22:27.064Z,99.90
2018-09-01T06:24:55.403Z,99.90
2018-09-01T06:27:44.062Z,99.90
2018-09-01T06:30:19.797Z,99.90
2018-09-01T06:32:48.317Z,99.90
2018-09-01T06:35:16.792Z,99.90
2018-09-01T06:37:45.178Z,99.90
2018-09-01T06:40:13.599Z,99.90
2018-09-01T06:42:41.887Z,99.90
2018-09-01T06:45:10.171Z,99.90
2018-09-01T06:47:38.513Z,99.90
2018-09-01T06:50:06.805Z,99.90
2018-09-01T06:52:35.104Z,99.90
2018-09-01T06:55:03.389Z,99.90
2018-09-01T06:57:32.006Z,99.90
2018-09-01T07:00:00.350Z,99.90
2018-09-01T07:02:28.669Z,99.90
2018-09-01T07:04:56.963Z,99.90
2018-09-01T07:07:25.228Z,99.90
2018-09-01T07:09:53.514Z,99.90
2018-09-01T07:12:21.858Z,99.90
2018-09-01T07:14:50.744Z,99.90
2018-09-01T07:17:19.057Z,99.90
2018-09-01T07:19:47.914Z,99.90
2018-09-01T07:22:16.564Z,99.90
2018-09-01T07:24:45.451Z,99.90
2018-09-01T07:27:14.337Z,99.90
2018-09-01T07:29:42.639Z,99.90
2018-09-01T07:32:11.277Z,99.90
2018-09-01T07:34:40.117Z,99.90
2018-09-01T07:37:09.020Z,99.90
2018-09-01T07:39:37.907Z,99.90
2018-09-01T07:42:06.839Z,99.90
2018-09-01T07:44:35.716Z,99.90
2018-09-01T07:47:04.912Z,99.90
2018-09-01T07:49:33.765Z,99.90
2018-09-01T07:52:02.679Z,99.90
2018-09-01T07:54:31.551Z,99.90
2018-09-01T07:57:00.586Z,99.90
2018-09-01T07:59:29.432Z,99.90
2018-09-01T08:01:58.312Z,99.90
2018-09-01T08:04:27.216Z,99.90
2018-09-01T08:06:56.071Z,99.90
2018-09-01T08:09:24.957Z,99.90
2018-09-01T08:11:53.799Z,99.90
2018-09-01T08:14:22.837Z,99.90
2018-09-01T08:16:52.103Z,99.90
2018-09-01T08:19:20.963Z,99.90
2018-09-01T08:21:49.774Z,99.90
2018-09-01T08:24:18.678Z,99.90
2018-09-01T08:26:47.513Z,99.90
2018-09-01T08:29:16.409Z,99.90
2018-09-01T08:31:45.268Z,99.90
2018-09-01T08:34:14.136Z,99.90
2018-09-01T08:36:43.052Z,99.90
2018-09-01T08:39:11.933Z,99.90
2018-09-01T08:41:40.806Z,99.90
2018-09-01T08:44:09.736Z,99.90
2018-09-01T08:46:38.664Z,99.90
2018-09-01T08:49:07.870Z,99.90
2018-09-01T08:51:36.751Z,99.90
2018-09-01T08:54:05.972Z,99.90
2018-09-01T08:56:38.951Z,99.90
2018-09-01T08:59:08.087Z,99.90
2018-09-01T09:01:36.692Z,99.90
2018-09-01T09:04:05.571Z,99.90
2018-09-01T09:06:34.520Z,99.90
2018-09-01T09:09:04.160Z,99.90
2018-09-01T09:11:33.424Z,99.90
2018-09-01T09:14:02.521Z,99.90
2018-09-01T09:16:31.421Z,99.90
2018-09-01T09:19:00.490Z,99.90
2018-09-01T09:21:29.729Z,99.90
2018-09-01T09:23:58.770Z,99.90
2018-09-01T09:26:27.726Z,99.90
2018-09-01T09:28:56.639Z,99.90
2018-09-01T09:31:25.528Z,99.90
2018-09-01T09:33:54.431Z,99.90
2018-09-01T09:36:23.539Z,99.90
2018-09-01T09:38:52.483Z,99.90
2018-09-01T09:41:21.400Z,99.90
2018-09-01T09:43:50.291Z,99.90
2018-09-01T09:46:19.189Z,99.90
2018-09-01T09:48:48.106Z,99.90
2018-09-01T09:51:16.998Z,99.90
2018-09-01T09:53:45.901Z,99.90
2018-09-01T09:56:14.822Z,99.90
2018-09-01T09:58:43.752Z,99.90
2018-09-01T10:01:48.755Z,99.90
2018-09-01T10:04:17.776Z,99.90
2018-09-01T10:06:46.715Z,99.90
2018-09-01T10:09:16.452Z,99.90
2018-09-01T10:11:45.501Z,99.90
2018-09-01T10:14:14.641Z,99.90
2018-09-01T10:16:43.555Z,99.90
2018-09-01T10:19:12.709Z,99.90
2018-09-01T10:21:41.670Z,99.90
2018-09-01T10:24:10.807Z,99.90
2018-09-01T10:26:39.737Z,99.90
2018-09-01T10:29:08.655Z,99.90
2018-09-01T10:31:37.610Z,99.90
2018-09-01T10:34:06.743Z,99.90
2018-09-01T10:36:35.653Z,99.90
2018-09-01T10:39:07.231Z,99.90
2018-09-01T10:41:36.211Z,99.90
2018-09-01T10:44:05.948Z,99.90
2018-09-01T10:46:35.022Z,99.90
2018-09-01T10:49:04.204Z,99.90
2018-09-01T10:51:33.128Z,99.90
2018-09-01T10:54:02.102Z,99.90
2018-09-01T10:56:31.034Z,99.90
2018-09-01T10:59:00.068Z,99.90
2018-09-01T11:01:28.723Z,99.90
2018-09-01T11:03:57.579Z,99.90
2018-09-01T11:06:26.435Z,99.90
2018-09-01T11:08:55.329Z,99.90
2018-09-01T11:11:24.206Z,99.90
2018-09-01T11:13:53.090Z,99.90
2018-09-01T11:16:21.952Z,99.90
2018-09-01T11:18:50.932Z,99.90
2018-09-01T11:21:19.975Z,99.90
2018-09-01T11:23:48.860Z,99.90
2018-09-01T11:26:18.042Z,99.90
2018-09-01T11:28:46.927Z,99.90
2018-09-01T11:31:15.806Z,99.90
2018-09-01T11:33:46.447Z,99.90
2018-09-01T11:36:15.347Z,99.90
2018-09-01T11:38:44.260Z,99.90
2018-09-01T11:41:13.350Z,99.90
2018-09-01T11:43:42.257Z,99.90
2018-09-01T11:46:11.205Z,99.90
2018-09-01T11:48:40.163Z,99.90
2018-09-01T11:51:09.233Z,99.90
2018-09-01T11:53:38.136Z,99.90
2018-09-01T11:56:07.524Z,99.90
2018-09-01T11:58:36.453Z,99.90
2018-09-01T12:01:05.011Z,99.90
2018-09-01T12:03:33.980Z,99.90
2018-09-01T12:06:03.239Z,99.90
2018-09-01T12:08:32.091Z,99.90
2018-09-01T12:11:01.024Z,99.90
2018-09-01T12:13:29.863Z,99.90
2018-09-01T12:15:58.754Z,99.90
2018-09-01T12:18:27.626Z,99.90
2018-09-01T12:20:56.461Z,99.90
2018-09-01T12:23:25.370Z,99.90
2018-09-01T12:25:54.274Z,99.90
2018-09-01T12:28:23.210Z,99.90
2018-09-01T12:30:52.329Z,99.90
2018-09-01T12:33:21.189Z,99.90
2018-09-01T12:35:50.046Z,99.90
2018-09-01T12:38:18.921Z,99.90
2018-09-01T12:40:47.761Z,99.90
2018-09-01T12:43:16.642Z,99.90
2018-09-01T12:45:45.516Z,99.90
2018-09-01T12:48:14.381Z,99.90
2018-09-01T12:50:43.276Z,99.90
2018-09-01T12:53:12.294Z,99.90
2018-09-01T12:55:41.358Z,99.90
2018-09-01T12:58:10.295Z,99.90
2018-09-01T13:00:39.192Z,99.90
2018-09-01T13:03:07.938Z,99.90
2018-09-01T13:05:36.757Z,99.90
2018-09-01T13:08:05.987Z,99.90
2018-09-01T13:10:35.152Z,99.90
2018-09-01T13:13:04.093Z,99.90
2018-09-01T13:15:32.999Z,99.90
2018-09-01T13:18:01.879Z,99.90
2018-09-01T13:20:30.740Z,99.90
2018-09-01T13:22:59.669Z,99.90
2018-09-01T13:25:28.901Z,99.90
2018-09-01T13:27:57.928Z,99.90
2018-09-01T13:30:26.828Z,99.90
2018-09-01T13:32:55.731Z,99.90
2018-09-01T13:35:24.562Z,99.90
2018-09-01T13:37:54.028Z,99.90
2018-09-01T13:40:22.930Z,99.90
2018-09-01T13:42:51.782Z,99.90
2018-09-01T13:45:20.615Z,99.90
2018-09-01T13:47:49.502Z,99.90
2018-09-01T13:50:18.421Z,99.90
2018-09-01T13:52:47.298Z,99.90
2018-09-01T13:55:16.182Z,99.90
2018-09-01T13:57:45.071Z,99.90
2018-09-01T14:00:13.966Z,99.90
2018-09-01T14:02:42.619Z,99.90
2018-09-01T14:05:11.465Z,99.90
2018-09-01T14:07:40.388Z,99.90
2018-09-01T14:10:09.406Z,99.90
2018-09-01T14:12:38.285Z,99.90
2018-09-01T14:15:07.395Z,99.90
2018-09-01T14:17:36.116Z,99.90
2018-09-01T14:20:05.316Z,99.40
2018-09-01T14:22:34.181Z,99.90
2018-09-01T14:25:03.326Z,98.20
2018-09-01T14:27:31.954Z,95.60
2018-09-01T14:30:00.967Z,97.00
2018-09-01T14:32:30.003Z,95.60
2018-09-01T14:34:58.944Z,93.30
2018-09-01T14:37:27.864Z,93.40
2018-09-01T14:39:56.752Z,91.10
2018-09-01T14:42:25.738Z,91.10
2018-09-01T14:44:54.799Z,92.30
2018-09-01T14:47:23.762Z,93.00
2018-09-01T14:49:52.468Z,95.50
2018-09-01T14:52:21.083Z,95.90
2018-09-01T14:54:50.304Z,99.90
2018-09-01T14:57:19.104Z,97.90
2018-09-01T14:59:49.065Z,96.20
2018-09-01T15:02:18.108Z,95.80
2018-09-01T15:04:46.736Z,96.70
2018-09-01T15:07:15.357Z,96.30
2018-09-01T15:09:44.009Z,98.50
2018-09-01T15:12:12.832Z,96.10
2018-09-01T15:14:41.882Z,97.90
2018-09-01T15:17:10.808Z,96.40
2018-09-01T15:19:39.571Z,97.80
2018-09-01T15:22:08.602Z,99.90
2018-09-01T15:24:37.606Z,99.90
2018-09-01T15:27:08.472Z,99.90
2018-09-01T15:29:37.472Z,96.90
2018-09-01T15:32:06.150Z,96.90
2018-09-01T15:34:35.413Z,94.50
2018-09-01T15:37:04.130Z,98.00
2018-09-01T15:39:32.872Z,95.60
2018-09-01T15:42:01.828Z,95.70
2018-09-01T15:44:30.523Z,93.60
2018-09-01T15:46:59.230Z,92.40
2018-09-01T15:49:28.182Z,92.50
2018-09-01T15:51:56.758Z,92.10
2018-09-01T15:54:25.394Z,93.10
2018-09-01T15:56:54.010Z,91.10
2018-09-01T15:59:22.892Z,90.10
2018-09-01T16:01:51.299Z,90.40
2018-09-01T16:04:19.978Z,85.40
2018-09-01T16:06:48.740Z,83.90
2018-09-01T16:09:17.637Z,83.10
2018-09-01T16:11:46.748Z,85.30
2018-09-01T16:14:15.659Z,85.40
2018-09-01T16:16:44.615Z,82.90
2018-09-01T16:19:14.054Z,78.10
2018-09-01T16:21:43.595Z,79.60
2018-09-01T16:24:12.695Z,77.30
2018-09-01T16:26:41.908Z,80.30
2018-09-01T16:29:10.895Z,79.50
2018-09-01T16:31:40.129Z,81.10
2018-09-01T16:34:09.291Z,75.60
2018-09-01T16:36:38.226Z,76.50
2018-09-01T16:39:07.602Z,79.30
2018-09-01T16:41:36.651Z,75.60
2018-09-01T16:44:05.935Z,77.10
2018-09-01T16:46:35.827Z,76.60
2018-09-01T16:49:04.765Z,77.60
2018-09-01T16:51:33.709Z,83.80
2018-09-01T16:54:02.627Z,78.60
2018-09-01T16:56:31.647Z,83.30
2018-09-01T16:59:00.549Z,86.60
2018-09-01T17:01:29.281Z,85.90
2018-09-01T17:03:58.108Z,88.90
2018-09-01T17:06:27.677Z,91.00
2018-09-01T17:08:56.657Z,91.90
2018-09-01T17:11:25.673Z,90.80
2018-09-01T17:13:54.790Z,91.90
2018-09-01T17:16:23.721Z,93.30
2018-09-01T17:18:52.779Z,91.60
2018-09-01T17:21:21.768Z,93.70
2018-09-01T17:23:50.792Z,96.00
2018-09-01T17:26:19.938Z,95.00
2018-09-01T17:28:49.097Z,96.90
2018-09-01T17:31:18.497Z,97.60
2018-09-01T17:33:47.858Z,98.30
2018-09-01T17:36:16.970Z,99.90
2018-09-01T17:38:46.359Z,99.90
2018-09-01T17:41:15.733Z,99.90
2018-09-01T17:43:44.904Z,99.90
2018-09-01T17:46:14.005Z,99.90
2018-09-01T17:48:43.188Z,99.90
2018-09-01T17:51:12.198Z,99.90
2018-09-01T17:53:41.176Z,99.90
2018-09-01T17:56:10.280Z,99.90
2018-09-01T17:58:39.328Z,99.90
2018-09-01T18:01:08.386Z,99.90
2018-09-01T18:03:37.342Z,99.90
2018-09-01T18:06:06.262Z,99.90
2018-09-01T18:08:35.154Z,99.90
2018-09-01T18:11:04.146Z,99.90
2018-09-01T18:13:33.132Z,99.90
2018-09-01T18:16:02.077Z,99.90
2018-09-01T18:18:31.160Z,99.90
2018-09-01T18:21:00.053Z,99.90
2018-09-01T18:23:29.020Z,99.90
2018-09-01T18:25:58.008Z,99.90
2018-09-01T18:28:26.880Z,99.90
2018-09-01T18:30:55.789Z,99.90
2018-09-01T18:33:24.664Z,99.90
2018-09-01T18:35:53.635Z,99.90
2018-09-01T18:38:22.711Z,99.90
2018-09-01T18:40:51.705Z,99.90
2018-09-01T18:43:20.776Z,99.90
2018-09-01T18:45:49.113Z,99.90
2018-09-01T18:48:18.017Z,99.90
2018-09-01T18:50:47.004Z,99.90
2018-09-01T18:53:15.899Z,99.90
2018-09-01T18:55:44.852Z,99.90
2018-09-01T18:58:13.804Z,99.90
2018-09-01T19:00:42.149Z,99.90
2018-09-01T19:03:10.763Z,99.90
2018-09-01T19:05:39.051Z,99.90
2018-09-01T19:08:07.395Z,99.90
2018-09-01T19:10:35.718Z,99.90
2018-09-01T19:13:04.024Z,99.90
2018-09-01T19:15:32.319Z,99.90
2018-09-01T19:18:00.633Z,99.90
2018-09-01T19:20:28.943Z,99.90
2018-09-01T19:22:57.259Z,99.90
2018-09-01T19:25:25.585Z,99.90
2018-09-01T19:27:53.983Z,99.90
2018-09-01T19:30:26.422Z,99.90
2018-09-01T19:32:54.851Z,99.90
2018-09-01T19:35:23.332Z,99.90
2018-09-01T19:37:51.665Z,99.90
2018-09-01T19:40:19.987Z,99.90
2018-09-01T19:42:49.796Z,99.90
2018-09-01T19:45:20.988Z,99.90
2018-09-01T19:47:50.597Z,99.90
2018-09-01T19:50:19.879Z,99.90
2018-09-01T19:52:48.307Z,99.90
2018-09-01T19:55:16.802Z,99.90
2018-09-01T19:57:45.247Z,99.90
2018-09-01T20:00:13.703Z,99.90
2018-09-01T20:02:42.084Z,99.90
2018-09-01T20:05:10.623Z,99.90
2018-09-01T20:07:39.100Z,99.90
2018-09-01T20:10:07.478Z,99.90
2018-09-01T20:12:36.228Z,99.90
2018-09-01T20:15:04.716Z,99.90
2018-09-01T20:17:33.078Z,99.90
2018-09-01T20:20:01.429Z,99.90
2018-09-01T20:22:29.762Z,99.90
2018-09-01T20:24:58.132Z,99.90
2018-09-01T20:27:26.490Z,99.90
2018-09-01T20:29:55.003Z,99.90
2018-09-01T20:32:23.396Z,99.90
2018-09-01T20:34:51.839Z,99.90
2018-09-01T20:37:20.212Z,99.90
2018-09-01T20:39:48.593Z,99.90
2018-09-01T20:42:17.134Z,99.90
2018-09-01T20:44:45.490Z,99.90
2018-09-01T20:47:13.793Z,99.90
2018-09-01T20:49:42.128Z,99.90
2018-09-01T20:52:10.523Z,99.90
2018-09-01T20:54:38.893Z,99.90
2018-09-01T20:57:07.618Z,99.90
2018-09-01T20:59:35.992Z,99.90
2018-09-01T21:02:04.426Z,99.90
2018-09-01T21:04:32.710Z,99.90
2018-09-01T21:07:01.091Z,99.90
2018-09-01T21:09:29.420Z,99.90
2018-09-01T21:11:57.802Z,99.90
2018-09-01T21:14:26.186Z,99.90
2018-09-01T21:16:54.673Z,99.90
2018-09-01T21:19:23.075Z,99.90
2018-09-01T21:21:51.440Z,99.90
2018-09-01T21:24:19.975Z,99.90
2018-09-01T21:26:48.342Z,99.90
2018-09-01T21:29:16.676Z,99.90
2018-09-01T21:31:45.219Z,99.90
2018-09-01T21:34:13.596Z,99.90
2018-09-01T21:36:42.199Z,99.90
2018-09-01T21:39:14.759Z,99.90
2018-09-01T21:41:47.522Z,99.90
2018-09-01T21:44:28.045Z,99.90
2018-09-01T21:49:37.709Z,99.90
2018-09-01T21:52:07.095Z,99.90
2018-09-01T21:54:35.540Z,99.90
2018-09-01T21:57:03.964Z,99.90
2018-09-01T21:59:32.657Z,99.90
2018-09-01T22:02:06.339Z,99.90
2018-09-01T22:04:40.029Z,99.90
2018-09-01T22:07:08.739Z,99.90
2018-09-01T22:09:37.148Z,99.90
2018-09-01T22:12:05.903Z,99.90
2018-09-01T22:14:34.604Z,99.90
2018-09-01T22:17:02.937Z,99.90
2018-09-01T22:19:31.931Z,99.90
2018-09-01T22:22:00.828Z,99.90
2018-09-01T22:24:30.084Z,99.90
2018-09-01T22:26:58.572Z,99.90
2018-09-01T22:29:26.924Z,99.90
2018-09-01T22:31:55.334Z,99.90
2018-09-01T22:34:23.898Z,99.90
2018-09-01T22:36:52.325Z,99.90
2018-09-01T22:39:20.691Z,99.90
2018-09-01T22:41:49.062Z,99.90
2018-09-01T22:44:17.587Z,99.90
2018-09-01T22:46:46.080Z,99.90
2018-09-01T22:49:14.356Z,99.90
2018-09-01T22:51:42.808Z,99.90
2018-09-01T22:54:11.213Z,99.90
2018-09-01T22:56:39.543Z,99.90
2018-09-01T22:59:07.850Z,99.90
2018-09-01T23:01:37.397Z,99.90
2018-09-01T23:04:05.938Z,99.90
2018-09-01T23:06:44.602Z,99.90
2018-09-01T23:09:14.430Z,99.90
2018-09-01T23:11:43.474Z,99.90
2018-09-01T23:14:12.543Z,99.90
2018-09-01T23:16:41.471Z,99.90
2018-09-01T23:19:09.834Z,99.90
2018-09-01T23:21:40.375Z,99.90
2018-09-01T23:24:10.966Z,99.90
2018-09-01T23:26:40.332Z,99.90
2018-09-01T23:29:10.060Z,99.90
2018-09-01T23:31:39.768Z,99.90
2018-09-01T23:34:08.348Z,99.90
2018-09-01T23:36:36.743Z,99.90
2018-09-01T23:39:06.799Z,99.90
2018-09-01T23:41:35.852Z,99.90
2018-09-01T23:44:04.268Z,99.90
2018-09-01T23:46:32.567Z,99.90
2018-09-01T23:49:00.861Z,99.90
2018-09-01T23:51:30.179Z,99.90
2018-09-01T23:53:58.667Z,99.90
2018-09-01T23:56:27.030Z,99.90
2018-09-01T23:58:55.350Z,99.90
