createdAt,value
2023-03-20T00:03:02.215Z,24.4
2023-03-20T00:08:02.146Z,24.2
2023-03-20T00:13:02.023Z,26.6
2023-03-20T00:18:01.959Z,30.6
2023-03-20T00:23:01.896Z,28.8
2023-03-20T00:28:01.873Z,27.3
2023-03-20T00:33:01.822Z,25.2
2023-03-20T00:38:01.760Z,21.8
2023-03-20T00:43:01.652Z,19.6
2023-03-20T00:48:01.635Z,19.4
2023-03-20T00:53:01.558Z,18.7
2023-03-20T00:58:01.651Z,14.4
2023-03-20T01:03:11.452Z,14.3
2023-03-20T01:08:01.483Z,13.6
2023-03-20T01:13:03.457Z,14.0
2023-03-20T01:18:01.400Z,13.3
2023-03-20T01:23:01.393Z,14.1
2023-03-20T01:28:03.284Z,12.9
2023-03-20T01:33:02.218Z,14.6
2023-03-20T01:38:02.275Z,13.6
2023-03-20T01:43:01.034Z,12.8
2023-03-20T01:48:00.959Z,14.2
2023-03-20T01:53:00.904Z,13.5
2023-03-20T01:58:00.854Z,12.8
2023-03-20T02:03:00.823Z,13.2
2023-03-20T02:08:00.741Z,12.5
2023-03-20T02:13:00.683Z,13.5
2023-03-20T02:18:00.668Z,13.2
2023-03-20T02:23:00.576Z,12.7
2023-03-20T02:28:00.620Z,12.4
2023-03-20T02:33:00.609Z,13.5
2023-03-20T02:38:00.632Z,12.0
2023-03-20T02:43:00.563Z,12.4
2023-03-20T02:48:00.486Z,13.4
2023-03-20T02:53:00.368Z,13.0
2023-03-20T02:58:00.400Z,12.6
2023-03-20T03:03:00.406Z,13.0
2023-03-20T03:08:00.278Z,12.9
2023-03-20T03:13:00.208Z,12.6
2023-03-20T03:17:59.971Z,12.6
2023-03-20T03:22:59.930Z,14.1
2023-03-20T03:27:59.863Z,13.6
2023-03-20T03:32:59.850Z,14.0
2023-03-20T03:37:59.805Z,14.3
2023-03-20T03:42:59.709Z,14.1
2023-03-20T03:47:59.673Z,15.2
2023-03-20T03:52:59.647Z,16.2
2023-03-20T03:58:00.673Z,15.3
2023-03-20T04:02:59.582Z,15.2
2023-03-20T04:07:59.647Z,15.9
2023-03-20T04:13:00.504Z,15.1
2023-03-20T04:17:59.533Z,16.0
2023-03-20T04:22:59.457Z,16.8
2023-03-20T04:28:07.889Z,15.2
2023-03-20T04:32:59.201Z,16.1
2023-03-20T04:38:00.239Z,16.8
2023-03-20T04:42:59.078Z,17.2
2023-03-20T04:47:58.999Z,17.0
2023-03-20T04:52:58.949Z,16.7
2023-03-20T04:57:58.908Z,15.6
2023-03-20T05:02:58.874Z,16.5
2023-03-20T05:07:58.807Z,16.3
2023-03-20T05:12:58.730Z,17.1
2023-03-20T05:17:58.638Z,17.8
2023-03-20T05:22:58.596Z,17.8
2023-03-20T05:27:58.555Z,17.4
2023-03-20T05:32:58.641Z,17.8
2023-03-20T05:37:58.558Z,17.4
2023-03-20T05:42:58.472Z,18.0
2023-03-20T05:47:58.417Z,17.6
2023-03-20T05:52:58.318Z,18.2
2023-03-20T05:57:58.357Z,18.8
2023-03-20T06:02:58.266Z,17.9
2023-03-20T06:07:58.135Z,19.4
2023-03-20T06:12:58.122Z,18.8
2023-03-20T06:17:58.207Z,18.8
2023-03-20T06:22:57.955Z,18.6
2023-03-20T06:27:57.923Z,19.8
2023-03-20T06:32:58.057Z,17.9
2023-03-20T06:37:57.916Z,17.6
2023-03-20T06:42:58.810Z,17.8
2023-03-20T06:47:58.743Z,17.9
2023-03-20T06:52:57.610Z,17.3
2023-03-20T06:57:57.718Z,17.7
2023-03-20T07:02:57.547Z,17.0
2023-03-20T07:07:57.460Z,16.5
2023-03-20T07:12:57.408Z,16.0
2023-03-20T07:17:57.449Z,16.0
2023-03-20T07:22:57.318Z,14.7
2023-03-20T07:27:57.247Z,14.1
2023-03-20T07:32:57.263Z,14.7
2023-03-20T07:37:58.338Z,14.2
2023-03-20T07:42:57.068Z,12.5
2023-03-20T07:47:57.136Z,12.3
2023-03-20T07:52:56.960Z,10.4
2023-03-20T07:57:56.933Z,9.9
2023-03-20T08:02:57.051Z,9.6
2023-03-20T08:07:56.822Z,9.4
2023-03-20T08:12:56.772Z,9.7
2023-03-20T08:17:56.745Z,8.6
2023-03-20T08:22:56.674Z,8.7
2023-03-20T08:27:56.609Z,8.9
2023-03-20T08:32:56.597Z,9.0
2023-03-20T08:37:56.482Z,8.8
2023-03-20T08:42:56.425Z,8.7
2023-03-20T08:47:56.405Z,8.5
2023-03-20T08:52:56.535Z,10.3
2023-03-20T08:57:56.313Z,9.1
2023-03-20T09:02:56.300Z,9.1
2023-03-20T09:07:56.157Z,9.5
2023-03-20T09:12:56.137Z,9.5
2023-03-20T09:17:56.043Z,8.9
2023-03-20T09:22:56.012Z,8.5
2023-03-20T09:27:55.979Z,8.0
2023-03-20T09:32:55.948Z,7.7
2023-03-20T09:37:55.843Z,6.6
2023-03-20T09:42:55.797Z,6.9
2023-03-20T09:47:55.731Z,7.2
2023-03-20T09:52:55.683Z,5.8
2023-03-20T09:57:55.603Z,6.8
2023-03-20T10:02:55.596Z,5.8
2023-03-20T10:07:55.565Z,6.0
2023-03-20T10:12:55.489Z,5.8
2023-03-20T10:17:55.423Z,6.0
2023-03-20T10:22:55.397Z,5.4
2023-03-20T10:27:55.292Z,4.5
2023-03-20T10:32:55.285Z,5.4
2023-03-20T10:37:55.185Z,4.8
2023-03-20T10:42:55.129Z,4.0
2023-03-20T10:47:55.201Z,2.7
2023-03-20T10:52:55.056Z,3.2
2023-03-20T10:57:55.009Z,3.0
2023-03-20T11:02:54.932Z,3.7
2023-03-20T11:07:54.959Z,3.8
2023-03-20T11:12:54.867Z,3.6
2023-03-20T11:17:54.855Z,3.7
2023-03-20T11:22:54.710Z,3.1
2023-03-20T11:27:54.727Z,3.6
2023-03-20T11:32:54.619Z,2.8
2023-03-20T11:37:54.554Z,2.9
2023-03-20T11:42:54.557Z,4.1
2023-03-20T11:47:54.446Z,3.8
2023-03-20T11:52:54.371Z,3.5
2023-03-20T11:57:54.348Z,3.1
2023-03-20T12:02:54.359Z,3.6
2023-03-20T12:07:55.257Z,3.1
2023-03-20T12:12:54.203Z,3.4
2023-03-20T12:17:54.154Z,3.7
2023-03-20T12:22:54.057Z,3.3
2023-03-20T12:27:54.107Z,3.4
2023-03-20T12:32:53.982Z,3.9
2023-03-20T12:37:53.994Z,3.9
2023-03-20T12:42:53.936Z,4.1
2023-03-20T12:47:53.848Z,3.4
2023-03-20T12:52:53.830Z,3.1
2023-03-20T12:57:53.769Z,3.1
2023-03-20T13:02:53.683Z,3.7
2023-03-20T13:07:53.563Z,3.4
2023-03-20T13:12:53.526Z,3.3
2023-03-20T13:17:53.476Z,2.6
2023-03-20T13:22:53.390Z,2.5
2023-03-20T13:27:53.318Z,2.5
2023-03-20T13:32:53.318Z,2.3
2023-03-20T13:37:53.228Z,3.4
2023-03-20T13:42:53.172Z,2.8
2023-03-20T13:47:53.172Z,2.8
2023-03-20T13:52:54.115Z,2.8
2023-03-20T13:57:53.008Z,2.8
2023-03-20T14:02:52.941Z,2.7
2023-03-20T14:07:52.913Z,3.1
2023-03-20T14:12:52.929Z,3.7
2023-03-20T14:17:56.291Z,3.2
2023-03-20T14:22:52.760Z,3.6
2023-03-20T14:27:52.782Z,3.4
2023-03-20T14:32:52.717Z,3.0
2023-03-20T14:37:52.560Z,3.4
2023-03-20T14:42:52.522Z,3.6
2023-03-20T14:47:52.471Z,3.5
2023-03-20T14:52:52.423Z,3.0
2023-03-20T14:57:56.969Z,3.7
2023-03-20T15:02:53.288Z,4.3
2023-03-20T15:07:52.222Z,3.8
2023-03-20T15:12:52.199Z,3.7
2023-03-20T15:17:52.134Z,3.9
2023-03-20T15:22:52.064Z,4.2
2023-03-20T15:27:52.050Z,4.6
2023-03-20T15:32:52.039Z,3.8
2023-03-20T15:37:51.938Z,4.2
2023-03-20T15:42:51.888Z,4.3
2023-03-20T15:47:51.782Z,4.2
2023-03-20T15:52:51.771Z,4.4
2023-03-20T15:57:51.677Z,4.5
2023-03-20T16:02:52.765Z,4.9
2023-03-20T16:07:51.612Z,4.1
2023-03-20T16:12:51.588Z,4.5
2023-03-20T16:17:51.457Z,4.6
2023-03-20T16:22:51.445Z,4.3
2023-03-20T16:27:51.372Z,4.6
2023-03-20T16:32:51.398Z,4.5
2023-03-20T16:37:51.270Z,4.2
2023-03-20T16:42:51.210Z,4.4
2023-03-20T16:47:51.180Z,4.8
2023-03-20T16:52:51.143Z,5.6
2023-03-20T16:57:51.089Z,5.2
2023-03-20T17:02:50.980Z,4.6
2023-03-20T17:07:50.956Z,4.7
2023-03-20T17:12:50.886Z,5.2
2023-03-20T17:17:50.841Z,5.7
2023-03-20T17:22:50.752Z,5.0
2023-03-20T17:27:59.541Z,5.1
2023-03-20T17:32:50.707Z,5.5
2023-03-20T17:37:50.640Z,4.4
2023-03-20T17:42:50.649Z,4.7
2023-03-20T17:47:50.487Z,5.2
2023-03-20T17:52:50.430Z,5.0
2023-03-20T17:57:50.382Z,4.9
2023-03-20T18:02:50.368Z,4.2
2023-03-20T18:07:50.289Z,4.5
2023-03-20T18:12:50.277Z,3.9
2023-03-20T18:17:50.161Z,4.0
2023-03-20T18:22:50.124Z,3.6
2023-03-20T18:27:50.050Z,3.8
2023-03-20T18:32:51.080Z,3.6
2023-03-20T18:37:49.972Z,4.1
2023-03-20T18:42:49.905Z,4.3
2023-03-20T18:47:49.865Z,4.7
2023-03-20T18:52:49.787Z,4.6
2023-03-20T18:57:49.772Z,4.1
2023-03-20T19:02:49.731Z,3.7
2023-03-20T19:07:49.678Z,3.8
2023-03-20T19:12:49.605Z,4.1
2023-03-20T19:17:49.608Z,4.6
2023-03-20T19:22:49.532Z,4.2
2023-03-20T19:27:49.520Z,4.4
2023-03-20T19:32:49.431Z,3.9
2023-03-20T19:37:49.313Z,4.1
2023-03-20T19:43:01.727Z,3.6
2023-03-20T19:47:50.219Z,3.7
2023-03-20T19:52:49.301Z,4.0
2023-03-20T19:57:49.149Z,5.0
2023-03-20T20:02:49.198Z,4.4
2023-03-20T20:08:16.951Z,5.3
2023-03-20T20:12:49.926Z,5.3
2023-03-20T20:17:49.033Z,6.1
2023-03-20T20:22:48.913Z,5.4
2023-03-20T20:27:48.796Z,5.3
2023-03-20T20:32:48.798Z,5.5
2023-03-20T20:38:30.810Z,5.5
2023-03-20T20:42:49.656Z,5.1
2023-03-20T20:47:48.617Z,4.9
2023-03-20T20:52:48.546Z,4.4
2023-03-20T20:57:48.468Z,9.1
2023-03-20T21:02:48.634Z,9.5
2023-03-20T21:07:48.365Z,5.2
2023-03-20T21:12:58.426Z,5.8
2023-03-20T21:17:59.907Z,7.8
2023-03-20T21:22:50.193Z,5.4
2023-03-20T21:27:48.248Z,4.7
2023-03-20T21:32:48.066Z,4.3
2023-03-20T21:42:48.971Z,4.4
2023-03-20T21:48:30.056Z,5.4
2023-03-20T21:58:36.753Z,4.6
2023-03-20T22:02:49.157Z,5.9
2023-03-20T22:08:39.059Z,5.3
2023-03-20T22:18:50.944Z,5.9
2023-03-20T22:23:30.950Z,4.9
2023-03-20T22:43:05.169Z,5.2
2023-03-20T22:47:48.273Z,6.9
2023-03-20T22:52:49.382Z,5.8
2023-03-20T22:58:04.046Z,6.8
2023-03-20T23:02:48.145Z,7.1
2023-03-20T23:07:47.123Z,7.8
2023-03-20T23:12:47.057Z,6.7
2023-03-20T23:17:47.030Z,6.6
2023-03-20T23:22:46.968Z,6.5
2023-03-20T23:27:46.824Z,7.3
2023-03-20T23:32:46.831Z,7.2
2023-03-20T23:37:46.786Z,6.5
2023-03-20T23:42:46.717Z,6.4
2023-03-20T23:47:46.734Z,6.5
2023-03-20T23:52:57.180Z,7.0
2023-03-20T23:57:47.501Z,7.8
