createdAt,value
2019-05-23T00:02:20.781Z,6.67
2019-05-23T00:05:00.856Z,7.27
2019-05-23T00:07:30.607Z,6.70
2019-05-23T00:10:03.266Z,7.43
2019-05-23T00:12:50.061Z,7.57
2019-05-23T00:15:25.624Z,7.87
2019-05-23T00:17:56.552Z,7.20
2019-05-23T00:20:25.630Z,6.77
2019-05-23T00:22:54.467Z,6.70
2019-05-23T00:25:24.694Z,6.60
2019-05-23T00:27:53.977Z,6.63
2019-05-23T00:30:32.232Z,6.57
2019-05-23T00:33:02.878Z,6.33
2019-05-23T00:35:33.721Z,6.97
2019-05-23T00:38:04.147Z,6.50
2019-05-23T00:40:33.602Z,7.03
2019-05-23T00:43:03.794Z,6.60
2019-05-23T00:45:32.814Z,7.17
2019-05-23T00:48:03.792Z,7.13
2019-05-23T00:50:33.319Z,6.27
2019-05-23T00:53:02.804Z,6.90
2019-05-23T00:55:32.539Z,7.23
2019-05-23T00:58:02.568Z,6.63
2019-05-23T01:00:32.364Z,6.87
2019-05-23T01:03:01.955Z,7.10
2019-05-23T01:05:31.102Z,7.17
2019-05-23T01:08:01.607Z,7.00
2019-05-23T01:10:30.726Z,7.87
2019-05-23T01:13:00.368Z,7.33
2019-05-23T01:15:29.600Z,7.97
2019-05-23T01:17:58.889Z,7.80
2019-05-23T01:20:51.421Z,7.83
2019-05-23T01:23:20.218Z,7.40
2019-05-23T01:25:49.715Z,8.57
2019-05-23T01:28:19.031Z,7.43
2019-05-23T01:30:49.505Z,8.20
2019-05-23T01:33:19.112Z,7.97
2019-05-23T01:35:49.073Z,7.77
2019-05-23T01:38:18.586Z,8.40
2019-05-23T01:40:47.495Z,7.50
2019-05-23T01:43:17.777Z,7.83
2019-05-23T01:45:46.804Z,7.60
2019-05-23T01:48:16.206Z,8.03
2019-05-23T01:50:46.285Z,8.20
2019-05-23T01:53:16.029Z,8.80
2019-05-23T01:55:44.807Z,7.87
2019-05-23T01:58:14.653Z,8.10
2019-05-23T02:00:44.100Z,8.63
2019-05-23T02:03:14.982Z,9.23
2019-05-23T02:05:44.289Z,7.67
2019-05-23T02:08:14.738Z,7.97
2019-05-23T02:10:44.047Z,7.87
2019-05-23T02:13:13.936Z,8.27
2019-05-23T02:15:44.238Z,7.40
2019-05-23T02:18:15.377Z,7.80
2019-05-23T02:20:46.125Z,8.50
2019-05-23T02:23:14.941Z,8.43
2019-05-23T02:25:44.177Z,8.30
2019-05-23T02:28:13.783Z,8.87
2019-05-23T02:30:43.198Z,9.03
2019-05-23T02:33:12.249Z,8.80
2019-05-23T02:35:41.119Z,8.20
2019-05-23T02:38:23.997Z,8.90
2019-05-23T02:40:59.660Z,8.17
2019-05-23T02:43:29.123Z,9.10
2019-05-23T02:46:02.419Z,8.97
2019-05-23T02:48:38.987Z,9.07
2019-05-23T02:51:13.060Z,9.93
2019-05-23T02:53:43.884Z,9.07
2019-05-23T02:56:15.707Z,10.20
2019-05-23T02:59:21.810Z,10.20
2019-05-23T03:02:18.659Z,9.33
2019-05-23T03:04:47.956Z,9.70
2019-05-23T03:07:20.313Z,9.73
2019-05-23T03:09:50.860Z,8.73
2019-05-23T03:12:19.966Z,9.37
2019-05-23T03:14:49.878Z,8.27
2019-05-23T03:17:21.001Z,8.70
2019-05-23T03:19:56.623Z,8.67
2019-05-23T03:22:31.706Z,8.67
2019-05-23T03:25:03.270Z,9.23
2019-05-23T03:27:35.752Z,9.07
2019-05-23T03:30:08.360Z,9.07
2019-05-23T03:32:49.012Z,8.10
2019-05-23T03:35:31.848Z,8.90
2019-05-23T03:38:01.769Z,9.20
2019-05-23T03:40:32.124Z,8.50
2019-05-23T03:43:01.175Z,8.50
2019-05-23T03:45:32.849Z,9.07
2019-05-23T03:48:03.462Z,8.63
2019-05-23T03:50:32.867Z,9.37
2019-05-23T03:53:02.045Z,9.57
2019-05-23T03:55:32.914Z,9.50
2019-05-23T03:58:02.986Z,9.77
2019-05-23T04:00:36.893Z,9.87
2019-05-23T04:03:07.607Z,9.90
2019-05-23T04:05:37.591Z,9.00
2019-05-23T04:08:07.602Z,9.73
2019-05-23T04:10:37.378Z,9.87
2019-05-23T04:13:06.874Z,9.43
2019-05-23T04:15:36.408Z,9.20
2019-05-23T04:18:05.467Z,9.83
2019-05-23T04:20:34.229Z,8.93
2019-05-23T04:23:04.295Z,10.50
2019-05-23T04:25:34.472Z,10.23
2019-05-23T04:28:03.679Z,9.80
2019-05-23T04:30:32.662Z,10.37
2019-05-23T04:33:01.686Z,9.77
2019-05-23T04:35:30.653Z,9.87
2019-05-23T04:37:59.816Z,9.70
2019-05-23T04:40:28.850Z,10.40
2019-05-23T04:42:57.795Z,10.13
2019-05-23T04:45:28.280Z,10.00
2019-05-23T04:47:57.779Z,10.77
2019-05-23T04:50:27.833Z,11.57
2019-05-23T04:52:57.089Z,11.70
2019-05-23T04:55:26.680Z,12.07
2019-05-23T04:57:55.680Z,11.93
2019-05-23T05:00:24.888Z,12.13
2019-05-23T05:02:54.457Z,12.20
2019-05-23T05:05:24.835Z,11.73
2019-05-23T05:07:53.827Z,11.80
2019-05-23T05:10:25.843Z,11.77
2019-05-23T05:12:54.942Z,12.13
2019-05-23T05:15:24.091Z,11.47
2019-05-23T05:17:52.895Z,12.20
2019-05-23T05:20:21.897Z,12.63
2019-05-23T05:22:51.037Z,12.07
2019-05-23T05:25:21.044Z,13.63
2019-05-23T05:27:50.784Z,12.73
2019-05-23T05:30:23.356Z,14.07
2019-05-23T05:32:52.359Z,13.10
2019-05-23T05:35:21.741Z,14.60
2019-05-23T05:37:50.704Z,13.33
2019-05-23T05:40:19.936Z,12.87
2019-05-23T05:42:48.762Z,13.50
2019-05-23T05:45:18.425Z,13.30
2019-05-23T05:47:47.258Z,12.83
2019-05-23T05:50:17.419Z,13.57
2019-05-23T05:52:46.317Z,13.90
2019-05-23T05:55:16.031Z,14.23
2019-05-23T05:57:44.813Z,13.77
2019-05-23T06:00:33.653Z,14.20
2019-05-23T06:03:05.539Z,13.97
2019-05-23T06:05:39.520Z,14.05
2019-05-23T06:08:10.401Z,13.87
2019-05-23T06:10:39.699Z,13.10
2019-05-23T06:13:08.459Z,13.58
2019-05-23T06:15:37.613Z,13.03
2019-05-23T06:18:07.047Z,14.07
2019-05-23T06:20:40.790Z,13.32
2019-05-23T06:23:10.920Z,12.68
2019-05-23T06:25:40.453Z,13.40
2019-05-23T06:28:09.822Z,13.32
2019-05-23T06:30:39.461Z,12.63
2019-05-23T06:33:22.472Z,12.63
2019-05-23T06:35:39.288Z,13.25
2019-05-23T06:38:08.640Z,12.07
2019-05-23T06:40:37.701Z,11.57
2019-05-23T06:43:06.828Z,11.88
2019-05-23T06:45:36.485Z,11.50
2019-05-23T06:48:05.637Z,10.03
2019-05-23T06:50:34.573Z,10.00
2019-05-23T06:53:05.108Z,10.98
2019-05-23T06:55:34.704Z,10.60
2019-05-23T06:58:04.484Z,11.73
2019-05-23T07:00:33.740Z,10.82
2019-05-23T07:03:02.740Z,10.90
2019-05-23T07:05:35.464Z,10.20
2019-05-23T07:08:04.918Z,10.13
2019-05-23T07:10:34.207Z,9.40
2019-05-23T07:13:03.117Z,10.10
2019-05-23T07:15:32.018Z,10.03
2019-05-23T07:18:02.223Z,9.98
2019-05-23T07:20:31.486Z,9.75
2019-05-23T07:23:01.037Z,10.00
2019-05-23T07:25:30.817Z,10.35
2019-05-23T07:28:00.324Z,10.20
2019-05-23T07:30:29.168Z,9.53
2019-05-23T07:32:58.093Z,8.55
2019-05-23T07:35:26.998Z,8.68
2019-05-23T07:37:55.843Z,8.30
2019-05-23T07:40:26.806Z,8.53
2019-05-23T07:42:55.892Z,8.00
2019-05-23T07:45:28.934Z,8.78
2019-05-23T07:47:58.812Z,8.93
2019-05-23T07:50:27.767Z,8.53
2019-05-23T07:52:58.250Z,9.03
2019-05-23T07:55:36.123Z,9.78
2019-05-23T07:58:05.798Z,9.45
2019-05-23T08:00:37.465Z,9.53
2019-05-23T08:03:08.964Z,9.70
2019-05-23T08:05:37.986Z,9.80
2019-05-23T08:08:07.631Z,8.83
2019-05-23T08:10:36.813Z,9.33
2019-05-23T08:13:05.849Z,9.03
2019-05-23T08:15:36.003Z,8.90
2019-05-23T08:18:06.335Z,9.03
2019-05-23T08:20:35.141Z,8.38
2019-05-23T08:23:03.973Z,8.95
2019-05-23T08:25:33.183Z,8.35
2019-05-23T08:28:02.595Z,9.03
2019-05-23T08:30:31.533Z,8.80
2019-05-23T08:33:01.057Z,8.95
2019-05-23T08:35:30.337Z,9.18
2019-05-23T08:38:00.516Z,8.78
2019-05-23T08:40:30.919Z,9.13
2019-05-23T08:43:00.098Z,9.10
2019-05-23T08:45:29.017Z,10.13
2019-05-23T08:47:58.040Z,8.13
2019-05-23T08:50:26.949Z,8.03
2019-05-23T08:52:56.868Z,7.97
2019-05-23T08:55:27.756Z,9.23
2019-05-23T08:57:57.940Z,8.63
2019-05-23T09:00:28.735Z,9.03
2019-05-23T09:02:59.282Z,9.78
2019-05-23T09:05:30.387Z,9.70
2019-05-23T09:07:59.976Z,9.28
2019-05-23T09:10:29.655Z,8.10
2019-05-23T09:12:59.411Z,7.65
2019-05-23T09:15:28.553Z,7.72
2019-05-23T09:17:57.911Z,7.53
2019-05-23T09:20:27.327Z,7.40
2019-05-23T09:22:56.538Z,7.20
2019-05-23T09:25:25.822Z,6.50
2019-05-23T09:27:56.007Z,6.72
2019-05-23T09:30:28.284Z,5.53
2019-05-23T09:32:57.437Z,4.83
2019-05-23T09:35:27.019Z,4.90
2019-05-23T09:37:56.418Z,4.15
2019-05-23T09:40:25.786Z,4.20
2019-05-23T09:42:54.738Z,4.45
2019-05-23T09:45:23.955Z,4.30
2019-05-23T09:47:52.886Z,4.40
2019-05-23T09:50:24.429Z,3.67
2019-05-23T09:52:53.345Z,3.35
2019-05-23T09:55:22.697Z,3.33
2019-05-23T09:57:51.559Z,3.35
2019-05-23T10:00:21.474Z,4.05
2019-05-23T10:02:50.361Z,3.52
2019-05-23T10:05:19.370Z,3.15
2019-05-23T10:07:48.312Z,4.03
2019-05-23T10:10:19.300Z,3.08
2019-05-23T10:12:49.662Z,2.75
2019-05-23T10:15:47.212Z,2.35
2019-05-23T10:18:19.752Z,2.80
2019-05-23T10:20:48.917Z,3.30
2019-05-23T10:23:17.851Z,2.83
2019-05-23T10:25:49.934Z,2.67
2019-05-23T10:28:19.171Z,3.08
2019-05-23T10:30:48.265Z,3.20
2019-05-23T10:33:17.516Z,3.20
2019-05-23T10:35:59.720Z,3.70
2019-05-23T10:38:17.393Z,3.17
2019-05-23T10:40:46.341Z,2.95
2019-05-23T10:43:15.307Z,3.12
2019-05-23T10:45:44.244Z,3.70
2019-05-23T10:48:13.887Z,3.00
2019-05-23T10:50:45.121Z,2.75
2019-05-23T10:53:14.325Z,3.10
2019-05-23T10:55:44.346Z,2.87
2019-05-23T10:58:14.971Z,2.90
2019-05-23T11:00:44.950Z,2.90
2019-05-23T11:03:15.194Z,2.67
2019-05-23T11:05:44.294Z,2.65
2019-05-23T11:08:14.735Z,3.10
2019-05-23T11:10:44.308Z,3.17
2019-05-23T11:13:13.247Z,2.98
2019-05-23T11:15:42.177Z,2.67
2019-05-23T11:18:11.971Z,2.50
2019-05-23T11:20:41.418Z,3.00
2019-05-23T11:23:12.663Z,2.70
2019-05-23T11:25:41.633Z,2.95
2019-05-23T11:28:10.649Z,2.80
2019-05-23T11:30:45.597Z,3.10
2019-05-23T11:33:14.828Z,3.37
2019-05-23T11:35:44.754Z,2.52
2019-05-23T11:38:14.011Z,2.50
2019-05-23T11:40:45.235Z,2.92
2019-05-23T11:43:13.992Z,2.83
2019-05-23T11:46:08.321Z,2.40
2019-05-23T11:48:38.331Z,2.20
2019-05-23T11:51:07.445Z,2.67
2019-05-23T11:53:36.495Z,2.60
2019-05-23T11:56:07.083Z,2.60
2019-05-23T11:58:35.971Z,2.37
2019-05-23T12:01:31.512Z,2.50
2019-05-23T12:04:13.827Z,3.08
2019-05-23T12:06:55.575Z,2.20
2019-05-23T12:09:21.439Z,2.60
2019-05-23T12:11:50.364Z,2.15
2019-05-23T12:14:19.509Z,2.65
2019-05-23T12:16:49.656Z,2.70
2019-05-23T12:19:18.928Z,2.25
2019-05-23T12:21:47.947Z,2.20
2019-05-23T12:24:16.915Z,2.10
2019-05-23T12:26:45.784Z,2.30
2019-05-23T12:29:15.181Z,2.10
2019-05-23T12:31:48.892Z,2.00
2019-05-23T12:34:14.835Z,1.62
2019-05-23T12:36:43.829Z,2.10
2019-05-23T12:39:12.995Z,2.20
2019-05-23T12:41:42.357Z,1.90
2019-05-23T12:44:11.271Z,2.05
2019-05-23T12:46:40.194Z,2.08
2019-05-23T12:49:21.974Z,1.72
2019-05-23T12:51:51.599Z,2.40
2019-05-23T12:54:20.526Z,2.05
2019-05-23T12:56:49.773Z,1.92
2019-05-23T12:59:18.645Z,2.05
2019-05-23T13:01:50.085Z,2.30
2019-05-23T13:04:19.926Z,1.80
2019-05-23T13:06:48.796Z,2.22
2019-05-23T13:09:17.994Z,2.35
2019-05-23T13:11:47.044Z,2.50
2019-05-23T13:14:16.500Z,2.80
2019-05-23T13:16:45.534Z,2.95
2019-05-23T13:19:15.760Z,3.08
2019-05-23T13:21:45.055Z,3.25
2019-05-23T13:24:14.035Z,3.30
2019-05-23T13:26:42.929Z,3.40
2019-05-23T13:29:11.864Z,3.60
2019-05-23T13:31:41.080Z,4.25
2019-05-23T13:34:09.880Z,4.20
2019-05-23T13:36:38.881Z,4.42
2019-05-23T13:39:10.331Z,3.85
2019-05-23T13:41:39.307Z,4.30
2019-05-23T13:44:08.515Z,4.15
2019-05-23T13:46:38.321Z,4.33
2019-05-23T13:49:07.513Z,4.45
2019-05-23T13:51:36.418Z,4.35
2019-05-23T13:54:05.487Z,4.75
2019-05-23T13:56:34.341Z,3.87
2019-05-23T13:59:03.573Z,3.90
2019-05-23T14:01:34.731Z,3.85
2019-05-23T14:04:03.682Z,4.62
2019-05-23T14:06:32.464Z,4.28
2019-05-23T14:09:01.488Z,3.95
2019-05-23T14:11:30.332Z,4.30
2019-05-23T14:14:01.864Z,4.03
2019-05-23T14:16:32.023Z,4.40
2019-05-23T14:19:01.008Z,4.95
2019-05-23T14:21:33.628Z,5.17
2019-05-23T14:24:02.585Z,4.78
2019-05-23T14:26:35.499Z,4.30
2019-05-23T14:29:04.504Z,4.50
2019-05-23T14:31:39.495Z,4.50
2019-05-23T14:34:17.209Z,4.60
2019-05-23T14:36:58.720Z,4.40
2019-05-23T14:39:39.819Z,4.60
2019-05-23T14:42:24.830Z,4.90
2019-05-23T14:44:53.663Z,4.67
2019-05-23T14:47:41.580Z,4.50
2019-05-23T14:50:35.735Z,4.20
2019-05-23T14:53:05.371Z,4.40
2019-05-23T14:55:34.262Z,4.20
2019-05-23T14:58:04.291Z,4.33
2019-05-23T15:00:34.518Z,4.10
2019-05-23T15:03:03.800Z,4.15
2019-05-23T15:05:32.769Z,5.00
2019-05-23T15:08:01.659Z,4.60
2019-05-23T15:10:30.907Z,4.90
2019-05-23T15:13:00.696Z,4.33
2019-05-23T15:15:29.706Z,4.65
2019-05-23T15:17:58.544Z,4.50
2019-05-23T15:20:27.491Z,4.72
2019-05-23T15:22:59.735Z,4.62
2019-05-23T15:25:26.903Z,4.47
2019-05-23T15:27:55.707Z,4.25
2019-05-23T15:30:24.901Z,4.10
2019-05-23T15:32:53.823Z,4.33
2019-05-23T15:35:22.604Z,4.20
2019-05-23T15:37:51.411Z,4.15
2019-05-23T15:40:20.876Z,4.10
2019-05-23T15:42:49.795Z,3.87
2019-05-23T15:45:18.639Z,4.35
2019-05-23T15:47:47.721Z,3.92
2019-05-23T15:50:23.761Z,3.83
2019-05-23T15:53:03.438Z,3.87
2019-05-23T15:55:52.797Z,3.80
2019-05-23T15:58:28.091Z,3.70
2019-05-23T16:01:07.306Z,3.83
2019-05-23T16:03:43.453Z,3.58
2019-05-23T16:06:14.675Z,3.30
2019-05-23T16:08:43.630Z,3.42
2019-05-23T16:11:16.667Z,3.35
2019-05-23T16:13:43.859Z,2.98
2019-05-23T16:16:12.622Z,2.77
2019-05-23T16:18:41.501Z,2.80
2019-05-23T16:21:11.277Z,3.08
2019-05-23T16:23:40.293Z,2.60
2019-05-23T16:26:11.560Z,2.60
2019-05-23T16:28:40.088Z,2.83
2019-05-23T16:31:09.126Z,2.50
2019-05-23T16:33:37.917Z,3.37
2019-05-23T16:36:06.858Z,2.90
2019-05-23T16:38:35.683Z,3.05
2019-05-23T16:41:04.943Z,2.75
2019-05-23T16:43:34.195Z,2.80
2019-05-23T16:46:03.121Z,2.83
2019-05-23T16:48:32.365Z,2.72
2019-05-23T16:51:01.181Z,3.10
2019-05-23T16:53:35.555Z,2.95
2019-05-23T16:56:09.893Z,3.30
2019-05-23T16:59:02.428Z,3.00
2019-05-23T17:01:55.561Z,3.02
2019-05-23T17:04:20.297Z,3.25
2019-05-23T17:06:58.351Z,3.10
2019-05-23T17:09:40.042Z,3.33
2019-05-23T17:12:39.929Z,3.10
2019-05-23T17:15:27.338Z,3.02
2019-05-23T17:18:14.203Z,3.10
2019-05-23T17:21:02.309Z,3.10
2019-05-23T17:23:59.155Z,3.00
2019-05-23T17:26:52.823Z,3.27
2019-05-23T17:29:30.491Z,3.08
2019-05-23T17:31:59.473Z,2.77
2019-05-23T17:34:28.516Z,2.85
2019-05-23T17:36:57.341Z,2.80
2019-05-23T17:39:28.401Z,2.70
2019-05-23T17:41:57.809Z,2.85
2019-05-23T17:44:27.102Z,2.70
2019-05-23T17:46:58.463Z,2.90
2019-05-23T17:49:27.477Z,2.55
2019-05-23T17:51:56.629Z,2.75
2019-05-23T17:54:27.704Z,2.50
2019-05-23T17:56:58.778Z,2.80
2019-05-23T17:59:28.012Z,3.00
2019-05-23T18:02:03.926Z,2.65
2019-05-23T18:04:36.752Z,2.70
2019-05-23T18:07:06.590Z,2.72
2019-05-23T18:09:35.812Z,2.58
2019-05-23T18:12:07.087Z,2.45
2019-05-23T18:14:37.948Z,2.67
2019-05-23T18:17:07.337Z,2.47
2019-05-23T18:19:36.748Z,2.75
2019-05-23T18:22:08.035Z,2.50
2019-05-23T18:24:37.693Z,2.50
2019-05-23T18:27:08.505Z,2.30
2019-05-23T18:29:37.836Z,2.80
2019-05-23T18:32:11.958Z,2.60
2019-05-23T18:34:40.999Z,2.33
2019-05-23T18:37:10.294Z,2.42
2019-05-23T18:39:41.451Z,2.50
2019-05-23T18:42:10.433Z,2.50
2019-05-23T18:44:39.738Z,2.40
2019-05-23T18:47:13.957Z,2.30
2019-05-23T18:49:43.586Z,2.47
2019-05-23T18:52:13.223Z,2.12
2019-05-23T18:54:42.380Z,2.80
2019-05-23T18:57:12.109Z,2.55
2019-05-23T18:59:41.243Z,2.50
2019-05-23T19:02:10.832Z,2.95
2019-05-23T19:04:40.309Z,2.55
2019-05-23T19:07:17.964Z,2.47
2019-05-23T19:23:02.135Z,2.67
2019-05-23T19:25:40.642Z,2.72
2019-05-23T19:27:56.704Z,2.50
2019-05-23T19:30:29.383Z,2.72
2019-05-23T19:32:58.924Z,2.42
2019-05-23T19:35:28.184Z,2.90
2019-05-23T19:38:01.350Z,2.45
2019-05-23T19:40:30.704Z,2.55
2019-05-23T19:43:02.475Z,2.87
2019-05-23T19:45:31.689Z,2.67
2019-05-23T19:48:01.293Z,3.17
2019-05-23T19:50:30.496Z,3.05
2019-05-23T19:53:00.048Z,2.60
2019-05-23T19:55:30.230Z,2.98
2019-05-23T19:58:00.853Z,2.72
2019-05-23T20:00:36.178Z,2.70
2019-05-23T20:03:04.344Z,3.10
2019-05-23T20:05:35.957Z,3.25
2019-05-23T20:08:05.472Z,2.92
2019-05-23T20:10:35.277Z,2.77
2019-05-23T20:13:04.656Z,3.77
2019-05-23T20:15:34.384Z,3.12
2019-05-23T20:18:03.435Z,3.25
2019-05-23T20:20:34.246Z,3.60
2019-05-23T20:23:03.482Z,3.92
2019-05-23T20:25:33.707Z,3.80
2019-05-23T20:28:02.867Z,4.22
2019-05-23T20:31:04.318Z,4.12
2019-05-23T20:33:33.328Z,4.33
2019-05-23T20:36:04.416Z,4.58
2019-05-23T20:38:33.549Z,3.92
2019-05-23T20:41:02.552Z,4.22
2019-05-23T20:43:31.493Z,4.25
2019-05-23T20:46:00.504Z,4.17
2019-05-23T20:48:30.517Z,4.67
2019-05-23T20:50:59.585Z,4.30
2019-05-23T20:53:28.488Z,4.42
2019-05-23T20:55:57.727Z,3.90
2019-05-23T20:58:26.723Z,4.17
2019-05-23T21:00:59.900Z,4.37
2019-05-23T21:03:29.905Z,4.12
2019-05-23T21:05:58.956Z,5.35
2019-05-23T21:08:28.561Z,5.40
2019-05-23T21:10:57.521Z,5.00
2019-05-23T21:13:26.510Z,5.15
2019-05-23T21:15:55.660Z,5.00
2019-05-23T21:18:24.660Z,5.87
2019-05-23T21:20:53.684Z,5.72
2019-05-23T21:23:24.081Z,4.95
2019-05-23T21:26:00.332Z,5.30
2019-05-23T21:28:33.028Z,5.35
2019-05-23T21:31:02.179Z,4.90
2019-05-23T21:33:32.717Z,5.67
2019-05-23T21:36:01.632Z,5.87
2019-05-23T21:38:30.813Z,5.05
2019-05-23T21:41:03.245Z,5.30
2019-05-23T21:43:30.473Z,6.37
2019-05-23T21:45:59.703Z,5.80
2019-05-23T21:48:28.626Z,5.33
2019-05-23T21:50:57.626Z,5.75
2019-05-23T21:53:26.483Z,5.58
2019-05-23T21:55:55.464Z,5.92
2019-05-23T21:58:24.774Z,5.00
2019-05-23T22:01:29.819Z,5.85
2019-05-23T22:04:18.273Z,5.33
2019-05-23T22:06:55.261Z,5.42
2019-05-23T22:09:22.530Z,5.92
2019-05-23T22:11:52.320Z,6.20
2019-05-23T22:14:21.917Z,5.20
2019-05-23T22:16:51.304Z,5.67
2019-05-23T22:19:21.597Z,5.03
2019-05-23T22:21:50.605Z,5.62
2019-05-23T22:24:20.176Z,7.17
2019-05-23T22:26:49.395Z,6.60
2019-05-23T22:29:18.565Z,6.58
2019-05-23T22:31:47.715Z,6.10
2019-05-23T22:34:51.053Z,5.92
2019-05-23T22:37:27.844Z,5.80
2019-05-23T22:39:56.888Z,5.30
2019-05-23T22:42:28.475Z,4.95
2019-05-23T22:44:57.871Z,4.45
2019-05-23T22:47:27.527Z,4.30
2019-05-23T22:49:56.496Z,4.62
2019-05-23T22:52:25.560Z,4.28
2019-05-23T22:54:54.436Z,4.30
2019-05-23T22:57:23.332Z,4.60
2019-05-23T22:59:52.183Z,4.30
2019-05-23T23:02:21.112Z,4.53
2019-05-23T23:04:49.990Z,4.40
2019-05-23T23:07:18.919Z,4.60
2019-05-23T23:09:47.888Z,4.80
2019-05-23T23:12:16.912Z,4.50
2019-05-23T23:14:47.568Z,4.47
2019-05-23T23:17:17.520Z,4.83
2019-05-23T23:19:46.312Z,4.58
2019-05-23T23:22:15.186Z,4.55
2019-05-23T23:24:44.127Z,5.10
2019-05-23T23:27:13.029Z,4.75
2019-05-23T23:29:41.897Z,4.83
2019-05-23T23:32:11.222Z,5.17
2019-05-23T23:34:40.153Z,4.87
2019-05-23T23:37:09.118Z,4.35
2019-05-23T23:39:38.075Z,4.90
2019-05-23T23:42:08.323Z,5.30
2019-05-23T23:44:36.322Z,5.75
2019-05-23T23:47:23.768Z,6.00
2019-05-23T23:50:10.725Z,5.62
2019-05-23T23:52:57.375Z,5.75
2019-05-23T23:55:44.221Z,5.95
2019-05-23T23:58:12.408Z,6.30
