createdAt,value
2023-02-07T00:01:25.375Z,7.57
2023-02-07T00:03:52.822Z,7.45
2023-02-07T00:06:23.588Z,7.50
2023-02-07T00:08:50.564Z,8.10
2023-02-07T00:11:20.022Z,8.20
2023-02-07T00:13:49.278Z,7.32
2023-02-07T00:16:16.143Z,8.02
2023-02-07T00:18:42.847Z,8.40
2023-02-07T00:21:16.109Z,8.25
2023-02-07T00:23:43.659Z,7.75
2023-02-07T00:26:11.482Z,7.68
2023-02-07T00:28:39.205Z,7.75
2023-02-07T00:31:10.058Z,7.65
2023-02-07T00:33:38.608Z,7.43
2023-02-07T00:36:08.106Z,8.48
2023-02-07T00:38:34.792Z,8.18
2023-02-07T00:41:01.731Z,7.82
2023-02-07T00:43:30.351Z,7.55
2023-02-07T00:46:02.227Z,8.32
2023-02-07T00:48:30.501Z,8.43
2023-02-07T00:50:58.413Z,7.95
2023-02-07T00:53:25.762Z,8.40
2023-02-07T00:55:52.779Z,8.15
2023-02-07T00:58:19.437Z,8.23
2023-02-07T01:00:46.634Z,8.65
2023-02-07T01:03:13.856Z,8.05
2023-02-07T01:05:40.920Z,8.15
2023-02-07T01:08:07.770Z,8.60
2023-02-07T01:10:35.808Z,7.38
2023-02-07T01:13:02.480Z,8.75
2023-02-07T01:15:29.364Z,8.00
2023-02-07T01:17:56.049Z,8.30
2023-02-07T01:20:22.911Z,8.38
2023-02-07T01:22:49.494Z,8.27
2023-02-07T01:25:16.154Z,8.18
2023-02-07T01:27:42.791Z,7.55
2023-02-07T01:30:09.959Z,8.50
2023-02-07T01:32:36.539Z,8.02
2023-02-07T01:35:03.513Z,7.57
2023-02-07T01:37:32.134Z,7.45
2023-02-07T01:39:58.738Z,7.13
2023-02-07T01:42:28.082Z,7.70
2023-02-07T01:44:54.657Z,7.85
2023-02-07T01:47:23.295Z,7.18
2023-02-07T01:49:52.979Z,7.30
2023-02-07T01:52:31.963Z,5.43
2023-02-07T01:55:03.276Z,6.65
2023-02-07T01:57:30.825Z,6.65
2023-02-07T01:59:59.289Z,7.35
2023-02-07T02:02:29.169Z,7.72
2023-02-07T02:04:57.643Z,7.32
2023-02-07T02:07:26.227Z,7.22
2023-02-07T02:09:53.765Z,8.27
2023-02-07T02:13:02.476Z,7.88
2023-02-07T02:15:49.253Z,8.35
2023-02-07T02:18:36.634Z,7.35
2023-02-07T02:21:06.238Z,7.40
2023-02-07T02:23:35.752Z,7.50
2023-02-07T02:26:21.041Z,7.03
2023-02-07T02:29:02.949Z,7.00
2023-02-07T02:31:39.714Z,7.38
2023-02-07T02:34:24.397Z,7.13
2023-02-07T02:36:56.648Z,7.60
2023-02-07T02:39:41.604Z,7.43
2023-02-07T02:42:17.113Z,7.60
2023-02-07T02:44:55.879Z,6.93
2023-02-07T02:47:22.687Z,6.63
2023-02-07T02:49:49.840Z,7.22
2023-02-07T02:52:17.698Z,7.57
2023-02-07T02:54:44.424Z,6.57
2023-02-07T02:57:55.328Z,7.75
2023-02-07T03:00:50.149Z,8.00
2023-02-07T03:03:28.963Z,7.60
2023-02-07T03:06:13.885Z,7.05
2023-02-07T03:09:05.333Z,8.70
2023-02-07T03:11:42.153Z,7.22
2023-02-07T03:14:14.661Z,7.65
2023-02-07T03:16:58.213Z,10.18
2023-02-07T03:19:46.240Z,9.20
2023-02-07T03:22:18.291Z,9.70
2023-02-07T03:24:50.635Z,11.05
2023-02-07T03:27:21.460Z,10.20
2023-02-07T03:29:52.332Z,10.45
2023-02-07T03:32:20.506Z,10.82
2023-02-07T03:35:18.177Z,10.93
2023-02-07T03:37:49.849Z,10.43
2023-02-07T03:40:16.991Z,10.23
2023-02-07T03:42:50.954Z,10.70
2023-02-07T03:45:20.389Z,11.63
2023-02-07T03:47:47.325Z,10.38
2023-02-07T03:50:15.227Z,10.90
2023-02-07T03:52:41.966Z,9.75
2023-02-07T03:55:09.124Z,11.48
2023-02-07T03:57:35.703Z,10.75
2023-02-07T04:00:02.636Z,10.70
2023-02-07T04:02:39.122Z,10.10
2023-02-07T04:05:06.160Z,10.90
2023-02-07T04:07:32.810Z,10.55
2023-02-07T04:09:59.496Z,10.80
2023-02-07T04:12:32.649Z,9.35
2023-02-07T04:15:04.569Z,10.60
2023-02-07T04:17:31.675Z,10.30
2023-02-07T04:19:58.829Z,10.10
2023-02-07T04:22:25.613Z,10.63
2023-02-07T04:24:52.159Z,10.90
2023-02-07T04:27:18.800Z,10.75
2023-02-07T04:29:45.385Z,11.98
2023-02-07T04:32:12.045Z,10.32
2023-02-07T04:34:38.643Z,10.65
2023-02-07T04:37:05.230Z,11.57
2023-02-07T04:39:32.016Z,10.23
2023-02-07T04:41:58.711Z,9.48
2023-02-07T04:44:25.310Z,10.77
2023-02-07T04:46:51.887Z,10.13
2023-02-07T04:49:18.493Z,11.32
2023-02-07T04:51:45.166Z,11.10
2023-02-07T04:54:11.886Z,11.32
2023-02-07T04:56:38.493Z,10.23
2023-02-07T04:59:05.106Z,10.15
2023-02-07T05:01:32.222Z,10.80
2023-02-07T05:03:59.140Z,9.65
2023-02-07T05:06:25.819Z,11.20
2023-02-07T05:08:52.448Z,9.43
2023-02-07T05:11:19.552Z,8.98
2023-02-07T05:13:46.366Z,9.18
2023-02-07T05:16:13.024Z,8.90
2023-02-07T05:18:39.594Z,10.38
2023-02-07T05:21:06.255Z,9.60
2023-02-07T05:23:32.857Z,9.50
2023-02-07T05:25:59.612Z,8.18
2023-02-07T05:28:26.290Z,9.35
2023-02-07T05:30:55.530Z,9.32
2023-02-07T05:33:22.149Z,8.88
2023-02-07T05:35:48.756Z,8.52
2023-02-07T05:38:17.646Z,9.15
2023-02-07T05:40:44.815Z,8.57
2023-02-07T05:43:12.352Z,9.25
2023-02-07T05:45:39.583Z,8.68
2023-02-07T05:48:06.626Z,9.75
2023-02-07T05:50:34.199Z,10.05
2023-02-07T05:53:09.686Z,9.82
2023-02-07T05:55:36.835Z,9.35
2023-02-07T05:58:03.992Z,9.15
2023-02-07T06:00:30.695Z,7.82
2023-02-07T06:02:57.303Z,7.90
2023-02-07T06:05:24.715Z,9.23
2023-02-07T06:07:52.181Z,8.57
2023-02-07T06:10:18.888Z,8.35
2023-02-07T06:12:45.543Z,9.18
2023-02-07T06:15:12.196Z,9.15
2023-02-07T06:17:38.798Z,9.63
2023-02-07T06:20:05.996Z,9.75
2023-02-07T06:22:32.602Z,8.95
2023-02-07T06:24:59.157Z,9.45
2023-02-07T06:27:25.799Z,9.02
2023-02-07T06:29:52.454Z,8.30
2023-02-07T06:32:19.029Z,8.23
2023-02-07T06:34:45.700Z,8.13
2023-02-07T06:37:12.622Z,9.35
2023-02-07T06:39:39.760Z,9.32
2023-02-07T06:42:06.560Z,9.73
2023-02-07T06:44:33.162Z,9.13
2023-02-07T06:46:59.924Z,9.80
2023-02-07T06:49:26.484Z,9.82
2023-02-07T06:51:53.075Z,9.23
2023-02-07T06:54:19.758Z,9.55
2023-02-07T06:56:46.373Z,9.40
2023-02-07T06:59:13.065Z,10.35
2023-02-07T07:01:39.731Z,10.30
2023-02-07T07:04:06.597Z,11.07
2023-02-07T07:06:33.404Z,10.75
2023-02-07T07:08:59.994Z,13.65
2023-02-07T07:11:26.625Z,12.10
2023-02-07T07:13:53.212Z,12.45
2023-02-07T07:16:20.010Z,9.73
2023-02-07T07:18:46.696Z,8.63
2023-02-07T07:21:13.351Z,9.55
2023-02-07T07:23:40.029Z,10.02
2023-02-07T07:26:06.758Z,9.80
2023-02-07T07:28:33.451Z,10.13
2023-02-07T07:31:08.003Z,10.80
2023-02-07T07:33:36.236Z,10.73
2023-02-07T07:36:04.099Z,11.23
2023-02-07T07:38:31.532Z,10.68
2023-02-07T07:40:58.433Z,11.63
2023-02-07T07:43:25.104Z,10.93
2023-02-07T07:45:56.643Z,10.52
2023-02-07T07:48:24.438Z,11.13
2023-02-07T07:50:51.542Z,11.00
2023-02-07T07:53:19.359Z,10.85
2023-02-07T07:55:50.791Z,9.57
2023-02-07T07:58:18.415Z,9.27
2023-02-07T08:00:46.259Z,9.65
2023-02-07T08:03:13.544Z,9.27
2023-02-07T08:05:40.530Z,9.93
2023-02-07T08:08:07.573Z,58.13
2023-02-07T08:10:34.248Z,14.23
2023-02-07T08:13:00.922Z,10.38
2023-02-07T08:15:27.941Z,10.88
2023-02-07T08:17:54.535Z,9.10
2023-02-07T08:20:21.191Z,9.15
2023-02-07T08:22:47.838Z,9.52
2023-02-07T08:25:14.421Z,10.38
2023-02-07T08:27:40.995Z,10.27
2023-02-07T08:30:12.643Z,10.13
2023-02-07T08:32:39.886Z,10.77
2023-02-07T08:35:07.395Z,11.25
2023-02-07T08:37:34.107Z,11.65
2023-02-07T08:40:00.983Z,10.77
2023-02-07T08:42:27.802Z,10.80
2023-02-07T08:44:54.397Z,10.98
2023-02-07T08:47:20.994Z,9.68
2023-02-07T08:49:47.607Z,9.65
2023-02-07T08:52:14.260Z,11.20
2023-02-07T08:54:40.881Z,10.85
2023-02-07T08:57:07.570Z,10.02
2023-02-07T08:59:34.204Z,10.85
2023-02-07T09:02:00.832Z,10.85
2023-02-07T09:04:27.506Z,10.90
2023-02-07T09:06:54.139Z,11.02
2023-02-07T09:09:20.827Z,11.15
2023-02-07T09:11:47.389Z,10.48
2023-02-07T09:14:14.068Z,10.85
2023-02-07T09:16:40.831Z,10.32
2023-02-07T09:19:07.563Z,10.60
2023-02-07T09:21:34.319Z,10.05
2023-02-07T09:24:00.909Z,10.23
2023-02-07T09:26:27.671Z,9.77
2023-02-07T09:28:54.233Z,11.25
2023-02-07T09:31:21.889Z,10.18
2023-02-07T09:33:48.590Z,11.43
2023-02-07T09:36:23.966Z,10.95
2023-02-07T09:38:51.632Z,10.68
2023-02-07T09:41:26.435Z,10.43
2023-02-07T09:44:07.521Z,9.85
2023-02-07T09:46:42.290Z,10.18
2023-02-07T09:49:38.212Z,10.35
2023-02-07T09:52:10.210Z,9.55
2023-02-07T09:54:45.704Z,9.77
2023-02-07T09:57:23.690Z,10.32
2023-02-07T10:00:10.008Z,9.82
2023-02-07T10:02:44.474Z,9.98
2023-02-07T10:05:18.763Z,9.70
2023-02-07T10:07:47.135Z,10.23
2023-02-07T10:10:20.129Z,10.55
2023-02-07T10:12:58.969Z,10.48
2023-02-07T10:15:47.536Z,10.52
2023-02-07T10:18:42.578Z,9.65
2023-02-07T10:21:14.073Z,9.90
2023-02-07T10:23:59.402Z,10.70
2023-02-07T10:26:37.949Z,10.25
2023-02-07T10:29:19.494Z,10.30
2023-02-07T10:31:53.518Z,10.95
2023-02-07T10:34:25.991Z,10.68
2023-02-07T10:36:56.100Z,9.85
2023-02-07T10:39:37.210Z,10.35
2023-02-07T10:42:03.993Z,8.93
2023-02-07T10:44:30.955Z,9.63
2023-02-07T10:47:01.721Z,10.13
2023-02-07T10:49:30.987Z,10.23
2023-02-07T10:52:02.728Z,10.25
2023-02-07T10:54:29.684Z,11.45
2023-02-07T10:57:02.704Z,10.25
2023-02-07T10:59:45.586Z,10.45
2023-02-07T11:02:31.730Z,11.30
2023-02-07T11:05:24.722Z,10.85
2023-02-07T11:08:01.745Z,10.18
2023-02-07T11:10:44.034Z,9.98
2023-02-07T11:13:45.557Z,9.90
2023-02-07T11:16:17.337Z,10.98
2023-02-07T11:18:59.411Z,9.63
2023-02-07T11:21:44.174Z,10.48
2023-02-07T11:24:21.138Z,10.27
2023-02-07T11:27:05.592Z,10.88
2023-02-07T11:29:44.090Z,10.15
2023-02-07T11:32:15.013Z,9.60
2023-02-07T11:34:45.853Z,9.55
2023-02-07T11:37:33.030Z,10.25
2023-02-07T11:40:19.936Z,9.38
2023-02-07T11:43:09.824Z,9.38
2023-02-07T11:45:41.708Z,9.30
2023-02-07T11:48:18.525Z,9.20
2023-02-07T11:50:52.538Z,10.10
2023-02-07T11:53:24.517Z,9.43
2023-02-07T11:55:54.541Z,7.88
2023-02-07T11:58:32.394Z,8.15
2023-02-07T12:01:02.258Z,6.75
2023-02-07T12:03:33.512Z,7.22
2023-02-07T12:06:05.496Z,7.03
2023-02-07T12:08:35.238Z,6.95
2023-02-07T12:11:12.682Z,7.90
2023-02-07T12:13:46.420Z,8.02
2023-02-07T12:16:36.669Z,7.80
2023-02-07T12:19:12.884Z,6.68
2023-02-07T12:22:01.606Z,7.07
2023-02-07T12:24:36.200Z,6.25
2023-02-07T12:27:13.745Z,6.45
2023-02-07T12:30:09.384Z,5.90
2023-02-07T12:32:50.433Z,6.30
2023-02-07T12:35:41.096Z,6.63
2023-02-07T12:38:27.952Z,6.70
2023-02-07T12:40:54.663Z,6.75
2023-02-07T12:43:25.686Z,9.48
2023-02-07T12:46:14.333Z,6.80
2023-02-07T12:49:02.719Z,6.35
2023-02-07T12:51:46.458Z,6.95
2023-02-07T12:54:16.930Z,6.10
2023-02-07T12:57:08.812Z,6.82
2023-02-07T13:00:04.892Z,6.82
2023-02-07T13:02:50.457Z,7.43
2023-02-07T13:05:48.627Z,7.13
2023-02-07T13:08:37.156Z,7.88
2023-02-07T13:11:03.677Z,7.60
2023-02-07T13:13:42.317Z,7.68
2023-02-07T13:16:20.274Z,7.25
2023-02-07T13:19:00.412Z,8.80
2023-02-07T13:21:39.038Z,8.57
2023-02-07T13:24:07.814Z,9.18
2023-02-07T13:26:36.832Z,9.48
2023-02-07T13:29:11.920Z,9.90
2023-02-07T13:31:46.915Z,10.10
2023-02-07T13:34:24.590Z,10.40
2023-02-07T13:36:52.611Z,9.82
2023-02-07T13:39:30.105Z,10.10
2023-02-07T13:42:28.962Z,10.05
2023-02-07T13:45:11.772Z,10.73
2023-02-07T13:47:53.789Z,10.18
2023-02-07T13:50:23.625Z,10.45
2023-02-07T13:52:58.843Z,10.60
2023-02-07T13:55:31.264Z,9.65
2023-02-07T13:58:16.733Z,9.80
2023-02-07T14:00:58.350Z,10.50
2023-02-07T14:03:31.251Z,10.23
2023-02-07T14:06:12.882Z,9.25
2023-02-07T14:08:39.808Z,9.50
2023-02-07T14:11:32.965Z,9.75
2023-02-07T14:14:11.581Z,10.57
2023-02-07T14:16:44.245Z,9.98
2023-02-07T14:19:13.141Z,10.75
2023-02-07T14:21:41.927Z,10.68
2023-02-07T14:24:14.371Z,10.88
2023-02-07T14:26:43.804Z,10.82
2023-02-07T14:29:27.418Z,11.23
2023-02-07T14:32:12.649Z,10.93
2023-02-07T14:34:58.721Z,10.70
2023-02-07T14:37:51.561Z,10.10
2023-02-07T14:40:24.745Z,11.18
2023-02-07T14:43:17.851Z,10.77
2023-02-07T14:45:50.375Z,11.57
2023-02-07T14:48:47.776Z,11.02
2023-02-07T14:51:29.682Z,11.30
2023-02-07T14:54:15.063Z,11.15
2023-02-07T14:57:02.137Z,11.77
2023-02-07T14:59:33.178Z,11.57
2023-02-07T15:02:38.480Z,11.65
2023-02-07T15:05:59.373Z,10.85
2023-02-07T15:08:34.856Z,11.27
2023-02-07T15:11:12.765Z,11.07
2023-02-07T15:13:43.066Z,11.13
2023-02-07T15:16:14.657Z,11.52
2023-02-07T15:18:54.836Z,11.23
2023-02-07T15:21:42.053Z,11.88
2023-02-07T15:24:17.670Z,12.10
2023-02-07T15:26:49.768Z,10.82
2023-02-07T15:29:25.554Z,11.65
2023-02-07T15:31:53.906Z,10.85
2023-02-07T15:34:24.786Z,10.93
2023-02-07T15:36:52.918Z,10.85
2023-02-07T15:39:25.535Z,11.45
2023-02-07T15:41:55.475Z,12.07
2023-02-07T15:44:34.292Z,11.73
2023-02-07T15:47:06.986Z,11.48
2023-02-07T15:49:40.702Z,10.95
2023-02-07T15:52:25.350Z,11.32
2023-02-07T15:54:54.301Z,11.93
2023-02-07T15:57:25.972Z,11.10
2023-02-07T15:59:55.492Z,12.20
2023-02-07T16:02:27.983Z,11.73
2023-02-07T16:04:54.575Z,11.75
2023-02-07T16:07:22.304Z,12.68
2023-02-07T16:09:49.177Z,13.45
2023-02-07T16:12:44.592Z,12.65
2023-02-07T16:15:33.390Z,12.57
2023-02-07T16:18:01.507Z,12.35
2023-02-07T16:23:01.800Z,13.30
2023-02-07T16:25:33.371Z,13.27
2023-02-07T16:28:01.235Z,13.30
2023-02-07T16:30:32.996Z,13.88
2023-02-07T16:33:04.744Z,13.50
2023-02-07T16:35:31.515Z,13.70
2023-02-07T16:37:58.184Z,13.43
2023-02-07T16:40:26.663Z,12.95
2023-02-07T16:42:55.470Z,13.98
2023-02-07T16:45:25.955Z,13.27
2023-02-07T16:50:25.660Z,12.52
2023-02-07T16:52:56.815Z,13.27
2023-02-07T16:55:26.455Z,13.88
2023-02-07T16:57:55.402Z,15.07
2023-02-07T17:00:28.589Z,15.45
2023-02-07T17:02:58.771Z,15.10
2023-02-07T17:05:25.790Z,14.55
2023-02-07T17:07:52.366Z,14.00
2023-02-07T17:10:30.006Z,15.88
2023-02-07T17:12:56.942Z,14.55
2023-02-07T17:15:24.101Z,15.18
2023-02-07T17:17:52.988Z,14.18
2023-02-07T17:20:30.951Z,15.30
2023-02-07T17:22:57.568Z,15.60
2023-02-07T17:25:27.628Z,16.13
2023-02-07T17:27:54.444Z,15.73
2023-02-07T17:30:23.868Z,15.90
2023-02-07T17:32:50.552Z,16.45
2023-02-07T17:35:17.744Z,15.60
2023-02-07T17:37:44.452Z,16.73
2023-02-07T17:40:22.978Z,16.52
2023-02-07T17:42:50.269Z,18.00
2023-02-07T17:45:17.264Z,18.35
2023-02-07T17:47:43.933Z,19.90
2023-02-07T17:50:17.944Z,18.75
2023-02-07T17:52:44.843Z,18.92
2023-02-07T17:55:11.439Z,18.17
2023-02-07T17:57:38.304Z,18.63
2023-02-07T18:00:05.626Z,19.35
2023-02-07T18:02:39.212Z,19.40
2023-02-07T18:05:06.261Z,19.15
2023-02-07T18:07:32.884Z,18.70
2023-02-07T18:09:59.447Z,18.25
2023-02-07T18:12:26.059Z,17.63
2023-02-07T18:14:53.204Z,17.95
2023-02-07T18:17:20.621Z,16.77
2023-02-07T18:19:47.262Z,15.82
2023-02-07T18:22:13.825Z,16.73
2023-02-07T18:24:40.436Z,15.82
2023-02-07T18:27:07.111Z,15.85
2023-02-07T18:29:33.748Z,15.25
2023-02-07T18:32:00.386Z,15.40
2023-02-07T18:34:27.026Z,15.98
2023-02-07T18:36:53.695Z,16.13
2023-02-07T18:39:20.279Z,16.55
2023-02-07T18:41:46.916Z,16.55
2023-02-07T18:44:13.954Z,16.40
2023-02-07T18:46:40.580Z,15.80
2023-02-07T18:49:07.230Z,15.85
2023-02-07T18:51:34.090Z,16.95
2023-02-07T18:54:00.728Z,16.30
2023-02-07T18:56:27.707Z,16.65
2023-02-07T18:58:56.717Z,16.20
2023-02-07T19:01:25.750Z,17.45
2023-02-07T19:03:58.290Z,16.98
2023-02-07T19:06:27.873Z,16.65
2023-02-07T19:08:55.404Z,18.30
2023-02-07T19:11:22.487Z,17.38
2023-02-07T19:13:49.320Z,17.33
2023-02-07T19:16:19.093Z,17.63
2023-02-07T19:18:46.898Z,17.38
2023-02-07T19:21:21.683Z,18.17
2023-02-07T19:23:48.533Z,17.88
2023-02-07T19:26:15.170Z,18.33
2023-02-07T19:28:42.194Z,18.15
2023-02-07T19:31:13.454Z,18.58
2023-02-07T19:33:40.951Z,19.55
2023-02-07T19:36:10.056Z,21.75
2023-02-07T19:38:36.919Z,21.40
2023-02-07T19:41:04.412Z,19.88
2023-02-07T19:43:31.465Z,28.65
2023-02-07T19:45:58.130Z,25.95
2023-02-07T19:48:24.795Z,25.90
2023-02-07T19:50:58.908Z,23.08
2023-02-07T19:53:27.541Z,23.45
2023-02-07T19:55:56.939Z,24.50
2023-02-07T19:58:23.509Z,24.10
2023-02-07T20:00:50.077Z,24.83
2023-02-07T20:03:16.691Z,23.55
2023-02-07T20:05:45.212Z,23.48
2023-02-07T20:08:12.719Z,23.38
2023-02-07T20:10:47.343Z,22.92
2023-02-07T20:13:15.244Z,23.77
2023-02-07T20:15:45.716Z,24.30
2023-02-07T20:20:41.980Z,20.13
2023-02-07T20:23:09.527Z,21.48
2023-02-07T20:25:40.111Z,19.42
2023-02-07T20:30:35.925Z,18.30
2023-02-07T20:33:02.611Z,19.30
2023-02-07T20:35:29.170Z,17.92
2023-02-07T20:37:55.846Z,17.45
2023-02-07T20:40:22.424Z,16.55
2023-02-07T20:42:49.122Z,16.60
2023-02-07T20:45:15.697Z,15.85
2023-02-07T20:47:42.392Z,16.02
2023-02-07T20:50:09.616Z,16.20
2023-02-07T20:52:37.543Z,15.68
2023-02-07T20:55:05.740Z,16.45
2023-02-07T20:57:32.552Z,16.17
2023-02-07T20:59:59.180Z,16.70
2023-02-07T21:02:25.853Z,17.08
2023-02-07T21:04:52.599Z,16.48
2023-02-07T21:07:19.198Z,16.25
2023-02-07T21:09:46.199Z,16.52
2023-02-07T21:12:13.192Z,16.17
2023-02-07T21:14:40.370Z,16.48
2023-02-07T21:17:07.539Z,16.58
2023-02-07T21:19:35.711Z,14.98
2023-02-07T21:22:02.367Z,15.75
2023-02-07T21:24:29.019Z,15.68
2023-02-07T21:26:57.069Z,15.13
2023-02-07T21:29:24.830Z,14.63
2023-02-07T21:31:51.700Z,16.15
2023-02-07T21:34:21.241Z,15.30
2023-02-07T21:36:49.334Z,15.23
2023-02-07T21:39:16.465Z,15.65
2023-02-07T21:41:45.009Z,15.20
2023-02-07T21:44:13.804Z,14.70
2023-02-07T21:46:42.308Z,14.35
2023-02-07T21:49:14.660Z,15.10
2023-02-07T21:51:43.059Z,14.23
2023-02-07T21:54:09.940Z,14.07
2023-02-07T21:56:39.682Z,13.55
2023-02-07T21:59:10.344Z,11.55
2023-02-07T22:01:37.186Z,14.60
2023-02-07T22:04:05.864Z,13.63
2023-02-07T22:06:33.206Z,14.15
2023-02-07T22:09:01.411Z,13.60
2023-02-07T22:11:31.488Z,14.68
2023-02-07T22:13:58.240Z,14.80
2023-02-07T22:16:26.533Z,14.60
2023-02-07T22:18:54.006Z,14.05
2023-02-07T22:21:23.340Z,15.40
2023-02-07T22:23:50.802Z,11.77
2023-02-07T22:26:20.277Z,14.25
2023-02-07T22:28:48.260Z,14.57
2023-02-07T22:31:35.169Z,14.85
2023-02-07T22:34:05.375Z,14.30
2023-02-07T22:36:33.922Z,14.48
2023-02-07T22:39:01.924Z,14.43
2023-02-07T22:41:29.777Z,14.52
2023-02-07T22:43:56.594Z,14.75
2023-02-07T22:46:24.695Z,14.30
2023-02-07T22:48:52.249Z,15.27
2023-02-07T22:51:24.485Z,14.57
2023-02-07T22:53:59.326Z,14.98
2023-02-07T22:56:27.254Z,15.50
2023-02-07T22:58:54.778Z,14.52
2023-02-07T23:01:27.386Z,13.88
2023-02-07T23:03:54.947Z,14.18
2023-02-07T23:06:22.348Z,14.38
2023-02-07T23:08:49.675Z,14.07
2023-02-07T23:11:19.177Z,13.13
2023-02-07T23:13:45.831Z,14.43
2023-02-07T23:16:14.869Z,15.00
2023-02-07T23:18:42.980Z,15.73
2023-02-07T23:21:12.047Z,14.00
2023-02-07T23:23:39.317Z,15.38
2023-02-07T23:26:11.914Z,16.13
2023-02-07T23:28:38.941Z,16.63
2023-02-07T23:31:07.019Z,14.85
2023-02-07T23:33:34.384Z,14.45
2023-02-07T23:36:01.425Z,13.88
2023-02-07T23:38:28.034Z,15.40
2023-02-07T23:40:54.903Z,15.27
2023-02-07T23:43:21.476Z,14.80
2023-02-07T23:45:48.128Z,14.43
2023-02-07T23:48:14.729Z,14.15
2023-02-07T23:50:41.521Z,13.70
2023-02-07T23:53:08.386Z,16.15
2023-02-07T23:55:35.283Z,14.95
2023-02-07T23:58:01.840Z,14.77
