createdAt,value
2023-02-22T00:02:11.303Z,9.80
2023-02-22T00:04:39.658Z,9.70
2023-02-22T00:07:07.839Z,9.70
2023-02-22T00:09:34.695Z,9.70
2023-02-22T00:12:04.270Z,9.70
2023-02-22T00:14:31.353Z,9.70
2023-02-22T00:16:59.600Z,9.70
2023-02-22T00:19:30.100Z,9.70
2023-02-22T00:21:57.988Z,9.70
2023-02-22T00:24:25.148Z,9.70
2023-02-22T00:26:55.927Z,9.60
2023-02-22T00:29:25.142Z,9.60
2023-02-22T00:31:52.724Z,9.60
2023-02-22T00:34:19.734Z,9.60
2023-02-22T00:36:50.161Z,9.60
2023-02-22T00:39:17.528Z,9.60
2023-02-22T00:41:44.727Z,9.60
2023-02-22T00:44:11.931Z,9.50
2023-02-22T00:46:39.699Z,9.50
2023-02-22T00:49:06.671Z,9.50
2023-02-22T00:51:33.826Z,9.50
2023-02-22T00:54:00.914Z,9.50
2023-02-22T00:56:28.184Z,9.50
2023-02-22T00:58:55.061Z,9.40
2023-02-22T01:01:23.948Z,9.40
2023-02-22T01:03:54.143Z,9.40
2023-02-22T01:06:22.754Z,9.40
2023-02-22T01:08:51.208Z,9.40
2023-02-22T01:11:22.493Z,9.30
2023-02-22T01:13:49.470Z,9.30
2023-02-22T01:16:16.596Z,9.30
2023-02-22T01:18:43.615Z,9.20
2023-02-22T01:21:10.641Z,9.20
2023-02-22T01:23:37.640Z,9.20
2023-02-22T01:26:08.428Z,9.20
2023-02-22T01:28:35.488Z,9.20
2023-02-22T01:31:03.083Z,9.10
2023-02-22T01:33:33.992Z,9.20
2023-02-22T01:36:00.882Z,9.10
2023-02-22T01:38:27.800Z,9.10
2023-02-22T01:40:54.916Z,9.10
2023-02-22T01:43:30.447Z,9.00
2023-02-22T01:46:04.595Z,9.00
2023-02-22T01:48:47.023Z,9.00
2023-02-22T01:51:29.088Z,8.90
2023-02-22T01:54:06.013Z,8.90
2023-02-22T01:56:38.760Z,8.90
2023-02-22T01:59:11.218Z,8.80
2023-02-22T02:01:43.048Z,8.80
2023-02-22T02:04:25.496Z,8.80
2023-02-22T02:06:59.415Z,8.80
2023-02-22T02:09:50.625Z,8.70
2023-02-22T02:12:23.155Z,8.70
2023-02-22T02:14:51.587Z,8.70
2023-02-22T02:17:23.448Z,8.70
2023-02-22T02:20:13.733Z,8.60
2023-02-22T02:23:40.939Z,8.60
2023-02-22T02:26:47.990Z,8.60
2023-02-22T02:29:55.897Z,8.50
2023-02-22T02:32:46.777Z,8.50
2023-02-22T02:35:30.219Z,8.50
2023-02-22T02:38:12.029Z,8.40
2023-02-22T02:41:05.674Z,8.40
2023-02-22T02:43:54.165Z,8.40
2023-02-22T02:46:36.682Z,8.40
2023-02-22T02:49:12.355Z,8.40
2023-02-22T02:51:45.863Z,8.30
2023-02-22T02:54:15.070Z,8.30
2023-02-22T02:56:42.906Z,8.30
2023-02-22T02:59:33.217Z,8.30
2023-02-22T03:02:22.482Z,8.30
2023-02-22T03:05:32.291Z,8.20
2023-02-22T03:08:29.925Z,8.20
2023-02-22T03:11:23.505Z,8.20
2023-02-22T03:14:19.593Z,8.10
2023-02-22T03:17:01.010Z,8.10
2023-02-22T03:19:53.868Z,8.10
2023-02-22T03:22:44.031Z,8.10
2023-02-22T03:25:23.194Z,8.00
2023-02-22T03:28:03.301Z,8.00
2023-02-22T03:30:49.022Z,8.00
2023-02-22T03:33:28.694Z,8.00
2023-02-22T03:36:06.483Z,8.00
2023-02-22T03:38:38.474Z,7.90
2023-02-22T03:41:09.866Z,7.90
2023-02-22T03:43:47.837Z,7.90
2023-02-22T03:46:19.333Z,7.90
2023-02-22T03:49:17.354Z,7.90
2023-02-22T03:51:44.376Z,7.80
2023-02-22T03:54:16.469Z,7.80
2023-02-22T03:56:54.868Z,7.80
2023-02-22T03:59:27.259Z,7.80
2023-02-22T04:01:56.661Z,7.80
2023-02-22T04:04:25.449Z,7.80
2023-02-22T04:06:52.709Z,7.80
2023-02-22T04:09:20.898Z,7.80
2023-02-22T04:11:49.278Z,7.70
2023-02-22T04:14:16.540Z,7.70
2023-02-22T04:16:43.958Z,7.70
2023-02-22T04:19:11.292Z,7.70
2023-02-22T04:21:39.498Z,7.70
2023-02-22T04:24:11.747Z,7.70
2023-02-22T04:26:40.765Z,7.60
2023-02-22T04:29:08.332Z,7.60
2023-02-22T04:31:38.568Z,7.60
2023-02-22T04:34:06.325Z,7.60
2023-02-22T04:36:36.998Z,7.60
2023-02-22T04:39:05.165Z,7.50
2023-02-22T04:41:32.200Z,7.50
2023-02-22T04:43:59.139Z,7.50
2023-02-22T04:46:27.277Z,7.50
2023-02-22T04:48:54.800Z,7.50
2023-02-22T04:51:25.562Z,7.50
2023-02-22T04:53:59.658Z,7.50
2023-02-22T04:56:26.558Z,7.40
2023-02-22T04:58:53.725Z,7.40
2023-02-22T05:01:20.593Z,7.40
2023-02-22T05:03:47.869Z,7.40
2023-02-22T05:06:16.258Z,7.40
2023-02-22T05:08:43.108Z,7.40
2023-02-22T05:11:10.006Z,7.30
2023-02-22T05:13:37.037Z,7.30
2023-02-22T05:16:04.361Z,7.30
2023-02-22T05:18:31.554Z,7.30
2023-02-22T05:20:58.375Z,7.30
2023-02-22T05:23:25.213Z,7.30
2023-02-22T05:25:52.032Z,7.30
2023-02-22T05:28:18.897Z,7.30
2023-02-22T05:30:45.939Z,7.30
2023-02-22T05:33:13.053Z,7.30
2023-02-22T05:35:40.573Z,7.20
2023-02-22T05:38:08.059Z,7.20
2023-02-22T05:40:35.157Z,7.20
2023-02-22T05:43:02.944Z,7.20
2023-02-22T05:45:30.237Z,7.20
2023-02-22T05:47:57.853Z,7.20
2023-02-22T05:50:25.749Z,7.20
2023-02-22T05:52:56.318Z,7.20
2023-02-22T05:55:24.590Z,7.20
2023-02-22T05:57:52.637Z,7.20
2023-02-22T06:00:30.690Z,7.20
2023-02-22T06:03:06.336Z,7.10
2023-02-22T06:05:33.305Z,7.20
2023-02-22T06:08:02.115Z,7.20
2023-02-22T06:10:29.971Z,7.10
2023-02-22T06:12:58.126Z,7.10
2023-02-22T06:15:27.769Z,6.90
2023-02-22T06:17:56.692Z,7.10
2023-02-22T06:20:28.928Z,7.10
2023-02-22T06:22:58.420Z,7.10
2023-02-22T06:25:31.054Z,7.10
2023-02-22T06:28:00.476Z,7.10
2023-02-22T06:30:28.804Z,7.10
2023-02-22T06:32:55.738Z,7.10
2023-02-22T06:35:22.984Z,7.10
2023-02-22T06:37:49.928Z,7.10
2023-02-22T06:40:16.949Z,7.10
2023-02-22T06:42:43.946Z,7.10
2023-02-22T06:45:13.621Z,7.10
2023-02-22T06:47:43.477Z,7.10
2023-02-22T06:50:24.087Z,7.10
2023-02-22T06:52:51.328Z,7.10
2023-02-22T06:55:25.542Z,7.10
2023-02-22T06:57:52.734Z,7.10
2023-02-22T07:00:23.224Z,7.10
2023-02-22T07:02:50.066Z,7.10
2023-02-22T07:05:22.775Z,7.00
2023-02-22T07:07:55.316Z,7.10
2023-02-22T07:10:29.021Z,7.10
2023-02-22T07:12:56.118Z,7.10
2023-02-22T07:15:25.900Z,7.10
2023-02-22T07:17:53.534Z,7.20
2023-02-22T07:20:22.069Z,7.20
2023-02-22T07:22:49.729Z,7.20
2023-02-22T07:25:25.197Z,7.20
2023-02-22T07:27:54.837Z,7.20
2023-02-22T07:30:31.644Z,7.20
2023-02-22T07:33:02.031Z,7.20
2023-02-22T07:35:38.385Z,7.20
2023-02-22T07:38:10.478Z,7.20
2023-02-22T07:40:38.381Z,7.20
2023-02-22T07:43:19.843Z,7.30
2023-02-22T07:45:49.334Z,7.30
2023-02-22T07:48:18.785Z,7.30
2023-02-22T07:50:48.447Z,7.30
2023-02-22T07:53:33.637Z,7.30
2023-02-22T07:56:13.138Z,7.30
2023-02-22T07:58:39.970Z,7.40
2023-02-22T08:01:06.808Z,7.40
2023-02-22T08:03:36.566Z,7.40
2023-02-22T08:06:06.400Z,7.50
2023-02-22T08:08:34.369Z,7.50
2023-02-22T08:11:01.255Z,7.50
2023-02-22T08:13:28.276Z,7.60
2023-02-22T08:15:55.210Z,7.60
2023-02-22T08:18:25.848Z,7.70
2023-02-22T08:20:54.622Z,7.70
2023-02-22T08:23:26.912Z,7.80
2023-02-22T08:25:54.435Z,7.80
2023-02-22T08:28:24.269Z,7.90
2023-02-22T08:30:59.084Z,7.90
2023-02-22T08:33:26.173Z,8.00
2023-02-22T08:35:53.406Z,8.00
2023-02-22T08:38:26.275Z,8.10
2023-02-22T08:40:53.770Z,8.10
2023-02-22T08:43:21.552Z,8.20
2023-02-22T08:45:49.968Z,8.20
2023-02-22T08:48:23.310Z,8.30
2023-02-22T08:50:53.228Z,8.30
2023-02-22T08:53:26.582Z,8.40
2023-02-22T08:55:53.856Z,8.40
2023-02-22T08:58:20.674Z,8.50
2023-02-22T09:00:47.794Z,8.50
2023-02-22T09:03:15.591Z,8.60
2023-02-22T09:05:44.309Z,8.70
2023-02-22T09:08:11.709Z,8.70
2023-02-22T09:10:38.907Z,8.80
2023-02-22T09:13:06.263Z,8.90
2023-02-22T09:15:36.109Z,8.90
2023-02-22T09:18:05.520Z,9.00
2023-02-22T09:20:32.586Z,9.10
2023-02-22T09:22:59.603Z,9.20
2023-02-22T09:25:32.962Z,9.30
2023-02-22T09:28:00.591Z,9.40
2023-02-22T09:30:32.748Z,9.50
2023-02-22T09:33:14.965Z,9.60
2023-02-22T09:35:46.173Z,9.70
2023-02-22T09:38:24.684Z,9.80
2023-02-22T09:41:16.784Z,9.90
2023-02-22T09:43:59.881Z,10.00
2023-02-22T09:46:42.040Z,10.10
2023-02-22T09:49:34.489Z,10.20
2023-02-22T09:52:14.178Z,10.30
2023-02-22T09:54:52.052Z,10.40
2023-02-22T09:57:35.152Z,10.50
2023-02-22T10:00:24.409Z,10.60
2023-02-22T10:03:21.719Z,10.70
2023-02-22T10:06:05.194Z,10.80
2023-02-22T10:08:36.425Z,10.90
2023-02-22T10:11:10.367Z,11.00
2023-02-22T10:13:58.671Z,11.10
2023-02-22T10:16:48.222Z,11.30
2023-02-22T10:19:38.343Z,11.40
2023-02-22T10:22:55.003Z,11.50
2023-02-22T10:25:27.400Z,11.60
2023-02-22T10:28:21.839Z,11.70
2023-02-22T10:30:59.085Z,11.80
2023-02-22T10:33:43.782Z,11.90
2023-02-22T10:36:21.648Z,12.10
2023-02-22T10:39:11.790Z,12.20
2023-02-22T10:41:49.242Z,12.30
2023-02-22T10:44:18.141Z,12.50
2023-02-22T10:46:51.721Z,12.60
2023-02-22T10:49:24.854Z,12.70
2023-02-22T10:52:03.777Z,12.80
2023-02-22T10:54:45.377Z,13.00
2023-02-22T10:57:25.487Z,13.10
2023-02-22T10:59:59.273Z,13.20
2023-02-22T11:02:35.487Z,13.30
2023-02-22T11:05:05.217Z,13.50
2023-02-22T11:07:36.443Z,13.60
2023-02-22T11:10:10.592Z,13.70
2023-02-22T11:12:43.588Z,13.80
2023-02-22T11:15:19.588Z,13.90
2023-02-22T11:17:51.082Z,14.10
2023-02-22T11:20:34.722Z,14.20
2023-02-22T11:23:05.265Z,14.30
2023-02-22T11:25:38.116Z,14.40
2023-02-22T11:28:30.853Z,14.60
2023-02-22T11:31:20.566Z,14.70
2023-02-22T11:34:02.382Z,14.80
2023-02-22T11:36:37.907Z,15.00
2023-02-22T11:39:21.862Z,15.10
2023-02-22T11:41:51.449Z,15.30
2023-02-22T11:44:35.711Z,15.40
2023-02-22T11:47:07.007Z,15.60
2023-02-22T11:49:38.761Z,15.70
2023-02-22T11:52:38.596Z,15.80
2023-02-22T11:55:43.156Z,16.00
2023-02-22T11:58:22.129Z,16.20
2023-02-22T12:01:41.860Z,16.30
2023-02-22T12:04:40.967Z,16.50
2023-02-22T12:07:45.758Z,16.70
2023-02-22T12:10:39.951Z,16.90
2023-02-22T12:13:54.029Z,17.10
2023-02-22T12:17:07.309Z,17.20
2023-02-22T12:19:49.836Z,17.40
2023-02-22T12:23:22.984Z,17.50
2023-02-22T12:26:17.061Z,17.60
2023-02-22T12:28:59.575Z,17.70
2023-02-22T12:31:50.046Z,17.80
2023-02-22T12:34:21.735Z,17.90
2023-02-22T12:37:20.114Z,18.00
2023-02-22T12:40:13.549Z,18.10
2023-02-22T12:43:24.212Z,18.20
2023-02-22T12:46:10.307Z,18.20
2023-02-22T12:48:55.766Z,18.30
2023-02-22T12:52:19.365Z,18.30
2023-02-22T12:55:03.801Z,18.40
2023-02-22T12:58:15.441Z,18.40
2023-02-22T13:01:08.059Z,18.50
2023-02-22T13:03:42.306Z,18.60
2023-02-22T13:06:30.632Z,18.60
2023-02-22T13:09:28.162Z,18.70
2023-02-22T13:12:10.850Z,18.70
2023-02-22T13:15:14.231Z,18.70
2023-02-22T13:18:10.609Z,18.70
2023-02-22T13:21:00.120Z,18.70
2023-02-22T13:24:06.162Z,18.70
2023-02-22T13:26:47.123Z,18.80
2023-02-22T13:29:28.500Z,18.80
2023-02-22T13:32:50.056Z,18.70
2023-02-22T13:35:45.051Z,18.70
2023-02-22T13:38:54.965Z,18.70
2023-02-22T13:41:55.159Z,18.70
2023-02-22T13:45:24.904Z,18.60
2023-02-22T13:48:28.349Z,18.60
2023-02-22T13:51:31.046Z,18.50
2023-02-22T13:54:54.808Z,18.50
2023-02-22T13:57:42.102Z,18.50
2023-02-22T14:00:14.835Z,18.50
2023-02-22T14:03:11.711Z,18.40
2023-02-22T14:05:51.097Z,18.40
2023-02-22T14:08:25.098Z,18.40
2023-02-22T14:10:56.770Z,18.30
2023-02-22T14:13:29.783Z,18.30
2023-02-22T14:16:21.623Z,18.30
2023-02-22T14:19:09.406Z,18.20
2023-02-22T14:21:38.806Z,18.20
2023-02-22T14:24:16.359Z,18.10
2023-02-22T14:27:03.700Z,18.10
2023-02-22T14:29:31.598Z,18.10
2023-02-22T14:32:06.861Z,18.10
2023-02-22T14:35:00.901Z,18.00
2023-02-22T14:37:55.837Z,18.00
2023-02-22T14:40:29.202Z,17.90
2023-02-22T14:43:19.799Z,17.90
2023-02-22T14:45:58.560Z,17.80
2023-02-22T14:48:51.705Z,17.70
2023-02-22T14:51:44.250Z,17.70
2023-02-22T14:54:25.534Z,17.60
2023-02-22T14:56:59.043Z,17.60
2023-02-22T14:59:28.371Z,17.60
2023-02-22T15:02:12.043Z,17.50
2023-02-22T15:04:52.131Z,17.40
2023-02-22T15:07:31.901Z,17.40
2023-02-22T15:10:28.417Z,17.40
2023-02-22T15:13:11.917Z,17.40
2023-02-22T15:15:49.219Z,17.30
2023-02-22T15:18:39.792Z,17.30
2023-02-22T15:21:16.500Z,17.20
2023-02-22T15:24:00.425Z,17.20
2023-02-22T15:26:42.485Z,17.20
2023-02-22T15:29:25.773Z,17.20
2023-02-22T15:31:58.671Z,17.10
2023-02-22T15:34:32.226Z,17.10
2023-02-22T15:37:25.150Z,17.10
2023-02-22T15:39:59.738Z,17.10
2023-02-22T15:42:30.330Z,16.80
2023-02-22T15:44:58.043Z,17.00
2023-02-22T15:47:31.986Z,17.00
2023-02-22T15:50:30.544Z,17.00
2023-02-22T15:53:05.641Z,17.00
2023-02-22T15:55:53.401Z,16.90
2023-02-22T15:58:25.294Z,16.90
2023-02-22T16:01:06.316Z,16.80
2023-02-22T16:03:54.074Z,16.80
2023-02-22T16:06:44.134Z,16.80
2023-02-22T16:09:16.942Z,16.80
2023-02-22T16:12:09.235Z,16.80
2023-02-22T16:14:36.078Z,16.80
2023-02-22T16:17:30.736Z,16.70
2023-02-22T16:20:19.149Z,16.60
2023-02-22T16:22:49.499Z,16.60
2023-02-22T16:25:32.909Z,16.50
2023-02-22T16:28:06.015Z,16.50
2023-02-22T16:30:39.491Z,16.40
2023-02-22T16:33:16.655Z,16.40
2023-02-22T16:35:52.042Z,16.40
2023-02-22T16:38:21.206Z,16.30
2023-02-22T16:40:55.452Z,16.20
2023-02-22T16:43:33.308Z,16.10
2023-02-22T16:46:10.954Z,16.10
2023-02-22T16:48:44.010Z,16.00
2023-02-22T16:51:26.599Z,15.90
2023-02-22T16:53:55.906Z,15.90
2023-02-22T16:56:31.333Z,15.80
2023-02-22T16:59:07.368Z,15.70
2023-02-22T17:01:45.756Z,15.50
2023-02-22T17:04:31.216Z,15.60
2023-02-22T17:06:59.066Z,15.50
2023-02-22T17:09:26.624Z,15.50
2023-02-22T17:12:03.791Z,15.40
2023-02-22T17:14:36.873Z,15.30
2023-02-22T17:17:04.033Z,15.30
2023-02-22T17:19:30.961Z,15.20
2023-02-22T17:21:58.004Z,15.20
2023-02-22T17:24:29.070Z,15.10
2023-02-22T17:27:03.952Z,15.00
2023-02-22T17:29:50.789Z,14.90
2023-02-22T17:32:17.882Z,14.90
2023-02-22T17:34:55.620Z,14.90
2023-02-22T17:37:22.416Z,14.80
2023-02-22T17:39:53.545Z,14.80
2023-02-22T17:42:21.313Z,14.70
2023-02-22T17:44:50.424Z,14.70
2023-02-22T17:47:17.271Z,14.70
2023-02-22T17:49:44.294Z,14.60
2023-02-22T17:52:15.724Z,14.60
2023-02-22T17:54:42.941Z,14.50
2023-02-22T17:57:09.828Z,14.50
2023-02-22T17:59:46.061Z,14.50
2023-02-22T18:02:13.005Z,14.40
2023-02-22T18:04:40.678Z,14.40
2023-02-22T18:07:07.779Z,14.40
2023-02-22T18:09:35.828Z,14.30
2023-02-22T18:12:02.654Z,14.30
2023-02-22T18:14:32.347Z,14.30
2023-02-22T18:17:01.101Z,14.20
2023-02-22T18:19:29.141Z,14.20
2023-02-22T18:22:08.225Z,14.10
2023-02-22T18:24:46.721Z,14.10
2023-02-22T18:27:16.896Z,14.00
2023-02-22T18:29:43.836Z,14.00
2023-02-22T18:32:13.460Z,14.00
2023-02-22T18:34:47.445Z,13.90
2023-02-22T18:37:15.235Z,13.90
2023-02-22T18:39:43.115Z,13.90
2023-02-22T18:42:14.623Z,13.80
2023-02-22T18:44:54.735Z,13.70
2023-02-22T18:47:25.059Z,13.70
2023-02-22T18:49:54.657Z,13.70
2023-02-22T18:52:21.554Z,13.60
2023-02-22T18:54:55.932Z,13.60
2023-02-22T18:57:26.022Z,13.60
2023-02-22T18:59:54.902Z,13.50
2023-02-22T19:02:25.450Z,13.50
2023-02-22T19:04:53.343Z,13.40
2023-02-22T19:07:26.465Z,13.40
2023-02-22T19:09:53.368Z,13.40
2023-02-22T19:12:20.749Z,13.30
2023-02-22T19:14:47.752Z,13.30
2023-02-22T19:17:21.381Z,13.20
2023-02-22T19:19:50.886Z,13.20
2023-02-22T19:22:17.730Z,13.20
2023-02-22T19:24:50.402Z,13.10
2023-02-22T19:27:18.654Z,13.10
2023-02-22T19:29:46.661Z,13.00
2023-02-22T19:32:18.937Z,13.00
2023-02-22T19:35:01.866Z,12.90
2023-02-22T19:37:34.890Z,12.70
2023-02-22T19:40:08.728Z,12.90
2023-02-22T19:42:36.018Z,12.80
2023-02-22T19:45:05.792Z,12.80
2023-02-22T19:47:33.009Z,12.80
2023-02-22T19:50:01.378Z,12.70
2023-02-22T19:52:29.062Z,12.70
2023-02-22T19:54:56.117Z,12.70
2023-02-22T19:57:24.227Z,12.60
2023-02-22T19:59:52.429Z,12.60
2023-02-22T20:02:22.485Z,12.60
2023-02-22T20:04:50.936Z,12.60
2023-02-22T20:07:17.989Z,12.60
2023-02-22T20:09:44.822Z,12.50
2023-02-22T20:12:11.673Z,12.50
2023-02-22T20:14:42.455Z,12.40
2023-02-22T20:17:10.148Z,12.50
2023-02-22T20:19:41.331Z,12.40
2023-02-22T20:22:08.473Z,12.40
2023-02-22T20:24:35.489Z,12.40
2023-02-22T20:27:02.556Z,12.40
2023-02-22T20:29:29.913Z,12.30
2023-02-22T20:32:02.088Z,12.30
2023-02-22T20:34:33.515Z,12.30
2023-02-22T20:37:01.711Z,12.30
2023-02-22T20:39:29.214Z,12.30
2023-02-22T20:41:56.184Z,12.30
2023-02-22T20:44:23.262Z,12.30
2023-02-22T20:46:50.340Z,12.20
2023-02-22T20:49:20.231Z,12.20
2023-02-22T20:51:48.603Z,12.20
2023-02-22T20:54:17.210Z,12.20
2023-02-22T20:56:46.514Z,12.20
2023-02-22T20:59:19.243Z,12.20
2023-02-22T21:01:50.509Z,12.20
2023-02-22T21:04:17.716Z,12.20
2023-02-22T21:06:48.146Z,12.10
2023-02-22T21:09:21.958Z,12.10
2023-02-22T21:11:50.305Z,12.10
2023-02-22T21:14:21.165Z,12.10
2023-02-22T21:16:50.820Z,12.10
2023-02-22T21:19:26.039Z,12.10
2023-02-22T21:21:58.715Z,12.00
2023-02-22T21:24:28.342Z,12.00
2023-02-22T21:26:58.418Z,12.00
2023-02-22T21:29:25.774Z,12.00
2023-02-22T21:31:56.631Z,12.00
2023-02-22T21:34:25.642Z,12.00
2023-02-22T21:36:53.490Z,12.00
2023-02-22T21:39:21.991Z,12.00
2023-02-22T21:41:51.536Z,12.00
2023-02-22T21:44:19.657Z,11.90
2023-02-22T21:46:50.081Z,12.00
2023-02-22T21:49:18.064Z,12.00
2023-02-22T21:51:45.204Z,11.90
2023-02-22T21:54:12.732Z,11.90
2023-02-22T21:56:42.495Z,11.90
2023-02-22T21:59:20.103Z,11.90
2023-02-22T22:01:55.593Z,11.90
2023-02-22T22:04:31.400Z,11.80
2023-02-22T22:07:01.230Z,11.80
2023-02-22T22:09:33.436Z,11.80
2023-02-22T22:12:04.891Z,11.80
2023-02-22T22:14:35.357Z,11.80
2023-02-22T22:17:06.637Z,11.80
2023-02-22T22:19:39.234Z,11.80
2023-02-22T22:22:06.899Z,11.70
2023-02-22T22:24:34.863Z,11.70
2023-02-22T22:27:05.276Z,11.70
2023-02-22T22:29:34.213Z,11.70
2023-02-22T22:32:02.084Z,11.70
2023-02-22T22:34:30.786Z,11.70
2023-02-22T22:36:58.574Z,11.70
2023-02-22T22:39:26.882Z,11.70
2023-02-22T22:41:54.066Z,11.70
2023-02-22T22:44:24.103Z,11.70
2023-02-22T22:46:54.927Z,11.60
2023-02-22T22:49:25.318Z,11.70
2023-02-22T22:51:52.598Z,11.70
2023-02-22T22:54:19.392Z,11.70
2023-02-22T22:56:46.702Z,11.70
2023-02-22T22:59:13.862Z,11.70
2023-02-22T23:01:45.722Z,11.60
2023-02-22T23:04:16.981Z,11.70
2023-02-22T23:06:52.275Z,11.70
2023-02-22T23:09:29.551Z,11.70
2023-02-22T23:12:08.906Z,11.70
2023-02-22T23:14:39.678Z,11.70
2023-02-22T23:17:14.276Z,11.70
2023-02-22T23:19:44.745Z,11.70
2023-02-22T23:22:14.044Z,11.70
2023-02-22T23:24:41.243Z,11.70
2023-02-22T23:27:10.589Z,11.70
2023-02-22T23:29:40.932Z,11.70
2023-02-22T23:32:08.882Z,11.70
2023-02-22T23:34:38.482Z,11.80
2023-02-22T23:37:09.727Z,11.80
2023-02-22T23:39:37.024Z,11.80
2023-02-22T23:42:04.042Z,11.80
2023-02-22T23:44:30.972Z,11.80
2023-02-22T23:46:58.117Z,11.80
2023-02-22T23:49:38.703Z,11.80
2023-02-22T23:52:09.030Z,11.80
2023-02-22T23:54:43.838Z,11.80
2023-02-22T23:57:17.110Z,11.90
2023-02-22T23:59:45.712Z,11.90
