createdAt,value
2018-01-30T00:00:52.720Z,17.66
2018-01-30T00:01:52.753Z,17.70
2018-01-30T00:02:52.678Z,17.62
2018-01-30T00:03:52.667Z,17.70
2018-01-30T00:04:52.651Z,17.62
2018-01-30T00:05:52.636Z,17.64
2018-01-30T00:06:52.679Z,17.62
2018-01-30T00:07:52.722Z,17.59
2018-01-30T00:08:52.604Z,17.59
2018-01-30T00:09:52.646Z,17.62
2018-01-30T00:10:52.564Z,17.63
2018-01-30T00:11:52.553Z,17.52
2018-01-30T00:12:52.573Z,17.52
2018-01-30T00:13:52.603Z,17.55
2018-01-30T00:14:52.504Z,17.62
2018-01-30T00:15:52.564Z,17.56
2018-01-30T00:16:52.492Z,17.49
2018-01-30T00:17:52.496Z,17.58
2018-01-30T00:18:52.475Z,17.56
2018-01-30T00:19:52.426Z,17.44
2018-01-30T00:20:52.415Z,17.49
2018-01-30T00:21:52.507Z,17.41
2018-01-30T00:22:52.379Z,17.49
2018-01-30T00:23:52.381Z,17.51
2018-01-30T00:24:52.366Z,17.48
2018-01-30T00:25:52.332Z,17.52
2018-01-30T00:26:52.318Z,17.51
2018-01-30T00:27:52.301Z,17.41
2018-01-30T00:28:52.285Z,17.46
2018-01-30T00:29:52.299Z,17.51
2018-01-30T00:30:52.327Z,17.52
2018-01-30T00:31:52.241Z,17.51
2018-01-30T00:32:52.234Z,17.41
2018-01-30T00:33:52.219Z,17.41
2018-01-30T00:34:52.222Z,17.34
2018-01-30T00:35:52.199Z,17.44
2018-01-30T00:36:52.187Z,17.37
2018-01-30T00:37:52.195Z,17.34
2018-01-30T00:38:52.137Z,17.37
2018-01-30T00:39:52.124Z,17.34
2018-01-30T00:40:52.120Z,17.33
2018-01-30T00:41:52.086Z,17.26
2018-01-30T00:42:52.071Z,17.31
2018-01-30T00:43:52.060Z,17.30
2018-01-30T00:44:52.038Z,17.22
2018-01-30T00:45:52.053Z,17.28
2018-01-30T00:46:52.014Z,17.30
2018-01-30T00:47:52.069Z,17.25
2018-01-30T00:48:51.984Z,17.21
2018-01-30T00:49:51.959Z,17.23
2018-01-30T00:50:52.052Z,17.21
2018-01-30T00:51:51.946Z,17.19
2018-01-30T00:52:51.915Z,17.19
2018-01-30T00:53:51.923Z,17.18
2018-01-30T00:54:51.898Z,17.19
2018-01-30T00:55:52.906Z,17.18
2018-01-30T00:56:51.911Z,17.11
2018-01-30T00:57:51.829Z,17.19
2018-01-30T00:58:51.817Z,17.11
2018-01-30T00:59:51.805Z,17.26
2018-01-30T01:00:51.784Z,17.25
2018-01-30T01:01:51.807Z,17.22
2018-01-30T01:02:51.779Z,17.18
2018-01-30T01:03:51.742Z,17.15
2018-01-30T01:04:51.732Z,17.06
2018-01-30T01:05:51.703Z,17.15
2018-01-30T01:06:51.694Z,17.14
2018-01-30T01:07:51.697Z,17.14
2018-01-30T01:08:51.694Z,17.11
2018-01-30T01:09:51.695Z,17.11
2018-01-30T01:10:51.632Z,17.14
2018-01-30T01:11:51.620Z,17.12
2018-01-30T01:12:51.632Z,17.11
2018-01-30T01:13:51.585Z,17.06
2018-01-30T01:14:51.566Z,17.11
2018-01-30T01:15:51.556Z,17.15
2018-01-30T01:16:51.533Z,16.98
2018-01-30T01:17:51.539Z,17.03
2018-01-30T01:18:51.502Z,16.93
2018-01-30T01:19:51.490Z,16.98
2018-01-30T01:20:51.473Z,17.00
2018-01-30T01:21:51.460Z,16.97
2018-01-30T01:22:51.462Z,17.01
2018-01-30T01:23:51.424Z,17.04
2018-01-30T01:24:51.448Z,17.07
2018-01-30T01:25:51.397Z,17.00
2018-01-30T01:26:51.390Z,16.93
2018-01-30T01:27:51.378Z,16.96
2018-01-30T01:28:51.380Z,16.94
2018-01-30T01:29:51.340Z,17.00
2018-01-30T01:30:51.315Z,16.93
2018-01-30T01:31:51.325Z,16.97
2018-01-30T01:32:51.286Z,16.97
2018-01-30T01:33:51.296Z,16.89
2018-01-30T01:34:51.254Z,16.93
2018-01-30T01:35:51.306Z,16.86
2018-01-30T01:36:51.227Z,16.91
2018-01-30T01:37:51.206Z,16.91
2018-01-30T01:38:51.235Z,16.91
2018-01-30T01:39:51.202Z,16.94
2018-01-30T01:40:51.160Z,16.88
2018-01-30T01:41:51.148Z,16.91
2018-01-30T01:42:51.129Z,16.89
2018-01-30T01:43:51.141Z,16.89
2018-01-30T01:44:51.094Z,16.94
2018-01-30T01:45:51.086Z,16.93
2018-01-30T01:46:51.067Z,16.97
2018-01-30T01:47:51.085Z,16.93
2018-01-30T01:48:51.031Z,17.01
2018-01-30T01:49:51.045Z,16.94
2018-01-30T01:50:51.002Z,17.00
2018-01-30T01:51:50.993Z,16.96
2018-01-30T01:52:50.974Z,17.06
2018-01-30T01:53:50.960Z,17.16
2018-01-30T01:54:51.088Z,17.16
2018-01-30T01:55:50.972Z,17.16
2018-01-30T01:56:50.945Z,17.18
2018-01-30T01:57:51.774Z,17.31
2018-01-30T01:58:50.884Z,17.23
2018-01-30T01:59:50.880Z,17.34
2018-01-30T02:00:50.876Z,17.33
2018-01-30T02:01:50.840Z,17.40
2018-01-30T02:02:50.834Z,17.51
2018-01-30T02:03:50.806Z,17.41
2018-01-30T02:04:50.792Z,17.49
2018-01-30T02:05:50.772Z,17.46
2018-01-30T02:06:50.782Z,17.56
2018-01-30T02:07:51.285Z,17.58
2018-01-30T02:08:50.725Z,17.54
2018-01-30T02:09:50.808Z,17.54
2018-01-30T02:10:50.743Z,17.52
2018-01-30T02:11:50.700Z,17.54
2018-01-30T02:12:50.666Z,17.59
2018-01-30T02:13:50.672Z,17.64
2018-01-30T02:14:50.642Z,17.63
2018-01-30T02:15:50.620Z,17.66
2018-01-30T02:16:50.626Z,17.64
2018-01-30T02:17:50.594Z,17.68
2018-01-30T02:18:50.586Z,17.71
2018-01-30T02:19:50.587Z,17.72
2018-01-30T02:20:50.550Z,17.71
2018-01-30T02:21:50.537Z,17.71
2018-01-30T02:22:51.595Z,17.79
2018-01-30T02:23:50.502Z,17.77
2018-01-30T02:24:50.512Z,17.75
2018-01-30T02:25:50.495Z,17.78
2018-01-30T02:26:50.458Z,17.77
2018-01-30T02:27:50.440Z,17.77
2018-01-30T02:28:50.422Z,17.71
2018-01-30T02:29:50.444Z,17.77
2018-01-30T02:30:50.406Z,17.70
2018-01-30T02:31:50.482Z,17.75
2018-01-30T02:32:50.368Z,17.72
2018-01-30T02:33:50.370Z,17.79
2018-01-30T02:34:50.359Z,17.82
2018-01-30T02:35:50.328Z,17.71
2018-01-30T02:36:50.309Z,17.79
2018-01-30T02:37:50.287Z,17.79
2018-01-30T02:38:50.278Z,17.75
2018-01-30T02:39:50.287Z,17.74
2018-01-30T02:40:50.280Z,17.72
2018-01-30T02:41:50.249Z,17.74
2018-01-30T02:42:50.214Z,17.75
2018-01-30T02:43:50.209Z,17.66
2018-01-30T02:44:50.236Z,17.70
2018-01-30T02:45:50.250Z,17.68
2018-01-30T02:46:50.161Z,17.64
2018-01-30T02:47:50.156Z,17.72
2018-01-30T02:48:50.144Z,17.66
2018-01-30T02:49:50.822Z,17.75
2018-01-30T02:50:50.109Z,17.63
2018-01-30T02:51:50.125Z,17.70
2018-01-30T02:52:50.080Z,17.66
2018-01-30T02:53:50.062Z,17.68
2018-01-30T02:54:50.056Z,17.64
2018-01-30T02:55:50.834Z,17.63
2018-01-30T02:56:50.000Z,17.63
2018-01-30T02:57:50.049Z,17.58
2018-01-30T02:58:49.994Z,17.62
2018-01-30T02:59:49.977Z,17.59
2018-01-30T03:00:49.960Z,17.59
2018-01-30T03:01:49.976Z,17.55
2018-01-30T03:02:49.952Z,17.55
2018-01-30T03:03:49.915Z,17.52
2018-01-30T03:04:49.881Z,17.52
2018-01-30T03:05:49.892Z,17.62
2018-01-30T03:06:49.879Z,17.54
2018-01-30T03:07:49.875Z,17.58
2018-01-30T03:08:49.839Z,17.55
2018-01-30T03:09:49.824Z,17.58
2018-01-30T03:10:49.879Z,17.58
2018-01-30T03:11:49.812Z,17.43
2018-01-30T03:12:49.826Z,17.49
2018-01-30T03:13:49.782Z,17.46
2018-01-30T03:14:49.750Z,17.51
2018-01-30T03:15:49.727Z,17.48
2018-01-30T03:16:49.748Z,17.49
2018-01-30T03:17:49.702Z,17.46
2018-01-30T03:18:49.729Z,17.41
2018-01-30T03:19:49.674Z,17.38
2018-01-30T03:20:49.661Z,17.56
2018-01-30T03:21:49.658Z,17.44
2018-01-30T03:22:49.663Z,17.46
2018-01-30T03:23:49.641Z,17.49
2018-01-30T03:24:49.592Z,17.48
2018-01-30T03:25:49.585Z,17.37
2018-01-30T03:26:49.559Z,17.46
2018-01-30T03:27:49.595Z,17.49
2018-01-30T03:28:49.553Z,17.51
2018-01-30T03:29:49.508Z,17.44
2018-01-30T03:30:49.495Z,17.40
2018-01-30T03:31:49.529Z,17.44
2018-01-30T03:32:49.466Z,17.38
2018-01-30T03:33:49.452Z,17.41
2018-01-30T03:34:49.506Z,17.31
2018-01-30T03:35:49.434Z,17.34
2018-01-30T03:36:49.419Z,17.34
2018-01-30T03:37:49.390Z,17.34
2018-01-30T03:38:49.376Z,17.28
2018-01-30T03:39:49.383Z,17.31
2018-01-30T03:40:49.344Z,17.31
2018-01-30T03:41:49.322Z,17.25
2018-01-30T03:42:49.311Z,17.31
2018-01-30T03:43:49.298Z,17.19
2018-01-30T03:44:49.305Z,17.23
2018-01-30T03:45:49.360Z,17.18
2018-01-30T03:46:49.231Z,17.21
2018-01-30T03:47:49.258Z,17.21
2018-01-30T03:48:49.221Z,17.25
2018-01-30T03:49:49.225Z,17.23
2018-01-30T03:50:49.183Z,17.19
2018-01-30T03:51:49.164Z,17.18
2018-01-30T03:52:49.193Z,17.19
2018-01-30T03:53:49.189Z,17.16
2018-01-30T03:54:49.127Z,17.23
2018-01-30T03:55:49.113Z,17.15
2018-01-30T03:56:49.095Z,17.21
2018-01-30T03:57:49.075Z,17.14
2018-01-30T03:58:49.183Z,17.07
2018-01-30T03:59:49.050Z,17.12
2018-01-30T04:00:49.034Z,17.04
2018-01-30T04:01:49.093Z,17.11
2018-01-30T04:02:49.103Z,17.06
2018-01-30T04:03:49.009Z,17.01
2018-01-30T04:04:48.963Z,17.11
2018-01-30T04:05:48.970Z,17.00
2018-01-30T04:06:48.932Z,17.03
2018-01-30T04:07:49.851Z,16.98
2018-01-30T04:08:48.925Z,16.91
2018-01-30T04:09:48.892Z,16.94
2018-01-30T04:10:48.882Z,16.98
2018-01-30T04:11:48.862Z,16.98
2018-01-30T04:12:48.857Z,17.00
2018-01-30T04:13:48.872Z,17.01
2018-01-30T04:14:48.813Z,16.97
2018-01-30T04:15:48.781Z,16.94
2018-01-30T04:16:48.799Z,16.94
2018-01-30T04:17:48.756Z,16.88
2018-01-30T04:18:48.769Z,16.98
2018-01-30T04:19:48.728Z,16.91
2018-01-30T04:20:48.737Z,16.93
2018-01-30T04:21:48.703Z,16.91
2018-01-30T04:22:48.686Z,16.89
2018-01-30T04:23:48.704Z,16.91
2018-01-30T04:24:48.661Z,16.88
2018-01-30T04:25:48.643Z,16.91
2018-01-30T04:26:48.605Z,16.88
2018-01-30T04:27:48.592Z,16.91
2018-01-30T04:28:48.614Z,16.93
2018-01-30T04:29:48.590Z,16.93
2018-01-30T04:30:48.609Z,17.08
2018-01-30T04:31:48.544Z,16.98
2018-01-30T04:32:48.526Z,17.03
2018-01-30T04:33:48.523Z,17.04
2018-01-30T04:34:48.525Z,17.04
2018-01-30T04:35:48.517Z,17.14
2018-01-30T04:36:48.469Z,17.14
2018-01-30T04:37:48.464Z,17.15
2018-01-30T04:38:48.426Z,17.25
2018-01-30T04:39:48.450Z,17.19
2018-01-30T04:40:48.408Z,17.22
2018-01-30T04:41:48.385Z,17.34
2018-01-30T04:42:48.376Z,17.38
2018-01-30T04:43:48.352Z,17.33
2018-01-30T04:44:48.380Z,17.43
2018-01-30T04:45:48.325Z,17.51
2018-01-30T04:46:48.314Z,17.51
2018-01-30T04:47:48.275Z,17.41
2018-01-30T04:48:48.380Z,17.37
2018-01-30T04:49:48.280Z,17.54
2018-01-30T04:50:48.316Z,17.48
2018-01-30T04:51:48.229Z,17.56
2018-01-30T04:52:48.224Z,17.52
2018-01-30T04:53:48.199Z,17.58
2018-01-30T04:54:48.185Z,17.59
2018-01-30T04:55:48.200Z,17.55
2018-01-30T04:56:48.230Z,17.64
2018-01-30T04:57:48.140Z,17.59
2018-01-30T04:58:48.129Z,17.66
2018-01-30T04:59:48.123Z,17.63
2018-01-30T05:00:48.135Z,17.63
2018-01-30T05:01:48.081Z,17.66
2018-01-30T05:02:48.068Z,17.70
2018-01-30T05:03:48.051Z,17.64
2018-01-30T05:04:48.037Z,17.70
2018-01-30T05:05:48.007Z,17.72
2018-01-30T05:06:48.026Z,17.66
2018-01-30T05:07:47.992Z,17.71
2018-01-30T05:08:47.991Z,17.66
2018-01-30T05:09:48.839Z,17.72
2018-01-30T05:10:47.944Z,17.78
2018-01-30T05:11:47.962Z,17.66
2018-01-30T05:12:47.963Z,17.70
2018-01-30T05:13:47.955Z,17.74
2018-01-30T05:14:47.983Z,17.64
2018-01-30T05:15:47.882Z,17.72
2018-01-30T05:16:47.882Z,17.64
2018-01-30T05:17:47.842Z,17.63
2018-01-30T05:18:47.837Z,17.68
2018-01-30T05:19:47.793Z,17.66
2018-01-30T05:20:47.797Z,17.66
2018-01-30T05:21:47.804Z,17.63
2018-01-30T05:22:47.809Z,17.63
2018-01-30T05:23:47.758Z,17.58
2018-01-30T05:24:47.833Z,17.63
2018-01-30T05:25:47.785Z,17.62
2018-01-30T05:26:47.706Z,17.66
2018-01-30T05:27:47.722Z,17.58
2018-01-30T05:28:47.678Z,17.58
2018-01-30T05:29:47.665Z,17.58
2018-01-30T05:30:47.651Z,17.62
2018-01-30T05:31:47.625Z,17.55
2018-01-30T05:32:47.625Z,17.54
2018-01-30T05:33:47.612Z,17.55
2018-01-30T05:34:47.605Z,17.55
2018-01-30T05:35:47.553Z,17.54
2018-01-30T05:36:47.554Z,17.55
2018-01-30T05:37:47.565Z,17.58
2018-01-30T05:38:47.542Z,17.59
2018-01-30T05:39:47.508Z,17.58
2018-01-30T05:40:47.538Z,17.56
2018-01-30T05:41:47.503Z,17.56
2018-01-30T05:42:47.524Z,17.49
2018-01-30T05:43:47.445Z,17.49
2018-01-30T05:44:47.533Z,17.49
2018-01-30T05:45:47.518Z,17.49
2018-01-30T05:46:47.413Z,17.62
2018-01-30T05:47:47.410Z,17.54
2018-01-30T05:48:47.374Z,17.52
2018-01-30T05:49:47.367Z,17.48
2018-01-30T05:50:47.447Z,17.34
2018-01-30T05:51:47.462Z,17.49
2018-01-30T05:52:47.330Z,17.44
2018-01-30T05:53:47.330Z,17.43
2018-01-30T05:54:47.286Z,17.49
2018-01-30T05:55:47.323Z,17.46
2018-01-30T05:56:47.286Z,17.41
2018-01-30T05:57:47.230Z,17.46
2018-01-30T05:58:47.245Z,17.55
2018-01-30T05:59:47.195Z,17.51
2018-01-30T06:00:47.193Z,17.49
2018-01-30T06:01:47.180Z,17.48
2018-01-30T06:02:47.152Z,17.38
2018-01-30T06:03:47.159Z,17.41
2018-01-30T06:04:47.153Z,17.46
2018-01-30T06:05:47.109Z,17.44
2018-01-30T06:06:47.095Z,17.31
2018-01-30T06:07:47.150Z,17.30
2018-01-30T06:08:47.053Z,17.51
2018-01-30T06:09:47.073Z,17.41
2018-01-30T06:10:47.112Z,17.40
2018-01-30T06:11:47.009Z,17.31
2018-01-30T06:12:47.119Z,17.37
2018-01-30T06:13:46.983Z,17.34
2018-01-30T06:14:46.963Z,17.34
2018-01-30T06:15:46.965Z,17.28
2018-01-30T06:16:46.944Z,17.26
2018-01-30T06:17:46.905Z,17.31
2018-01-30T06:18:46.906Z,17.25
2018-01-30T06:19:46.879Z,17.30
2018-01-30T06:20:46.905Z,17.18
2018-01-30T06:21:46.904Z,17.26
2018-01-30T06:22:46.834Z,17.23
2018-01-30T06:23:46.822Z,17.26
2018-01-30T06:24:46.810Z,17.16
2018-01-30T06:25:47.391Z,17.16
2018-01-30T06:26:46.779Z,17.18
2018-01-30T06:27:46.768Z,17.14
2018-01-30T06:28:46.788Z,17.18
2018-01-30T06:29:46.731Z,17.14
2018-01-30T06:30:46.719Z,17.26
2018-01-30T06:31:46.756Z,17.11
2018-01-30T06:32:46.700Z,17.15
2018-01-30T06:33:46.672Z,17.06
2018-01-30T06:34:46.683Z,17.12
2018-01-30T06:35:46.631Z,17.11
2018-01-30T06:36:46.644Z,17.04
2018-01-30T06:37:46.604Z,17.07
2018-01-30T06:38:46.604Z,17.11
2018-01-30T06:39:46.576Z,17.01
2018-01-30T06:40:46.567Z,17.04
2018-01-30T06:41:46.566Z,17.01
2018-01-30T06:42:46.527Z,17.00
2018-01-30T06:43:46.532Z,17.04
2018-01-30T06:44:46.492Z,17.11
2018-01-30T06:45:46.464Z,16.97
2018-01-30T06:46:46.485Z,16.98
2018-01-30T06:47:46.468Z,17.08
2018-01-30T06:48:46.488Z,16.97
2018-01-30T06:49:47.349Z,17.00
2018-01-30T06:50:46.402Z,16.96
2018-01-30T06:51:46.385Z,16.96
2018-01-30T06:52:46.397Z,17.06
2018-01-30T06:53:46.354Z,17.00
2018-01-30T06:54:48.934Z,16.97
2018-01-30T06:55:46.327Z,17.08
2018-01-30T06:56:46.293Z,16.97
2018-01-30T06:57:46.314Z,17.07
2018-01-30T06:58:46.305Z,16.97
2018-01-30T06:59:46.259Z,17.11
2018-01-30T07:00:46.247Z,17.04
2018-01-30T07:01:46.232Z,17.01
2018-01-30T07:02:46.235Z,17.15
2018-01-30T07:03:46.198Z,17.25
2018-01-30T07:04:46.174Z,17.28
2018-01-30T07:05:46.163Z,17.22
2018-01-30T07:06:46.156Z,17.26
2018-01-30T07:07:46.214Z,17.30
2018-01-30T07:08:46.893Z,17.33
2018-01-30T07:09:46.123Z,17.40
2018-01-30T07:10:46.098Z,17.37
2018-01-30T07:11:46.069Z,17.48
2018-01-30T07:12:46.053Z,17.41
2018-01-30T07:13:46.044Z,17.43
2018-01-30T07:14:46.073Z,17.44
2018-01-30T07:15:46.018Z,17.48
2018-01-30T07:16:46.001Z,17.55
2018-01-30T07:17:45.986Z,17.58
2018-01-30T07:18:45.960Z,17.63
2018-01-30T07:19:45.975Z,17.59
2018-01-30T07:20:45.918Z,17.62
2018-01-30T07:21:45.922Z,17.63
2018-01-30T07:22:45.906Z,17.63
2018-01-30T07:23:45.911Z,17.71
2018-01-30T07:24:45.876Z,17.59
2018-01-30T07:25:45.866Z,17.72
2018-01-30T07:26:45.838Z,17.70
2018-01-30T07:27:45.803Z,17.79
2018-01-30T07:28:45.796Z,17.79
2018-01-30T07:29:45.797Z,17.78
2018-01-30T07:30:45.811Z,17.77
2018-01-30T07:31:45.765Z,17.82
2018-01-30T07:32:45.738Z,17.79
2018-01-30T07:33:45.731Z,17.81
2018-01-30T07:34:45.707Z,17.81
2018-01-30T07:35:45.692Z,17.82
2018-01-30T07:36:45.695Z,17.84
2018-01-30T07:37:45.673Z,17.78
2018-01-30T07:38:45.688Z,17.78
2018-01-30T07:39:45.634Z,17.78
2018-01-30T07:40:45.632Z,17.79
2018-01-30T07:41:45.622Z,17.81
2018-01-30T07:42:45.584Z,17.81
2018-01-30T07:43:45.570Z,17.78
2018-01-30T07:44:45.566Z,17.79
2018-01-30T07:45:46.395Z,17.77
2018-01-30T07:46:45.541Z,17.81
2018-01-30T07:47:45.506Z,17.79
2018-01-30T07:48:45.499Z,17.84
2018-01-30T07:49:45.477Z,17.75
2018-01-30T07:50:45.470Z,17.87
2018-01-30T07:51:45.504Z,17.79
2018-01-30T07:52:45.433Z,17.81
2018-01-30T07:53:45.414Z,17.78
2018-01-30T07:54:45.407Z,17.81
2018-01-30T07:55:45.416Z,17.81
2018-01-30T07:56:45.397Z,17.82
2018-01-30T07:57:45.376Z,17.84
2018-01-30T07:58:45.349Z,17.82
2018-01-30T07:59:45.340Z,17.79
2018-01-30T08:00:45.341Z,17.81
2018-01-30T08:01:45.348Z,17.84
2018-01-30T08:02:45.304Z,17.84
2018-01-30T08:03:45.267Z,17.81
2018-01-30T08:04:45.251Z,17.78
2018-01-30T08:05:45.236Z,17.81
2018-01-30T08:06:45.217Z,17.81
2018-01-30T08:07:45.222Z,17.81
2018-01-30T08:08:45.192Z,17.82
2018-01-30T08:09:45.181Z,17.78
2018-01-30T08:10:45.158Z,17.78
2018-01-30T08:11:45.142Z,17.78
2018-01-30T08:12:45.152Z,17.78
2018-01-30T08:13:45.141Z,17.79
2018-01-30T08:14:45.104Z,17.81
2018-01-30T08:15:45.087Z,17.78
2018-01-30T08:16:45.095Z,17.79
2018-01-30T08:17:45.074Z,17.78
2018-01-30T08:18:45.063Z,17.75
2018-01-30T08:19:45.028Z,17.84
2018-01-30T08:20:45.005Z,17.81
2018-01-30T08:21:45.005Z,17.77
2018-01-30T08:22:44.991Z,17.75
2018-01-30T08:23:44.964Z,17.82
2018-01-30T08:24:44.967Z,17.71
2018-01-30T08:25:44.935Z,17.79
2018-01-30T08:26:44.924Z,17.78
2018-01-30T08:27:44.921Z,17.81
2018-01-30T08:28:44.891Z,17.78
2018-01-30T08:29:44.881Z,17.78
2018-01-30T08:30:44.898Z,17.79
2018-01-30T08:31:44.845Z,17.78
2018-01-30T08:32:44.856Z,17.77
2018-01-30T08:33:44.811Z,17.72
2018-01-30T08:34:44.848Z,17.72
2018-01-30T08:35:44.816Z,17.71
2018-01-30T08:36:44.804Z,17.77
2018-01-30T08:37:44.753Z,17.71
2018-01-30T08:38:44.737Z,17.74
2018-01-30T08:39:44.742Z,17.72
2018-01-30T08:40:44.708Z,17.71
2018-01-30T08:41:44.692Z,17.71
2018-01-30T08:42:44.672Z,17.72
2018-01-30T08:43:44.652Z,17.71
2018-01-30T08:44:44.675Z,17.64
2018-01-30T08:45:44.657Z,17.70
2018-01-30T08:46:44.622Z,17.74
2018-01-30T08:47:44.674Z,17.70
2018-01-30T08:48:44.590Z,17.78
2018-01-30T08:49:44.569Z,17.62
2018-01-30T08:50:44.579Z,17.64
2018-01-30T08:51:44.543Z,17.68
2018-01-30T08:52:44.593Z,17.66
2018-01-30T08:53:44.506Z,17.70
2018-01-30T08:54:44.490Z,17.66
2018-01-30T08:55:44.499Z,17.63
2018-01-30T08:56:44.460Z,17.79
2018-01-30T08:57:44.443Z,17.63
2018-01-30T08:58:44.430Z,17.62
2018-01-30T08:59:44.415Z,17.64
2018-01-30T09:00:44.422Z,17.62
2018-01-30T09:01:44.384Z,17.64
2018-01-30T09:02:44.393Z,17.59
2018-01-30T09:03:44.375Z,17.63
2018-01-30T09:04:44.344Z,17.79
2018-01-30T09:05:44.321Z,17.63
2018-01-30T09:06:44.328Z,17.59
2018-01-30T09:07:44.288Z,17.68
2018-01-30T09:08:44.281Z,17.66
2018-01-30T09:09:44.268Z,17.63
2018-01-30T09:10:44.241Z,17.51
2018-01-30T09:11:44.251Z,17.52
2018-01-30T09:12:44.220Z,17.58
2018-01-30T09:13:44.203Z,17.49
2018-01-30T09:14:44.215Z,17.64
2018-01-30T09:15:44.171Z,17.63
2018-01-30T09:16:44.170Z,17.62
2018-01-30T09:17:44.200Z,17.68
2018-01-30T09:18:44.129Z,17.70
2018-01-30T09:19:44.111Z,17.62
2018-01-30T09:20:44.086Z,17.51
2018-01-30T09:21:44.072Z,17.55
2018-01-30T09:22:44.093Z,17.68
2018-01-30T09:23:44.061Z,17.62
2018-01-30T09:24:44.031Z,17.64
2018-01-30T09:25:44.921Z,17.51
2018-01-30T09:26:43.997Z,17.63
2018-01-30T09:27:44.082Z,17.54
2018-01-30T09:28:44.936Z,17.68
2018-01-30T09:29:43.956Z,17.68
2018-01-30T09:30:53.300Z,17.75
