createdAt,value
2023-04-17T00:00:00.759Z,0.00
2023-04-17T00:10:00.855Z,0.00
2023-04-17T00:20:01.486Z,0.00
2023-04-17T00:30:01.253Z,0.00
2023-04-17T00:40:02.777Z,0.00
2023-04-17T00:50:01.296Z,0.00
2023-04-17T01:00:02.933Z,0.00
2023-04-17T01:10:01.066Z,0.00
2023-04-17T01:20:01.055Z,0.00
2023-04-17T01:30:01.271Z,0.00
2023-04-17T01:40:00.832Z,0.00
2023-04-17T01:50:00.881Z,0.00
2023-04-17T02:00:01.971Z,0.00
2023-04-17T02:10:01.064Z,0.00
2023-04-17T02:20:01.107Z,0.00
2023-04-17T02:30:00.913Z,0.00
2023-04-17T02:40:00.801Z,0.00
2023-04-17T02:50:01.344Z,0.00
2023-04-17T03:00:01.048Z,0.00
2023-04-17T03:10:00.852Z,0.00
2023-04-17T03:20:01.042Z,0.00
2023-04-17T03:30:00.848Z,0.23
2023-04-17T03:40:01.243Z,1.81
2023-04-17T03:50:02.044Z,10.07
2023-04-17T04:00:01.016Z,16.67
2023-04-17T04:10:00.841Z,43.33
2023-04-17T04:20:00.897Z,183.33
2023-04-17T04:30:01.587Z,349.17
2023-04-17T04:40:01.037Z,539.58
2023-04-17T04:50:00.281Z,380.00
2023-04-17T05:00:01.025Z,516.67
2023-04-17T05:10:01.067Z,601.67
2023-04-17T05:20:00.845Z,705.00
2023-04-17T05:30:01.038Z,1555.00
2023-04-17T05:40:00.867Z,875.00
2023-04-17T05:50:03.681Z,2056.67
2023-04-17T06:00:01.795Z,2284.58
2023-04-17T06:10:01.326Z,1156.67
2023-04-17T06:20:01.017Z,1030.00
2023-04-17T06:30:01.011Z,3222.08
2023-04-17T06:40:02.097Z,4226.25
2023-04-17T06:50:01.038Z,3895.83
2023-04-17T07:00:00.983Z,2311.67
2023-04-17T07:10:01.824Z,4022.92
2023-04-17T07:20:01.045Z,4755.00
2023-04-17T07:30:01.246Z,4586.67
2023-04-17T07:40:01.204Z,4379.58
2023-04-17T07:50:01.109Z,3919.58
2023-04-17T08:00:01.316Z,3322.08
2023-04-17T08:10:01.303Z,4294.58
2023-04-17T08:20:01.762Z,6201.25
2023-04-17T08:30:01.343Z,7360.00
2023-04-17T08:40:01.228Z,6253.33
2023-04-17T08:50:01.310Z,3840.00
2023-04-17T09:00:01.214Z,3220.00
2023-04-17T09:20:01.317Z,7697.92
2023-04-17T09:30:01.027Z,5228.33
2023-04-17T09:40:00.621Z,8595.83
2023-04-17T09:50:01.058Z,9307.08
2023-04-17T10:00:00.999Z,4528.33
2023-04-17T10:10:01.078Z,7253.33
2023-04-17T10:20:00.277Z,9521.25
2023-04-17T10:30:01.128Z,6407.08
2023-04-17T10:40:01.384Z,30360.00
2023-04-17T11:00:01.522Z,32371.67
2023-04-17T11:10:00.835Z,35500.00
2023-04-17T11:20:00.844Z,12939.17
2023-04-17T11:30:00.808Z,13780.83
2023-04-17T11:40:01.011Z,11685.42
2023-04-17T11:50:00.876Z,4236.67
2023-04-17T12:00:00.962Z,11975.00
2023-04-17T12:10:00.938Z,7363.33
2023-04-17T12:20:00.837Z,4616.25
2023-04-17T12:30:00.852Z,2235.00
2023-04-17T12:40:01.027Z,3439.17
2023-04-17T12:50:00.301Z,1588.33
2023-04-17T13:00:00.854Z,3635.83
2023-04-17T13:10:03.435Z,5567.08
2023-04-17T13:20:01.036Z,4662.50
2023-04-17T13:30:00.802Z,1373.33
2023-04-17T13:40:03.930Z,3068.33
2023-04-17T13:50:01.180Z,1718.33
2023-04-17T14:00:01.099Z,2893.33
2023-04-17T14:10:01.048Z,2736.25
2023-04-17T14:20:01.060Z,921.67
2023-04-17T14:30:01.616Z,520.00
2023-04-17T14:40:01.494Z,465.00
2023-04-17T14:50:01.132Z,490.00
2023-04-17T15:00:00.826Z,1230.83
2023-04-17T15:10:00.994Z,690.00
2023-04-17T15:20:01.060Z,1209.17
2023-04-17T15:30:01.160Z,365.00
2023-04-17T15:40:01.288Z,1444.58
2023-04-17T15:50:01.055Z,1867.92
2023-04-17T16:00:01.253Z,918.33
2023-04-17T16:10:00.870Z,1185.83
2023-04-17T16:20:00.903Z,800.00
2023-04-17T16:30:00.340Z,395.00
2023-04-17T16:40:01.312Z,275.00
2023-04-17T16:50:01.616Z,345.83
2023-04-17T17:00:00.859Z,126.67
2023-04-17T17:20:00.263Z,118.33
2023-04-17T17:30:01.606Z,60.00
2023-04-17T17:40:01.112Z,61.67
2023-04-17T17:50:01.256Z,67.50
2023-04-17T18:00:01.184Z,8.33
2023-04-17T18:20:01.128Z,3.17
2023-04-17T18:30:04.077Z,1.02
2023-04-17T18:40:00.953Z,0.23
2023-04-17T18:50:01.089Z,0.11
2023-04-17T19:00:02.403Z,0.11
2023-04-17T19:10:00.938Z,0.00
2023-04-17T19:20:01.758Z,0.00
2023-04-17T19:30:01.411Z,0.00
2023-04-17T19:40:02.533Z,0.00
2023-04-17T19:50:01.154Z,0.00
2023-04-17T20:00:00.879Z,0.00
2023-04-17T20:10:01.159Z,0.00
2023-04-17T20:20:01.045Z,0.00
2023-04-17T20:30:00.887Z,0.00
2023-04-17T20:40:00.812Z,0.00
2023-04-17T20:50:00.263Z,0.00
2023-04-17T21:00:01.053Z,0.00
2023-04-17T21:10:02.091Z,0.00
2023-04-17T21:20:01.567Z,0.00
2023-04-17T21:30:01.111Z,0.00
2023-04-17T21:40:02.222Z,0.00
2023-04-17T21:50:01.327Z,0.00
2023-04-17T22:00:01.458Z,0.00
2023-04-17T22:10:01.316Z,0.00
2023-04-17T22:20:01.318Z,0.00
2023-04-17T22:30:01.057Z,0.00
2023-04-17T22:40:01.969Z,0.00
2023-04-17T22:50:01.198Z,0.00
2023-04-17T23:10:00.311Z,0.00
2023-04-17T23:20:01.323Z,0.00
2023-04-17T23:30:01.276Z,0.00
2023-04-17T23:40:01.054Z,0.00
2023-04-17T23:50:01.303Z,0.00
