createdAt,value
2018-06-23T00:01:39.016Z,12.60
2018-06-23T00:04:05.976Z,12.50
2018-06-23T00:06:33.176Z,12.50
2018-06-23T00:09:00.102Z,12.60
2018-06-23T00:11:27.032Z,12.60
2018-06-23T00:13:53.949Z,12.60
2018-06-23T00:16:20.872Z,12.60
2018-06-23T00:18:48.295Z,12.50
2018-06-23T00:21:15.265Z,12.70
2018-06-23T00:23:42.135Z,12.70
2018-06-23T00:26:14.823Z,12.60
2018-06-23T00:28:41.748Z,12.70
2018-06-23T00:31:08.684Z,12.70
2018-06-23T00:33:35.593Z,12.70
2018-06-23T00:36:03.163Z,12.70
2018-06-23T00:38:30.092Z,12.60
2018-06-23T00:40:57.000Z,12.30
2018-06-23T00:43:23.917Z,12.30
2018-06-23T00:45:50.848Z,12.50
2018-06-23T00:48:17.760Z,12.50
2018-06-23T00:50:44.659Z,12.50
2018-06-23T00:53:11.592Z,12.60
2018-06-23T00:55:38.500Z,12.50
2018-06-23T00:58:05.476Z,12.50
2018-06-23T01:00:32.395Z,12.60
2018-06-23T01:02:59.323Z,12.60
2018-06-23T01:05:26.253Z,12.60
2018-06-23T01:07:53.160Z,12.50
2018-06-23T01:10:20.105Z,12.60
2018-06-23T01:12:47.001Z,12.50
2018-06-23T01:15:13.928Z,12.50
2018-06-23T01:17:41.410Z,12.50
2018-06-23T01:20:08.352Z,12.30
2018-06-23T01:22:35.276Z,12.40
2018-06-23T01:25:02.261Z,12.50
2018-06-23T01:27:29.593Z,12.50
2018-06-23T01:29:56.483Z,12.50
2018-06-23T01:32:23.425Z,12.50
2018-06-23T01:34:50.355Z,12.40
2018-06-23T01:37:18.077Z,12.20
2018-06-23T01:39:45.000Z,12.20
2018-06-23T01:42:11.925Z,12.30
2018-06-23T01:44:38.848Z,12.20
2018-06-23T01:47:05.771Z,12.00
2018-06-23T01:49:32.684Z,12.00
2018-06-23T01:51:59.621Z,12.10
2018-06-23T01:54:26.554Z,12.10
2018-06-23T01:56:53.467Z,12.10
2018-06-23T01:59:20.413Z,12.00
2018-06-23T02:01:47.360Z,12.10
2018-06-23T02:04:14.292Z,12.00
2018-06-23T02:06:41.237Z,12.00
2018-06-23T02:09:08.760Z,11.90
2018-06-23T02:14:08.244Z,11.90
2018-06-23T02:16:40.980Z,11.90
2018-06-23T02:19:13.641Z,11.80
2018-06-23T02:21:46.365Z,11.80
2018-06-23T02:24:19.139Z,11.80
2018-06-23T02:26:58.583Z,11.70
2018-06-23T02:29:31.291Z,11.60
2018-06-23T02:32:03.897Z,11.40
2018-06-23T02:34:36.672Z,11.40
2018-06-23T02:37:03.606Z,11.30
2018-06-23T02:39:30.517Z,11.30
2018-06-23T02:41:57.442Z,11.30
2018-06-23T02:44:24.348Z,11.20
2018-06-23T02:46:51.259Z,11.30
2018-06-23T02:49:18.199Z,11.20
2018-06-23T02:51:45.138Z,11.10
2018-06-23T02:54:12.065Z,11.00
2018-06-23T02:56:38.992Z,11.10
2018-06-23T02:59:05.929Z,11.20
2018-06-23T03:01:32.876Z,11.20
2018-06-23T03:04:00.340Z,11.20
2018-06-23T03:06:27.282Z,11.30
2018-06-23T03:08:54.211Z,11.30
2018-06-23T03:11:21.245Z,11.30
2018-06-23T03:13:48.165Z,11.30
2018-06-23T03:16:15.073Z,11.30
2018-06-23T03:18:42.034Z,11.30
2018-06-23T03:21:08.958Z,11.30
2018-06-23T03:23:36.488Z,11.20
2018-06-23T03:26:03.472Z,11.20
2018-06-23T03:28:30.362Z,11.20
2018-06-23T03:30:57.297Z,11.20
2018-06-23T03:33:24.210Z,11.20
2018-06-23T03:35:51.133Z,11.20
2018-06-23T03:38:18.052Z,11.20
2018-06-23T03:40:44.969Z,11.20
2018-06-23T03:43:11.912Z,11.20
2018-06-23T03:45:38.819Z,11.10
2018-06-23T03:48:05.787Z,11.10
2018-06-23T03:50:32.724Z,10.90
2018-06-23T03:52:59.679Z,11.00
2018-06-23T03:55:26.590Z,11.00
2018-06-23T03:57:53.561Z,11.10
2018-06-23T04:00:20.536Z,11.20
2018-06-23T04:02:48.091Z,11.30
2018-06-23T04:05:15.009Z,11.30
2018-06-23T04:07:41.918Z,11.30
2018-06-23T04:10:08.833Z,11.40
2018-06-23T04:12:36.047Z,11.40
2018-06-23T04:15:03.029Z,11.40
2018-06-23T04:17:29.936Z,11.40
2018-06-23T04:19:56.863Z,11.40
2018-06-23T04:22:23.787Z,11.50
2018-06-23T04:24:50.711Z,11.50
2018-06-23T04:27:17.654Z,11.50
2018-06-23T04:29:44.600Z,11.50
2018-06-23T04:32:11.532Z,11.40
2018-06-23T04:34:38.447Z,11.30
2018-06-23T04:37:05.682Z,11.40
2018-06-23T04:39:32.747Z,11.60
2018-06-23T04:41:59.704Z,11.60
2018-06-23T04:44:26.618Z,11.50
2018-06-23T04:46:53.632Z,11.90
2018-06-23T04:49:20.559Z,12.30
2018-06-23T04:51:47.470Z,12.70
2018-06-23T04:54:14.394Z,12.90
2018-06-23T04:56:41.324Z,13.30
2018-06-23T04:59:08.248Z,13.70
2018-06-23T05:01:35.248Z,14.10
2018-06-23T05:04:02.204Z,14.40
2018-06-23T05:06:29.219Z,14.80
2018-06-23T05:08:56.123Z,14.80
2018-06-23T05:11:23.100Z,14.90
2018-06-23T05:13:50.316Z,15.00
2018-06-23T05:16:17.285Z,15.20
2018-06-23T05:18:44.204Z,15.20
2018-06-23T05:21:11.156Z,15.40
2018-06-23T05:23:38.090Z,15.70
2018-06-23T05:26:05.007Z,16.00
2018-06-23T05:28:31.957Z,16.00
2018-06-23T05:30:58.896Z,16.00
2018-06-23T05:33:26.337Z,16.20
2018-06-23T05:35:53.357Z,16.40
2018-06-23T05:40:47.184Z,16.60
2018-06-23T05:43:14.107Z,16.70
2018-06-23T05:45:41.122Z,17.00
2018-06-23T05:48:08.272Z,17.10
2018-06-23T05:50:35.217Z,17.10
2018-06-23T05:53:02.116Z,17.30
2018-06-23T05:55:29.691Z,17.50
2018-06-23T05:57:56.628Z,17.30
2018-06-23T06:00:23.551Z,17.10
2018-06-23T06:02:51.016Z,17.10
2018-06-23T06:05:18.140Z,17.40
2018-06-23T06:07:45.065Z,17.60
2018-06-23T06:10:12.013Z,17.80
2018-06-23T06:12:39.233Z,18.00
2018-06-23T06:15:06.212Z,17.80
2018-06-23T06:17:36.029Z,17.60
2018-06-23T06:20:04.888Z,17.40
2018-06-23T06:22:33.909Z,17.20
2018-06-23T06:25:00.917Z,17.30
2018-06-23T06:27:27.872Z,17.20
2018-06-23T06:29:55.579Z,17.10
2018-06-23T06:32:23.571Z,17.20
2018-06-23T06:34:50.516Z,17.30
2018-06-23T06:37:17.519Z,17.30
2018-06-23T06:39:44.976Z,17.30
2018-06-23T06:42:11.992Z,17.80
2018-06-23T06:44:39.036Z,18.00
2018-06-23T06:47:05.950Z,18.50
2018-06-23T06:49:32.885Z,18.30
2018-06-23T06:51:59.821Z,18.50
2018-06-23T06:54:27.106Z,18.60
2018-06-23T06:56:54.559Z,18.70
2018-06-23T06:59:22.516Z,18.80
2018-06-23T07:01:49.662Z,19.10
2018-06-23T07:04:17.500Z,19.30
2018-06-23T07:09:14.093Z,19.20
2018-06-23T07:11:41.599Z,18.80
2018-06-23T07:14:08.660Z,18.80
2018-06-23T07:16:36.017Z,18.90
2018-06-23T07:19:03.683Z,18.70
2018-06-23T07:21:31.458Z,18.70
2018-06-23T07:23:58.452Z,18.90
2018-06-23T07:26:25.616Z,19.20
2018-06-23T07:28:53.438Z,19.60
2018-06-23T07:31:20.492Z,19.80
2018-06-23T07:33:48.542Z,19.90
2018-06-23T07:36:15.510Z,20.00
2018-06-23T07:38:42.445Z,20.20
2018-06-23T07:41:09.381Z,20.20
2018-06-23T07:43:36.833Z,20.40
2018-06-23T07:46:04.227Z,20.40
2018-06-23T07:48:31.220Z,20.00
2018-06-23T07:50:58.827Z,19.50
2018-06-23T07:53:26.971Z,18.90
2018-06-23T07:55:53.933Z,18.60
2018-06-23T07:58:20.884Z,18.00
2018-06-23T08:00:47.807Z,17.80
2018-06-23T08:03:14.717Z,17.60
2018-06-23T08:05:41.687Z,17.60
2018-06-23T08:08:08.600Z,17.60
2018-06-23T08:10:35.600Z,17.60
2018-06-23T08:13:03.137Z,17.40
2018-06-23T08:15:31.060Z,17.00
2018-06-23T08:17:59.805Z,16.80
2018-06-23T08:20:28.152Z,16.30
2018-06-23T08:22:57.115Z,16.30
2018-06-23T08:25:25.733Z,16.20
2018-06-23T08:27:54.360Z,16.00
2018-06-23T08:32:49.571Z,16.10
2018-06-23T08:35:17.713Z,16.00
2018-06-23T08:37:45.847Z,16.10
2018-06-23T08:40:14.511Z,16.10
2018-06-23T08:42:42.337Z,16.00
2018-06-23T08:45:11.149Z,16.30
2018-06-23T08:47:38.881Z,16.50
2018-06-23T08:50:06.923Z,16.70
2018-06-23T08:52:35.328Z,16.70
2018-06-23T08:55:03.773Z,16.60
2018-06-23T08:57:32.236Z,16.50
2018-06-23T09:00:01.191Z,16.40
2018-06-23T09:02:29.457Z,16.20
2018-06-23T09:04:58.492Z,16.20
2018-06-23T09:07:26.535Z,16.30
2018-06-23T09:09:54.068Z,16.30
2018-06-23T09:12:21.608Z,16.50
2018-06-23T09:17:17.760Z,16.70
2018-06-23T09:19:46.018Z,16.90
2018-06-23T09:22:14.509Z,17.00
2018-06-23T09:24:42.373Z,16.90
2018-06-23T09:27:10.595Z,16.80
2018-06-23T09:29:38.498Z,16.70
2018-06-23T09:32:06.624Z,16.70
2018-06-23T09:34:34.202Z,16.70
2018-06-23T09:37:02.217Z,16.50
2018-06-23T09:39:30.290Z,16.50
2018-06-23T09:41:59.121Z,16.40
2018-06-23T09:44:27.281Z,16.50
2018-06-23T09:46:54.836Z,16.40
2018-06-23T09:49:23.528Z,16.50
2018-06-23T09:51:51.792Z,16.70
2018-06-23T09:54:19.592Z,16.70
2018-06-23T09:56:48.854Z,17.10
2018-06-23T09:59:17.387Z,17.50
2018-06-23T10:01:46.187Z,17.70
2018-06-23T10:04:14.374Z,18.20
2018-06-23T10:06:42.783Z,18.70
2018-06-23T10:09:10.952Z,18.50
2018-06-23T10:11:40.583Z,18.60
2018-06-23T10:14:08.796Z,18.40
2018-06-23T10:16:36.331Z,18.20
2018-06-23T10:19:04.814Z,17.70
2018-06-23T10:21:32.394Z,17.60
2018-06-23T10:24:00.995Z,17.30
2018-06-23T10:26:29.160Z,17.40
2018-06-23T10:28:56.801Z,17.30
2018-06-23T10:31:25.447Z,17.40
2018-06-23T10:33:52.983Z,17.50
2018-06-23T10:36:20.896Z,17.20
2018-06-23T10:38:49.162Z,17.10
2018-06-23T10:41:17.250Z,17.20
2018-06-23T10:43:45.278Z,17.20
2018-06-23T10:46:14.405Z,17.20
2018-06-23T10:48:42.444Z,17.40
2018-06-23T10:51:11.263Z,17.60
2018-06-23T10:53:38.943Z,18.00
2018-06-23T10:56:07.058Z,18.10
2018-06-23T10:58:39.845Z,18.10
2018-06-23T11:01:08.060Z,18.10
2018-06-23T11:03:36.348Z,18.10
2018-06-23T11:06:03.971Z,18.00
2018-06-23T11:08:32.035Z,18.00
2018-06-23T11:10:59.520Z,18.10
2018-06-23T11:13:27.080Z,18.00
2018-06-23T11:15:55.177Z,18.10
2018-06-23T11:18:23.269Z,18.30
2018-06-23T11:20:51.102Z,18.50
2018-06-23T11:23:19.205Z,18.60
2018-06-23T11:25:47.078Z,18.60
2018-06-23T11:28:15.627Z,18.50
2018-06-23T11:30:43.599Z,18.50
2018-06-23T11:33:12.032Z,18.30
2018-06-23T11:35:39.530Z,18.30
2018-06-23T11:38:07.572Z,18.40
2018-06-23T11:40:37.607Z,18.70
2018-06-23T11:43:05.135Z,18.90
2018-06-23T11:45:32.871Z,18.80
2018-06-23T11:48:00.811Z,18.80
2018-06-23T11:50:28.367Z,19.00
2018-06-23T11:52:57.044Z,19.00
2018-06-23T11:55:25.156Z,19.10
2018-06-23T11:57:53.755Z,19.30
2018-06-23T12:00:21.935Z,19.20
2018-06-23T12:02:50.107Z,19.10
2018-06-23T12:05:18.287Z,19.10
2018-06-23T12:07:46.465Z,19.00
2018-06-23T12:10:15.150Z,19.20
2018-06-23T12:12:42.796Z,19.40
2018-06-23T12:15:10.925Z,19.50
2018-06-23T12:17:39.429Z,19.60
2018-06-23T12:20:07.365Z,19.60
2018-06-23T12:22:35.524Z,19.70
2018-06-23T12:25:04.729Z,19.50
2018-06-23T12:27:32.438Z,19.40
2018-06-23T12:30:01.159Z,19.50
2018-06-23T12:32:29.351Z,19.50
2018-06-23T12:34:57.035Z,19.50
2018-06-23T12:37:24.553Z,19.40
2018-06-23T12:39:53.328Z,19.30
2018-06-23T12:42:21.000Z,19.20
2018-06-23T12:44:49.097Z,19.00
2018-06-23T12:47:16.678Z,19.00
2018-06-23T12:49:45.162Z,19.00
2018-06-23T12:52:13.581Z,19.20
2018-06-23T12:54:41.566Z,19.10
2018-06-23T12:57:09.660Z,18.80
2018-06-23T12:59:37.226Z,19.00
2018-06-23T13:02:06.358Z,19.20
2018-06-23T13:04:34.631Z,19.40
2018-06-23T13:07:02.714Z,19.40
2018-06-23T13:09:30.913Z,19.30
2018-06-23T13:11:58.530Z,19.30
2018-06-23T13:14:26.671Z,19.10
2018-06-23T13:16:54.471Z,19.00
2018-06-23T13:19:22.018Z,19.00
2018-06-23T13:21:50.108Z,18.90
2018-06-23T13:24:18.761Z,18.80
2018-06-23T13:26:46.369Z,18.80
2018-06-23T13:29:14.619Z,18.80
2018-06-23T13:31:42.403Z,18.90
2018-06-23T13:34:09.984Z,19.00
2018-06-23T13:36:38.181Z,18.80
2018-06-23T13:39:07.966Z,18.80
2018-06-23T13:41:36.153Z,19.00
2018-06-23T13:44:05.080Z,18.80
2018-06-23T13:46:33.470Z,18.90
2018-06-23T13:49:01.715Z,19.00
2018-06-23T13:51:29.254Z,19.00
2018-06-23T13:53:57.303Z,18.90
2018-06-23T13:56:25.232Z,19.00
2018-06-23T13:58:53.464Z,18.90
2018-06-23T14:01:22.106Z,18.90
2018-06-23T14:03:50.264Z,18.80
2018-06-23T14:06:17.836Z,18.70
2018-06-23T14:08:45.956Z,18.60
2018-06-23T14:11:13.712Z,18.60
2018-06-23T14:13:42.266Z,18.40
2018-06-23T14:16:10.366Z,18.50
2018-06-23T14:18:38.418Z,18.50
2018-06-23T14:21:07.360Z,18.60
2018-06-23T14:23:35.271Z,18.70
2018-06-23T14:26:04.375Z,18.70
2018-06-23T14:28:33.473Z,18.80
2018-06-23T14:36:18.028Z,18.90
2018-06-23T14:41:13.292Z,19.00
2018-06-23T14:43:40.909Z,18.90
2018-06-23T14:46:08.528Z,19.00
2018-06-23T14:48:36.107Z,18.90
2018-06-23T14:51:03.722Z,18.90
2018-06-23T14:53:31.299Z,19.00
2018-06-23T14:55:59.240Z,19.00
2018-06-23T14:58:26.903Z,19.00
2018-06-23T15:00:54.529Z,19.00
2018-06-23T15:03:22.183Z,18.80
2018-06-23T15:05:50.363Z,18.80
2018-06-23T15:08:30.230Z,18.80
2018-06-23T15:11:09.373Z,18.80
2018-06-23T15:13:38.262Z,18.60
2018-06-23T15:16:05.997Z,18.50
2018-06-23T15:18:33.598Z,18.50
2018-06-23T15:21:01.590Z,18.40
2018-06-23T15:23:29.437Z,18.50
2018-06-23T15:25:57.809Z,18.40
2018-06-23T15:28:25.536Z,18.50
2018-06-23T15:30:54.021Z,18.40
2018-06-23T15:33:21.611Z,18.30
2018-06-23T15:35:50.203Z,18.40
2018-06-23T15:38:17.777Z,18.30
2018-06-23T15:40:46.009Z,18.10
2018-06-23T15:43:14.748Z,18.10
2018-06-23T15:45:42.840Z,18.20
2018-06-23T15:50:45.829Z,18.30
2018-06-23T15:53:14.003Z,18.20
2018-06-23T15:55:41.816Z,18.30
2018-06-23T15:58:09.416Z,18.20
2018-06-23T16:00:36.946Z,18.20
2018-06-23T16:03:05.654Z,18.10
2018-06-23T16:05:33.831Z,18.10
2018-06-23T16:08:01.931Z,18.10
2018-06-23T16:10:30.194Z,18.00
2018-06-23T16:12:58.148Z,18.10
2018-06-23T16:15:26.383Z,18.00
2018-06-23T16:17:54.721Z,18.10
2018-06-23T16:20:22.864Z,18.10
2018-06-23T16:22:51.075Z,18.10
2018-06-23T16:25:19.276Z,18.10
2018-06-23T16:27:46.883Z,18.10
2018-06-23T16:30:15.609Z,18.00
2018-06-23T16:32:43.497Z,18.10
2018-06-23T16:35:12.055Z,18.10
2018-06-23T16:37:39.289Z,18.10
2018-06-23T16:40:07.920Z,18.00
2018-06-23T16:42:36.496Z,18.10
2018-06-23T16:45:04.872Z,18.10
2018-06-23T16:47:32.849Z,18.10
2018-06-23T16:50:01.020Z,18.10
2018-06-23T16:52:28.705Z,18.10
2018-06-23T16:54:57.066Z,18.00
2018-06-23T16:57:25.585Z,18.00
2018-06-23T16:59:53.733Z,17.90
2018-06-23T17:02:21.623Z,18.00
2018-06-23T17:04:50.140Z,18.10
2018-06-23T17:07:18.262Z,18.10
2018-06-23T17:09:46.416Z,18.10
2018-06-23T17:12:14.371Z,18.00
2018-06-23T17:17:09.393Z,18.00
2018-06-23T17:19:37.855Z,18.10
2018-06-23T17:22:06.518Z,18.00
2018-06-23T17:24:34.269Z,18.00
2018-06-23T17:27:02.380Z,18.00
2018-06-23T17:29:31.431Z,17.90
2018-06-23T17:31:59.060Z,17.80
2018-06-23T17:34:27.072Z,17.80
2018-06-23T17:36:54.969Z,17.80
2018-06-23T17:41:50.145Z,17.70
2018-06-23T17:44:17.669Z,17.70
2018-06-23T17:46:45.895Z,17.60
2018-06-23T17:49:14.246Z,17.60
2018-06-23T17:51:41.803Z,17.60
2018-06-23T17:54:09.433Z,17.50
2018-06-23T17:56:37.007Z,17.50
2018-06-23T17:59:04.773Z,17.50
2018-06-23T18:01:32.624Z,17.60
2018-06-23T18:04:00.281Z,17.50
2018-06-23T18:06:28.488Z,17.40
2018-06-23T18:08:55.965Z,17.30
2018-06-23T18:11:24.516Z,17.30
2018-06-23T18:13:52.221Z,17.30
2018-06-23T18:16:19.752Z,17.40
2018-06-23T18:18:47.298Z,17.40
2018-06-23T18:21:14.831Z,17.30
2018-06-23T18:23:42.624Z,17.30
2018-06-23T18:26:11.192Z,17.20
2018-06-23T18:28:40.121Z,17.20
2018-06-23T18:31:07.668Z,17.10
2018-06-23T18:33:35.379Z,17.20
2018-06-23T18:36:03.563Z,17.20
2018-06-23T18:38:31.218Z,17.20
2018-06-23T18:40:58.761Z,17.10
2018-06-23T18:43:26.821Z,17.10
2018-06-23T18:45:54.466Z,17.10
2018-06-23T18:48:22.214Z,17.00
2018-06-23T18:50:50.273Z,16.90
2018-06-23T18:53:17.794Z,16.90
2018-06-23T18:55:45.280Z,16.80
2018-06-23T18:58:12.861Z,16.60
2018-06-23T19:00:40.447Z,16.60
2018-06-23T19:03:07.979Z,16.60
2018-06-23T19:05:36.146Z,16.60
2018-06-23T19:08:03.637Z,16.60
2018-06-23T19:10:31.780Z,16.50
2018-06-23T19:13:00.168Z,16.40
2018-06-23T19:15:28.145Z,16.40
2018-06-23T19:17:56.246Z,16.30
2018-06-23T19:20:24.060Z,16.30
2018-06-23T19:22:51.552Z,16.20
2018-06-23T19:25:19.052Z,16.20
2018-06-23T19:27:46.850Z,16.00
2018-06-23T19:30:15.011Z,16.10
2018-06-23T19:32:42.544Z,16.10
2018-06-23T19:35:10.042Z,16.00
2018-06-23T19:37:38.057Z,16.00
2018-06-23T19:40:06.089Z,16.00
2018-06-23T19:42:33.626Z,16.00
2018-06-23T19:45:01.757Z,15.90
2018-06-23T19:47:29.685Z,15.80
2018-06-23T19:49:57.265Z,15.80
2018-06-23T19:52:26.016Z,15.70
2018-06-23T19:54:53.550Z,15.70
2018-06-23T19:57:21.299Z,15.80
2018-06-23T19:59:49.366Z,15.80
2018-06-23T20:04:44.393Z,15.70
2018-06-23T20:07:12.695Z,15.80
2018-06-23T20:09:41.406Z,15.80
2018-06-23T20:12:10.121Z,15.70
2018-06-23T20:14:37.672Z,15.70
2018-06-23T20:17:06.557Z,15.70
2018-06-23T20:19:34.894Z,15.60
2018-06-23T20:22:03.624Z,15.60
2018-06-23T20:24:31.824Z,15.50
2018-06-23T20:27:00.018Z,15.50
2018-06-23T20:29:28.671Z,15.50
2018-06-23T20:31:56.864Z,15.40
2018-06-23T20:34:26.029Z,15.40
2018-06-23T20:36:54.799Z,15.50
2018-06-23T20:39:22.987Z,15.50
2018-06-23T20:41:51.515Z,15.50
2018-06-23T20:44:20.774Z,15.50
2018-06-23T20:46:48.364Z,15.30
2018-06-23T20:49:16.333Z,15.20
2018-06-23T20:51:44.223Z,15.30
2018-06-23T20:54:12.401Z,15.30
2018-06-23T20:56:40.244Z,15.30
2018-06-23T20:59:08.753Z,15.20
2018-06-23T21:01:37.305Z,15.30
2018-06-23T21:04:05.336Z,15.10
2018-06-23T21:06:33.448Z,15.20
2018-06-23T21:09:02.442Z,15.10
2018-06-23T21:11:30.158Z,15.20
2018-06-23T21:13:58.315Z,15.10
2018-06-23T21:16:26.896Z,15.00
2018-06-23T21:18:55.318Z,15.10
2018-06-23T21:21:23.258Z,15.00
2018-06-23T21:23:52.035Z,14.90
2018-06-23T21:26:20.674Z,15.00
2018-06-23T21:28:48.894Z,15.00
2018-06-23T21:31:16.915Z,15.00
2018-06-23T21:33:45.070Z,15.00
2018-06-23T21:36:14.069Z,15.10
2018-06-23T21:38:42.605Z,15.00
2018-06-23T21:41:10.789Z,15.00
2018-06-23T21:43:39.819Z,14.90
2018-06-23T21:46:07.783Z,14.90
2018-06-23T21:48:35.869Z,14.90
2018-06-23T21:51:05.023Z,14.90
2018-06-23T21:53:33.509Z,14.80
2018-06-23T21:56:02.571Z,14.80
2018-06-23T21:58:31.046Z,14.90
2018-06-23T22:00:59.226Z,14.80
2018-06-23T22:03:27.400Z,14.70
2018-06-23T22:05:55.577Z,14.70
2018-06-23T22:08:23.753Z,14.80
2018-06-23T22:10:51.754Z,14.80
2018-06-23T22:13:20.780Z,14.80
2018-06-23T22:15:49.042Z,14.90
2018-06-23T22:18:17.965Z,14.90
2018-06-23T22:20:45.574Z,14.90
2018-06-23T22:23:13.356Z,14.80
2018-06-23T22:25:41.540Z,14.80
2018-06-23T22:28:10.005Z,14.80
2018-06-23T22:30:38.212Z,14.80
2018-06-23T22:33:06.663Z,14.80
2018-06-23T22:35:34.661Z,14.80
2018-06-23T22:38:02.690Z,14.80
2018-06-23T22:40:30.579Z,14.70
2018-06-23T22:42:59.232Z,14.70
2018-06-23T22:45:27.450Z,14.60
2018-06-23T22:47:55.667Z,14.60
2018-06-23T22:50:23.808Z,14.60
2018-06-23T22:52:51.665Z,14.60
2018-06-23T22:55:20.375Z,14.60
2018-06-23T22:57:48.526Z,14.50
2018-06-23T23:00:16.909Z,14.40
2018-06-23T23:02:45.262Z,14.50
2018-06-23T23:05:14.132Z,14.50
2018-06-23T23:07:42.782Z,14.60
2018-06-23T23:10:10.929Z,14.60
2018-06-23T23:12:38.775Z,14.50
2018-06-23T23:15:06.998Z,14.50
2018-06-23T23:17:34.736Z,14.60
2018-06-23T23:20:02.357Z,14.60
2018-06-23T23:22:30.839Z,14.60
2018-06-23T23:24:59.046Z,14.50
2018-06-23T23:27:27.121Z,14.50
2018-06-23T23:29:56.136Z,14.40
2018-06-23T23:32:24.799Z,14.20
2018-06-23T23:34:52.373Z,14.30
2018-06-23T23:37:20.688Z,14.40
2018-06-23T23:39:49.906Z,14.50
2018-06-23T23:42:18.624Z,14.50
2018-06-23T23:44:46.194Z,14.60
2018-06-23T23:47:15.008Z,14.60
2018-06-23T23:49:42.531Z,14.60
2018-06-23T23:52:10.606Z,14.70
2018-06-23T23:54:39.160Z,14.70
2018-06-23T23:57:07.724Z,14.60
2018-06-23T23:59:35.770Z,14.60
