createdAt,value
2016-05-06T00:00:09.601Z,0
2016-05-06T00:01:16.150Z,0
2016-05-06T00:02:09.746Z,0
2016-05-06T00:03:21.612Z,0
2016-05-06T00:04:12.659Z,0
2016-05-06T00:05:12.223Z,0
2016-05-06T00:06:12.679Z,0
2016-05-06T00:07:09.432Z,0
2016-05-06T00:08:09.371Z,0
2016-05-06T00:09:12.531Z,0
2016-05-06T00:10:09.596Z,0
2016-05-06T00:11:12.271Z,0
2016-05-06T00:12:11.898Z,0
2016-05-06T00:13:19.201Z,0
2016-05-06T00:14:09.107Z,0
2016-05-06T00:15:08.875Z,0
2016-05-06T00:16:08.987Z,0
2016-05-06T00:17:11.974Z,0
2016-05-06T00:18:08.898Z,0
2016-05-06T00:19:11.590Z,0
2016-05-06T00:20:08.795Z,0
2016-05-06T00:21:08.759Z,0
2016-05-06T00:22:08.403Z,0
2016-05-06T00:23:11.640Z,0
2016-05-06T00:24:11.502Z,0
2016-05-06T00:25:14.770Z,0
2016-05-06T00:26:11.976Z,0
2016-05-06T00:27:08.307Z,0
2016-05-06T00:28:11.466Z,0
2016-05-06T00:29:11.249Z,0
2016-05-06T00:30:11.424Z,0
2016-05-06T00:31:11.115Z,0
2016-05-06T00:32:11.429Z,0
2016-05-06T00:33:11.167Z,0
2016-05-06T00:34:10.982Z,0
2016-05-06T00:35:14.140Z,0
2016-05-06T00:36:08.144Z,0
2016-05-06T00:37:17.193Z,0
2016-05-06T00:38:10.852Z,0
2016-05-06T00:39:14.105Z,0
2016-05-06T00:40:11.467Z,0
2016-05-06T00:41:08.656Z,0
2016-05-06T00:42:10.738Z,0
2016-05-06T00:43:16.928Z,0
2016-05-06T00:44:16.869Z,0
2016-05-06T00:45:07.667Z,0
2016-05-06T00:46:07.405Z,0
2016-05-06T00:47:10.485Z,0
2016-05-06T00:48:19.519Z,0
2016-05-06T00:49:13.585Z,0
2016-05-06T00:50:07.494Z,0
2016-05-06T00:51:12.902Z,0
2016-05-06T00:52:10.280Z,0
2016-05-06T00:53:15.924Z,0
2016-05-06T00:54:13.177Z,0
2016-05-06T00:55:09.991Z,0
2016-05-06T00:56:07.760Z,0
2016-05-06T00:57:12.872Z,0
2016-05-06T00:58:06.812Z,0
2016-05-06T00:59:09.955Z,0
2016-05-06T01:00:06.911Z,0
2016-05-06T01:01:09.743Z,0
2016-05-06T01:02:06.682Z,0
2016-05-06T01:03:12.435Z,0
2016-05-06T01:04:09.718Z,0
2016-05-06T01:05:09.659Z,0
2016-05-06T01:06:06.334Z,0
2016-05-06T01:07:09.556Z,0
2016-05-06T01:08:10.026Z,0
2016-05-06T01:09:06.436Z,0
2016-05-06T01:10:12.439Z,0
2016-05-06T01:11:07.644Z,0
2016-05-06T01:12:06.131Z,0
2016-05-06T01:13:06.258Z,0
2016-05-06T01:14:09.215Z,0
2016-05-06T01:15:09.139Z,0
2016-05-06T01:16:05.970Z,0
2016-05-06T01:17:15.082Z,0
2016-05-06T01:18:09.022Z,0
2016-05-06T01:19:09.056Z,0
2016-05-06T01:20:08.919Z,0
2016-05-06T01:21:05.874Z,0
2016-05-06T01:22:12.032Z,0
2016-05-06T01:23:05.974Z,0
2016-05-06T01:24:11.929Z,0
2016-05-06T01:25:05.744Z,0
2016-05-06T01:26:05.465Z,0
2016-05-06T01:27:05.563Z,0
2016-05-06T01:28:08.502Z,0
2016-05-06T01:29:05.474Z,0
2016-05-06T01:30:08.351Z,0
2016-05-06T01:31:05.370Z,0
2016-05-06T01:32:05.341Z,0
2016-05-06T01:33:05.125Z,0
2016-05-06T01:34:08.440Z,0
2016-05-06T01:35:11.208Z,0
2016-05-06T01:36:17.071Z,0
2016-05-06T01:37:05.120Z,0
2016-05-06T01:38:08.044Z,0
2016-05-06T01:39:05.219Z,0
2016-05-06T01:40:07.988Z,0
2016-05-06T01:41:06.131Z,0
2016-05-06T01:42:07.867Z,0
2016-05-06T01:43:04.793Z,0
2016-05-06T01:44:07.795Z,0
2016-05-06T01:45:05.033Z,0
2016-05-06T01:46:04.519Z,0
2016-05-06T01:47:04.350Z,0
2016-05-06T01:48:07.400Z,0
2016-05-06T01:49:10.544Z,0
2016-05-06T01:50:07.436Z,0
2016-05-06T01:51:04.438Z,0
2016-05-06T01:52:04.348Z,0
2016-05-06T01:53:07.289Z,0
2016-05-06T01:54:07.478Z,0
2016-05-06T01:55:13.246Z,0
2016-05-06T01:56:08.344Z,0
2016-05-06T01:57:04.158Z,0
2016-05-06T01:58:10.114Z,0
2016-05-06T01:59:07.070Z,0
2016-05-06T02:00:09.994Z,0
2016-05-06T02:01:07.044Z,0
2016-05-06T02:02:06.890Z,0
2016-05-06T02:03:09.862Z,0
2016-05-06T02:04:09.489Z,0
2016-05-06T02:05:06.743Z,0
2016-05-06T02:06:09.557Z,0
2016-05-06T02:07:04.248Z,0
2016-05-06T02:08:03.250Z,0
2016-05-06T02:09:09.534Z,0
2016-05-06T02:10:06.537Z,0
2016-05-06T02:11:10.320Z,0
2016-05-06T02:12:06.620Z,0
2016-05-06T02:13:03.342Z,0
2016-05-06T02:14:06.564Z,0
2016-05-06T02:15:06.878Z,0
2016-05-06T02:16:06.287Z,0
2016-05-06T02:17:06.134Z,0
2016-05-06T02:18:06.356Z,0
2016-05-06T02:19:02.889Z,0
2016-05-06T02:20:06.002Z,0
2016-05-06T02:21:03.426Z,0
2016-05-06T02:22:08.585Z,0
2016-05-06T02:23:02.713Z,0
2016-05-06T02:24:12.156Z,0
2016-05-06T02:25:08.753Z,0
2016-05-06T02:26:07.084Z,0
2016-05-06T02:27:02.712Z,0
2016-05-06T02:28:05.448Z,0
2016-05-06T02:29:02.592Z,0
2016-05-06T02:30:02.735Z,0
2016-05-06T02:31:02.364Z,0
2016-05-06T02:32:02.381Z,0
2016-05-06T02:33:03.008Z,0
2016-05-06T02:34:05.308Z,0
2016-05-06T02:35:08.530Z,0
2016-05-06T02:36:02.033Z,0
2016-05-06T02:37:05.004Z,0
2016-05-06T02:38:02.289Z,0
2016-05-06T02:39:02.041Z,0
2016-05-06T02:40:01.841Z,0
2016-05-06T02:41:05.843Z,0
2016-05-06T02:42:01.767Z,0
2016-05-06T02:43:01.832Z,0
2016-05-06T02:44:04.774Z,0
2016-05-06T02:45:01.807Z,0
2016-05-06T02:46:01.746Z,0
2016-05-06T02:47:01.328Z,0
2016-05-06T02:48:04.596Z,0
2016-05-06T02:49:01.411Z,0
2016-05-06T02:50:04.523Z,0
2016-05-06T02:51:01.464Z,0
2016-05-06T02:52:04.404Z,0
2016-05-06T02:53:07.531Z,0
2016-05-06T02:54:07.363Z,0
2016-05-06T02:55:04.317Z,0
2016-05-06T02:56:04.743Z,0
2016-05-06T02:57:01.026Z,0
2016-05-06T02:58:01.311Z,0
2016-05-06T02:59:03.954Z,0
2016-05-06T03:00:07.254Z,0
2016-05-06T03:01:03.819Z,0
2016-05-06T03:02:04.149Z,0
2016-05-06T03:03:06.934Z,0
2016-05-06T03:04:00.873Z,0
2016-05-06T03:05:03.830Z,0
2016-05-06T03:06:01.019Z,0
2016-05-06T03:07:09.788Z,0
2016-05-06T03:08:00.822Z,0
2016-05-06T03:09:00.590Z,0
2016-05-06T03:10:03.358Z,0
2016-05-06T03:11:01.971Z,0
2016-05-06T03:12:03.442Z,0
2016-05-06T03:13:03.647Z,0
2016-05-06T03:13:59.994Z,0
2016-05-06T03:15:03.496Z,0
2016-05-06T03:16:03.250Z,0
2016-05-06T03:17:05.893Z,0
2016-05-06T03:18:00.146Z,0
2016-05-06T03:19:00.070Z,0
2016-05-06T03:20:00.088Z,0
2016-05-06T03:21:05.982Z,0
2016-05-06T03:21:59.812Z,0
2016-05-06T03:23:02.878Z,0
2016-05-06T03:23:59.677Z,0
2016-05-06T03:25:00.009Z,0
2016-05-06T03:26:03.307Z,0
2016-05-06T03:27:05.873Z,0
2016-05-06T03:28:02.657Z,0
2016-05-06T03:29:02.362Z,0
2016-05-06T03:29:59.522Z,0
2016-05-06T03:30:59.790Z,0
2016-05-06T03:31:59.511Z,0
2016-05-06T03:33:02.592Z,0
2016-05-06T03:33:59.345Z,0
2016-05-06T03:34:59.003Z,0
2016-05-06T03:36:02.100Z,0
2016-05-06T03:37:02.197Z,0
2016-05-06T03:37:59.340Z,0
2016-05-06T03:38:59.108Z,0
2016-05-06T03:39:59.049Z,0
2016-05-06T03:41:02.327Z,0
2016-05-06T03:42:05.062Z,0
2016-05-06T03:43:05.268Z,0
2016-05-06T03:44:05.555Z,0
2016-05-06T03:45:07.932Z,0
2016-05-06T03:46:08.122Z,0
2016-05-06T03:47:01.750Z,0
2016-05-06T03:48:02.144Z,0
2016-05-06T03:49:08.021Z,0
2016-05-06T03:49:58.539Z,0
2016-05-06T03:50:58.526Z,0
2016-05-06T03:52:01.857Z,0
2016-05-06T03:53:01.610Z,0
2016-05-06T03:54:01.253Z,0
2016-05-06T03:55:01.163Z,0
2016-05-06T03:56:01.415Z,0
2016-05-06T03:57:07.058Z,0
2016-05-06T03:58:00.998Z,0
2016-05-06T03:59:03.970Z,0
2016-05-06T04:00:01.051Z,0
2016-05-06T04:00:58.038Z,0
2016-05-06T04:02:03.978Z,0
2016-05-06T04:03:00.964Z,0
2016-05-06T04:04:03.874Z,0
2016-05-06T04:05:00.845Z,0
2016-05-06T04:06:03.613Z,0
2016-05-06T04:07:00.757Z,0
2016-05-06T04:07:57.885Z,0
2016-05-06T04:09:01.044Z,0
2016-05-06T04:10:00.592Z,0
2016-05-06T04:10:57.878Z,5
2016-05-06T04:11:57.676Z,5
2016-05-06T04:13:00.695Z,5
2016-05-06T04:14:00.385Z,5
2016-05-06T04:15:00.310Z,5
2016-05-06T04:16:03.281Z,5
2016-05-06T04:17:02.908Z,5
2016-05-06T04:18:00.271Z,5
2016-05-06T04:18:57.116Z,5
2016-05-06T04:20:06.308Z,5
2016-05-06T04:21:00.029Z,5
2016-05-06T04:22:00.079Z,5
2016-05-06T04:22:56.924Z,5
2016-05-06T04:23:57.209Z,5
2016-05-06T04:24:59.821Z,5
2016-05-06T04:26:02.823Z,5
2016-05-06T04:27:02.607Z,5
2016-05-06T04:28:00.391Z,10
2016-05-06T04:28:56.848Z,10
2016-05-06T04:29:56.568Z,10
2016-05-06T04:30:59.743Z,10
2016-05-06T04:32:02.496Z,10
2016-05-06T04:32:59.640Z,10
2016-05-06T04:34:02.861Z,10
2016-05-06T04:34:59.551Z,10
2016-05-06T04:35:59.163Z,10
2016-05-06T04:37:02.259Z,10
2016-05-06T04:37:59.200Z,10
2016-05-06T04:39:05.327Z,10
2016-05-06T04:39:56.080Z,10
2016-05-06T04:40:56.005Z,15
2016-05-06T04:41:59.195Z,15
2016-05-06T04:42:58.869Z,15
2016-05-06T04:43:59.091Z,15
2016-05-06T04:45:01.859Z,15
2016-05-06T04:46:01.643Z,15
2016-05-06T04:46:58.646Z,15
2016-05-06T04:48:01.570Z,15
2016-05-06T04:49:01.370Z,15
2016-05-06T04:49:58.607Z,20
2016-05-06T04:50:58.828Z,20
2016-05-06T04:51:58.674Z,20
2016-05-06T04:53:01.677Z,20
2016-05-06T04:53:58.571Z,20
2016-05-06T04:55:01.199Z,20
2016-05-06T04:55:57.888Z,20
2016-05-06T04:56:58.126Z,20
2016-05-06T04:57:55.207Z,20
2016-05-06T04:58:55.131Z,20
2016-05-06T04:59:55.181Z,20
2016-05-06T05:00:58.276Z,20
2016-05-06T05:02:01.530Z,20
2016-05-06T05:02:58.142Z,20
2016-05-06T05:03:57.941Z,20
2016-05-06T05:05:00.882Z,20
2016-05-06T05:06:00.806Z,20
2016-05-06T05:06:54.981Z,20
2016-05-06T05:07:54.733Z,20
2016-05-06T05:08:54.518Z,25
2016-05-06T05:10:00.645Z,25
2016-05-06T05:11:01.343Z,25
2016-05-06T05:11:57.783Z,25
2016-05-06T05:13:00.254Z,25
2016-05-06T05:13:57.586Z,25
2016-05-06T05:14:54.401Z,25
2016-05-06T05:15:57.561Z,25
2016-05-06T05:17:12.425Z,25
2016-05-06T05:17:54.758Z,25
2016-05-06T05:19:06.402Z,25
2016-05-06T05:19:54.452Z,25
2016-05-06T05:21:00.295Z,25
2016-05-06T05:22:00.757Z,25
2016-05-06T05:23:00.500Z,25
2016-05-06T05:23:57.758Z,25
2016-05-06T05:24:57.065Z,30
2016-05-06T05:25:54.009Z,30
2016-05-06T05:26:57.124Z,30
2016-05-06T05:28:03.113Z,30
2016-05-06T05:29:03.150Z,30
2016-05-06T05:29:57.216Z,30
2016-05-06T05:30:54.127Z,30
2016-05-06T05:31:56.724Z,30
2016-05-06T05:32:57.040Z,30
2016-05-06T05:33:53.794Z,30
2016-05-06T05:34:56.672Z,30
2016-05-06T05:36:02.770Z,30
2016-05-06T05:36:53.834Z,30
2016-05-06T05:38:05.776Z,30
2016-05-06T05:38:59.935Z,30
2016-05-06T05:39:56.891Z,30
2016-05-06T05:40:54.066Z,30
2016-05-06T05:41:56.475Z,30
2016-05-06T05:42:56.211Z,30
2016-05-06T05:44:05.308Z,30
2016-05-06T05:44:56.264Z,30
2016-05-06T05:45:59.423Z,35
2016-05-06T05:46:53.144Z,35
2016-05-06T05:47:52.975Z,35
2016-05-06T05:48:59.088Z,35
2016-05-06T05:49:52.777Z,35
2016-05-06T05:50:55.843Z,35
2016-05-06T05:51:59.579Z,35
2016-05-06T05:52:53.254Z,35
2016-05-06T05:53:53.023Z,35
2016-05-06T05:54:52.776Z,35
2016-05-06T05:55:53.215Z,35
2016-05-06T05:56:52.531Z,35
2016-05-06T05:57:55.721Z,35
2016-05-06T05:58:55.270Z,35
2016-05-06T05:59:55.726Z,35
2016-05-06T06:00:52.479Z,35
2016-05-06T06:01:55.575Z,35
2016-05-06T06:02:52.375Z,35
2016-05-06T06:03:55.331Z,35
2016-05-06T06:04:52.270Z,35
2016-05-06T06:05:52.211Z,40
2016-05-06T06:06:55.198Z,40
2016-05-06T06:08:04.248Z,40
2016-05-06T06:08:57.953Z,40
2016-05-06T06:09:55.644Z,40
2016-05-06T06:10:52.052Z,40
2016-05-06T06:11:51.789Z,40
2016-05-06T06:12:54.574Z,40
2016-05-06T06:13:51.842Z,40
2016-05-06T06:14:57.830Z,40
2016-05-06T06:15:54.957Z,40
2016-05-06T06:16:54.224Z,40
2016-05-06T06:17:55.306Z,40
2016-05-06T06:18:54.855Z,40
2016-05-06T06:19:54.546Z,40
2016-05-06T06:20:57.596Z,40
2016-05-06T06:21:51.754Z,40
2016-05-06T06:22:54.429Z,45
2016-05-06T06:23:51.353Z,45
2016-05-06T06:24:51.310Z,45
2016-05-06T06:25:54.265Z,45
2016-05-06T06:27:00.159Z,45
2016-05-06T06:27:51.036Z,45
2016-05-06T06:28:53.976Z,45
2016-05-06T06:29:54.150Z,45
2016-05-06T06:30:51.013Z,45
2016-05-06T06:31:57.093Z,45
2016-05-06T06:32:53.783Z,45
2016-05-06T06:33:50.928Z,45
2016-05-06T06:34:50.805Z,45
2016-05-06T06:35:54.275Z,45
2016-05-06T06:36:56.764Z,45
2016-05-06T06:37:50.359Z,50
2016-05-06T06:38:53.987Z,50
2016-05-06T06:39:53.569Z,50
2016-05-06T06:40:50.899Z,50
2016-05-06T06:41:56.495Z,50
2016-05-06T06:42:53.654Z,45
2016-05-06T06:43:50.079Z,40
2016-05-06T06:44:53.410Z,45
2016-05-06T06:45:53.288Z,45
2016-05-06T06:46:53.275Z,45
2016-05-06T06:47:50.168Z,45
2016-05-06T06:48:56.218Z,50
2016-05-06T06:49:50.126Z,50
2016-05-06T06:50:53.051Z,50
2016-05-06T06:51:53.022Z,50
2016-05-06T06:52:53.494Z,50
2016-05-06T06:53:49.621Z,50
2016-05-06T06:55:05.155Z,50
2016-05-06T06:55:51.079Z,50
2016-05-06T06:56:59.285Z,55
2016-05-06T06:57:49.913Z,55
2016-05-06T06:58:58.759Z,55
2016-05-06T06:59:49.529Z,55
2016-05-06T07:00:58.687Z,55
2016-05-06T07:01:52.940Z,55
2016-05-06T07:02:52.474Z,55
2016-05-06T07:03:49.476Z,55
2016-05-06T07:04:52.400Z,55
2016-05-06T07:05:55.544Z,55
2016-05-06T07:06:49.312Z,55
2016-05-06T07:07:52.972Z,55
2016-05-06T07:08:49.396Z,55
2016-05-06T07:09:50.681Z,55
2016-05-06T07:10:54.964Z,55
2016-05-06T07:11:52.247Z,55
2016-05-06T07:12:48.907Z,55
2016-05-06T07:13:49.003Z,55
2016-05-06T07:14:57.927Z,55
2016-05-06T07:15:49.227Z,55
2016-05-06T07:16:51.918Z,60
2016-05-06T07:17:51.639Z,60
2016-05-06T07:18:51.783Z,60
2016-05-06T07:19:48.707Z,60
2016-05-06T07:20:51.850Z,60
2016-05-06T07:21:49.071Z,60
2016-05-06T07:23:00.720Z,60
2016-05-06T07:23:54.582Z,60
2016-05-06T07:24:48.443Z,60
2016-05-06T07:25:51.400Z,60
2016-05-06T07:26:48.090Z,60
2016-05-06T07:27:51.281Z,60
2016-05-06T07:28:54.251Z,60
2016-05-06T07:29:48.067Z,60
2016-05-06T07:30:54.226Z,60
2016-05-06T07:31:57.807Z,60
2016-05-06T07:32:48.185Z,60
2016-05-06T07:33:48.218Z,60
2016-05-06T07:34:48.049Z,60
2016-05-06T07:35:48.005Z,60
2016-05-06T07:36:47.914Z,60
2016-05-06T07:37:47.682Z,60
2016-05-06T07:38:50.997Z,60
2016-05-06T07:39:51.109Z,60
2016-05-06T07:40:47.566Z,60
2016-05-06T07:41:51.255Z,60
2016-05-06T07:42:53.617Z,60
2016-05-06T07:43:47.464Z,60
2016-05-06T07:44:47.529Z,60
2016-05-06T07:45:50.172Z,60
2016-05-06T07:46:47.394Z,60
2016-05-06T07:47:47.099Z,60
2016-05-06T07:48:47.494Z,60
2016-05-06T07:49:50.308Z,60
2016-05-06T07:50:53.451Z,60
2016-05-06T07:51:49.938Z,60
2016-05-06T07:52:50.363Z,60
2016-05-06T07:53:53.365Z,65
2016-05-06T07:54:47.243Z,60
2016-05-06T07:55:49.996Z,60
2016-05-06T07:56:47.077Z,60
2016-05-06T07:57:56.142Z,60
2016-05-06T07:58:49.755Z,65
2016-05-06T07:59:50.210Z,65
2016-05-06T08:00:52.712Z,60
2016-05-06T08:01:46.622Z,65
2016-05-06T08:02:49.718Z,65
2016-05-06T08:03:49.845Z,65
2016-05-06T08:04:46.833Z,65
2016-05-06T08:05:49.398Z,65
2016-05-06T08:06:55.698Z,65
2016-05-06T08:07:46.403Z,65
2016-05-06T08:08:55.359Z,65
2016-05-06T08:09:49.378Z,65
2016-05-06T08:10:46.614Z,65
2016-05-06T08:11:45.961Z,65
2016-05-06T08:12:49.213Z,65
2016-05-06T08:13:46.186Z,65
2016-05-06T08:14:49.110Z,65
2016-05-06T08:15:52.691Z,65
2016-05-06T08:16:49.833Z,65
2016-05-06T08:17:46.024Z,65
2016-05-06T08:18:45.996Z,65
2016-05-06T08:19:45.716Z,65
2016-05-06T08:20:45.704Z,65
2016-05-06T08:21:52.332Z,65
2016-05-06T08:22:45.944Z,65
2016-05-06T08:23:45.477Z,65
2016-05-06T08:24:52.090Z,65
2016-05-06T08:25:45.577Z,65
2016-05-06T08:26:45.626Z,65
2016-05-06T08:27:45.535Z,65
2016-05-06T08:28:48.523Z,65
2016-05-06T08:29:45.697Z,65
2016-05-06T08:30:48.621Z,65
2016-05-06T08:31:45.312Z,65
2016-05-06T08:32:51.143Z,65
2016-05-06T08:33:48.239Z,65
2016-05-06T08:34:48.211Z,65
2016-05-06T08:35:48.885Z,65
2016-05-06T08:36:57.122Z,65
2016-05-06T08:37:44.953Z,65
2016-05-06T08:38:45.205Z,65
2016-05-06T08:39:49.771Z,65
2016-05-06T08:40:51.258Z,65
2016-05-06T08:41:49.245Z,65
2016-05-06T08:42:50.872Z,65
2016-05-06T08:43:48.188Z,65
2016-05-06T08:44:47.941Z,65
2016-05-06T08:45:44.724Z,65
2016-05-06T08:46:44.633Z,65
2016-05-06T08:47:50.605Z,65
2016-05-06T08:48:44.779Z,65
2016-05-06T08:49:44.501Z,65
2016-05-06T08:50:44.441Z,65
2016-05-06T08:51:50.318Z,65
2016-05-06T08:52:47.213Z,65
2016-05-06T08:53:53.402Z,65
2016-05-06T08:54:44.280Z,65
2016-05-06T08:55:44.329Z,65
2016-05-06T08:56:47.285Z,65
2016-05-06T08:57:43.991Z,65
2016-05-06T08:58:44.041Z,65
2016-05-06T08:59:46.934Z,65
2016-05-06T09:00:44.234Z,65
2016-05-06T09:01:47.283Z,65
2016-05-06T09:02:46.927Z,65
2016-05-06T09:03:43.882Z,65
2016-05-06T09:04:46.870Z,65
2016-05-06T09:05:46.809Z,65
2016-05-06T09:06:55.765Z,65
2016-05-06T09:07:43.767Z,65
2016-05-06T09:08:43.630Z,65
2016-05-06T09:09:43.601Z,65
2016-05-06T09:10:43.558Z,65
2016-05-06T09:11:43.936Z,65
2016-05-06T09:12:46.500Z,65
2016-05-06T09:13:43.347Z,65
2016-05-06T09:14:46.818Z,65
2016-05-06T09:15:55.586Z,65
2016-05-06T09:16:44.011Z,65
2016-05-06T09:17:46.108Z,65
2016-05-06T09:18:43.704Z,65
2016-05-06T09:19:47.082Z,65
2016-05-06T09:20:49.177Z,65
2016-05-06T09:21:48.963Z,65
2016-05-06T09:22:46.230Z,65
2016-05-06T09:23:46.232Z,65
2016-05-06T09:24:45.799Z,65
2016-05-06T09:25:45.786Z,65
2016-05-06T09:26:44.491Z,65
2016-05-06T09:27:45.869Z,65
2016-05-06T09:28:45.496Z,65
2016-05-06T09:29:42.734Z,65
2016-05-06T09:30:42.657Z,65
2016-05-06T09:31:45.504Z,65
2016-05-06T09:32:42.429Z,65
2016-05-06T09:33:42.651Z,65
2016-05-06T09:34:42.513Z,65
2016-05-06T09:35:42.203Z,65
2016-05-06T09:36:42.456Z,65
2016-05-06T09:37:48.443Z,65
2016-05-06T09:38:42.258Z,65
2016-05-06T09:39:44.948Z,65
2016-05-06T09:40:45.217Z,65
2016-05-06T09:41:42.156Z,65
2016-05-06T09:42:42.112Z,65
2016-05-06T09:43:42.115Z,65
2016-05-06T09:44:42.134Z,65
2016-05-06T09:45:42.011Z,65
2016-05-06T09:46:42.155Z,65
2016-05-06T09:47:41.939Z,65
2016-05-06T09:48:44.863Z,65
2016-05-06T09:49:41.802Z,65
2016-05-06T09:50:41.603Z,65
2016-05-06T09:51:42.011Z,65
2016-05-06T09:52:41.827Z,65
2016-05-06T09:53:41.658Z,70
2016-05-06T09:54:41.410Z,70
2016-05-06T09:55:41.585Z,70
2016-05-06T09:56:41.400Z,70
2016-05-06T09:57:48.074Z,70
2016-05-06T09:58:41.390Z,70
2016-05-06T09:59:41.204Z,70
2016-05-06T10:00:46.989Z,70
2016-05-06T10:01:40.960Z,70
2016-05-06T10:02:41.790Z,70
2016-05-06T10:03:41.294Z,70
2016-05-06T10:04:44.515Z,70
2016-05-06T10:05:41.267Z,70
2016-05-06T10:06:55.443Z,70
2016-05-06T10:07:52.836Z,70
2016-05-06T10:08:40.995Z,70
2016-05-06T10:09:43.998Z,70
2016-05-06T10:10:40.781Z,70
2016-05-06T10:11:41.159Z,70
2016-05-06T10:12:43.834Z,70
2016-05-06T10:13:41.006Z,70
2016-05-06T10:14:40.915Z,70
2016-05-06T10:15:40.683Z,70
2016-05-06T10:16:40.623Z,70
2016-05-06T10:17:43.488Z,70
2016-05-06T10:18:40.425Z,70
2016-05-06T10:19:40.334Z,70
2016-05-06T10:20:43.293Z,70
2016-05-06T10:21:40.231Z,70
2016-05-06T10:22:40.202Z,70
2016-05-06T10:23:40.314Z,70
2016-05-06T10:24:40.316Z,70
2016-05-06T10:25:40.271Z,70
2016-05-06T10:26:40.431Z,70
2016-05-06T10:27:40.199Z,70
2016-05-06T10:28:42.939Z,70
2016-05-06T10:29:39.877Z,70
2016-05-06T10:30:40.238Z,70
2016-05-06T10:31:40.148Z,70
2016-05-06T10:32:40.057Z,70
2016-05-06T10:33:39.857Z,70
2016-05-06T10:34:42.593Z,70
2016-05-06T10:35:39.471Z,70
2016-05-06T10:36:43.070Z,70
2016-05-06T10:37:39.882Z,70
2016-05-06T10:38:42.901Z,70
2016-05-06T10:39:39.809Z,65
2016-05-06T10:40:39.562Z,65
2016-05-06T10:41:39.675Z,65
2016-05-06T10:42:51.570Z,70
2016-05-06T10:43:48.401Z,70
2016-05-06T10:44:42.417Z,70
2016-05-06T10:45:42.373Z,70
2016-05-06T10:46:42.344Z,70
2016-05-06T10:47:39.441Z,70
2016-05-06T10:48:39.084Z,70
2016-05-06T10:49:39.383Z,70
2016-05-06T10:50:39.387Z,70
2016-05-06T10:51:41.998Z,70
2016-05-06T10:52:39.547Z,70
2016-05-06T10:53:39.066Z,70
2016-05-06T10:54:53.588Z,70
2016-05-06T10:55:39.009Z,70
2016-05-06T10:56:40.106Z,70
2016-05-06T10:57:41.827Z,70
2016-05-06T10:58:42.174Z,70
2016-05-06T10:59:41.582Z,70
2016-05-06T11:00:38.633Z,70
2016-05-06T11:01:38.649Z,70
2016-05-06T11:02:38.622Z,70
2016-05-06T11:03:38.734Z,70
2016-05-06T11:04:38.580Z,70
2016-05-06T11:05:38.473Z,70
2016-05-06T11:06:38.617Z,75
2016-05-06T11:07:38.213Z,75
2016-05-06T11:08:38.154Z,75
2016-05-06T11:09:38.328Z,75
2016-05-06T11:10:41.487Z,75
2016-05-06T11:11:39.990Z,75
2016-05-06T11:12:41.430Z,75
2016-05-06T11:13:37.995Z,80
2016-05-06T11:14:41.592Z,80
2016-05-06T11:15:41.251Z,80
2016-05-06T11:16:38.050Z,80
2016-05-06T11:17:37.959Z,80
2016-05-06T11:18:37.915Z,80
2016-05-06T11:19:37.808Z,80
2016-05-06T11:20:38.248Z,80
2016-05-06T11:21:41.048Z,80
2016-05-06T11:22:41.098Z,80
2016-05-06T11:23:37.584Z,80
2016-05-06T11:24:37.680Z,80
2016-05-06T11:25:37.825Z,80
2016-05-06T11:26:38.249Z,80
2016-05-06T11:27:37.658Z,80
2016-05-06T11:28:40.833Z,80
2016-05-06T11:29:40.272Z,80
2016-05-06T11:30:37.588Z,80
2016-05-06T11:31:37.747Z,80
2016-05-06T11:32:37.296Z,80
2016-05-06T11:33:37.518Z,80
2016-05-06T11:34:40.989Z,80
2016-05-06T11:35:37.413Z,80
2016-05-06T11:36:40.449Z,85
2016-05-06T11:37:40.216Z,85
2016-05-06T11:38:37.124Z,85
2016-05-06T11:39:40.222Z,85
2016-05-06T11:40:36.990Z,85
2016-05-06T11:41:36.649Z,85
2016-05-06T11:42:37.089Z,85
2016-05-06T11:43:37.888Z,85
2016-05-06T11:44:36.813Z,85
2016-05-06T11:45:37.050Z,85
2016-05-06T11:46:36.631Z,85
2016-05-06T11:47:39.868Z,85
2016-05-06T11:48:36.683Z,85
2016-05-06T11:49:36.639Z,85
2016-05-06T11:50:39.564Z,85
2016-05-06T11:51:36.520Z,85
2016-05-06T11:52:36.553Z,85
2016-05-06T11:53:36.650Z,85
2016-05-06T11:54:36.403Z,85
2016-05-06T11:55:36.186Z,85
2016-05-06T11:56:36.392Z,85
2016-05-06T11:57:36.113Z,85
2016-05-06T11:58:36.351Z,85
2016-05-06T11:59:36.213Z,85
2016-05-06T12:00:36.262Z,85
2016-05-06T12:01:39.125Z,90
2016-05-06T12:02:39.096Z,85
2016-05-06T12:03:36.224Z,90
2016-05-06T12:04:36.163Z,90
2016-05-06T12:05:38.933Z,90
2016-05-06T12:06:35.560Z,90
2016-05-06T12:07:35.859Z,90
2016-05-06T12:08:35.894Z,85
2016-05-06T12:09:39.068Z,90
2016-05-06T12:10:35.571Z,90
2016-05-06T12:11:35.604Z,90
2016-05-06T12:12:35.420Z,90
2016-05-06T12:13:35.673Z,95
2016-05-06T12:14:35.378Z,95
2016-05-06T12:15:35.412Z,95
2016-05-06T12:16:38.523Z,95
2016-05-06T12:17:35.465Z,95
2016-05-06T12:18:35.404Z,95
2016-05-06T12:19:35.329Z,95
2016-05-06T12:20:38.598Z,95
2016-05-06T12:21:38.647Z,95
2016-05-06T12:22:44.337Z,95
2016-05-06T12:23:37.871Z,95
2016-05-06T12:24:34.967Z,95
2016-05-06T12:25:35.080Z,95
2016-05-06T12:26:43.583Z,95
2016-05-06T12:27:34.851Z,100
2016-05-06T12:28:34.994Z,100
2016-05-06T12:29:48.058Z,95
2016-05-06T12:30:34.906Z,95
2016-05-06T12:31:34.908Z,95
2016-05-06T12:32:34.552Z,95
2016-05-06T12:33:34.461Z,100
2016-05-06T12:34:37.916Z,100
2016-05-06T12:35:37.685Z,100
2016-05-06T12:36:34.702Z,100
2016-05-06T12:37:37.628Z,100
2016-05-06T12:38:34.630Z,100
2016-05-06T12:39:37.632Z,100
2016-05-06T12:40:34.699Z,105
2016-05-06T12:41:36.513Z,105
2016-05-06T12:42:34.718Z,105
2016-05-06T12:43:34.363Z,105
2016-05-06T12:44:34.177Z,105
2016-05-06T12:45:34.305Z,105
2016-05-06T12:46:37.292Z,105
2016-05-06T12:47:34.170Z,105
2016-05-06T12:48:47.251Z,100
2016-05-06T12:49:37.738Z,105
2016-05-06T12:50:37.101Z,105
2016-05-06T12:51:37.118Z,105
2016-05-06T12:52:33.809Z,105
2016-05-06T12:53:45.764Z,105
2016-05-06T12:54:41.329Z,105
2016-05-06T12:55:39.817Z,105
2016-05-06T12:56:36.194Z,105
2016-05-06T12:57:33.619Z,105
2016-05-06T12:58:39.778Z,105
2016-05-06T12:59:54.703Z,110
2016-05-06T13:00:36.627Z,110
2016-05-06T13:01:36.911Z,110
2016-05-06T13:02:33.398Z,110
2016-05-06T13:03:42.416Z,110
2016-05-06T13:04:36.825Z,110
2016-05-06T13:05:39.609Z,110
2016-05-06T13:06:36.143Z,115
2016-05-06T13:07:37.505Z,110
2016-05-06T13:08:35.258Z,115
2016-05-06T13:09:36.916Z,115
2016-05-06T13:10:36.654Z,120
2016-05-06T13:11:36.610Z,120
2016-05-06T13:12:36.143Z,120
2016-05-06T13:13:36.459Z,125
2016-05-06T13:14:42.305Z,125
2016-05-06T13:15:33.043Z,125
2016-05-06T13:16:32.951Z,130
2016-05-06T13:17:33.282Z,130
2016-05-06T13:18:53.207Z,130
2016-05-06T13:19:36.069Z,135
2016-05-06T13:20:32.899Z,135
2016-05-06T13:21:32.621Z,135
2016-05-06T13:22:32.796Z,135
2016-05-06T13:23:32.768Z,135
2016-05-06T13:24:32.692Z,135
2016-05-06T13:25:35.616Z,135
2016-05-06T13:26:39.369Z,135
2016-05-06T13:27:35.356Z,135
2016-05-06T13:28:35.640Z,135
2016-05-06T13:29:32.142Z,135
2016-05-06T13:30:38.598Z,130
2016-05-06T13:31:35.383Z,135
2016-05-06T13:32:32.104Z,135
2016-05-06T13:33:35.731Z,135
2016-05-06T13:34:35.312Z,130
2016-05-06T13:35:32.189Z,125
2016-05-06T13:36:35.178Z,130
2016-05-06T13:37:32.023Z,130
2016-05-06T13:38:32.135Z,130
2016-05-06T13:39:35.404Z,130
2016-05-06T13:40:32.047Z,130
2016-05-06T13:41:35.815Z,130
2016-05-06T13:42:34.771Z,125
2016-05-06T13:43:34.774Z,125
2016-05-06T13:44:32.074Z,125
2016-05-06T13:45:34.966Z,125
2016-05-06T13:46:31.735Z,125
2016-05-06T13:47:32.159Z,130
2016-05-06T13:48:38.709Z,130
2016-05-06T13:49:31.977Z,130
2016-05-06T13:50:34.464Z,130
2016-05-06T13:51:32.186Z,135
2016-05-06T13:52:40.751Z,135
2016-05-06T13:53:37.457Z,135
2016-05-06T13:54:34.945Z,135
2016-05-06T13:55:31.384Z,140
2016-05-06T13:56:31.293Z,145
2016-05-06T13:57:31.296Z,145
2016-05-06T13:58:31.283Z,145
2016-05-06T13:59:34.270Z,145
2016-05-06T14:00:37.475Z,145
2016-05-06T14:01:34.213Z,145
2016-05-06T14:02:37.184Z,145
2016-05-06T14:03:30.906Z,145
2016-05-06T14:04:37.064Z,150
2016-05-06T14:05:31.208Z,150
2016-05-06T14:06:31.180Z,150
2016-05-06T14:07:33.901Z,150
2016-05-06T14:08:30.919Z,155
2016-05-06T14:09:31.016Z,155
2016-05-06T14:10:31.191Z,155
2016-05-06T14:11:37.006Z,160
2016-05-06T14:12:30.914Z,160
2016-05-06T14:13:33.527Z,160
2016-05-06T14:14:33.466Z,160
2016-05-06T14:15:30.579Z,160
2016-05-06T14:16:30.410Z,160
2016-05-06T14:17:30.516Z,160
2016-05-06T14:18:33.656Z,160
2016-05-06T14:19:30.874Z,160
2016-05-06T14:20:39.624Z,155